createdAt,value
2022-08-28T00:00:55.272Z,14.04
2022-08-28T00:01:56.105Z,14.06
2022-08-28T00:02:55.673Z,14.02
2022-08-28T00:03:54.443Z,13.96
2022-08-28T00:04:54.503Z,13.95
2022-08-28T00:05:54.495Z,13.95
2022-08-28T00:06:54.397Z,13.96
2022-08-28T00:07:56.325Z,14.01
2022-08-28T00:08:55.096Z,14.04
2022-08-28T00:09:55.174Z,14.07
2022-08-28T00:10:55.336Z,14.14
2022-08-28T00:11:54.433Z,14.20
2022-08-28T00:12:54.343Z,14.27
2022-08-28T00:13:54.298Z,14.32
2022-08-28T00:14:55.162Z,14.42
2022-08-28T00:15:55.178Z,14.43
2022-08-28T00:16:54.805Z,14.44
2022-08-28T00:17:55.046Z,14.49
2022-08-28T00:18:54.229Z,14.50
2022-08-28T00:19:54.223Z,14.52
2022-08-28T00:20:54.248Z,14.54
2022-08-28T00:21:55.097Z,14.56
2022-08-28T00:22:54.168Z,14.54
2022-08-28T00:23:55.124Z,14.53
2022-08-28T00:24:55.093Z,14.53
2022-08-28T00:25:54.146Z,14.54
2022-08-28T00:26:55.097Z,14.54
2022-08-28T00:27:55.147Z,14.57
2022-08-28T00:28:54.137Z,14.64
2022-08-28T00:29:54.158Z,14.62
2022-08-28T00:30:54.710Z,14.62
2022-08-28T00:31:54.049Z,14.61
2022-08-28T00:32:54.065Z,14.60
2022-08-28T00:33:54.048Z,14.61
2022-08-28T00:34:54.061Z,14.56
2022-08-28T00:35:53.993Z,14.53
2022-08-28T00:36:53.981Z,14.56
2022-08-28T00:37:53.964Z,14.56
2022-08-28T00:38:54.000Z,14.53
2022-08-28T00:39:54.921Z,14.54
2022-08-28T00:40:53.896Z,14.54
2022-08-28T00:41:57.754Z,14.52
2022-08-28T00:42:53.902Z,14.50
2022-08-28T00:43:53.894Z,14.49
2022-08-28T00:44:54.073Z,14.44
2022-08-28T00:45:53.864Z,14.42
2022-08-28T00:46:54.751Z,14.38
2022-08-28T00:47:53.876Z,14.35
2022-08-28T00:48:53.909Z,14.34
2022-08-28T00:49:53.795Z,14.31
2022-08-28T00:50:53.854Z,14.29
2022-08-28T00:51:54.762Z,14.25
2022-08-28T00:52:53.766Z,14.24
2022-08-28T00:53:56.769Z,14.20
2022-08-28T00:54:59.721Z,14.21
2022-08-28T00:55:55.166Z,14.21
2022-08-28T00:56:54.533Z,14.20
2022-08-28T00:57:54.674Z,14.21
2022-08-28T00:58:55.625Z,14.20
2022-08-28T00:59:54.479Z,14.21
2022-08-28T01:00:53.638Z,14.17
2022-08-28T01:01:54.123Z,14.16
2022-08-28T01:02:53.636Z,14.14
2022-08-28T01:03:54.348Z,14.13
2022-08-28T01:04:54.509Z,14.13
2022-08-28T01:05:53.611Z,14.07
2022-08-28T01:06:54.195Z,14.06
2022-08-28T01:07:54.258Z,14.07
2022-08-28T01:08:54.383Z,14.07
2022-08-28T01:09:54.305Z,14.07
2022-08-28T01:10:53.478Z,14.02
2022-08-28T01:11:54.234Z,14.02
2022-08-28T01:12:53.489Z,14.02
2022-08-28T01:13:53.659Z,14.02
2022-08-28T01:14:54.385Z,14.04
2022-08-28T01:15:55.514Z,14.02
2022-08-28T01:16:53.541Z,14.02
2022-08-28T01:17:54.300Z,14.02
2022-08-28T01:18:53.382Z,14.02
2022-08-28T01:19:53.390Z,14.01
2022-08-28T01:20:53.351Z,14.02
2022-08-28T01:21:54.159Z,14.02
2022-08-28T01:22:54.061Z,14.04
2022-08-28T01:23:54.225Z,14.04
2022-08-28T01:24:54.142Z,14.07
2022-08-28T01:25:54.024Z,14.12
2022-08-28T01:26:54.184Z,14.14
2022-08-28T01:27:54.091Z,14.16
2022-08-28T01:28:54.083Z,14.19
2022-08-28T01:29:54.159Z,14.24
2022-08-28T01:30:53.262Z,14.24
2022-08-28T01:31:53.184Z,14.27
2022-08-28T01:32:53.199Z,14.27
2022-08-28T01:33:54.030Z,14.28
2022-08-28T01:34:53.924Z,14.32
2022-08-28T01:35:54.097Z,14.35
2022-08-28T01:36:53.116Z,14.42
2022-08-28T01:37:53.919Z,14.44
2022-08-28T01:38:53.234Z,14.46
2022-08-28T01:39:53.105Z,14.46
2022-08-28T01:40:53.871Z,14.44
2022-08-28T01:41:54.027Z,14.44
2022-08-28T01:42:55.217Z,14.46
2022-08-28T01:43:53.041Z,14.49
2022-08-28T01:44:53.998Z,14.49
2022-08-28T01:45:53.099Z,14.44
2022-08-28T01:46:53.799Z,14.42
2022-08-28T01:47:53.038Z,14.37
2022-08-28T01:48:53.868Z,14.35
2022-08-28T01:49:53.818Z,14.34
2022-08-28T01:50:53.969Z,14.32
2022-08-28T01:51:54.725Z,14.31
2022-08-28T01:52:52.900Z,14.27
2022-08-28T01:53:52.871Z,14.20
2022-08-28T01:54:53.800Z,14.16
2022-08-28T01:55:52.922Z,14.12
2022-08-28T01:56:53.643Z,14.10
2022-08-28T01:57:53.893Z,14.06
2022-08-28T01:58:53.710Z,13.99
2022-08-28T01:59:52.835Z,13.98
2022-08-28T02:00:53.734Z,13.96
2022-08-28T02:01:53.677Z,13.96
2022-08-28T02:02:52.773Z,13.92
2022-08-28T02:03:53.775Z,13.91
2022-08-28T02:04:52.781Z,13.89
2022-08-28T02:05:53.229Z,13.88
2022-08-28T02:06:53.682Z,13.84
2022-08-28T02:07:52.724Z,13.81
2022-08-28T02:08:53.396Z,13.77
2022-08-28T02:09:53.636Z,13.77
2022-08-28T02:10:53.557Z,13.79
2022-08-28T02:11:53.445Z,13.74
2022-08-28T02:12:53.605Z,13.73
2022-08-28T02:13:52.595Z,13.73
2022-08-28T02:14:52.604Z,13.70
2022-08-28T02:15:53.638Z,13.65
2022-08-28T02:16:53.017Z,13.62
2022-08-28T02:17:53.383Z,13.62
2022-08-28T02:18:53.288Z,13.63
2022-08-28T02:19:52.568Z,13.62
2022-08-28T02:20:52.576Z,13.62
2022-08-28T02:21:52.558Z,13.63
2022-08-28T02:22:52.644Z,13.67
2022-08-28T02:23:52.610Z,13.69
2022-08-28T02:24:53.229Z,13.71
2022-08-28T02:25:52.508Z,13.71
2022-08-28T02:26:52.613Z,13.71
2022-08-28T02:27:52.499Z,13.74
2022-08-28T02:28:52.639Z,13.76
2022-08-28T02:29:52.414Z,13.77
2022-08-28T02:30:52.456Z,13.76
2022-08-28T02:31:53.338Z,13.74
2022-08-28T02:32:52.601Z,13.73
2022-08-28T02:33:52.559Z,13.71
2022-08-28T02:34:52.660Z,13.74
2022-08-28T02:35:53.215Z,13.70
2022-08-28T02:36:52.570Z,13.70
2022-08-28T02:37:52.251Z,13.69
2022-08-28T02:38:57.381Z,13.73
2022-08-28T02:39:54.136Z,13.74
2022-08-28T02:40:53.222Z,13.73
2022-08-28T02:41:53.130Z,13.74
2022-08-28T02:42:53.036Z,13.71
2022-08-28T02:43:52.224Z,13.71
2022-08-28T02:44:52.192Z,13.73
2022-08-28T02:45:52.288Z,13.73
2022-08-28T02:46:56.062Z,13.71
2022-08-28T02:47:52.231Z,13.71
2022-08-28T02:48:52.144Z,13.69
2022-08-28T02:49:52.873Z,13.67
2022-08-28T02:50:52.143Z,13.67
2022-08-28T02:51:52.133Z,13.63
2022-08-28T02:52:52.166Z,13.59
2022-08-28T02:53:53.078Z,13.62
2022-08-28T02:54:52.085Z,13.63
2022-08-28T02:55:52.807Z,13.63
2022-08-28T02:56:52.007Z,13.69
2022-08-28T02:57:52.033Z,13.70
2022-08-28T02:58:51.975Z,13.71
2022-08-28T02:59:52.132Z,13.71
2022-08-28T03:00:52.078Z,13.73
2022-08-28T03:01:52.228Z,13.73
2022-08-28T03:02:52.192Z,13.67
2022-08-28T03:03:52.835Z,13.65
2022-08-28T03:04:51.916Z,13.63
2022-08-28T03:05:51.977Z,13.59
2022-08-28T03:06:52.778Z,13.58
2022-08-28T03:07:52.087Z,13.54
2022-08-28T03:08:51.888Z,13.52
2022-08-28T03:09:51.904Z,13.49
2022-08-28T03:10:51.878Z,13.49
2022-08-28T03:11:52.276Z,13.52
2022-08-28T03:12:53.760Z,13.54
2022-08-28T03:13:51.991Z,13.52
2022-08-28T03:14:51.770Z,13.51
2022-08-28T03:15:51.968Z,13.49
2022-08-28T03:16:52.626Z,13.47
2022-08-28T03:17:51.700Z,13.47
2022-08-28T03:18:51.725Z,13.44
2022-08-28T03:19:52.552Z,13.44
2022-08-28T03:20:52.452Z,13.43
2022-08-28T03:21:52.643Z,13.44
2022-08-28T03:22:52.539Z,13.44
2022-08-28T03:23:52.436Z,13.46
2022-08-28T03:24:51.701Z,13.44
2022-08-28T03:25:51.622Z,13.43
2022-08-28T03:26:51.581Z,13.41
2022-08-28T03:27:51.562Z,13.41
2022-08-28T03:28:52.461Z,13.46
2022-08-28T03:29:53.504Z,13.47
2022-08-28T03:30:52.586Z,13.44
2022-08-28T03:31:52.203Z,13.43
2022-08-28T03:32:51.514Z,13.37
2022-08-28T03:33:52.245Z,13.40
2022-08-28T03:34:52.213Z,13.40
2022-08-28T03:35:52.208Z,13.44
2022-08-28T03:36:52.252Z,13.44
2022-08-28T03:37:51.476Z,13.43
2022-08-28T03:38:52.265Z,13.38
2022-08-28T03:39:51.574Z,13.37
2022-08-28T03:40:51.496Z,13.37
2022-08-28T03:41:51.676Z,13.40
2022-08-28T03:42:53.557Z,13.40
2022-08-28T03:43:52.300Z,13.38
2022-08-28T03:44:52.196Z,13.36
2022-08-28T03:45:51.927Z,13.32
2022-08-28T03:46:55.172Z,13.30
2022-08-28T03:47:51.999Z,13.30
2022-08-28T03:48:52.057Z,13.27
2022-08-28T03:49:51.351Z,13.30
2022-08-28T03:50:52.182Z,13.30
2022-08-28T03:51:53.226Z,13.30
2022-08-28T03:52:51.208Z,13.29
2022-08-28T03:53:52.110Z,13.29
2022-08-28T03:54:51.210Z,13.30
2022-08-28T03:55:51.921Z,13.30
2022-08-28T03:56:51.212Z,13.27
2022-08-28T03:57:51.970Z,13.27
2022-08-28T03:58:51.243Z,13.27
2022-08-28T03:59:52.048Z,13.27
2022-08-28T04:00:51.173Z,13.24
2022-08-28T04:01:51.885Z,13.22
2022-08-28T04:02:51.101Z,13.18
2022-08-28T04:03:51.109Z,13.20
2022-08-28T04:04:51.151Z,13.20
2022-08-28T04:05:51.023Z,13.14
2022-08-28T04:06:51.890Z,13.14
2022-08-28T04:07:51.034Z,13.11
2022-08-28T04:08:51.958Z,13.07
2022-08-28T04:09:50.990Z,13.06
2022-08-28T04:10:50.977Z,13.06
2022-08-28T04:11:51.913Z,13.06
2022-08-28T04:12:51.823Z,13.09
2022-08-28T04:13:51.053Z,13.07
2022-08-28T04:14:51.893Z,13.09
2022-08-28T04:15:51.792Z,13.07
2022-08-28T04:16:50.975Z,13.04
2022-08-28T04:17:50.872Z,13.04
2022-08-28T04:18:50.891Z,13.04
2022-08-28T04:19:50.885Z,13.03
2022-08-28T04:20:51.564Z,13.02
2022-08-28T04:21:51.087Z,13.02
2022-08-28T04:22:55.015Z,13.02
2022-08-28T04:23:51.135Z,12.99
2022-08-28T04:24:51.086Z,12.97
2022-08-28T04:25:50.767Z,12.95
2022-08-28T04:26:50.756Z,12.92
2022-08-28T04:27:50.766Z,12.89
2022-08-28T04:28:52.708Z,12.88
2022-08-28T04:29:50.715Z,12.87
2022-08-28T04:30:50.698Z,12.82
2022-08-28T04:31:50.756Z,12.79
2022-08-28T04:32:50.806Z,12.78
2022-08-28T04:33:50.720Z,12.78
2022-08-28T04:34:51.497Z,12.74
2022-08-28T04:35:51.399Z,12.74
2022-08-28T04:36:50.620Z,12.71
2022-08-28T04:37:51.459Z,12.71
2022-08-28T04:38:51.370Z,12.69
2022-08-28T04:39:51.564Z,12.70
2022-08-28T04:40:50.576Z,12.66
2022-08-28T04:41:50.568Z,12.67
2022-08-28T04:42:51.491Z,12.67
2022-08-28T04:43:51.405Z,12.64
2022-08-28T04:44:50.520Z,12.69
2022-08-28T04:45:50.554Z,12.67
2022-08-28T04:46:51.371Z,12.67
2022-08-28T04:47:51.271Z,12.64
2022-08-28T04:48:51.131Z,12.63
2022-08-28T04:49:51.348Z,12.64
2022-08-28T04:50:51.245Z,12.63
2022-08-28T04:51:51.407Z,12.63
2022-08-28T04:52:50.422Z,12.63
2022-08-28T04:53:50.363Z,12.62
2022-08-28T04:54:51.142Z,12.63
2022-08-28T04:55:54.874Z,12.64
2022-08-28T04:56:51.072Z,12.64
2022-08-28T04:57:50.424Z,12.66
2022-08-28T04:58:52.285Z,12.69
2022-08-28T04:59:50.313Z,12.71
2022-08-28T05:00:50.280Z,12.74
2022-08-28T05:01:50.353Z,12.77
2022-08-28T05:02:51.115Z,12.74
2022-08-28T05:03:50.215Z,12.74
2022-08-28T05:04:51.183Z,12.77
2022-08-28T05:05:50.269Z,12.74
2022-08-28T05:06:50.311Z,12.74
2022-08-28T05:07:51.148Z,12.74
2022-08-28T05:08:51.054Z,12.71
2022-08-28T05:09:50.955Z,12.69
2022-08-28T05:10:50.148Z,12.69
2022-08-28T05:11:51.092Z,12.67
2022-08-28T05:12:50.123Z,12.69
2022-08-28T05:13:51.095Z,12.70
2022-08-28T05:14:50.985Z,12.69
2022-08-28T05:15:50.130Z,12.67
2022-08-28T05:16:51.048Z,12.67
2022-08-28T05:17:50.010Z,12.69
2022-08-28T05:18:50.000Z,12.70
2022-08-28T05:19:50.012Z,12.77
2022-08-28T05:20:50.920Z,12.82
2022-08-28T05:21:49.982Z,12.85
2022-08-28T05:22:50.737Z,12.93
2022-08-28T05:23:50.892Z,12.93
2022-08-28T05:24:49.930Z,12.99
2022-08-28T05:25:50.691Z,13.02
2022-08-28T05:26:50.342Z,13.03
2022-08-28T05:27:50.762Z,13.07
2022-08-28T05:28:49.893Z,13.11
2022-08-28T05:29:50.835Z,13.12
2022-08-28T05:30:49.856Z,13.18
2022-08-28T05:31:49.878Z,13.22
2022-08-28T05:32:49.830Z,13.29
2022-08-28T05:33:50.694Z,13.32
2022-08-28T05:34:49.833Z,13.41
2022-08-28T05:35:49.795Z,13.43
2022-08-28T05:36:50.663Z,13.46
2022-08-28T05:37:51.734Z,13.49
2022-08-28T05:38:49.819Z,13.52
2022-08-28T05:39:49.813Z,13.54
2022-08-28T05:40:49.883Z,13.56
2022-08-28T05:41:50.702Z,13.62
2022-08-28T05:42:49.817Z,13.63
2022-08-28T05:43:49.671Z,13.70
2022-08-28T05:44:49.862Z,13.77
2022-08-28T05:45:50.740Z,13.84
2022-08-28T05:46:50.482Z,13.96
2022-08-28T05:47:53.788Z,14.12
2022-08-28T05:48:49.657Z,14.27
2022-08-28T05:49:49.577Z,14.44
2022-08-28T05:50:49.591Z,14.54
2022-08-28T05:51:49.902Z,14.68
2022-08-28T05:52:49.565Z,14.87
2022-08-28T05:53:49.544Z,15.02
2022-08-28T05:54:49.645Z,15.11
2022-08-28T05:55:51.856Z,15.28
2022-08-28T05:56:49.556Z,15.46
2022-08-28T05:57:49.578Z,15.67
2022-08-28T05:58:50.997Z,15.84
2022-08-28T05:59:49.573Z,16.00
2022-08-28T06:00:49.726Z,16.11
2022-08-28T06:01:49.531Z,16.20
2022-08-28T06:02:49.551Z,16.37
2022-08-28T06:03:49.466Z,16.55
2022-08-28T06:04:49.489Z,16.63
2022-08-28T06:05:49.402Z,16.71
2022-08-28T06:06:49.478Z,16.77
2022-08-28T06:07:49.882Z,16.88
2022-08-28T06:08:58.607Z,16.95
2022-08-28T06:09:50.471Z,16.85
2022-08-28T06:10:49.332Z,16.86
2022-08-28T06:11:49.302Z,16.95
2022-08-28T06:12:49.263Z,17.07
2022-08-28T06:13:49.298Z,17.18
2022-08-28T06:14:49.362Z,17.32
2022-08-28T06:15:49.353Z,17.41
2022-08-28T06:16:49.241Z,17.51
2022-08-28T06:17:49.245Z,17.62
2022-08-28T06:18:49.256Z,17.71
2022-08-28T06:19:49.180Z,17.84
2022-08-28T06:20:49.194Z,17.95
2022-08-28T06:21:49.136Z,18.07
2022-08-28T06:22:50.158Z,18.12
2022-08-28T06:23:49.330Z,18.17
2022-08-28T06:24:49.097Z,18.33
2022-08-28T06:25:49.066Z,18.40
2022-08-28T06:26:49.308Z,18.43
2022-08-28T06:27:49.239Z,18.57
2022-08-28T06:28:49.928Z,18.64
2022-08-28T06:29:49.371Z,18.73
2022-08-28T06:31:18.420Z,18.72
2022-08-28T06:31:50.816Z,18.80
2022-08-28T06:32:49.087Z,18.87
2022-08-28T06:33:49.025Z,18.95
2022-08-28T06:34:49.157Z,19.06
2022-08-28T06:35:49.135Z,19.23
2022-08-28T06:36:53.622Z,19.31
2022-08-28T06:37:49.950Z,19.42
2022-08-28T06:38:48.909Z,19.48
2022-08-28T06:39:49.731Z,19.55
2022-08-28T06:40:48.935Z,19.68
2022-08-28T06:41:49.872Z,19.68
2022-08-28T06:42:49.700Z,19.72
2022-08-28T06:43:49.612Z,19.83
2022-08-28T06:44:48.863Z,19.90
2022-08-28T06:45:49.707Z,19.95
2022-08-28T06:46:49.193Z,20.08
2022-08-28T06:47:49.750Z,20.13
2022-08-28T06:48:48.801Z,20.12
2022-08-28T06:49:49.544Z,20.25
2022-08-28T06:50:48.742Z,20.34
2022-08-28T06:51:49.604Z,20.39
2022-08-28T06:52:50.650Z,20.56
2022-08-28T06:53:49.635Z,20.49
2022-08-28T06:54:55.966Z,20.51
2022-08-28T06:55:49.675Z,20.50
2022-08-28T06:56:49.643Z,20.56
2022-08-28T06:57:49.557Z,20.65
2022-08-28T06:58:50.295Z,20.64
2022-08-28T06:59:48.798Z,20.66
2022-08-28T07:00:54.791Z,20.81
2022-08-28T07:01:50.537Z,20.95
2022-08-28T07:02:48.734Z,21.17
2022-08-28T07:03:50.529Z,21.42
2022-08-28T07:04:49.388Z,21.61
2022-08-28T07:05:49.294Z,21.66
2022-08-28T07:06:53.764Z,21.75
2022-08-28T07:07:49.375Z,21.91
2022-08-28T07:08:49.253Z,22.01
2022-08-28T07:09:48.460Z,21.94
2022-08-28T07:10:48.461Z,22.14
2022-08-28T07:11:48.459Z,22.29
2022-08-28T07:12:48.415Z,22.29
2022-08-28T07:13:49.293Z,22.20
2022-08-28T07:14:49.850Z,22.20
2022-08-28T07:15:49.380Z,22.38
2022-08-28T07:16:49.299Z,22.44
2022-08-28T07:17:49.231Z,22.28
2022-08-28T07:18:49.313Z,21.74
2022-08-28T07:19:49.263Z,21.09
2022-08-28T07:20:49.156Z,21.14
2022-08-28T07:21:48.320Z,21.50
2022-08-28T07:22:49.339Z,21.34
2022-08-28T07:23:48.435Z,21.09
2022-08-28T07:24:48.343Z,21.09
2022-08-28T07:25:48.247Z,21.24
2022-08-28T07:26:48.264Z,21.36
2022-08-28T07:27:48.301Z,21.66
2022-08-28T07:28:48.706Z,21.69
2022-08-28T07:29:48.237Z,21.75
2022-08-28T07:30:48.284Z,21.85
2022-08-28T07:31:48.155Z,21.83
2022-08-28T07:32:49.000Z,21.99
2022-08-28T07:33:50.002Z,22.23
2022-08-28T07:34:50.114Z,21.94
2022-08-28T07:35:48.101Z,22.19
2022-08-28T07:36:50.052Z,22.27
2022-08-28T07:37:48.070Z,22.22
2022-08-28T07:38:48.940Z,21.98
2022-08-28T07:39:48.129Z,21.91
2022-08-28T07:40:48.127Z,21.54
2022-08-28T07:41:48.235Z,21.09
2022-08-28T07:42:48.045Z,20.96
2022-08-28T07:43:48.269Z,20.64
2022-08-28T07:44:48.163Z,21.26
2022-08-28T07:45:48.044Z,21.27
2022-08-28T07:46:47.984Z,20.96
2022-08-28T07:47:48.074Z,20.59
2022-08-28T07:48:47.936Z,20.27
2022-08-28T07:49:48.916Z,20.74
2022-08-28T07:50:48.005Z,21.27
2022-08-28T07:51:48.177Z,21.83
2022-08-28T07:52:47.917Z,22.10
2022-08-28T07:53:47.927Z,22.32
2022-08-28T07:54:47.846Z,22.75
2022-08-28T07:55:47.942Z,22.38
2022-08-28T07:56:47.857Z,22.23
2022-08-28T07:57:47.836Z,22.20
2022-08-28T07:58:47.829Z,21.82
2022-08-28T07:59:47.790Z,22.17
2022-08-28T08:00:47.781Z,22.44
2022-08-28T08:01:48.600Z,21.91
2022-08-28T08:02:47.761Z,21.56
2022-08-28T08:03:47.812Z,21.97
2022-08-28T08:04:47.945Z,22.28
2022-08-28T08:05:47.877Z,22.62
2022-08-28T08:06:47.745Z,22.89
2022-08-28T08:07:47.693Z,23.12
2022-08-28T08:08:48.204Z,23.15
2022-08-28T08:09:48.216Z,23.27
2022-08-28T08:10:48.424Z,23.04
2022-08-28T08:11:47.684Z,23.09
2022-08-28T08:12:47.677Z,23.14
2022-08-28T08:13:47.758Z,23.11
2022-08-28T08:14:47.660Z,23.22
2022-08-28T08:15:47.805Z,23.40
2022-08-28T08:16:47.561Z,23.05
2022-08-28T08:17:47.551Z,22.56
2022-08-28T08:18:47.550Z,21.97
2022-08-28T08:19:48.328Z,21.50
2022-08-28T08:20:48.241Z,21.95
2022-08-28T08:21:48.419Z,22.62
2022-08-28T08:22:48.479Z,22.75
2022-08-28T08:23:48.210Z,23.35
2022-08-28T08:24:47.460Z,23.65
2022-08-28T08:25:47.442Z,23.60
2022-08-28T08:26:55.210Z,23.79
2022-08-28T08:27:48.557Z,23.79
2022-08-28T08:28:48.231Z,23.53
2022-08-28T08:29:48.143Z,23.85
2022-08-28T08:30:47.526Z,23.87
2022-08-28T08:31:48.202Z,23.70
2022-08-28T08:32:48.153Z,22.89
2022-08-28T08:33:48.221Z,22.41
2022-08-28T08:34:48.166Z,22.17
2022-08-28T08:35:47.323Z,21.85
2022-08-28T08:36:48.285Z,21.21
2022-08-28T08:37:47.293Z,20.86
2022-08-28T08:38:48.067Z,20.72
2022-08-28T08:39:47.409Z,20.58
2022-08-28T08:40:47.398Z,20.41
2022-08-28T08:41:47.431Z,20.18
2022-08-28T08:42:47.307Z,20.06
2022-08-28T08:43:47.209Z,20.28
2022-08-28T08:44:47.239Z,20.87
2022-08-28T08:45:47.164Z,21.92
2022-08-28T08:46:47.191Z,22.01
2022-08-28T08:47:47.152Z,21.60
2022-08-28T08:48:48.123Z,21.42
2022-08-28T08:49:47.922Z,21.51
2022-08-28T08:50:47.083Z,21.90
2022-08-28T08:51:47.822Z,21.51
2022-08-28T08:52:48.024Z,21.61
2022-08-28T08:53:47.033Z,22.44
2022-08-28T08:54:47.066Z,23.07
2022-08-28T08:55:47.984Z,23.29
2022-08-28T08:56:48.995Z,23.75
2022-08-28T08:57:49.346Z,24.05
2022-08-28T08:58:46.994Z,24.26
2022-08-28T08:59:47.443Z,24.50
2022-08-28T09:00:47.023Z,24.83
2022-08-28T09:01:47.309Z,24.53
2022-08-28T09:02:47.789Z,23.70
2022-08-28T09:03:47.068Z,23.35
2022-08-28T09:04:46.878Z,22.96
2022-08-28T09:05:47.051Z,22.17
2022-08-28T09:06:46.937Z,21.67
2022-08-28T09:07:51.390Z,21.26
2022-08-28T09:08:47.861Z,21.01
2022-08-28T09:09:46.853Z,20.87
2022-08-28T09:10:46.810Z,21.98
2022-08-28T09:11:46.861Z,22.43
2022-08-28T09:12:47.817Z,22.34
2022-08-28T09:13:47.817Z,22.01
2022-08-28T09:14:50.812Z,21.67
2022-08-28T09:15:50.482Z,21.36
2022-08-28T09:16:46.909Z,21.09
2022-08-28T09:17:46.741Z,20.77
2022-08-28T09:18:46.831Z,20.62
2022-08-28T09:19:46.716Z,21.46
2022-08-28T09:20:46.674Z,22.50
2022-08-28T09:21:46.937Z,23.43
2022-08-28T09:22:46.911Z,24.10
2022-08-28T09:23:46.935Z,24.26
2022-08-28T09:24:46.937Z,24.82
2022-08-28T09:25:46.620Z,25.24
2022-08-28T09:26:46.707Z,24.57
2022-08-28T09:27:46.630Z,24.37
2022-08-28T09:28:46.640Z,24.73
2022-08-28T09:29:46.589Z,24.07
2022-08-28T09:30:46.599Z,23.40
2022-08-28T09:31:46.547Z,22.90
2022-08-28T09:32:46.578Z,22.50
2022-08-28T09:33:47.370Z,22.17
2022-08-28T09:34:46.501Z,21.95
2022-08-28T09:35:46.466Z,21.99
2022-08-28T09:36:46.460Z,22.72
2022-08-28T09:37:46.495Z,23.60
2022-08-28T09:38:46.495Z,24.05
2022-08-28T09:39:48.899Z,24.20
2022-08-28T09:40:46.393Z,24.71
2022-08-28T09:41:46.427Z,24.80
2022-08-28T09:42:46.374Z,24.69
2022-08-28T09:43:47.193Z,24.82
2022-08-28T09:44:46.414Z,24.23
2022-08-28T09:45:48.286Z,23.79
2022-08-28T09:46:46.448Z,23.68
2022-08-28T09:47:47.329Z,23.46
2022-08-28T09:48:47.232Z,23.86
2022-08-28T09:49:46.288Z,24.22
2022-08-28T09:50:47.017Z,24.85
2022-08-28T09:51:47.178Z,25.12
2022-08-28T09:52:47.082Z,24.73
2022-08-28T09:53:46.239Z,24.24
2022-08-28T09:54:47.221Z,23.83
2022-08-28T09:55:47.096Z,23.46
2022-08-28T09:56:46.551Z,23.08
2022-08-28T09:57:47.121Z,22.89
2022-08-28T09:58:46.370Z,22.59
2022-08-28T09:59:46.191Z,22.29
2022-08-28T10:00:46.509Z,22.10
2022-08-28T10:01:47.038Z,21.97
2022-08-28T10:02:46.123Z,21.75
2022-08-28T10:03:46.083Z,21.82
2022-08-28T10:04:47.027Z,21.81
2022-08-28T10:05:46.082Z,21.81
2022-08-28T10:06:46.135Z,21.76
2022-08-28T10:07:46.045Z,21.78
2022-08-28T10:08:46.026Z,21.76
2022-08-28T10:09:48.058Z,21.64
2022-08-28T10:10:46.024Z,21.76
2022-08-28T10:11:46.797Z,21.69
2022-08-28T10:12:46.467Z,21.74
2022-08-28T10:13:45.958Z,21.88
2022-08-28T10:14:46.757Z,22.07
2022-08-28T10:15:46.955Z,22.32
2022-08-28T10:16:46.836Z,22.64
2022-08-28T10:17:45.951Z,23.04
2022-08-28T10:18:45.908Z,23.12
2022-08-28T10:19:46.324Z,23.07
2022-08-28T10:20:47.860Z,22.87
2022-08-28T10:21:46.600Z,22.62
2022-08-28T10:22:46.771Z,22.39
2022-08-28T10:23:46.665Z,22.16
2022-08-28T10:24:45.823Z,22.16
2022-08-28T10:25:45.963Z,21.97
2022-08-28T10:26:45.773Z,21.83
2022-08-28T10:27:46.534Z,21.83
2022-08-28T10:28:46.694Z,22.39
2022-08-28T10:29:45.894Z,22.64
2022-08-28T10:30:45.816Z,22.54
2022-08-28T10:31:45.704Z,23.45
2022-08-28T10:32:45.705Z,23.90
2022-08-28T10:33:45.726Z,24.53
2022-08-28T10:34:45.693Z,25.20
2022-08-28T10:35:46.470Z,25.67
2022-08-28T10:36:45.686Z,25.79
2022-08-28T10:37:46.608Z,25.68
2022-08-28T10:38:50.796Z,25.22
2022-08-28T10:39:46.655Z,24.60
2022-08-28T10:40:45.608Z,24.08
2022-08-28T10:41:47.044Z,23.72
2022-08-28T10:42:45.591Z,23.38
2022-08-28T10:43:46.000Z,23.55
2022-08-28T10:44:45.820Z,23.31
2022-08-28T10:45:45.632Z,23.20
2022-08-28T10:46:46.259Z,23.27
2022-08-28T10:47:46.300Z,23.26
2022-08-28T10:48:46.334Z,23.38
2022-08-28T10:49:46.323Z,24.01
2022-08-28T10:50:45.603Z,24.26
2022-08-28T10:51:46.329Z,24.29
2022-08-28T10:52:46.425Z,24.37
2022-08-28T10:53:45.472Z,24.83
2022-08-28T10:54:45.412Z,24.38
2022-08-28T10:55:46.207Z,24.35
2022-08-28T10:56:46.482Z,24.31
2022-08-28T10:57:46.444Z,24.14
2022-08-28T10:58:45.311Z,24.01
2022-08-28T10:59:46.351Z,24.02
2022-08-28T11:00:45.329Z,24.17
2022-08-28T11:01:45.408Z,24.45
2022-08-28T11:02:45.421Z,24.50
2022-08-28T11:03:45.280Z,24.61
2022-08-28T11:04:45.425Z,24.54
2022-08-28T11:05:53.474Z,25.15
2022-08-28T11:06:46.240Z,25.38
2022-08-28T11:07:45.230Z,25.32
2022-08-28T11:08:45.285Z,25.30
2022-08-28T11:09:45.232Z,25.10
2022-08-28T11:10:45.201Z,24.83
2022-08-28T11:11:45.262Z,24.76
2022-08-28T11:12:45.190Z,24.38
2022-08-28T11:13:45.163Z,23.89
2022-08-28T11:14:48.603Z,23.58
2022-08-28T11:15:46.025Z,23.35
2022-08-28T11:16:45.143Z,23.22
2022-08-28T11:17:45.155Z,23.24
2022-08-28T11:18:45.097Z,23.38
2022-08-28T11:19:48.028Z,23.24
2022-08-28T11:20:46.048Z,22.67
2022-08-28T11:21:45.977Z,22.56
2022-08-28T11:22:45.027Z,22.60
2022-08-28T11:23:45.145Z,22.71
2022-08-28T11:24:45.177Z,22.75
2022-08-28T11:25:45.839Z,22.56
2022-08-28T11:26:45.002Z,22.59
2022-08-28T11:27:45.890Z,22.60
2022-08-28T11:28:45.806Z,22.60
2022-08-28T11:29:44.954Z,22.56
2022-08-28T11:30:44.990Z,22.60
2022-08-28T11:31:44.892Z,22.75
2022-08-28T11:32:47.259Z,22.87
2022-08-28T11:33:44.900Z,22.97
2022-08-28T11:34:44.923Z,23.07
2022-08-28T11:35:44.971Z,23.09
2022-08-28T11:36:44.903Z,23.14
2022-08-28T11:37:44.803Z,23.23
2022-08-28T11:38:45.613Z,23.42
2022-08-28T11:39:44.887Z,23.65
2022-08-28T11:40:44.795Z,23.75
2022-08-28T11:41:44.767Z,23.76
2022-08-28T11:42:44.726Z,23.95
2022-08-28T11:43:45.637Z,24.57
2022-08-28T11:44:45.273Z,25.52
2022-08-28T11:45:46.635Z,26.40
2022-08-28T11:46:44.749Z,26.05
2022-08-28T11:47:45.508Z,26.20
2022-08-28T11:48:44.789Z,26.55
2022-08-28T11:49:46.620Z,26.73
2022-08-28T11:50:44.649Z,27.21
2022-08-28T11:51:44.621Z,27.71
2022-08-28T11:52:44.630Z,27.76
2022-08-28T11:53:45.468Z,27.82
2022-08-28T11:54:44.622Z,27.70
2022-08-28T11:55:45.538Z,27.94
2022-08-28T11:56:45.415Z,27.98
2022-08-28T11:57:44.564Z,27.77
2022-08-28T11:58:44.544Z,27.35
2022-08-28T11:59:45.399Z,26.83
2022-08-28T12:00:44.584Z,26.28
2022-08-28T12:01:45.465Z,25.84
2022-08-28T12:02:45.424Z,25.53
2022-08-28T12:03:45.257Z,26.20
2022-08-28T12:04:44.622Z,25.80
2022-08-28T12:05:45.583Z,25.71
2022-08-28T12:06:45.427Z,25.32
2022-08-28T12:07:44.442Z,24.95
2022-08-28T12:08:45.290Z,25.34
2022-08-28T12:09:44.458Z,26.08
2022-08-28T12:10:44.567Z,26.02
2022-08-28T12:11:44.409Z,26.35
2022-08-28T12:12:44.412Z,26.98
2022-08-28T12:13:44.366Z,27.50
2022-08-28T12:14:45.230Z,28.09
2022-08-28T12:15:44.369Z,28.65
2022-08-28T12:16:44.352Z,28.17
2022-08-28T12:17:44.323Z,27.19
2022-08-28T12:18:44.295Z,26.17
2022-08-28T12:19:55.535Z,25.50
2022-08-28T12:20:45.359Z,24.91
2022-08-28T12:21:44.653Z,24.39
2022-08-28T12:22:44.577Z,23.92
2022-08-28T12:23:45.141Z,23.62
2022-08-28T12:24:45.029Z,23.38
2022-08-28T12:25:44.215Z,23.19
2022-08-28T12:26:44.229Z,23.17
2022-08-28T12:27:44.237Z,23.12
2022-08-28T12:28:44.211Z,23.08
2022-08-28T12:29:45.068Z,22.93
2022-08-28T12:30:44.199Z,22.90
2022-08-28T12:31:46.087Z,22.93
2022-08-28T12:32:45.060Z,22.92
2022-08-28T12:33:44.118Z,22.94
2022-08-28T12:34:44.058Z,23.02
2022-08-28T12:35:45.002Z,23.15
2022-08-28T12:36:47.907Z,23.34
2022-08-28T12:37:52.016Z,24.35
2022-08-28T12:38:45.063Z,24.44
2022-08-28T12:39:44.002Z,24.02
2022-08-28T12:40:44.838Z,23.83
2022-08-28T12:41:45.037Z,23.58
2022-08-28T12:42:44.835Z,23.34
2022-08-28T12:43:46.592Z,23.14
2022-08-28T12:44:43.962Z,23.04
2022-08-28T12:45:48.240Z,22.97
2022-08-28T12:46:43.926Z,22.94
2022-08-28T12:47:44.003Z,22.92
2022-08-28T12:48:44.105Z,22.94
2022-08-28T12:49:43.996Z,22.99
2022-08-28T12:50:43.848Z,23.12
2022-08-28T12:51:43.827Z,23.92
2022-08-28T12:52:44.065Z,24.45