createdAt,value
2022-12-20T00:01:26.598Z,46.22
2022-12-20T00:03:57.625Z,45.80
2022-12-20T00:06:26.428Z,46.47
2022-12-20T00:08:55.388Z,43.47
2022-12-20T00:11:23.463Z,44.75
2022-12-20T00:13:52.236Z,42.85
2022-12-20T00:16:22.265Z,44.42
2022-12-20T00:18:53.293Z,45.25
2022-12-20T00:21:22.972Z,42.65
2022-12-20T00:23:51.996Z,44.45
2022-12-20T00:26:21.795Z,40.90
2022-12-20T00:28:51.065Z,43.63
2022-12-20T00:31:21.787Z,44.75
2022-12-20T00:33:51.805Z,43.65
2022-12-20T00:36:23.122Z,41.15
2022-12-20T00:38:53.161Z,38.65
2022-12-20T00:41:24.811Z,38.63
2022-12-20T00:43:54.813Z,40.40
2022-12-20T00:46:25.416Z,40.22
2022-12-20T00:48:55.630Z,40.53
2022-12-20T00:51:27.032Z,41.42
2022-12-20T00:53:55.651Z,42.70
2022-12-20T00:56:23.657Z,42.63
2022-12-20T00:58:54.518Z,38.70
2022-12-20T01:01:25.523Z,38.92
2022-12-20T01:03:54.833Z,39.10
2022-12-20T01:06:25.134Z,37.95
2022-12-20T01:08:53.142Z,37.28
2022-12-20T01:11:23.032Z,35.80
2022-12-20T01:13:53.967Z,34.47
2022-12-20T01:16:24.808Z,33.00
2022-12-20T01:18:53.806Z,33.65
2022-12-20T01:21:25.236Z,32.30
2022-12-20T01:23:53.617Z,36.08
2022-12-20T01:26:24.003Z,32.33
2022-12-20T01:28:55.774Z,32.00
2022-12-20T01:31:24.716Z,32.08
2022-12-20T01:33:53.371Z,32.10
2022-12-20T01:36:25.992Z,30.10
2022-12-20T01:38:58.167Z,36.88
2022-12-20T01:41:27.139Z,36.22
2022-12-20T01:43:57.023Z,39.58
2022-12-20T01:46:26.717Z,36.97
2022-12-20T01:49:00.171Z,36.75
2022-12-20T01:51:32.854Z,43.47
2022-12-20T01:54:05.787Z,39.95
2022-12-20T01:56:33.883Z,36.92
2022-12-20T01:59:02.534Z,38.33
2022-12-20T02:01:30.682Z,38.35
2022-12-20T02:03:58.795Z,35.55
2022-12-20T02:06:28.861Z,33.15
2022-12-20T02:08:59.890Z,34.92
2022-12-20T02:11:50.693Z,34.15
2022-12-20T02:14:36.032Z,34.55
2022-12-20T02:17:13.948Z,33.53
2022-12-20T02:20:01.808Z,37.22
2022-12-20T02:22:47.226Z,38.70
2022-12-20T02:25:43.517Z,37.63
2022-12-20T02:28:30.236Z,38.47
2022-12-20T02:31:04.846Z,39.08
2022-12-20T02:33:33.086Z,36.53
2022-12-20T02:36:01.186Z,36.72
2022-12-20T02:38:31.640Z,39.78
2022-12-20T02:41:06.112Z,35.00
2022-12-20T02:43:54.426Z,35.63
2022-12-20T02:46:25.685Z,26.55
2022-12-20T02:48:55.972Z,33.08
2022-12-20T02:51:27.463Z,33.67
2022-12-20T02:53:58.118Z,33.90
2022-12-20T02:56:31.474Z,32.63
2022-12-20T02:59:04.203Z,31.02
2022-12-20T03:01:37.290Z,32.03
2022-12-20T03:04:07.655Z,29.85
2022-12-20T03:06:35.685Z,28.65
2022-12-20T03:09:03.717Z,27.90
2022-12-20T03:11:33.966Z,30.65
2022-12-20T03:14:01.965Z,29.30
2022-12-20T03:16:30.480Z,32.70
2022-12-20T03:19:00.022Z,30.65
2022-12-20T03:21:28.204Z,29.13
2022-12-20T03:23:56.368Z,27.40
2022-12-20T03:26:24.463Z,24.85
2022-12-20T03:28:57.295Z,25.75
2022-12-20T03:31:29.490Z,24.20
2022-12-20T03:33:59.206Z,24.17
2022-12-20T03:36:27.804Z,27.25
2022-12-20T03:39:00.096Z,26.08
2022-12-20T03:41:30.327Z,24.92
2022-12-20T03:43:58.450Z,25.50
2022-12-20T03:46:27.916Z,23.20
2022-12-20T03:48:56.523Z,23.13
2022-12-20T03:51:26.186Z,23.40
2022-12-20T03:53:54.187Z,23.10
2022-12-20T03:56:26.421Z,25.55
2022-12-20T03:58:54.670Z,26.10
2022-12-20T04:01:25.022Z,23.33
2022-12-20T04:03:53.957Z,22.73
2022-12-20T04:06:23.235Z,23.08
2022-12-20T04:08:53.696Z,23.52
2022-12-20T04:11:27.782Z,21.80
2022-12-20T04:14:06.685Z,21.38
2022-12-20T04:16:35.611Z,21.60
2022-12-20T04:19:03.871Z,23.13
2022-12-20T04:21:37.913Z,22.63
2022-12-20T04:24:08.135Z,26.27
2022-12-20T04:26:54.816Z,24.92
2022-12-20T04:29:23.035Z,22.05
2022-12-20T04:31:51.919Z,20.15
2022-12-20T04:34:20.243Z,19.75
2022-12-20T04:36:48.895Z,22.92
2022-12-20T04:39:26.854Z,20.90
2022-12-20T04:42:14.753Z,18.70
2022-12-20T04:44:43.125Z,17.48
2022-12-20T04:47:12.234Z,16.88
2022-12-20T04:49:40.343Z,15.90
2022-12-20T04:52:22.750Z,14.95
2022-12-20T04:54:52.605Z,17.23
2022-12-20T04:57:26.568Z,12.43
2022-12-20T04:59:54.557Z,15.25
2022-12-20T05:02:22.681Z,12.77
2022-12-20T05:04:55.125Z,10.38
2022-12-20T05:07:23.183Z,8.27
2022-12-20T05:09:55.695Z,9.82
2022-12-20T05:12:23.762Z,8.02
2022-12-20T05:14:51.915Z,8.25
2022-12-20T05:17:22.826Z,10.75
2022-12-20T05:19:51.969Z,10.32
2022-12-20T05:22:39.306Z,12.88
2022-12-20T05:25:31.958Z,10.57
2022-12-20T05:28:04.954Z,6.57
2022-12-20T05:30:36.224Z,7.55
2022-12-20T05:33:04.501Z,8.65
2022-12-20T05:35:33.202Z,8.27
2022-12-20T05:38:06.715Z,9.63
2022-12-20T05:40:36.094Z,10.52
2022-12-20T05:43:04.184Z,9.00
2022-12-20T05:45:38.288Z,8.48
2022-12-20T05:48:12.832Z,8.98
2022-12-20T05:50:44.083Z,11.07
2022-12-20T05:53:24.205Z,8.15
2022-12-20T05:55:57.027Z,8.07
2022-12-20T05:58:31.276Z,8.38
2022-12-20T06:01:02.573Z,7.85
2022-12-20T06:03:33.080Z,9.43
2022-12-20T06:06:10.098Z,8.88
2022-12-20T06:08:40.140Z,8.90
2022-12-20T06:11:13.284Z,8.45
2022-12-20T06:13:56.564Z,10.02
2022-12-20T06:16:25.602Z,10.23
2022-12-20T06:18:56.329Z,7.97
2022-12-20T06:21:24.325Z,8.30
2022-12-20T06:23:54.216Z,9.80
2022-12-20T06:26:24.086Z,9.55
2022-12-20T06:28:54.654Z,8.60
2022-12-20T06:31:26.863Z,8.25
2022-12-20T06:33:56.148Z,7.55
2022-12-20T06:36:27.531Z,9.95
2022-12-20T06:38:55.771Z,9.90
2022-12-20T06:41:25.099Z,9.55
2022-12-20T06:43:54.152Z,7.22
2022-12-20T06:46:22.415Z,7.70
2022-12-20T06:48:50.971Z,8.93
2022-12-20T06:51:19.676Z,8.30
2022-12-20T06:53:48.388Z,7.28
2022-12-20T06:56:16.970Z,10.10
2022-12-20T06:58:47.534Z,7.55
2022-12-20T07:01:15.666Z,8.60
2022-12-20T07:03:43.660Z,7.72
2022-12-20T07:06:11.690Z,6.68
2022-12-20T07:08:39.623Z,8.85
2022-12-20T07:11:08.469Z,9.50
2022-12-20T07:13:36.504Z,8.60
2022-12-20T07:16:08.170Z,9.13
2022-12-20T07:18:36.344Z,9.48
2022-12-20T07:21:06.668Z,8.98
2022-12-20T07:23:34.907Z,7.50
2022-12-20T07:26:03.820Z,8.98
2022-12-20T07:28:32.913Z,7.18
2022-12-20T07:31:02.536Z,8.75
2022-12-20T07:33:32.375Z,11.00
2022-12-20T07:36:04.558Z,9.27
2022-12-20T07:38:32.642Z,9.13
2022-12-20T07:41:00.690Z,10.15
2022-12-20T07:43:28.738Z,10.40
2022-12-20T07:45:57.210Z,9.55
2022-12-20T07:48:25.540Z,9.13
2022-12-20T07:50:58.935Z,10.40
2022-12-20T07:53:29.464Z,9.90
2022-12-20T07:55:59.795Z,8.05
2022-12-20T07:58:28.445Z,8.68
2022-12-20T08:00:57.339Z,10.38
2022-12-20T08:03:29.855Z,8.48
2022-12-20T08:06:04.086Z,9.95
2022-12-20T08:08:33.907Z,8.85
2022-12-20T08:11:03.368Z,7.22
2022-12-20T08:13:32.629Z,8.73
2022-12-20T08:16:01.277Z,9.93
2022-12-20T08:18:29.269Z,8.80
2022-12-20T08:20:57.586Z,10.32
2022-12-20T08:23:27.091Z,9.25
2022-12-20T08:25:55.075Z,11.40
2022-12-20T08:28:24.009Z,9.80
2022-12-20T08:30:52.075Z,10.70
2022-12-20T08:33:20.438Z,8.02
2022-12-20T08:35:48.352Z,9.95
2022-12-20T08:38:16.303Z,11.20
2022-12-20T08:40:47.640Z,10.82
2022-12-20T08:43:15.669Z,8.98
2022-12-20T08:45:43.658Z,10.20
2022-12-20T08:48:11.669Z,10.23
2022-12-20T08:50:39.679Z,9.55
2022-12-20T08:53:07.574Z,10.38
2022-12-20T08:55:35.519Z,10.32
2022-12-20T08:58:04.788Z,8.77
2022-12-20T09:00:36.625Z,8.65
2022-12-20T09:03:04.819Z,6.72
2022-12-20T09:05:32.896Z,9.48
2022-12-20T09:08:00.890Z,11.73
2022-12-20T09:10:28.943Z,11.23
2022-12-20T09:12:56.874Z,10.38
2022-12-20T09:15:27.679Z,7.85
2022-12-20T09:17:56.481Z,10.45
2022-12-20T09:20:25.718Z,11.07
2022-12-20T09:22:53.633Z,13.15
2022-12-20T09:25:21.805Z,10.88
2022-12-20T09:27:49.998Z,10.95
2022-12-20T09:30:18.657Z,10.10
2022-12-20T09:32:47.918Z,12.15
2022-12-20T09:35:22.590Z,11.05
2022-12-20T09:37:52.354Z,10.27
2022-12-20T09:40:23.115Z,12.20
2022-12-20T09:42:51.797Z,9.45
2022-12-20T09:45:26.157Z,11.25
2022-12-20T09:47:55.429Z,10.95
2022-12-20T09:50:37.211Z,13.50
2022-12-20T09:53:18.552Z,10.20
2022-12-20T09:55:54.496Z,13.77
2022-12-20T09:58:36.648Z,12.15
2022-12-20T10:01:21.451Z,10.32
2022-12-20T10:03:55.107Z,10.20
2022-12-20T10:06:38.171Z,10.02
2022-12-20T10:09:12.999Z,6.95
2022-12-20T10:12:02.392Z,11.48
2022-12-20T10:14:50.330Z,9.35
2022-12-20T10:17:32.866Z,11.98
2022-12-20T10:20:27.997Z,8.45
2022-12-20T10:23:02.686Z,9.68
2022-12-20T10:25:38.542Z,8.68
2022-12-20T10:28:13.315Z,8.40
2022-12-20T10:30:42.003Z,9.23
2022-12-20T10:33:19.277Z,10.77
2022-12-20T10:35:50.659Z,8.98
2022-12-20T10:38:20.629Z,8.63
2022-12-20T10:43:52.351Z,8.75
2022-12-20T10:46:20.873Z,8.35
2022-12-20T10:48:50.737Z,7.20
2022-12-20T10:51:22.983Z,10.05
2022-12-20T10:53:55.648Z,9.98
2022-12-20T10:56:27.452Z,9.45
2022-12-20T10:58:58.698Z,9.55
2022-12-20T11:01:30.917Z,10.60
2022-12-20T11:04:01.759Z,7.90
2022-12-20T11:06:42.721Z,8.55
2022-12-20T11:09:25.248Z,9.25
2022-12-20T11:12:05.513Z,11.02
2022-12-20T11:14:39.267Z,10.98
2022-12-20T11:17:29.292Z,8.38
2022-12-20T11:20:12.800Z,8.80
2022-12-20T11:22:52.767Z,8.65
2022-12-20T11:25:46.354Z,9.45
2022-12-20T11:28:37.276Z,9.20
2022-12-20T11:31:15.987Z,10.43
2022-12-20T11:33:57.051Z,7.38
2022-12-20T11:36:34.065Z,10.07
2022-12-20T11:39:13.932Z,10.00
2022-12-20T11:41:47.542Z,9.52
2022-12-20T11:44:27.003Z,10.27
2022-12-20T11:47:09.901Z,7.82
2022-12-20T11:50:00.005Z,7.97
2022-12-20T11:52:36.546Z,8.57
2022-12-20T11:55:20.646Z,7.75
2022-12-20T11:58:17.340Z,7.47
2022-12-20T12:00:49.333Z,9.10
2022-12-20T12:03:23.090Z,10.13
2022-12-20T12:05:54.946Z,8.65
2022-12-20T12:08:31.203Z,10.35
2022-12-20T12:11:05.294Z,9.65
2022-12-20T12:13:40.335Z,9.15
2022-12-20T12:16:13.754Z,10.20
2022-12-20T12:18:42.119Z,10.60
2022-12-20T12:21:14.991Z,10.68
2022-12-20T12:23:51.935Z,10.35
2022-12-20T12:26:23.045Z,9.90
2022-12-20T12:28:57.790Z,8.88
2022-12-20T12:31:37.199Z,7.60
2022-12-20T12:34:12.100Z,8.32
2022-12-20T12:37:15.379Z,10.75
2022-12-20T12:40:16.208Z,8.13
2022-12-20T12:43:07.519Z,6.72
2022-12-20T12:45:42.168Z,7.53
2022-12-20T12:48:19.435Z,9.80
2022-12-20T12:50:49.000Z,8.70
2022-12-20T12:53:20.556Z,7.53
2022-12-20T12:56:02.406Z,9.35
2022-12-20T12:58:48.785Z,8.10
2022-12-20T13:01:52.118Z,8.77
2022-12-20T13:04:54.336Z,7.50
2022-12-20T13:07:43.348Z,8.43
2022-12-20T13:10:43.933Z,8.70
2022-12-20T13:13:22.153Z,9.88
2022-12-20T13:15:53.118Z,8.15
2022-12-20T13:18:27.126Z,8.93
2022-12-20T13:21:36.570Z,7.22
2022-12-20T13:24:38.735Z,9.73
2022-12-20T13:27:27.667Z,6.97
2022-12-20T13:30:02.405Z,8.02
2022-12-20T13:32:55.391Z,8.52
2022-12-20T13:35:42.015Z,7.53
2022-12-20T13:38:54.663Z,8.35
2022-12-20T13:41:41.491Z,7.25
2022-12-20T13:44:40.785Z,7.05
2022-12-20T13:47:35.485Z,8.43
2022-12-20T13:50:22.438Z,8.70
2022-12-20T13:52:54.854Z,9.45
2022-12-20T13:55:33.598Z,8.65
2022-12-20T13:58:07.495Z,9.75
2022-12-20T14:00:35.749Z,8.60
2022-12-20T14:03:04.312Z,8.82
2022-12-20T14:05:39.022Z,8.82
2022-12-20T14:08:11.324Z,8.30
2022-12-20T14:10:39.338Z,8.90
2022-12-20T14:13:20.885Z,9.90
2022-12-20T14:15:49.280Z,9.73
2022-12-20T14:18:22.048Z,10.18
2022-12-20T14:20:52.219Z,10.23
2022-12-20T14:23:24.359Z,9.40
2022-12-20T14:25:55.335Z,9.68
2022-12-20T14:28:31.370Z,10.70
2022-12-20T14:31:01.833Z,10.68
2022-12-20T14:33:36.698Z,9.00
2022-12-20T14:36:19.020Z,10.50
2022-12-20T14:38:50.274Z,12.15
2022-12-20T14:41:33.073Z,10.88
2022-12-20T14:44:05.124Z,9.85
2022-12-20T14:46:33.792Z,10.80
2022-12-20T14:49:20.813Z,9.80
2022-12-20T14:51:49.273Z,12.57
2022-12-20T14:54:56.776Z,10.88
2022-12-20T14:57:20.971Z,11.18
2022-12-20T14:59:59.357Z,9.98
2022-12-20T15:02:41.114Z,9.32
2022-12-20T15:05:31.030Z,12.20
2022-12-20T15:08:11.348Z,12.43
2022-12-20T15:10:42.687Z,10.75
2022-12-20T15:13:15.384Z,11.95
2022-12-20T15:15:43.938Z,12.20
2022-12-20T15:18:14.434Z,12.63
2022-12-20T15:20:44.250Z,12.55
2022-12-20T15:23:16.286Z,11.68
2022-12-20T15:25:45.779Z,11.70
2022-12-20T15:28:20.005Z,13.15
2022-12-20T15:30:49.047Z,12.25
2022-12-20T15:33:21.302Z,11.07
2022-12-20T15:35:49.296Z,10.18
2022-12-20T15:38:25.523Z,12.25
2022-12-20T15:41:06.828Z,10.45
2022-12-20T15:43:39.060Z,12.18
2022-12-20T15:46:07.231Z,11.48
2022-12-20T15:48:35.222Z,11.63
2022-12-20T15:51:03.813Z,12.52
2022-12-20T15:53:35.139Z,11.95
2022-12-20T15:56:04.672Z,11.35
2022-12-20T15:58:32.630Z,11.68
2022-12-20T16:01:02.456Z,11.15
2022-12-20T16:03:32.849Z,10.85
2022-12-20T16:06:00.938Z,11.88
2022-12-20T16:08:28.877Z,11.77
2022-12-20T16:10:56.937Z,11.13
2022-12-20T16:13:26.666Z,11.55
2022-12-20T16:15:54.649Z,10.98
2022-12-20T16:18:22.605Z,10.88
2022-12-20T16:20:50.769Z,10.82
2022-12-20T16:23:22.620Z,11.68
2022-12-20T16:25:51.655Z,11.82
2022-12-20T16:28:19.632Z,11.30
2022-12-20T16:30:53.210Z,11.18
2022-12-20T16:33:22.420Z,11.05
2022-12-20T16:35:50.445Z,10.13
2022-12-20T16:38:18.586Z,14.43
2022-12-20T16:40:46.566Z,14.25
2022-12-20T16:43:17.649Z,14.48
2022-12-20T16:45:45.702Z,12.75
2022-12-20T16:48:15.270Z,10.32
2022-12-20T16:50:43.489Z,12.95
2022-12-20T16:53:15.739Z,13.18
2022-12-20T16:55:43.689Z,12.63
2022-12-20T16:58:13.146Z,12.25
2022-12-20T17:00:41.965Z,13.60
2022-12-20T17:03:10.122Z,11.18
2022-12-20T17:05:39.818Z,12.85
2022-12-20T17:10:54.009Z,12.48
2022-12-20T17:13:21.926Z,12.65
2022-12-20T17:15:49.957Z,12.68
2022-12-20T17:18:18.052Z,10.90
2022-12-20T17:20:47.281Z,12.45
2022-12-20T17:26:01.674Z,13.95
2022-12-20T17:28:29.697Z,14.90
2022-12-20T17:31:02.395Z,13.98
2022-12-20T17:33:33.902Z,14.25
2022-12-20T17:36:03.319Z,13.90
2022-12-20T17:38:31.248Z,13.57
2022-12-20T17:40:59.201Z,13.85
2022-12-20T17:43:27.105Z,14.32
2022-12-20T17:45:55.153Z,14.43
2022-12-20T17:48:27.462Z,13.82
2022-12-20T17:51:00.231Z,14.23
2022-12-20T17:53:32.535Z,14.13
2022-12-20T17:56:00.478Z,16.63
2022-12-20T17:58:28.425Z,14.90
2022-12-20T18:00:56.422Z,16.40
2022-12-20T18:04:01.739Z,16.83
2022-12-20T18:06:12.786Z,16.33
2022-12-20T18:08:42.461Z,15.35
2022-12-20T18:11:10.672Z,14.52
2022-12-20T18:13:42.535Z,18.02
2022-12-20T18:16:11.141Z,16.52
2022-12-20T18:18:40.415Z,15.73
2022-12-20T18:21:10.204Z,17.80
2022-12-20T18:23:39.146Z,20.27
2022-12-20T18:26:11.011Z,18.48
2022-12-20T18:28:41.349Z,17.63
2022-12-20T18:31:11.521Z,17.05
2022-12-20T18:33:40.176Z,16.38
2022-12-20T18:36:09.925Z,16.88
2022-12-20T18:38:39.399Z,18.70
2022-12-20T18:41:13.070Z,16.60
2022-12-20T18:43:41.073Z,15.95
2022-12-20T18:46:12.710Z,18.60
2022-12-20T18:48:41.166Z,18.30
2022-12-20T18:51:12.372Z,18.20
2022-12-20T18:53:42.179Z,16.75
2022-12-20T18:56:14.145Z,18.58
2022-12-20T18:58:43.341Z,17.63
2022-12-20T19:01:13.249Z,17.05
2022-12-20T19:03:42.432Z,14.98
2022-12-20T19:06:11.405Z,14.82
2022-12-20T19:08:40.305Z,14.05
2022-12-20T19:11:15.407Z,15.38
2022-12-20T19:13:43.966Z,13.23
2022-12-20T19:16:14.669Z,15.75
2022-12-20T19:18:43.838Z,16.75
2022-12-20T19:21:13.390Z,15.68
2022-12-20T19:23:43.111Z,20.40
2022-12-20T19:26:14.116Z,19.50
2022-12-20T19:28:43.701Z,16.30
2022-12-20T19:31:20.979Z,17.65
2022-12-20T19:33:50.389Z,13.95
2022-12-20T19:36:20.982Z,18.02
2022-12-20T19:38:51.224Z,17.35
2022-12-20T19:41:21.408Z,21.88
2022-12-20T19:43:53.093Z,17.63
2022-12-20T19:46:27.976Z,15.38
2022-12-20T19:48:57.735Z,17.15
2022-12-20T19:51:28.068Z,18.42
2022-12-20T19:53:57.614Z,17.60
2022-12-20T19:56:31.065Z,16.58
2022-12-20T19:58:59.020Z,17.85
2022-12-20T20:01:28.230Z,18.27
2022-12-20T20:03:57.614Z,16.58
2022-12-20T20:06:28.593Z,16.67
2022-12-20T20:08:57.701Z,14.75
2022-12-20T20:11:28.248Z,18.30
2022-12-20T20:13:56.245Z,16.75
2022-12-20T20:16:24.810Z,15.40
2022-12-20T20:18:53.220Z,18.52
2022-12-20T20:21:23.240Z,18.23
2022-12-20T20:23:52.463Z,17.52
2022-12-20T20:26:22.658Z,15.23
2022-12-20T20:28:52.899Z,17.63
2022-12-20T20:31:22.254Z,15.75
2022-12-20T20:33:53.187Z,15.68
2022-12-20T20:36:23.033Z,13.95
2022-12-20T20:38:52.635Z,15.40
2022-12-20T20:41:20.782Z,15.02
2022-12-20T20:43:48.997Z,15.40
2022-12-20T20:46:18.944Z,15.20
2022-12-20T20:48:47.051Z,14.15
2022-12-20T20:51:15.510Z,14.68
2022-12-20T20:53:43.514Z,12.57
2022-12-20T20:56:13.772Z,13.40
2022-12-20T20:58:43.402Z,14.05
2022-12-20T21:01:14.355Z,15.18
2022-12-20T21:03:43.680Z,12.52
2022-12-20T21:09:00.804Z,12.35
2022-12-20T21:11:28.880Z,13.98
2022-12-20T21:13:57.005Z,13.35
2022-12-20T21:16:25.035Z,13.77
2022-12-20T21:18:55.359Z,13.52
2022-12-20T21:21:24.407Z,13.00
2022-12-20T21:23:53.417Z,13.15
2022-12-20T21:26:23.013Z,13.93
2022-12-20T21:28:51.713Z,14.70
2022-12-20T21:31:22.418Z,13.82
2022-12-20T21:33:53.120Z,12.80
2022-12-20T21:36:22.467Z,12.07
2022-12-20T21:38:51.618Z,13.90
2022-12-20T21:41:23.097Z,14.10
2022-12-20T21:43:51.134Z,15.57
2022-12-20T21:46:19.175Z,12.40
2022-12-20T21:48:49.460Z,16.65
2022-12-20T21:51:18.790Z,15.98
2022-12-20T21:53:50.013Z,13.48
2022-12-20T21:56:18.624Z,15.13
2022-12-20T21:58:47.051Z,14.68
2022-12-20T22:01:18.023Z,15.15
2022-12-20T22:03:46.341Z,15.75
2022-12-20T22:06:14.276Z,16.25
2022-12-20T22:08:42.215Z,14.75
2022-12-20T22:11:15.000Z,17.60
2022-12-20T22:13:43.845Z,16.25
2022-12-20T22:16:16.167Z,16.42
2022-12-20T22:18:45.241Z,16.38
2022-12-20T22:21:15.496Z,14.90
2022-12-20T22:23:45.997Z,14.88
2022-12-20T22:26:18.435Z,14.68
2022-12-20T22:28:49.065Z,14.68
2022-12-20T22:31:17.604Z,14.13
2022-12-20T22:33:46.390Z,15.85
2022-12-20T22:36:16.347Z,14.93
2022-12-20T22:38:44.943Z,15.93
2022-12-20T22:41:18.514Z,16.40
2022-12-20T22:43:49.239Z,17.75
2022-12-20T22:46:18.666Z,17.95
2022-12-20T22:48:47.115Z,19.17
2022-12-20T22:51:17.328Z,18.25
2022-12-20T22:53:47.405Z,19.33
2022-12-20T22:56:17.629Z,19.17
2022-12-20T22:58:45.664Z,16.92
2022-12-20T23:01:15.395Z,18.55
2022-12-20T23:03:44.342Z,19.83
2022-12-20T23:06:14.390Z,19.27
2022-12-20T23:08:42.583Z,18.77
2022-12-20T23:11:35.705Z,16.98
2022-12-20T23:14:22.604Z,19.60
2022-12-20T23:16:51.355Z,15.88
2022-12-20T23:19:19.515Z,18.65
2022-12-20T23:22:04.800Z,20.83
2022-12-20T23:24:32.929Z,18.30
2022-12-20T23:27:06.064Z,17.35
2022-12-20T23:29:34.236Z,17.77
2022-12-20T23:32:02.441Z,15.68
2022-12-20T23:34:30.532Z,17.08
2022-12-20T23:36:58.653Z,16.52
2022-12-20T23:39:26.610Z,16.38
2022-12-20T23:41:54.786Z,16.35
2022-12-20T23:44:24.404Z,13.45
2022-12-20T23:46:53.539Z,15.18
2022-12-20T23:49:22.261Z,15.07
2022-12-20T23:51:50.532Z,13.88
2022-12-20T23:54:19.575Z,18.05
2022-12-20T23:56:47.658Z,13.25
2022-12-20T23:59:16.129Z,15.00
