createdAt,value
2022-09-17T03:02:35.800Z,99739.50
2022-09-17T03:05:04.225Z,99744.78
2022-09-17T03:07:32.725Z,99743.59
2022-09-17T03:09:59.678Z,99737.88
2022-09-17T03:12:26.827Z,99741.09
2022-09-17T03:14:53.268Z,99741.56
2022-09-17T03:17:19.784Z,99737.75
2022-09-17T03:19:46.181Z,99733.25
2022-09-17T03:22:12.655Z,99738.50
2022-09-17T03:24:39.111Z,99744.34
2022-09-17T03:27:05.707Z,99742.97
2022-09-17T03:29:32.097Z,99738.13
2022-09-17T03:31:59.293Z,99741.66
2022-09-17T03:34:25.725Z,99745.19
2022-09-17T03:36:52.382Z,99739.25
2022-09-17T03:39:18.832Z,99745.75
2022-09-17T03:41:45.342Z,99740.56
2022-09-17T03:44:11.771Z,99749.56
2022-09-17T03:46:38.372Z,99750.56
2022-09-17T03:49:04.920Z,99757.97
2022-09-17T03:51:31.366Z,99760.66
2022-09-17T03:53:57.787Z,99751.56
2022-09-17T03:56:24.234Z,99747.09
2022-09-17T03:58:50.700Z,99752.31
2022-09-17T04:01:17.308Z,99752.31
2022-09-17T04:03:45.278Z,99753.53
2022-09-17T04:06:11.870Z,99753.88
2022-09-17T04:08:38.353Z,99762.66
2022-09-17T04:11:05.025Z,99763.34
2022-09-17T04:13:31.503Z,99764.91
2022-09-17T04:15:58.119Z,99763.94
2022-09-17T04:18:24.617Z,99762.75
2022-09-17T04:20:51.137Z,99769.41
2022-09-17T04:23:17.590Z,99766.34
2022-09-17T04:25:44.223Z,99760.97
2022-09-17T04:28:11.418Z,99764.25
2022-09-17T04:30:38.444Z,99760.69
2022-09-17T04:33:05.311Z,99757.44
2022-09-17T04:35:31.823Z,99761.13
2022-09-17T04:37:58.318Z,99769.56
2022-09-17T04:40:26.095Z,99768.03
2022-09-17T04:42:56.869Z,99763.59
2022-09-17T04:45:23.665Z,99769.69
2022-09-17T04:47:52.968Z,99766.72
2022-09-17T04:50:19.495Z,99769.50
2022-09-17T04:52:46.483Z,99775.16
2022-09-17T04:55:13.877Z,99768.94
2022-09-17T04:57:46.242Z,99768.38
2022-09-17T05:00:13.557Z,99766.06
2022-09-17T05:02:40.068Z,99767.09
2022-09-17T05:05:06.681Z,99777.00
2022-09-17T05:07:33.151Z,99781.59
2022-09-17T05:09:59.569Z,99779.31
2022-09-17T05:12:25.975Z,99781.91
2022-09-17T05:14:52.441Z,99788.28
2022-09-17T05:17:18.878Z,99781.13
2022-09-17T05:19:45.274Z,99786.94
2022-09-17T05:22:11.743Z,99789.78
2022-09-17T05:24:39.707Z,99793.53
2022-09-17T05:27:07.120Z,99789.03
2022-09-17T05:29:33.510Z,99793.38
2022-09-17T05:32:00.008Z,99787.41
2022-09-17T05:34:26.452Z,99793.06
2022-09-17T05:36:52.981Z,99792.69
2022-09-17T05:39:21.331Z,99794.66
2022-09-17T05:41:47.705Z,99786.72
2022-09-17T05:44:17.961Z,99800.31
2022-09-17T05:46:45.541Z,99809.41
2022-09-17T05:49:12.954Z,99805.47
2022-09-17T05:51:39.558Z,99800.75
2022-09-17T05:54:06.264Z,99807.22
2022-09-17T05:56:32.831Z,99802.22
2022-09-17T05:58:59.407Z,99814.81
2022-09-17T06:01:26.295Z,99809.69
2022-09-17T06:03:53.761Z,99812.91
2022-09-17T06:06:20.308Z,99825.09
2022-09-17T06:08:46.835Z,99815.75
2022-09-17T06:11:13.526Z,99821.19
2022-09-17T06:13:40.027Z,99817.31
2022-09-17T06:16:06.574Z,99813.44
2022-09-17T06:18:33.046Z,99823.22
2022-09-17T06:21:03.984Z,99827.59
2022-09-17T06:23:37.242Z,99830.00
2022-09-17T06:26:05.652Z,99833.34
2022-09-17T06:28:32.556Z,99834.19
2022-09-17T06:31:04.088Z,99836.25
2022-09-17T06:33:31.863Z,99838.56
2022-09-17T06:36:04.162Z,99834.03
2022-09-17T06:38:33.174Z,99847.03
2022-09-17T06:40:59.693Z,99834.09
2022-09-17T06:43:26.675Z,99842.69
2022-09-17T06:46:00.794Z,99842.97
2022-09-17T06:48:28.319Z,99846.94
2022-09-17T06:50:55.962Z,99836.13
2022-09-17T06:53:23.715Z,99842.00
2022-09-17T06:55:51.007Z,99850.59
2022-09-17T06:58:17.667Z,99846.13
2022-09-17T07:00:44.243Z,99847.44
2022-09-17T07:03:10.805Z,99848.34
2022-09-17T07:05:37.202Z,99845.59
2022-09-17T07:08:04.640Z,99847.44
2022-09-17T07:10:31.830Z,99851.22
2022-09-17T07:12:59.348Z,99843.28
2022-09-17T07:15:25.984Z,99848.44
2022-09-17T07:17:52.483Z,99839.63
2022-09-17T07:20:19.261Z,99845.97
2022-09-17T07:22:45.732Z,99848.19
2022-09-17T07:25:13.444Z,99857.66
2022-09-17T07:27:39.910Z,99852.78
2022-09-17T07:30:07.057Z,99851.25
2022-09-17T07:32:33.645Z,99851.13
2022-09-17T07:35:00.046Z,99857.22
2022-09-17T07:37:26.650Z,99854.59
2022-09-17T07:39:53.075Z,99852.25
2022-09-17T07:42:19.495Z,99849.78
2022-09-17T07:44:46.863Z,99846.97
2022-09-17T07:47:13.335Z,99850.75
2022-09-17T07:49:39.750Z,99853.56
2022-09-17T07:52:06.577Z,99850.03
2022-09-17T07:54:38.997Z,99845.03
2022-09-17T07:57:05.828Z,99846.84
2022-09-17T07:59:32.360Z,99848.03
2022-09-17T08:01:59.148Z,99850.28
2022-09-17T08:04:26.005Z,99854.69
2022-09-17T08:06:52.441Z,99856.00
2022-09-17T08:09:18.912Z,99853.38
2022-09-17T08:11:55.650Z,99847.72
2022-09-17T08:14:26.961Z,99854.31
2022-09-17T08:16:55.758Z,99847.44
2022-09-17T08:19:22.257Z,99847.47
2022-09-17T08:21:48.745Z,99846.00
2022-09-17T08:24:15.305Z,99849.44
2022-09-17T08:26:41.939Z,99847.41
2022-09-17T08:29:08.554Z,99843.22
2022-09-17T08:31:35.074Z,99854.34
2022-09-17T08:34:01.716Z,99846.38
2022-09-17T08:36:28.618Z,99845.16
2022-09-17T08:38:55.910Z,99844.50
2022-09-17T08:41:44.102Z,99851.56
2022-09-17T08:44:22.390Z,99838.75
2022-09-17T08:46:57.957Z,99845.59
2022-09-17T08:49:36.692Z,99852.84
2022-09-17T08:52:10.124Z,99848.13
2022-09-17T08:54:55.568Z,99856.75
2022-09-17T08:57:36.306Z,99849.50
2022-09-17T09:00:18.659Z,99854.97
2022-09-17T09:03:00.365Z,99861.66
2022-09-17T09:05:30.251Z,99863.69
2022-09-17T09:08:04.540Z,99860.53
2022-09-17T09:10:46.543Z,99870.72
2022-09-17T09:13:17.141Z,99871.53
2022-09-17T09:15:53.513Z,99869.13
2022-09-17T09:18:22.898Z,99887.63
2022-09-17T09:21:25.566Z,99882.88
2022-09-17T09:24:07.758Z,99886.03
2022-09-17T09:26:40.061Z,99868.97
2022-09-17T09:29:21.173Z,99881.31
2022-09-17T09:31:55.900Z,99884.16
2022-09-17T09:34:23.836Z,99890.97
2022-09-17T09:36:51.764Z,99888.84
2022-09-17T09:39:25.402Z,99887.47
2022-09-17T09:42:27.146Z,99879.91
2022-09-17T09:44:53.696Z,99887.13
2022-09-17T09:47:26.348Z,99887.75
2022-09-17T09:50:05.564Z,99893.59
2022-09-17T09:52:59.576Z,99888.78
2022-09-17T09:56:04.227Z,99895.28
2022-09-17T09:58:39.259Z,99902.53
2022-09-17T10:01:14.164Z,99903.38
2022-09-17T10:03:42.258Z,99904.78
2022-09-17T10:06:10.601Z,99900.13
2022-09-17T10:08:40.124Z,99898.84
2022-09-17T10:11:12.100Z,99903.13
2022-09-17T10:13:40.762Z,99898.31
2022-09-17T10:16:42.450Z,99903.41
2022-09-17T10:19:08.794Z,99907.06
2022-09-17T10:21:37.912Z,99908.00
2022-09-17T10:24:14.340Z,99902.00
2022-09-17T10:26:40.822Z,99907.28
2022-09-17T10:29:14.637Z,99894.16
2022-09-17T10:31:56.096Z,99906.44
2022-09-17T10:34:28.842Z,99916.09
2022-09-17T10:36:56.688Z,99913.75
2022-09-17T10:39:32.609Z,99925.06
2022-09-17T10:42:15.663Z,99916.41
2022-09-17T10:45:02.333Z,99913.88
2022-09-17T10:47:37.342Z,99914.16
2022-09-17T10:50:22.046Z,99912.25
2022-09-17T10:52:51.833Z,99927.22
2022-09-17T10:55:39.359Z,99921.97
2022-09-17T10:58:08.667Z,99920.38
2022-09-17T11:00:59.305Z,99919.25
2022-09-17T11:03:53.562Z,99907.28
2022-09-17T11:07:05.801Z,99928.28
2022-09-17T11:09:52.689Z,99939.91
2022-09-17T11:12:34.360Z,99928.22
2022-09-17T11:15:13.747Z,99935.50
2022-09-17T11:18:07.538Z,99923.72
2022-09-17T11:20:56.788Z,99921.63
2022-09-17T11:23:38.275Z,99915.38
2022-09-17T11:26:11.668Z,99921.41
2022-09-17T11:29:29.081Z,99911.63
2022-09-17T11:32:13.606Z,99926.53
2022-09-17T11:34:51.293Z,99923.06
2022-09-17T11:37:27.015Z,99922.00
2022-09-17T11:40:15.216Z,99924.91
2022-09-17T11:42:48.400Z,99922.06
2022-09-17T11:45:20.303Z,99918.50
2022-09-17T11:47:56.282Z,99919.19
2022-09-17T11:50:29.657Z,99920.00
2022-09-17T11:53:14.977Z,99911.78
2022-09-17T11:55:55.658Z,99912.03
2022-09-17T11:58:47.909Z,99904.56
2022-09-17T12:01:26.047Z,99903.16
2022-09-17T12:04:01.728Z,99900.97
2022-09-17T12:06:40.304Z,99914.66
2022-09-17T12:09:17.079Z,99902.81
2022-09-17T12:11:59.277Z,99915.91
2022-09-17T12:14:51.981Z,99909.22
2022-09-17T12:17:39.939Z,99928.22
2022-09-17T12:20:15.262Z,99924.50
2022-09-17T12:22:46.017Z,99928.88
2022-09-17T12:25:13.261Z,99915.84
2022-09-17T12:28:01.480Z,99904.16
2022-09-17T12:30:40.771Z,99908.03
2022-09-17T12:33:28.957Z,99894.09
2022-09-17T12:36:22.261Z,99885.56
2022-09-17T12:38:51.591Z,99877.31
2022-09-17T12:41:36.103Z,99884.47
2022-09-17T12:44:30.283Z,99881.72
2022-09-17T12:47:13.275Z,99878.72
2022-09-17T12:49:50.252Z,99876.63
2022-09-17T12:52:26.151Z,99881.38
2022-09-17T12:55:14.765Z,99877.34
2022-09-17T12:58:01.702Z,99873.72
2022-09-17T13:00:41.405Z,99881.97
2022-09-17T13:03:14.933Z,99877.03
2022-09-17T13:06:03.650Z,99875.13
2022-09-17T13:09:09.201Z,99877.81
2022-09-17T13:12:00.802Z,99874.41
2022-09-17T13:15:07.437Z,99876.41
2022-09-17T13:17:46.692Z,99881.91
2022-09-17T13:20:15.830Z,99882.09
2022-09-17T13:22:54.334Z,99895.56
2022-09-17T13:25:22.260Z,99887.22
2022-09-17T13:27:50.518Z,99873.53
2022-09-17T13:30:18.827Z,99882.22
2022-09-17T13:32:47.697Z,99873.41
2022-09-17T13:35:16.911Z,99873.59
2022-09-17T13:37:45.699Z,99866.03
2022-09-17T13:40:34.966Z,99870.09
2022-09-17T13:43:04.572Z,99874.63
2022-09-17T13:45:33.775Z,99876.88
2022-09-17T13:48:08.011Z,99874.41
2022-09-17T13:50:43.252Z,99871.47
2022-09-17T13:53:12.458Z,99866.97
2022-09-17T13:55:42.958Z,99861.97
2022-09-17T13:58:28.031Z,99863.44
2022-09-17T14:01:00.146Z,99865.34
2022-09-17T14:03:44.331Z,99857.44
2022-09-17T14:06:14.848Z,99856.22
2022-09-17T14:08:44.156Z,99847.91
2022-09-17T14:11:22.518Z,99865.34
2022-09-17T14:13:49.927Z,99854.72
2022-09-17T14:16:40.654Z,99853.88
2022-09-17T14:19:16.483Z,99862.53
2022-09-17T14:21:46.360Z,99865.66
2022-09-17T14:24:33.991Z,99857.72
2022-09-17T14:27:22.119Z,99860.66
2022-09-17T14:30:06.952Z,99865.72
2022-09-17T14:32:51.686Z,99886.31
2022-09-17T14:35:29.217Z,99885.69
2022-09-17T14:38:00.280Z,99891.88
2022-09-17T14:40:28.292Z,99893.06
2022-09-17T14:42:57.732Z,99882.75
2022-09-17T14:45:31.732Z,99892.72
2022-09-17T14:48:30.683Z,99881.59
2022-09-17T14:51:18.827Z,99897.00
2022-09-17T14:53:49.568Z,99888.06
2022-09-17T14:56:22.963Z,99902.31
2022-09-17T14:58:54.166Z,99891.56
2022-09-17T15:01:24.772Z,99886.41
2022-09-17T15:04:20.186Z,99888.84
2022-09-17T15:06:46.807Z,99886.22
2022-09-17T15:09:25.451Z,99880.03
2022-09-17T15:11:58.242Z,99890.56
2022-09-17T15:14:33.599Z,99890.69
2022-09-17T15:17:03.222Z,99872.88
2022-09-17T15:19:42.763Z,99877.50
2022-09-17T15:22:30.538Z,99882.69
2022-09-17T15:25:02.568Z,99880.97
2022-09-17T15:27:34.075Z,99884.91
2022-09-17T15:30:06.001Z,99882.16
2022-09-17T15:32:33.626Z,99884.25
2022-09-17T15:35:15.457Z,99892.16
2022-09-17T15:37:55.893Z,99886.19
2022-09-17T15:40:34.670Z,99888.84
2022-09-17T15:43:26.922Z,99891.84
2022-09-17T15:45:54.299Z,99891.06
2022-09-17T15:48:35.646Z,99892.63
2022-09-17T15:51:04.486Z,99879.25
2022-09-17T15:53:32.773Z,99875.13
2022-09-17T15:56:07.653Z,99884.34
2022-09-17T15:58:51.117Z,99875.56
2022-09-17T16:01:17.618Z,99878.22
2022-09-17T16:03:44.499Z,99883.88
2022-09-17T16:06:32.818Z,99882.94
2022-09-17T16:09:00.917Z,99890.31
2022-09-17T16:11:30.411Z,99891.34
2022-09-17T16:13:58.521Z,99893.41
2022-09-17T16:16:34.003Z,99894.38
2022-09-17T16:19:00.670Z,99894.16
2022-09-17T16:21:27.545Z,99895.13
2022-09-17T16:23:55.154Z,99891.59
2022-09-17T16:26:24.979Z,99887.06
2022-09-17T16:28:54.714Z,99891.59
2022-09-17T16:31:21.304Z,99897.09
2022-09-17T16:33:47.900Z,99911.06
2022-09-17T16:36:16.895Z,99896.16
2022-09-17T16:38:43.354Z,99906.09
2022-09-17T16:41:09.989Z,99896.31
2022-09-17T16:43:38.327Z,99900.50
2022-09-17T16:46:10.536Z,99897.78
2022-09-17T16:48:37.674Z,99899.28
2022-09-17T16:51:08.638Z,99895.16
2022-09-17T16:53:35.116Z,99898.09
2022-09-17T16:56:01.831Z,99896.06
2022-09-17T16:58:28.317Z,99891.81
2022-09-17T17:00:54.938Z,99898.78
2022-09-17T17:03:21.588Z,99892.50
2022-09-17T17:05:48.125Z,99901.16
2022-09-17T17:08:14.703Z,99894.75
2022-09-17T17:10:41.486Z,99898.53
2022-09-17T17:13:07.896Z,99881.81
2022-09-17T17:15:34.542Z,99888.66
2022-09-17T17:18:01.116Z,99889.41
2022-09-17T17:20:27.665Z,99885.53
2022-09-17T17:22:55.315Z,99876.06
2022-09-17T17:25:23.602Z,99880.03
2022-09-17T17:27:50.314Z,99888.31
2022-09-17T17:30:17.514Z,99882.19
2022-09-17T17:32:49.177Z,99885.53
2022-09-17T17:35:15.962Z,99873.38
2022-09-17T17:37:42.664Z,99882.44
2022-09-17T17:40:10.354Z,99881.34
2022-09-17T17:42:39.339Z,99875.31
2022-09-17T17:45:07.611Z,99878.13
2022-09-17T17:47:34.390Z,99887.22
2022-09-17T17:50:00.934Z,99890.91
2022-09-17T17:52:27.991Z,99893.84
2022-09-17T17:54:54.423Z,99883.59
2022-09-17T17:57:21.067Z,99879.13
2022-09-17T17:59:47.738Z,99882.00
2022-09-17T18:02:14.387Z,99886.00
2022-09-17T18:04:41.051Z,99892.47
2022-09-17T18:07:07.742Z,99893.22
2022-09-17T18:09:34.313Z,99892.56
2022-09-17T18:12:00.793Z,99899.03
2022-09-17T18:14:27.497Z,99895.78
2022-09-17T18:16:54.341Z,99893.75
2022-09-17T18:19:20.929Z,99891.91
2022-09-17T18:21:47.455Z,99906.44
2022-09-17T18:24:13.981Z,99913.38
2022-09-17T18:26:40.450Z,99904.78
2022-09-17T18:29:08.161Z,99914.78
2022-09-17T18:31:35.344Z,99914.41
2022-09-17T18:34:04.931Z,99909.88
2022-09-17T18:36:34.063Z,99908.69
2022-09-17T18:39:56.927Z,99901.19
2022-09-17T18:41:49.025Z,99902.94
2022-09-17T18:44:15.862Z,99908.72
2022-09-17T18:46:42.714Z,99909.75
2022-09-17T18:49:09.315Z,99904.38
2022-09-17T18:51:35.781Z,99912.53
2022-09-17T18:54:03.938Z,99908.47
2022-09-17T18:56:35.068Z,99907.41
2022-09-17T18:59:07.144Z,99906.16
2022-09-17T19:01:34.558Z,99910.75
2022-09-17T19:04:01.189Z,99906.25
2022-09-17T19:06:28.147Z,99904.91
2022-09-17T19:08:58.893Z,99902.47
2022-09-17T19:11:25.491Z,99904.81
2022-09-17T19:13:52.121Z,99911.41
2022-09-17T19:16:18.572Z,99909.38
2022-09-17T19:18:45.155Z,99907.38
2022-09-17T19:21:14.447Z,99914.19
2022-09-17T19:23:42.855Z,99913.00
2022-09-17T19:26:12.772Z,99911.22
2022-09-17T19:28:39.545Z,99912.41
2022-09-17T19:31:08.411Z,99904.94
2022-09-17T19:33:35.235Z,99909.19
2022-09-17T19:36:04.135Z,99900.78
2022-09-17T19:38:30.622Z,99901.38
2022-09-17T19:41:02.964Z,99897.34
2022-09-17T19:43:30.048Z,99904.28
2022-09-17T19:46:05.970Z,99905.38
2022-09-17T19:48:35.721Z,99901.81
2022-09-17T19:51:03.059Z,99905.09
2022-09-17T19:53:29.533Z,99900.78
2022-09-17T19:55:55.946Z,99899.56
2022-09-17T19:58:22.390Z,99902.63
2022-09-17T20:00:54.878Z,99904.22
2022-09-17T20:03:21.461Z,99901.25
2022-09-17T20:05:47.954Z,99900.97
2022-09-17T20:08:14.468Z,99896.69
2022-09-17T20:10:40.919Z,99896.16
2022-09-17T20:13:07.370Z,99904.63
2022-09-17T20:15:35.691Z,99902.44
2022-09-17T20:18:02.950Z,99910.66
2022-09-17T20:20:29.439Z,99899.50
2022-09-17T20:22:56.166Z,99898.56
2022-09-17T20:25:25.454Z,99894.31
2022-09-17T20:27:53.238Z,99888.47
2022-09-17T20:30:19.666Z,99897.16
2022-09-17T20:32:46.221Z,99895.16
2022-09-17T20:35:12.670Z,99895.16
2022-09-17T20:40:25.704Z,99894.69
2022-09-17T20:42:52.212Z,99893.50
2022-09-17T20:45:18.638Z,99894.69
2022-09-17T20:47:45.134Z,99887.00
2022-09-17T20:50:11.575Z,99891.06
2022-09-17T20:52:38.010Z,99887.66
2022-09-17T20:55:04.873Z,99895.59
2022-09-17T20:57:31.536Z,99894.94
2022-09-17T21:00:00.757Z,99899.50
2022-09-17T21:02:27.593Z,99895.16
2022-09-17T21:04:54.138Z,99896.69
2022-09-17T21:07:20.713Z,99884.78
2022-09-17T21:09:47.295Z,99886.78
2022-09-17T21:12:13.818Z,99890.72
2022-09-17T21:14:40.229Z,99886.16
2022-09-17T21:17:06.669Z,99892.44
2022-09-17T21:19:33.174Z,99891.59
2022-09-17T21:21:59.662Z,99890.94
2022-09-17T21:24:26.142Z,99892.44
2022-09-17T21:26:54.046Z,99898.38
2022-09-17T21:29:20.745Z,99899.22
2022-09-17T21:31:47.409Z,99895.81
2022-09-17T21:34:14.722Z,99896.22
2022-09-17T21:36:44.281Z,99895.44
2022-09-17T21:39:16.277Z,99895.34
2022-09-17T21:41:44.024Z,99896.34
2022-09-17T21:44:12.032Z,99900.53
2022-09-17T21:46:38.715Z,99902.00
2022-09-17T21:49:05.821Z,99898.31
2022-09-17T21:51:33.987Z,99897.38
2022-09-17T21:54:06.877Z,99900.31
2022-09-17T21:56:33.879Z,99900.91
2022-09-17T21:59:02.987Z,99903.66
