createdAt,value
2024-03-20T00:01:38.645Z,1.10
2024-03-20T00:04:12.666Z,1.05
2024-03-20T00:06:44.215Z,1.01
2024-03-20T00:09:15.980Z,0.97
2024-03-20T00:11:48.611Z,0.98
2024-03-20T00:14:20.110Z,1.01
2024-03-20T00:16:52.366Z,1.02
2024-03-20T00:19:24.037Z,1.01
2024-03-20T00:21:55.608Z,1.04
2024-03-20T00:24:27.150Z,1.02
2024-03-20T00:26:59.111Z,1.00
2024-03-20T00:29:30.694Z,0.98
2024-03-20T00:32:02.228Z,0.94
2024-03-20T00:34:33.776Z,0.90
2024-03-20T00:37:05.355Z,0.86
2024-03-20T00:39:37.295Z,0.88
2024-03-20T00:42:09.056Z,0.91
2024-03-20T00:44:40.610Z,0.90
2024-03-20T00:47:12.166Z,0.89
2024-03-20T00:49:43.722Z,0.89
2024-03-20T00:52:16.916Z,0.89
2024-03-20T00:54:48.757Z,0.86
2024-03-20T00:57:20.654Z,0.84
2024-03-20T00:59:52.941Z,0.82
2024-03-20T01:02:24.360Z,0.79
2024-03-20T01:04:55.913Z,0.77
2024-03-20T01:07:27.472Z,0.76
2024-03-20T01:09:59.232Z,0.77
2024-03-20T01:12:32.014Z,0.75
2024-03-20T01:15:03.575Z,0.72
2024-03-20T01:17:35.945Z,0.69
2024-03-20T01:20:12.619Z,0.67
2024-03-20T01:22:44.178Z,0.66
2024-03-20T01:25:15.741Z,0.63
2024-03-20T01:27:47.906Z,0.60
2024-03-20T01:30:19.497Z,0.61
2024-03-20T01:32:51.424Z,0.61
2024-03-20T01:35:22.971Z,0.60
2024-03-20T01:37:54.938Z,0.57
2024-03-20T01:40:25.262Z,0.57
2024-03-20T01:42:58.525Z,0.53
2024-03-20T01:45:30.419Z,0.51
2024-03-20T01:48:01.976Z,0.50
2024-03-20T01:50:33.549Z,0.48
2024-03-20T01:53:06.722Z,0.44
2024-03-20T01:55:39.095Z,0.47
2024-03-20T01:58:10.856Z,0.47
2024-03-20T02:00:42.410Z,0.45
2024-03-20T02:03:18.541Z,0.44
2024-03-20T02:06:42.660Z,0.44
2024-03-20T02:09:14.846Z,0.41
2024-03-20T02:11:46.385Z,0.39
2024-03-20T02:14:17.938Z,0.37
2024-03-20T02:16:49.494Z,0.34
2024-03-20T02:19:21.048Z,0.36
2024-03-20T02:21:52.600Z,0.37
2024-03-20T02:24:24.185Z,0.35
2024-03-20T02:26:55.714Z,0.34
2024-03-20T02:29:27.277Z,0.32
2024-03-20T02:31:58.820Z,0.33
2024-03-20T02:34:30.374Z,0.33
2024-03-20T02:37:01.933Z,0.31
2024-03-20T02:39:33.485Z,0.28
2024-03-20T02:42:05.400Z,0.26
2024-03-20T02:44:37.008Z,0.27
2024-03-20T02:47:10.617Z,0.28
2024-03-20T02:49:42.370Z,0.26
2024-03-20T02:52:14.538Z,0.25
2024-03-20T02:54:46.093Z,0.24
2024-03-20T02:57:17.648Z,0.23
2024-03-20T02:59:49.002Z,0.23
2024-03-20T03:02:20.849Z,0.20
2024-03-20T03:04:52.521Z,0.17
2024-03-20T03:07:27.349Z,0.14
2024-03-20T03:09:59.315Z,0.16
2024-03-20T03:12:29.646Z,0.17
2024-03-20T03:15:07.071Z,0.16
2024-03-20T03:17:40.745Z,0.16
2024-03-20T03:20:15.854Z,0.16
2024-03-20T03:22:49.587Z,0.15
2024-03-20T03:25:21.344Z,0.14
2024-03-20T03:27:52.898Z,0.11
2024-03-20T03:30:24.868Z,0.08
2024-03-20T03:32:56.414Z,0.06
2024-03-20T03:35:27.976Z,0.07
2024-03-20T03:37:59.305Z,0.10
2024-03-20T03:40:30.894Z,0.10
2024-03-20T03:43:02.438Z,0.10
2024-03-20T03:45:33.989Z,0.11
2024-03-20T03:48:06.264Z,0.11
2024-03-20T03:50:37.714Z,0.09
2024-03-20T03:53:09.266Z,0.05
2024-03-20T03:55:40.825Z,0.01
2024-03-20T03:58:12.888Z,-0.02
2024-03-20T04:00:43.113Z,-0.05
2024-03-20T04:03:14.694Z,-0.06
2024-03-20T04:05:46.845Z,-0.04
2024-03-20T04:08:16.971Z,-0.03
2024-03-20T04:10:49.332Z,-0.07
2024-03-20T04:13:20.894Z,-0.08
2024-03-20T04:15:54.057Z,-0.08
2024-03-20T04:18:25.636Z,-0.09
2024-03-20T04:20:57.190Z,-0.11
2024-03-20T04:23:29.362Z,-0.13
2024-03-20T04:25:59.497Z,-0.15
2024-03-20T04:28:31.040Z,-0.19
2024-03-20T04:31:02.597Z,-0.22
2024-03-20T04:33:34.149Z,-0.19
2024-03-20T04:36:09.550Z,-0.17
2024-03-20T04:38:40.953Z,-0.17
2024-03-20T04:41:14.210Z,-0.15
2024-03-20T04:43:45.692Z,-0.13
2024-03-20T04:46:17.657Z,-0.11
2024-03-20T04:48:49.217Z,-0.11
2024-03-20T04:51:20.771Z,-0.10
2024-03-20T04:53:53.223Z,-0.12
2024-03-20T04:56:25.109Z,-0.14
2024-03-20T04:58:56.669Z,-0.18
2024-03-20T05:01:28.423Z,-0.20
2024-03-20T05:03:59.979Z,-0.16
2024-03-20T05:06:31.771Z,-0.13
2024-03-20T05:09:03.497Z,-0.09
2024-03-20T05:11:35.677Z,-0.06
2024-03-20T05:14:07.421Z,-0.02
2024-03-20T05:16:40.019Z,-0.00
2024-03-20T05:19:13.608Z,0.03
2024-03-20T05:21:45.161Z,0.05
2024-03-20T05:24:17.131Z,0.05
2024-03-20T05:26:49.298Z,0.06
2024-03-20T05:29:21.930Z,0.12
2024-03-20T05:31:55.273Z,0.20
2024-03-20T05:34:26.829Z,0.24
2024-03-20T05:36:58.381Z,0.29
2024-03-20T05:39:30.451Z,0.35
2024-03-20T05:42:02.309Z,0.42
2024-03-20T05:44:33.875Z,0.49
2024-03-20T05:47:05.994Z,0.56
2024-03-20T05:49:36.566Z,0.63
2024-03-20T05:52:12.766Z,0.67
2024-03-20T05:54:45.420Z,0.74
2024-03-20T05:57:16.965Z,0.85
2024-03-20T05:59:49.133Z,0.96
2024-03-20T06:02:20.687Z,1.06
2024-03-20T06:04:52.446Z,1.17
2024-03-20T06:07:24.004Z,1.29
2024-03-20T06:09:55.563Z,1.41
2024-03-20T06:12:28.784Z,1.51
2024-03-20T06:15:00.344Z,1.62
2024-03-20T06:17:31.868Z,1.72
2024-03-20T06:20:06.994Z,1.80
2024-03-20T06:22:40.597Z,1.93
2024-03-20T06:25:14.118Z,2.06
2024-03-20T06:27:46.074Z,2.18
2024-03-20T06:30:16.874Z,2.29
2024-03-20T06:32:49.024Z,2.41
2024-03-20T06:35:20.685Z,2.53
2024-03-20T06:37:52.297Z,2.64
2024-03-20T06:40:28.021Z,2.75
2024-03-20T06:43:00.940Z,2.86
2024-03-20T06:45:35.935Z,2.96
2024-03-20T06:48:09.392Z,3.11
2024-03-20T06:50:41.546Z,3.23
2024-03-20T06:53:13.100Z,3.36
2024-03-20T06:55:46.536Z,3.47
2024-03-20T06:58:18.049Z,3.60
2024-03-20T07:00:49.607Z,3.73
2024-03-20T07:03:21.160Z,3.86
2024-03-20T07:05:53.060Z,4.00
2024-03-20T07:08:26.112Z,4.11
2024-03-20T07:10:58.084Z,4.23
2024-03-20T07:13:29.928Z,4.33
2024-03-20T07:15:59.816Z,4.41
2024-03-20T07:18:31.392Z,4.46
2024-03-20T07:21:02.742Z,4.52
2024-03-20T07:23:34.217Z,4.60
2024-03-20T07:26:07.457Z,4.66
2024-03-20T07:28:39.374Z,4.79
2024-03-20T07:31:09.516Z,4.92
2024-03-20T07:33:41.052Z,5.00
2024-03-20T07:36:12.608Z,5.10
2024-03-20T07:38:44.159Z,5.19
2024-03-20T07:41:14.293Z,5.29
2024-03-20T07:43:46.860Z,5.34
2024-03-20T07:46:19.442Z,5.40
2024-03-20T07:48:51.636Z,5.47
2024-03-20T07:51:23.405Z,5.53
2024-03-20T07:53:55.131Z,5.62
2024-03-20T07:56:27.120Z,5.71
2024-03-20T07:58:58.650Z,5.78
2024-03-20T08:01:30.221Z,5.86
2024-03-20T08:04:01.563Z,5.94
2024-03-20T08:06:32.910Z,6.02
2024-03-20T08:09:05.238Z,6.09
2024-03-20T08:11:37.820Z,6.17
2024-03-20T08:14:10.851Z,6.23
2024-03-20T08:16:43.227Z,6.29
2024-03-20T08:19:14.781Z,6.37
2024-03-20T08:21:46.631Z,6.46
2024-03-20T08:24:19.054Z,6.58
2024-03-20T08:26:51.088Z,6.70
2024-03-20T08:29:22.645Z,6.79
2024-03-20T08:31:54.624Z,6.89
2024-03-20T08:34:26.984Z,6.98
2024-03-20T08:36:58.584Z,7.11
2024-03-20T08:39:30.100Z,7.22
2024-03-20T08:42:02.939Z,7.30
2024-03-20T08:44:34.845Z,7.40
2024-03-20T08:47:07.222Z,7.47
2024-03-20T08:49:39.313Z,7.55
2024-03-20T08:52:13.404Z,7.65
2024-03-20T08:54:45.588Z,7.77
2024-03-20T08:57:17.740Z,7.89
2024-03-20T08:59:49.913Z,8.02
2024-03-20T09:02:21.591Z,8.19
2024-03-20T09:04:53.223Z,8.35
2024-03-20T09:07:24.550Z,8.48
2024-03-20T09:09:55.923Z,8.60
2024-03-20T09:12:27.482Z,8.73
2024-03-20T09:14:59.045Z,8.89
2024-03-20T09:17:30.684Z,9.00
2024-03-20T09:20:05.154Z,9.11
2024-03-20T09:22:36.781Z,9.24
2024-03-20T09:25:07.638Z,9.35
2024-03-20T09:27:39.231Z,9.48
2024-03-20T09:30:15.314Z,9.65
2024-03-20T09:32:48.156Z,9.81
2024-03-20T09:35:19.617Z,10.02
2024-03-20T09:37:55.073Z,10.21
2024-03-20T09:40:29.005Z,10.36
2024-03-20T09:43:00.450Z,10.44
2024-03-20T09:45:32.481Z,10.45
2024-03-20T09:48:04.000Z,10.45
2024-03-20T09:50:39.773Z,10.53
2024-03-20T09:53:11.801Z,10.72
2024-03-20T09:55:46.049Z,10.95
2024-03-20T09:58:17.791Z,11.15
2024-03-20T10:00:50.101Z,11.33
2024-03-20T10:03:24.932Z,11.58
2024-03-20T10:05:56.798Z,11.84
2024-03-20T10:08:26.675Z,12.08
2024-03-20T10:10:59.147Z,12.24
2024-03-20T10:13:31.442Z,12.44
2024-03-20T10:16:22.268Z,12.62
2024-03-20T10:18:58.102Z,12.76
2024-03-20T10:21:31.296Z,12.92
2024-03-20T10:24:03.055Z,13.22
2024-03-20T10:26:34.954Z,13.53
2024-03-20T10:29:15.834Z,13.83
2024-03-20T10:31:54.657Z,14.18
2024-03-20T10:34:27.967Z,14.37
2024-03-20T10:37:00.289Z,14.45
2024-03-20T10:39:33.397Z,14.51
2024-03-20T10:42:07.741Z,14.66
2024-03-20T10:44:39.992Z,14.85
2024-03-20T10:47:14.110Z,15.12
2024-03-20T10:49:48.600Z,15.42
2024-03-20T10:52:20.710Z,15.58
2024-03-20T10:54:53.954Z,15.55
2024-03-20T10:57:25.990Z,15.48
2024-03-20T11:00:01.488Z,15.57
2024-03-20T11:02:33.247Z,15.63
2024-03-20T11:05:06.779Z,15.49
2024-03-20T11:07:40.251Z,15.64
2024-03-20T11:10:23.630Z,16.13
2024-03-20T11:12:59.134Z,17.04
2024-03-20T11:15:33.349Z,18.63
2024-03-20T11:18:13.306Z,19.12
2024-03-20T11:20:46.284Z,19.27
2024-03-20T11:23:28.622Z,19.28
2024-03-20T11:26:00.485Z,19.41
2024-03-20T11:28:32.061Z,19.58
2024-03-20T11:31:04.332Z,20.03
2024-03-20T11:33:36.159Z,20.72
2024-03-20T11:36:10.499Z,21.62
2024-03-20T11:38:42.273Z,21.90
2024-03-20T11:41:17.992Z,21.93
2024-03-20T11:43:50.371Z,22.53
2024-03-20T11:46:22.752Z,23.57
2024-03-20T11:48:56.188Z,24.69
2024-03-20T11:51:29.544Z,25.26
2024-03-20T11:54:01.101Z,25.80
2024-03-20T11:56:32.786Z,26.68
2024-03-20T11:59:04.821Z,27.16
2024-03-20T12:01:38.014Z,27.86
2024-03-20T12:04:12.402Z,28.81
2024-03-20T12:06:44.019Z,29.47
2024-03-20T12:09:18.857Z,29.90
2024-03-20T12:11:50.380Z,30.22
2024-03-20T12:14:21.953Z,30.67
2024-03-20T12:16:54.931Z,31.11
2024-03-20T12:19:26.692Z,31.41
2024-03-20T12:21:58.251Z,31.58
2024-03-20T12:24:29.799Z,31.87
2024-03-20T12:27:01.562Z,32.22
2024-03-20T12:29:33.626Z,32.37
2024-03-20T12:32:06.021Z,32.26
2024-03-20T12:34:38.440Z,32.22
2024-03-20T12:37:12.498Z,32.26
2024-03-20T12:39:46.053Z,32.32
2024-03-20T12:42:17.453Z,31.96
2024-03-20T12:44:49.007Z,31.47
2024-03-20T12:47:21.172Z,31.33
2024-03-20T12:49:54.161Z,31.23
2024-03-20T12:52:26.747Z,31.01
2024-03-20T12:54:59.810Z,31.07
2024-03-20T12:57:31.492Z,31.37
2024-03-20T13:00:03.476Z,31.68
2024-03-20T13:02:36.036Z,31.94
2024-03-20T13:05:10.742Z,32.01
2024-03-20T13:07:42.424Z,31.87
2024-03-20T13:10:14.957Z,31.20
2024-03-20T13:12:47.093Z,30.61
2024-03-20T13:15:19.705Z,30.25
2024-03-20T13:17:52.137Z,29.88
2024-03-20T13:20:24.517Z,29.28
2024-03-20T13:22:56.061Z,28.74
2024-03-20T13:25:31.513Z,28.45
2024-03-20T13:28:04.587Z,28.21
2024-03-20T13:30:36.055Z,27.72
2024-03-20T13:33:08.067Z,27.07
2024-03-20T13:35:42.035Z,26.90
2024-03-20T13:38:20.551Z,27.08
2024-03-20T13:41:02.966Z,27.31
2024-03-20T13:43:52.747Z,27.43
2024-03-20T13:46:24.302Z,27.19
2024-03-20T13:48:56.061Z,26.46
2024-03-20T13:51:28.027Z,25.63
2024-03-20T13:53:59.582Z,25.15
2024-03-20T13:56:31.340Z,24.45
2024-03-20T13:59:03.309Z,23.56
2024-03-20T14:01:37.297Z,23.07
2024-03-20T14:04:09.691Z,22.63
2024-03-20T14:06:41.863Z,22.25
2024-03-20T14:09:14.447Z,21.85
2024-03-20T14:11:46.005Z,21.53
2024-03-20T14:14:17.761Z,21.31
2024-03-20T14:16:49.317Z,20.99
2024-03-20T14:19:20.870Z,20.79
2024-03-20T14:21:53.453Z,20.55
2024-03-20T14:24:26.438Z,20.11
2024-03-20T14:26:57.817Z,19.64
2024-03-20T14:29:30.484Z,19.11
2024-03-20T14:32:02.135Z,18.60
2024-03-20T14:34:33.685Z,18.30
2024-03-20T14:37:05.707Z,17.94
2024-03-20T14:39:37.858Z,17.63
2024-03-20T14:42:10.012Z,17.41
2024-03-20T14:44:41.552Z,17.17
2024-03-20T14:47:16.338Z,16.91
2024-03-20T14:49:49.218Z,16.65
2024-03-20T14:52:21.520Z,16.41
2024-03-20T14:54:53.604Z,16.23
2024-03-20T14:57:25.682Z,16.06
2024-03-20T14:59:57.388Z,15.85
2024-03-20T15:02:30.983Z,15.68
2024-03-20T15:05:02.597Z,15.51
2024-03-20T15:07:34.166Z,15.35
2024-03-20T15:10:06.741Z,15.18
2024-03-20T15:12:38.294Z,15.06
2024-03-20T15:15:13.511Z,14.97
2024-03-20T15:17:47.079Z,14.96
2024-03-20T15:20:18.658Z,14.96
2024-03-20T15:22:50.563Z,14.91
2024-03-20T15:25:22.754Z,14.85
2024-03-20T15:27:55.015Z,14.72
2024-03-20T15:30:27.366Z,14.66
2024-03-20T15:32:59.333Z,14.61
2024-03-20T15:35:31.812Z,14.55
2024-03-20T15:38:03.261Z,14.46
2024-03-20T15:40:35.027Z,14.35
2024-03-20T15:43:09.261Z,14.22
2024-03-20T15:45:40.936Z,14.09
2024-03-20T15:48:12.964Z,13.96
2024-03-20T15:50:44.520Z,13.86
2024-03-20T15:53:18.187Z,13.76
2024-03-20T15:55:49.683Z,13.67
2024-03-20T15:58:21.232Z,13.57
2024-03-20T16:00:52.813Z,13.50
2024-03-20T16:03:25.367Z,13.47
2024-03-20T16:06:00.873Z,13.43
2024-03-20T16:08:33.195Z,13.36
2024-03-20T16:11:05.912Z,13.32
2024-03-20T16:13:38.294Z,13.29
2024-03-20T16:16:17.985Z,13.25
2024-03-20T16:18:49.876Z,13.20
2024-03-20T16:21:22.020Z,13.14
2024-03-20T16:23:55.423Z,13.08
2024-03-20T16:26:27.179Z,13.01
2024-03-20T16:28:58.736Z,12.94
2024-03-20T16:31:30.651Z,12.93
2024-03-20T16:34:02.262Z,12.87
2024-03-20T16:36:39.134Z,12.80
2024-03-20T16:39:12.229Z,12.72
2024-03-20T16:41:43.882Z,12.64
2024-03-20T16:44:15.445Z,12.56
2024-03-20T16:46:45.362Z,12.48
2024-03-20T16:49:17.935Z,12.36
2024-03-20T16:51:50.113Z,12.25
2024-03-20T16:54:21.656Z,12.15
2024-03-20T16:56:53.208Z,12.07
2024-03-20T16:59:25.818Z,11.97
2024-03-20T17:01:59.392Z,11.88
2024-03-20T17:04:31.767Z,11.79
2024-03-20T17:07:07.152Z,11.71
2024-03-20T17:09:40.309Z,11.61
2024-03-20T17:12:13.022Z,11.53
2024-03-20T17:14:47.404Z,11.46
2024-03-20T17:17:19.777Z,11.39
2024-03-20T17:19:51.333Z,11.31
2024-03-20T17:22:23.095Z,11.26
2024-03-20T17:24:55.928Z,11.18
2024-03-20T17:27:27.434Z,11.12
2024-03-20T17:29:58.991Z,11.03
2024-03-20T17:32:31.381Z,10.97
2024-03-20T17:35:03.131Z,10.90
2024-03-20T17:37:35.505Z,10.83
2024-03-20T17:40:11.203Z,10.76
2024-03-20T17:42:43.121Z,10.69
2024-03-20T17:45:16.051Z,10.63
2024-03-20T17:47:47.454Z,10.56
2024-03-20T17:50:19.013Z,10.50
2024-03-20T17:52:49.135Z,10.45
2024-03-20T17:55:21.099Z,10.36
2024-03-20T17:57:52.386Z,10.30
2024-03-20T18:00:24.420Z,10.23
2024-03-20T18:02:55.983Z,10.18
2024-03-20T18:05:27.526Z,10.11
2024-03-20T18:07:58.808Z,10.05
2024-03-20T18:10:30.207Z,9.99
2024-03-20T18:13:01.522Z,9.94
2024-03-20T18:15:33.138Z,9.89
2024-03-20T18:18:05.303Z,9.83
2024-03-20T18:20:40.096Z,9.78
2024-03-20T18:23:11.517Z,9.72
2024-03-20T18:25:43.272Z,9.68
2024-03-20T18:28:15.629Z,9.63
2024-03-20T18:30:50.043Z,9.58
2024-03-20T18:33:21.602Z,9.55
2024-03-20T18:35:53.773Z,9.50
2024-03-20T18:38:25.328Z,9.43
2024-03-20T18:40:55.450Z,9.38
2024-03-20T18:43:27.009Z,9.33
2024-03-20T18:45:59.127Z,9.28
2024-03-20T18:48:30.457Z,9.20
2024-03-20T18:51:01.883Z,9.16
2024-03-20T18:53:35.263Z,9.13
2024-03-20T18:56:09.064Z,9.07
2024-03-20T18:58:42.622Z,9.04
2024-03-20T19:01:17.394Z,9.01
2024-03-20T19:03:49.281Z,8.97
2024-03-20T19:06:23.969Z,8.94
2024-03-20T19:08:55.469Z,8.90
2024-03-20T19:11:27.023Z,8.87
2024-03-20T19:13:57.144Z,8.82
2024-03-20T19:16:28.704Z,8.76
2024-03-20T19:19:00.489Z,8.72
2024-03-20T19:21:32.644Z,8.69
2024-03-20T19:24:04.847Z,8.66
2024-03-20T19:26:36.768Z,8.63
2024-03-20T19:29:08.336Z,8.60
2024-03-20T19:31:39.883Z,8.57
2024-03-20T19:34:15.776Z,8.53
2024-03-20T19:36:47.295Z,8.50
2024-03-20T19:39:21.330Z,8.49
2024-03-20T19:41:53.619Z,8.49
2024-03-20T19:44:25.849Z,8.51
2024-03-20T19:46:58.017Z,8.48
2024-03-20T19:49:29.993Z,8.45
2024-03-20T19:52:03.605Z,8.42
2024-03-20T19:54:35.565Z,8.40
2024-03-20T19:57:07.520Z,8.38
2024-03-20T19:59:39.489Z,8.35
2024-03-20T20:02:12.404Z,8.31
2024-03-20T20:04:44.457Z,8.27
2024-03-20T20:07:17.023Z,8.21
2024-03-20T20:09:49.325Z,8.16
2024-03-20T20:12:20.952Z,8.10
2024-03-20T20:14:50.871Z,8.06
2024-03-20T20:17:22.427Z,7.99
2024-03-20T20:19:52.751Z,7.96
2024-03-20T20:22:24.308Z,7.95
2024-03-20T20:24:57.323Z,7.96
2024-03-20T20:27:29.470Z,7.94
2024-03-20T20:30:04.513Z,7.93
2024-03-20T20:32:38.707Z,7.91
2024-03-20T20:35:12.807Z,7.89
2024-03-20T20:37:44.171Z,7.86
2024-03-20T20:40:23.371Z,7.84
2024-03-20T20:42:55.602Z,7.84
2024-03-20T20:45:27.158Z,7.81
2024-03-20T20:47:59.094Z,7.81
2024-03-20T20:50:30.680Z,7.82
2024-03-20T20:53:00.799Z,7.80
2024-03-20T20:55:36.868Z,7.77
2024-03-20T20:58:10.469Z,7.75
2024-03-20T21:00:42.890Z,7.74
2024-03-20T21:03:32.006Z,7.72
2024-03-20T21:06:25.272Z,7.70
2024-03-20T21:09:25.908Z,7.73
2024-03-20T21:12:15.283Z,7.75
2024-03-20T21:15:04.487Z,7.75
2024-03-20T21:17:53.828Z,7.77
2024-03-20T21:20:26.816Z,7.78
2024-03-20T21:23:00.014Z,7.78
2024-03-20T21:25:30.133Z,7.78
2024-03-20T21:28:01.719Z,7.76
2024-03-20T21:30:33.690Z,7.74
2024-03-20T21:33:05.209Z,7.75
2024-03-20T21:35:36.764Z,7.75
2024-03-20T21:38:09.074Z,7.74
2024-03-20T21:40:40.491Z,7.74
2024-03-20T21:43:13.274Z,7.72
2024-03-20T21:45:45.036Z,7.69
2024-03-20T21:48:15.975Z,7.68
2024-03-20T21:50:50.812Z,7.63
2024-03-20T21:53:23.323Z,7.63
2024-03-20T21:55:57.031Z,7.63
2024-03-20T21:58:29.570Z,7.62
2024-03-20T22:01:01.142Z,7.66
2024-03-20T22:03:33.717Z,7.70
2024-03-20T22:06:05.881Z,7.72
2024-03-20T22:08:46.141Z,7.74
2024-03-20T22:11:28.780Z,7.73
2024-03-20T22:14:06.052Z,7.74
2024-03-20T22:16:44.107Z,7.76
2024-03-20T22:19:16.642Z,7.77
2024-03-20T22:21:47.947Z,7.76
2024-03-20T22:24:19.262Z,7.74
2024-03-20T22:26:50.654Z,7.72
2024-03-20T22:29:22.508Z,7.69
2024-03-20T22:31:54.817Z,7.67
2024-03-20T22:34:26.988Z,7.63
2024-03-20T22:36:58.544Z,7.59
2024-03-20T22:39:30.309Z,7.54
2024-03-20T22:42:00.423Z,7.50
2024-03-20T22:44:31.979Z,7.43
2024-03-20T22:47:04.600Z,7.41
2024-03-20T22:49:35.911Z,7.38
2024-03-20T22:52:08.284Z,7.41
2024-03-20T22:54:40.859Z,7.42
2024-03-20T22:57:12.620Z,7.40
2024-03-20T22:59:44.804Z,7.40
2024-03-20T23:02:16.346Z,7.39
2024-03-20T23:04:48.240Z,7.39
2024-03-20T23:07:19.741Z,7.40
2024-03-20T23:09:54.437Z,7.39
2024-03-20T23:12:28.303Z,7.37
2024-03-20T23:14:59.859Z,7.36
2024-03-20T23:17:32.037Z,7.35
2024-03-20T23:20:03.792Z,7.33
2024-03-20T23:22:35.756Z,7.30
2024-03-20T23:25:11.958Z,7.29
2024-03-20T23:27:45.628Z,7.27
2024-03-20T23:30:17.794Z,7.23
2024-03-20T23:32:50.723Z,7.24
2024-03-20T23:35:23.360Z,7.24
2024-03-20T23:37:54.921Z,7.22
2024-03-20T23:40:29.021Z,7.20
2024-03-20T23:43:00.500Z,7.17
2024-03-20T23:45:32.248Z,7.14
2024-03-20T23:48:03.394Z,7.10
2024-03-20T23:50:34.952Z,7.04
2024-03-20T23:53:07.122Z,7.00
2024-03-20T23:55:38.402Z,6.96
2024-03-20T23:58:10.233Z,6.91
