createdAt,value
2023-03-26T00:00:39.269Z,8.00
2023-03-26T00:01:39.309Z,9.70
2023-03-26T00:02:39.313Z,9.50
2023-03-26T00:03:39.205Z,12.50
2023-03-26T00:04:39.240Z,10.00
2023-03-26T00:05:39.120Z,10.60
2023-03-26T00:06:39.583Z,11.20
2023-03-26T00:07:39.103Z,12.50
2023-03-26T00:08:39.860Z,9.80
2023-03-26T00:09:39.180Z,10.90
2023-03-26T00:10:39.354Z,11.80
2023-03-26T00:11:39.723Z,9.40
2023-03-26T00:12:39.453Z,10.60
2023-03-26T00:13:40.096Z,8.70
2023-03-26T00:14:38.842Z,9.60
2023-03-26T00:15:38.714Z,11.40
2023-03-26T00:16:39.374Z,11.60
2023-03-26T00:17:39.268Z,13.00
2023-03-26T00:18:39.292Z,10.10
2023-03-26T00:19:38.626Z,11.60
2023-03-26T00:20:38.673Z,11.10
2023-03-26T00:21:38.597Z,9.20
2023-03-26T00:22:38.444Z,7.60
2023-03-26T00:23:38.673Z,10.80
2023-03-26T00:24:38.340Z,9.10
2023-03-26T00:25:38.645Z,6.70
2023-03-26T00:26:39.749Z,10.60
2023-03-26T00:27:41.204Z,7.00
2023-03-26T00:28:42.582Z,10.10
2023-03-26T00:29:38.482Z,12.70
2023-03-26T00:30:38.290Z,10.10
2023-03-26T00:31:38.430Z,7.90
2023-03-26T00:33:54.294Z,11.30
2023-03-26T00:34:55.294Z,8.70
2023-03-26T00:35:55.489Z,7.80
2023-03-26T00:36:55.367Z,6.10
2023-03-26T00:37:55.241Z,6.50
2023-03-26T00:38:55.239Z,13.00
2023-03-26T00:39:55.239Z,10.50
2023-03-26T00:40:55.158Z,10.00
2023-03-26T00:41:55.178Z,10.20
2023-03-26T00:42:55.165Z,11.20
2023-03-26T00:43:55.185Z,9.50
2023-03-26T00:44:55.124Z,10.70
2023-03-26T00:45:55.312Z,11.00
2023-03-26T00:46:55.093Z,10.20
2023-03-26T00:47:55.297Z,7.90
2023-03-26T00:48:55.063Z,9.40
2023-03-26T00:49:55.195Z,8.40
2023-03-26T00:50:55.053Z,13.50
2023-03-26T00:51:55.023Z,12.10
2023-03-26T00:52:55.048Z,10.30
2023-03-26T00:53:55.468Z,11.00
2023-03-26T00:54:54.999Z,10.10
2023-03-26T00:55:55.138Z,8.40
2023-03-26T00:56:54.994Z,8.60
2023-03-26T00:57:54.981Z,8.70
2023-03-26T00:58:54.949Z,10.50
2023-03-26T00:59:54.971Z,8.50
2023-03-26T01:00:54.928Z,7.90
2023-03-26T01:01:55.010Z,7.90
2023-03-26T01:02:54.988Z,7.50
2023-03-26T01:04:05.217Z,8.90
2023-03-26T01:04:54.923Z,10.20
2023-03-26T01:05:55.016Z,8.40
2023-03-26T01:06:54.857Z,6.30
2023-03-26T01:07:54.922Z,6.10
2023-03-26T01:08:54.842Z,6.80
2023-03-26T01:09:54.804Z,11.60
2023-03-26T01:10:54.910Z,9.90
2023-03-26T01:11:54.792Z,9.80
2023-03-26T01:12:54.871Z,10.10
2023-03-26T01:13:54.774Z,9.80
2023-03-26T01:14:54.741Z,8.10
2023-03-26T01:15:54.906Z,9.20
2023-03-26T01:16:54.713Z,9.10
2023-03-26T01:17:55.015Z,7.30
2023-03-26T01:18:54.714Z,12.10
2023-03-26T01:19:54.716Z,10.30
2023-03-26T01:20:54.651Z,9.50
2023-03-26T01:21:54.663Z,10.80
2023-03-26T01:22:54.738Z,7.40
2023-03-26T01:23:54.617Z,12.40
2023-03-26T01:24:54.615Z,9.70
2023-03-26T01:25:54.828Z,8.60
2023-03-26T01:26:54.594Z,9.10
2023-03-26T01:27:54.610Z,7.10
2023-03-26T01:28:54.672Z,9.50
2023-03-26T01:29:54.601Z,6.10
2023-03-26T01:30:54.533Z,11.50
2023-03-26T01:31:54.583Z,7.30
2023-03-26T01:32:54.580Z,7.90
2023-03-26T01:33:54.505Z,5.50
2023-03-26T01:34:54.587Z,9.10
2023-03-26T01:35:54.808Z,10.50
2023-03-26T01:36:54.561Z,7.70
2023-03-26T01:37:54.642Z,11.00
2023-03-26T01:38:54.452Z,10.80
2023-03-26T01:39:54.665Z,9.10
2023-03-26T01:40:55.165Z,8.30
2023-03-26T01:41:54.526Z,13.10
2023-03-26T01:42:54.393Z,12.90
2023-03-26T01:43:54.824Z,9.40
2023-03-26T01:44:54.593Z,9.60
2023-03-26T01:45:54.565Z,9.80
2023-03-26T01:46:54.532Z,8.70
2023-03-26T01:47:54.365Z,8.80
2023-03-26T01:48:54.320Z,7.50
2023-03-26T01:49:54.377Z,8.30
2023-03-26T01:50:54.311Z,8.00
2023-03-26T01:51:54.262Z,7.30
2023-03-26T01:52:54.257Z,12.00
2023-03-26T01:53:54.250Z,9.10
2023-03-26T01:54:54.288Z,13.90
2023-03-26T01:55:54.374Z,7.90
2023-03-26T01:56:54.230Z,8.90
2023-03-26T01:57:54.235Z,8.40
2023-03-26T01:58:54.177Z,10.80
2023-03-26T01:59:54.293Z,10.10
2023-03-26T02:00:54.163Z,10.60
2023-03-26T02:01:54.306Z,8.90
2023-03-26T02:02:54.376Z,5.80
2023-03-26T02:03:54.188Z,10.80
2023-03-26T02:04:54.103Z,10.80
2023-03-26T02:05:54.290Z,15.60
2023-03-26T02:06:54.070Z,12.10
2023-03-26T02:07:54.074Z,8.20
2023-03-26T02:08:54.319Z,11.80
2023-03-26T02:09:54.146Z,7.40
2023-03-26T02:10:54.024Z,8.30
2023-03-26T02:11:54.031Z,10.50
2023-03-26T02:12:54.001Z,8.70
2023-03-26T02:13:54.121Z,8.20
2023-03-26T02:14:53.972Z,9.00
2023-03-26T02:15:54.367Z,10.60
2023-03-26T02:16:53.972Z,9.00
2023-03-26T02:17:54.517Z,10.50
2023-03-26T02:18:54.342Z,7.00
2023-03-26T02:19:54.627Z,7.70
2023-03-26T02:20:54.226Z,6.80
2023-03-26T02:21:54.337Z,11.60
2023-03-26T02:22:54.069Z,8.40
2023-03-26T02:23:54.025Z,9.80
2023-03-26T02:24:54.047Z,10.00
2023-03-26T02:25:54.335Z,9.90
2023-03-26T02:26:54.247Z,8.20
2023-03-26T02:27:54.275Z,10.30
2023-03-26T02:28:54.025Z,10.00
2023-03-26T02:29:54.088Z,10.70
2023-03-26T02:30:53.930Z,10.60
2023-03-26T02:31:54.130Z,10.30
2023-03-26T02:32:54.285Z,8.70
2023-03-26T02:33:53.855Z,12.40
2023-03-26T02:34:54.153Z,7.30
2023-03-26T02:35:54.267Z,12.60
2023-03-26T02:36:53.744Z,11.10
2023-03-26T02:37:53.840Z,10.40
2023-03-26T02:38:53.641Z,8.00
2023-03-26T02:39:54.108Z,8.70
2023-03-26T02:40:53.952Z,7.70
2023-03-26T02:41:53.917Z,10.50
2023-03-26T02:42:53.620Z,7.40
2023-03-26T02:43:53.735Z,8.90
2023-03-26T02:44:53.651Z,10.50
2023-03-26T02:45:53.901Z,9.40
2023-03-26T02:46:53.903Z,11.80
2023-03-26T02:47:53.937Z,8.30
2023-03-26T02:48:53.712Z,8.00
2023-03-26T02:49:53.528Z,7.50
2023-03-26T02:50:53.574Z,11.00
2023-03-26T02:51:53.628Z,9.40
2023-03-26T02:52:53.653Z,7.50
2023-03-26T02:53:53.499Z,10.20
2023-03-26T02:54:53.766Z,8.40
2023-03-26T02:55:54.088Z,10.00
2023-03-26T02:56:53.475Z,7.40
2023-03-26T02:57:53.618Z,8.40
2023-03-26T02:58:53.391Z,7.90
2023-03-26T02:59:53.437Z,7.40
2023-03-26T03:00:53.436Z,12.90
2023-03-26T03:01:53.532Z,10.60
2023-03-26T03:02:53.695Z,12.40
2023-03-26T03:03:53.448Z,8.70
2023-03-26T03:04:53.344Z,9.20
2023-03-26T03:05:53.668Z,11.10
2023-03-26T03:06:53.441Z,7.50
2023-03-26T03:07:53.341Z,9.70
2023-03-26T03:08:53.437Z,10.00
2023-03-26T03:09:53.428Z,12.20
2023-03-26T03:10:53.277Z,11.40
2023-03-26T03:11:53.231Z,11.30
2023-03-26T03:12:53.346Z,7.90
2023-03-26T03:13:53.304Z,10.10
2023-03-26T03:14:53.240Z,10.00
2023-03-26T03:15:53.434Z,8.20
2023-03-26T03:16:53.191Z,7.10
2023-03-26T03:17:53.439Z,9.90
2023-03-26T03:18:53.253Z,11.20
2023-03-26T03:19:53.154Z,9.40
2023-03-26T03:20:53.106Z,10.20
2023-03-26T03:21:53.131Z,8.00
2023-03-26T03:22:53.086Z,7.80
2023-03-26T03:23:53.101Z,11.00
2023-03-26T03:24:53.169Z,9.40
2023-03-26T03:25:53.600Z,11.50
2023-03-26T03:26:53.062Z,11.10
2023-03-26T03:27:53.280Z,8.30
2023-03-26T03:28:53.096Z,6.70
2023-03-26T03:29:53.064Z,10.40
2023-03-26T03:30:53.138Z,10.00
2023-03-26T03:31:52.994Z,8.00
2023-03-26T03:32:53.098Z,8.50
2023-03-26T03:33:53.010Z,8.70
2023-03-26T03:34:53.158Z,10.00
2023-03-26T03:35:53.392Z,7.40
2023-03-26T03:36:52.918Z,9.80
2023-03-26T03:37:53.023Z,11.30
2023-03-26T03:38:52.915Z,9.70
2023-03-26T03:39:52.929Z,8.10
2023-03-26T03:40:52.846Z,10.50
2023-03-26T03:41:52.870Z,9.40
2023-03-26T03:42:52.825Z,8.80
2023-03-26T03:43:52.819Z,11.40
2023-03-26T03:44:52.856Z,9.60
2023-03-26T03:45:52.879Z,10.60
2023-03-26T03:46:52.796Z,10.70
2023-03-26T03:47:52.847Z,10.20
2023-03-26T03:48:53.089Z,13.90
2023-03-26T03:49:52.786Z,10.50
2023-03-26T03:50:52.780Z,10.80
2023-03-26T03:51:52.870Z,8.00
2023-03-26T03:52:52.745Z,12.60
2023-03-26T03:53:52.714Z,9.90
2023-03-26T03:54:53.726Z,9.10
2023-03-26T03:55:53.094Z,7.30
2023-03-26T03:56:52.680Z,9.30
2023-03-26T03:57:52.762Z,11.40
2023-03-26T03:58:52.994Z,8.20
2023-03-26T03:59:52.625Z,11.90
2023-03-26T04:00:52.656Z,12.20
2023-03-26T04:01:52.588Z,7.10
2023-03-26T04:02:52.648Z,7.80
2023-03-26T04:03:52.639Z,9.30
2023-03-26T04:04:52.593Z,8.20
2023-03-26T04:05:52.656Z,10.50
2023-03-26T04:06:52.573Z,8.80
2023-03-26T04:07:52.532Z,13.90
2023-03-26T04:08:52.505Z,9.50
2023-03-26T04:09:52.577Z,6.70
2023-03-26T04:10:52.812Z,11.50
2023-03-26T04:11:52.475Z,11.00
2023-03-26T04:12:52.567Z,11.70
2023-03-26T04:13:52.596Z,8.40
2023-03-26T04:14:52.532Z,10.30
2023-03-26T04:15:52.527Z,7.30
2023-03-26T04:16:52.477Z,8.30
2023-03-26T04:17:52.927Z,11.10
2023-03-26T04:18:52.715Z,9.80
2023-03-26T04:19:52.550Z,8.90
2023-03-26T04:20:52.653Z,12.00
2023-03-26T04:21:52.437Z,9.50
2023-03-26T04:22:52.799Z,7.30
2023-03-26T04:23:52.397Z,11.60
2023-03-26T04:24:52.378Z,10.10
2023-03-26T04:25:52.485Z,10.50
2023-03-26T04:26:52.298Z,9.20
2023-03-26T04:27:52.361Z,9.70
2023-03-26T04:28:52.389Z,11.00
2023-03-26T04:29:52.532Z,8.20
2023-03-26T04:30:52.614Z,8.70
2023-03-26T04:31:52.395Z,8.30
2023-03-26T04:32:52.402Z,8.10
2023-03-26T04:33:52.247Z,9.30
2023-03-26T04:34:52.341Z,10.90
2023-03-26T04:35:53.137Z,9.30
2023-03-26T04:36:52.470Z,8.30
2023-03-26T04:37:52.511Z,9.00
2023-03-26T04:38:52.684Z,9.30
2023-03-26T04:39:52.156Z,8.00
2023-03-26T04:40:52.312Z,8.50
2023-03-26T04:41:52.153Z,8.40
2023-03-26T04:42:52.550Z,8.50
2023-03-26T04:43:52.590Z,8.60
2023-03-26T04:44:52.553Z,10.20
2023-03-26T04:45:52.274Z,7.80
2023-03-26T04:46:52.274Z,6.70
2023-03-26T04:47:52.212Z,5.60
2023-03-26T04:48:52.136Z,6.80
2023-03-26T04:49:52.173Z,6.90
2023-03-26T04:50:52.175Z,11.40
2023-03-26T04:51:52.237Z,9.10
2023-03-26T04:52:52.562Z,7.80
2023-03-26T04:53:52.056Z,6.30
2023-03-26T04:54:52.233Z,8.10
2023-03-26T04:55:52.429Z,6.90
2023-03-26T04:56:51.918Z,7.30
2023-03-26T04:57:52.299Z,6.60
2023-03-26T04:58:52.080Z,6.60
2023-03-26T04:59:52.180Z,6.40
2023-03-26T05:00:51.956Z,6.70
2023-03-26T05:01:51.888Z,5.80
2023-03-26T05:02:52.097Z,4.30
2023-03-26T05:03:51.918Z,5.50
2023-03-26T05:04:51.844Z,6.10
2023-03-26T05:05:52.354Z,7.70
2023-03-26T05:06:52.367Z,3.80
2023-03-26T05:07:52.058Z,7.00
2023-03-26T05:08:52.000Z,6.10
2023-03-26T05:09:52.280Z,7.20
2023-03-26T05:10:51.695Z,6.50
2023-03-26T05:11:52.148Z,7.00
2023-03-26T05:12:51.886Z,7.50
2023-03-26T05:13:51.644Z,4.20
2023-03-26T05:14:51.833Z,5.50
2023-03-26T05:15:51.835Z,9.00
2023-03-26T05:16:52.031Z,6.60
2023-03-26T05:17:51.878Z,5.50
2023-03-26T05:18:51.751Z,6.30
2023-03-26T05:19:52.193Z,7.40
2023-03-26T05:20:51.946Z,4.20
2023-03-26T05:21:51.723Z,9.50
2023-03-26T05:22:51.673Z,5.20
2023-03-26T05:23:51.722Z,9.40
2023-03-26T05:24:51.555Z,8.70
2023-03-26T05:25:51.710Z,6.40
2023-03-26T05:26:52.081Z,5.80
2023-03-26T05:27:51.443Z,7.90
2023-03-26T05:28:52.467Z,5.50
2023-03-26T05:29:51.949Z,6.10
2023-03-26T05:30:51.487Z,5.30
2023-03-26T05:31:52.093Z,6.40
2023-03-26T05:32:51.753Z,9.60
2023-03-26T05:33:51.544Z,7.30
2023-03-26T05:34:51.567Z,7.40
2023-03-26T05:35:51.410Z,8.00
2023-03-26T05:36:51.324Z,7.70
2023-03-26T05:37:51.333Z,5.30
2023-03-26T05:38:51.302Z,11.70
2023-03-26T05:39:51.406Z,8.00
2023-03-26T05:40:51.321Z,8.00
2023-03-26T05:41:51.301Z,6.30
2023-03-26T05:42:51.253Z,9.30
2023-03-26T05:43:51.272Z,6.30
2023-03-26T05:44:51.296Z,7.10
2023-03-26T05:45:51.570Z,8.70
2023-03-26T05:46:51.425Z,7.30
2023-03-26T05:47:51.499Z,5.90
2023-03-26T05:48:51.291Z,6.60
2023-03-26T05:49:51.210Z,7.50
2023-03-26T05:50:51.581Z,6.50
2023-03-26T05:51:53.766Z,10.80
2023-03-26T05:52:51.243Z,6.20
2023-03-26T05:53:51.121Z,5.50
2023-03-26T05:54:51.113Z,9.10
2023-03-26T05:55:51.117Z,8.00
2023-03-26T05:56:51.332Z,6.70
2023-03-26T05:57:51.143Z,7.70
2023-03-26T05:58:51.972Z,8.50
2023-03-26T05:59:51.205Z,5.40
2023-03-26T06:00:51.537Z,8.90
2023-03-26T06:01:51.315Z,7.90
2023-03-26T06:02:51.314Z,7.30
2023-03-26T06:03:51.082Z,5.80
2023-03-26T06:04:51.176Z,5.60
2023-03-26T06:05:51.025Z,9.80
2023-03-26T06:06:51.051Z,13.30
2023-03-26T06:07:51.441Z,8.30
2023-03-26T06:09:02.117Z,9.80
2023-03-26T06:09:51.296Z,14.60
2023-03-26T06:10:51.227Z,12.00
2023-03-26T06:11:50.920Z,14.30
2023-03-26T06:12:50.970Z,8.70
2023-03-26T06:13:50.887Z,11.20
2023-03-26T06:14:50.979Z,8.90
2023-03-26T06:15:50.890Z,9.50
2023-03-26T06:16:50.850Z,9.60
2023-03-26T06:17:50.890Z,8.40
2023-03-26T06:18:51.007Z,9.20
2023-03-26T06:19:50.835Z,6.50
2023-03-26T06:20:50.747Z,10.90
2023-03-26T06:21:50.811Z,9.10
2023-03-26T06:22:50.721Z,5.80
2023-03-26T06:23:50.726Z,7.70
2023-03-26T06:24:50.812Z,10.00
2023-03-26T06:25:50.700Z,9.90
2023-03-26T06:26:50.713Z,7.50
2023-03-26T06:27:50.686Z,7.20
2023-03-26T06:28:50.656Z,8.40
2023-03-26T06:29:50.651Z,8.60
2023-03-26T06:30:50.688Z,6.70
2023-03-26T06:31:50.647Z,9.00
2023-03-26T06:32:50.673Z,9.60
2023-03-26T06:33:50.597Z,9.00
2023-03-26T06:34:50.600Z,10.70
2023-03-26T06:35:50.642Z,11.20
2023-03-26T06:36:50.608Z,10.90
2023-03-26T06:37:50.552Z,9.70
2023-03-26T06:38:50.557Z,11.10
2023-03-26T06:39:50.516Z,12.30
2023-03-26T06:40:50.540Z,12.40
2023-03-26T06:41:50.542Z,10.40
2023-03-26T06:43:08.900Z,14.20
2023-03-26T06:43:50.470Z,11.70
2023-03-26T06:44:50.458Z,8.60
2023-03-26T06:45:50.426Z,13.10
2023-03-26T06:46:50.535Z,11.70
2023-03-26T06:47:50.426Z,9.80
2023-03-26T06:48:50.402Z,10.50
2023-03-26T06:49:50.465Z,11.60
2023-03-26T06:50:50.387Z,7.50
2023-03-26T06:51:50.460Z,11.00
2023-03-26T06:52:50.345Z,7.40
2023-03-26T06:53:50.331Z,11.60
2023-03-26T06:54:50.427Z,10.00
2023-03-26T06:55:50.304Z,7.90
2023-03-26T06:56:50.420Z,10.10
2023-03-26T06:57:50.329Z,7.40
2023-03-26T06:58:50.284Z,14.60
2023-03-26T06:59:50.256Z,8.60
2023-03-26T07:00:50.308Z,10.40
2023-03-26T07:01:50.259Z,7.90
2023-03-26T07:02:50.295Z,8.40
2023-03-26T07:03:50.234Z,8.20
2023-03-26T07:04:50.179Z,9.20
2023-03-26T07:05:50.196Z,9.10
2023-03-26T07:06:50.198Z,5.20
2023-03-26T07:07:50.173Z,8.70
2023-03-26T07:08:50.236Z,10.90
2023-03-26T07:09:50.112Z,6.40
2023-03-26T07:10:50.114Z,8.40
2023-03-26T07:11:50.139Z,7.10
2023-03-26T07:12:50.102Z,6.70
2023-03-26T07:13:50.071Z,6.80
2023-03-26T07:14:50.098Z,7.20
2023-03-26T07:15:50.038Z,8.80
2023-03-26T07:16:50.105Z,7.40
2023-03-26T07:17:50.122Z,7.10
2023-03-26T07:18:50.004Z,7.20
2023-03-26T07:19:49.992Z,10.30
2023-03-26T07:20:50.015Z,8.60
2023-03-26T07:21:49.975Z,8.00
2023-03-26T07:22:49.982Z,6.00
2023-03-26T07:23:49.968Z,7.60
2023-03-26T07:24:49.943Z,10.40
2023-03-26T07:25:49.925Z,11.60
2023-03-26T07:26:49.947Z,9.60
2023-03-26T07:27:49.944Z,9.20
2023-03-26T07:29:03.839Z,10.40
2023-03-26T07:29:49.885Z,10.60
2023-03-26T07:30:49.857Z,8.40
2023-03-26T07:31:49.947Z,8.00
2023-03-26T07:32:49.899Z,10.70
2023-03-26T07:33:49.813Z,7.10
2023-03-26T07:34:49.830Z,8.60
2023-03-26T07:35:49.879Z,8.90
2023-03-26T07:36:49.795Z,7.10
2023-03-26T07:37:49.783Z,7.70
2023-03-26T07:38:49.764Z,6.70
2023-03-26T07:39:49.746Z,9.10
2023-03-26T07:40:49.805Z,11.00
2023-03-26T07:41:49.713Z,10.10
2023-03-26T07:42:49.736Z,6.10
2023-03-26T07:43:49.743Z,7.40
2023-03-26T07:44:49.685Z,8.60
2023-03-26T07:45:49.679Z,8.10
2023-03-26T07:46:49.679Z,10.50
2023-03-26T07:47:49.736Z,8.90
2023-03-26T07:48:49.633Z,7.30
2023-03-26T07:49:49.607Z,9.10
2023-03-26T07:50:49.615Z,6.80
2023-03-26T07:51:49.608Z,6.80
2023-03-26T07:52:49.706Z,5.00
2023-03-26T07:53:49.592Z,6.80
2023-03-26T07:54:49.569Z,5.80
2023-03-26T07:55:49.549Z,4.70
2023-03-26T07:56:49.618Z,4.00
2023-03-26T07:57:49.515Z,2.90
2023-03-26T07:58:49.575Z,3.60
2023-03-26T07:59:49.484Z,5.40
2023-03-26T08:00:49.475Z,5.90
2023-03-26T08:01:49.482Z,5.10
2023-03-26T08:02:49.518Z,6.90
2023-03-26T08:03:49.547Z,5.50
2023-03-26T08:04:49.607Z,5.00
2023-03-26T08:05:49.414Z,5.80
2023-03-26T08:06:49.750Z,6.80
2023-03-26T08:07:49.427Z,6.00
2023-03-26T08:08:49.386Z,8.00
2023-03-26T08:09:49.357Z,6.80
2023-03-26T08:10:49.442Z,5.70
2023-03-26T08:11:49.324Z,5.00
2023-03-26T08:12:49.312Z,5.20
2023-03-26T08:13:49.315Z,5.90
2023-03-26T08:14:49.296Z,6.10
2023-03-26T08:15:49.330Z,5.40
2023-03-26T08:16:49.262Z,6.10
2023-03-26T08:17:49.491Z,5.40
2023-03-26T08:18:49.267Z,6.50
2023-03-26T08:19:49.263Z,5.70
2023-03-26T08:20:49.232Z,4.30
2023-03-26T08:21:49.218Z,6.00
2023-03-26T08:22:49.198Z,6.10
2023-03-26T08:23:50.936Z,9.10
2023-03-26T08:24:49.183Z,9.00
2023-03-26T08:25:49.173Z,9.30
2023-03-26T08:26:49.140Z,7.20
2023-03-26T08:27:49.146Z,5.80
2023-03-26T08:28:49.127Z,10.50
2023-03-26T08:29:49.099Z,6.90
2023-03-26T08:30:49.156Z,5.00
2023-03-26T08:31:49.079Z,5.40
2023-03-26T08:32:49.149Z,5.60
2023-03-26T08:33:49.178Z,5.10
2023-03-26T08:34:49.039Z,6.30
2023-03-26T08:35:49.066Z,6.50
2023-03-26T08:36:48.994Z,5.70
2023-03-26T08:37:49.034Z,5.50
2023-03-26T08:38:48.993Z,7.30
2023-03-26T08:39:48.961Z,3.90
2023-03-26T08:40:48.959Z,5.40
2023-03-26T08:41:48.983Z,7.20
2023-03-26T08:42:48.943Z,4.80
2023-03-26T08:43:48.993Z,5.80
2023-03-26T08:44:48.891Z,3.90
2023-03-26T08:45:48.902Z,6.40
2023-03-26T08:46:48.909Z,3.50
2023-03-26T08:47:48.890Z,6.30
2023-03-26T08:48:48.884Z,4.80
2023-03-26T08:49:48.837Z,5.10
2023-03-26T08:50:48.808Z,4.90
2023-03-26T08:51:48.826Z,3.80
2023-03-26T08:52:48.783Z,4.90
2023-03-26T08:53:48.810Z,4.40
2023-03-26T08:54:48.798Z,4.00
2023-03-26T08:55:48.754Z,4.10
2023-03-26T08:56:48.763Z,4.80
2023-03-26T08:57:48.746Z,3.40
2023-03-26T08:58:48.778Z,4.70
2023-03-26T08:59:48.712Z,5.30
2023-03-26T09:00:48.680Z,3.80
2023-03-26T09:01:48.728Z,4.80
2023-03-26T09:02:48.689Z,4.40
2023-03-26T09:03:48.726Z,4.10
2023-03-26T09:04:48.654Z,3.60
2023-03-26T09:05:48.620Z,3.80
2023-03-26T09:06:48.623Z,3.00
2023-03-26T09:07:48.624Z,4.80
2023-03-26T09:08:53.899Z,4.80
2023-03-26T09:09:48.612Z,4.30
2023-03-26T09:10:48.601Z,3.80
2023-03-26T09:11:48.546Z,4.50
2023-03-26T09:12:48.539Z,3.60
2023-03-26T09:13:48.561Z,1.80
2023-03-26T09:14:48.526Z,3.10
2023-03-26T09:15:48.531Z,3.00
2023-03-26T09:16:48.511Z,2.30
2023-03-26T09:17:48.512Z,4.20
2023-03-26T09:18:48.448Z,3.40
2023-03-26T09:19:48.511Z,5.20
2023-03-26T09:20:48.476Z,2.20
2023-03-26T09:21:48.416Z,2.80
2023-03-26T09:22:48.427Z,3.20
2023-03-26T09:23:48.394Z,4.10
2023-03-26T09:24:48.408Z,1.80
2023-03-26T09:25:48.392Z,2.50
2023-03-26T09:26:48.361Z,2.90
2023-03-26T09:27:48.338Z,2.30
2023-03-26T09:28:48.357Z,1.30
2023-03-26T09:29:48.391Z,1.70
2023-03-26T09:30:48.300Z,2.00
2023-03-26T09:31:48.342Z,3.30
2023-03-26T09:32:48.421Z,2.20
2023-03-26T09:33:48.272Z,1.40
2023-03-26T09:34:48.308Z,2.60
2023-03-26T09:35:48.280Z,2.60
2023-03-26T09:36:48.235Z,2.20
2023-03-26T09:37:56.902Z,3.30
2023-03-26T09:38:48.197Z,1.80
2023-03-26T09:39:48.220Z,2.20
2023-03-26T09:40:48.218Z,1.20
2023-03-26T09:41:48.154Z,2.90
2023-03-26T09:42:48.142Z,2.30
2023-03-26T09:43:48.159Z,1.50
2023-03-26T09:44:48.143Z,2.80
2023-03-26T09:45:48.125Z,2.40
2023-03-26T09:46:48.120Z,3.30
2023-03-26T09:47:48.129Z,3.30
2023-03-26T09:48:48.071Z,2.10
2023-03-26T09:49:48.100Z,2.80
2023-03-26T09:50:48.129Z,2.90
2023-03-26T09:51:48.035Z,2.40
2023-03-26T09:52:48.045Z,2.90
2023-03-26T09:53:47.998Z,2.90
2023-03-26T09:54:47.989Z,2.60
2023-03-26T09:55:48.035Z,2.50
2023-03-26T09:56:47.984Z,2.70
2023-03-26T09:57:47.990Z,3.00
2023-03-26T09:58:47.968Z,2.80
2023-03-26T09:59:47.921Z,3.60
2023-03-26T10:00:48.005Z,3.80
2023-03-26T10:01:47.913Z,4.70
2023-03-26T10:02:47.948Z,6.40
2023-03-26T10:03:47.866Z,3.20
2023-03-26T10:04:47.905Z,2.90
2023-03-26T10:05:47.881Z,5.10
2023-03-26T10:06:47.822Z,3.70
2023-03-26T10:07:47.846Z,5.50
2023-03-26T10:08:47.826Z,3.20
2023-03-26T10:09:47.783Z,3.80
2023-03-26T10:10:47.810Z,5.20
2023-03-26T10:11:47.778Z,3.70
2023-03-26T10:12:47.764Z,2.20
2023-03-26T10:13:47.816Z,5.00
2023-03-26T10:14:47.720Z,6.90
2023-03-26T10:15:47.767Z,5.00
2023-03-26T10:16:47.741Z,3.40
2023-03-26T10:17:47.755Z,4.30
2023-03-26T10:18:47.689Z,4.10
2023-03-26T10:19:47.667Z,5.20
2023-03-26T10:20:47.769Z,4.70
2023-03-26T10:21:47.727Z,2.60
2023-03-26T10:22:47.645Z,3.70
2023-03-26T10:23:47.621Z,6.50
2023-03-26T10:24:47.595Z,5.10
2023-03-26T10:25:47.680Z,5.00
2023-03-26T10:27:08.731Z,4.10
2023-03-26T10:27:47.560Z,7.80
2023-03-26T10:28:47.558Z,6.90
2023-03-26T10:29:47.526Z,4.10
2023-03-26T10:30:47.569Z,4.30
2023-03-26T10:31:47.570Z,3.90
2023-03-26T10:32:47.517Z,6.00
2023-03-26T10:33:47.503Z,4.70
2023-03-26T10:34:47.474Z,3.60
2023-03-26T10:35:47.496Z,4.70
2023-03-26T10:36:47.460Z,5.20
2023-03-26T10:37:47.443Z,3.60
2023-03-26T10:38:47.400Z,3.30
2023-03-26T10:39:47.409Z,5.20
2023-03-26T10:40:47.432Z,3.40
2023-03-26T10:41:47.374Z,4.40
2023-03-26T10:42:47.376Z,4.40
2023-03-26T10:43:57.701Z,3.60
2023-03-26T10:44:47.345Z,4.60
2023-03-26T10:45:47.398Z,4.00
2023-03-26T10:46:47.332Z,4.70
2023-03-26T10:47:47.319Z,5.90
2023-03-26T10:48:47.288Z,6.00
2023-03-26T10:49:47.268Z,2.60
2023-03-26T10:50:47.291Z,4.30
2023-03-26T10:51:47.281Z,3.20
2023-03-26T10:52:47.237Z,4.90
2023-03-26T10:53:47.246Z,3.90
2023-03-26T10:54:47.195Z,5.90
2023-03-26T10:55:47.218Z,4.10
2023-03-26T10:56:47.242Z,4.30
2023-03-26T10:57:47.164Z,4.90
2023-03-26T10:58:49.331Z,3.90
2023-03-26T10:59:47.159Z,3.40
2023-03-26T11:00:47.139Z,4.00
2023-03-26T11:01:47.210Z,3.50
2023-03-26T11:02:47.135Z,3.90
2023-03-26T11:03:47.081Z,6.70
2023-03-26T11:04:47.154Z,7.70
2023-03-26T11:05:47.150Z,3.60
2023-03-26T11:06:47.147Z,3.60
2023-03-26T11:07:47.059Z,6.60
2023-03-26T11:08:47.009Z,4.10
2023-03-26T11:09:47.009Z,5.50
2023-03-26T11:10:47.019Z,2.40
2023-03-26T11:11:47.009Z,4.00
2023-03-26T11:12:46.966Z,3.40
2023-03-26T11:13:46.967Z,4.00
2023-03-26T11:14:46.939Z,7.60
2023-03-26T11:15:46.959Z,5.70
2023-03-26T11:16:46.964Z,4.60
2023-03-26T11:17:46.925Z,4.00
2023-03-26T11:18:46.893Z,4.20
2023-03-26T11:19:46.896Z,4.10
2023-03-26T11:20:46.880Z,4.20
2023-03-26T11:21:46.913Z,5.70
2023-03-26T11:22:46.882Z,5.00
2023-03-26T11:23:46.825Z,5.00
2023-03-26T11:24:46.829Z,6.40
2023-03-26T11:25:46.828Z,7.10
2023-03-26T11:26:46.798Z,5.50
2023-03-26T11:27:46.776Z,4.80
2023-03-26T11:29:03.223Z,3.90
2023-03-26T11:29:46.764Z,4.60
2023-03-26T11:30:46.774Z,7.60
2023-03-26T11:31:46.796Z,3.80
2023-03-26T11:32:46.717Z,3.70
2023-03-26T11:33:47.181Z,6.20
2023-03-26T11:34:46.768Z,5.70
2023-03-26T11:35:46.722Z,4.40
2023-03-26T11:36:46.652Z,4.20
2023-03-26T11:37:46.731Z,6.20
2023-03-26T11:38:46.624Z,3.40
2023-03-26T11:39:46.620Z,4.40
2023-03-26T11:40:46.640Z,2.50
2023-03-26T11:41:46.592Z,4.40
2023-03-26T11:42:46.650Z,3.70
2023-03-26T11:43:46.598Z,5.80
2023-03-26T11:44:46.546Z,4.80
2023-03-26T11:45:46.606Z,5.40
2023-03-26T11:46:46.566Z,7.70
2023-03-26T11:47:46.593Z,3.70
2023-03-26T11:48:46.535Z,5.80
2023-03-26T11:49:46.524Z,4.20
2023-03-26T11:50:46.476Z,4.90
2023-03-26T11:51:46.461Z,7.30
2023-03-26T11:52:47.108Z,3.60
2023-03-26T11:53:46.439Z,3.60
2023-03-26T11:54:46.411Z,2.60
2023-03-26T11:55:46.430Z,5.30
2023-03-26T11:57:05.735Z,6.50
2023-03-26T11:57:46.400Z,4.80
2023-03-26T11:58:46.384Z,5.40
2023-03-26T11:59:56.480Z,6.40
2023-03-26T12:00:46.345Z,5.90
2023-03-26T12:01:46.373Z,4.70
2023-03-26T12:02:46.410Z,4.50
2023-03-26T12:03:46.296Z,6.60
2023-03-26T12:04:46.376Z,2.40
2023-03-26T12:05:46.273Z,4.90
2023-03-26T12:06:46.269Z,5.60
2023-03-26T12:07:46.288Z,7.20
2023-03-26T12:08:46.270Z,5.50
2023-03-26T12:09:46.219Z,3.50
2023-03-26T12:10:46.240Z,3.80
2023-03-26T12:11:46.191Z,5.10
2023-03-26T12:12:46.215Z,5.40
2023-03-26T12:13:46.200Z,5.80
2023-03-26T12:14:46.150Z,3.70
2023-03-26T12:15:46.145Z,1.70
2023-03-26T12:16:46.192Z,2.90
2023-03-26T12:17:46.202Z,7.10
2023-03-26T12:18:46.098Z,6.30
2023-03-26T12:19:46.121Z,4.20
2023-03-26T12:20:46.095Z,4.60
2023-03-26T12:21:46.100Z,5.20
2023-03-26T12:22:47.801Z,5.30
2023-03-26T12:23:46.041Z,3.30
2023-03-26T12:24:46.013Z,3.30
2023-03-26T12:25:46.042Z,5.60
2023-03-26T12:26:46.001Z,8.30
2023-03-26T12:27:45.981Z,5.60
2023-03-26T12:28:46.061Z,4.90
2023-03-26T12:29:45.958Z,3.30
2023-03-26T12:30:45.942Z,4.40
2023-03-26T12:31:46.016Z,4.50
2023-03-26T12:32:46.926Z,3.60
2023-03-26T12:33:51.906Z,5.40
2023-03-26T12:34:45.901Z,5.00
2023-03-26T12:35:45.922Z,4.80
2023-03-26T12:36:45.890Z,5.40
2023-03-26T12:37:45.860Z,4.10
2023-03-26T12:38:45.895Z,5.10
2023-03-26T12:40:10.631Z,3.50
2023-03-26T12:40:45.834Z,4.10
2023-03-26T12:44:43.310Z,3.40
2023-03-26T12:44:59.624Z,4.70
2023-03-26T12:45:05.311Z,3.50
2023-03-26T12:47:55.646Z,5.60
2023-03-26T12:48:07.208Z,8.00
2023-03-26T12:48:12.880Z,6.90
2023-03-26T12:49:12.917Z,5.90
2023-03-26T12:50:12.777Z,6.80
2023-03-26T12:51:12.738Z,4.00
2023-03-26T12:52:12.771Z,4.30
2023-03-26T12:53:12.789Z,6.00
2023-03-26T12:54:12.722Z,4.30
2023-03-26T12:55:12.683Z,5.30
2023-03-26T12:56:12.725Z,6.00
2023-03-26T12:57:13.377Z,3.20
2023-03-26T12:58:13.212Z,5.70
2023-03-26T12:59:12.628Z,3.70
2023-03-26T13:00:12.697Z,5.50
2023-03-26T13:01:12.648Z,6.60
2023-03-26T13:02:18.623Z,2.70
2023-03-26T13:03:12.801Z,4.90
2023-03-26T13:04:12.587Z,4.80
2023-03-26T13:05:12.545Z,4.60
2023-03-26T13:06:12.537Z,3.10
2023-03-26T13:07:12.545Z,3.70
2023-03-26T13:08:12.590Z,3.30
2023-03-26T13:09:12.527Z,4.50
2023-03-26T13:10:12.520Z,4.60
2023-03-26T13:11:12.502Z,5.10
2023-03-26T13:12:12.492Z,3.30
2023-03-26T13:13:12.435Z,3.80
2023-03-26T13:14:12.723Z,6.30
2023-03-26T13:15:12.416Z,4.90
2023-03-26T13:16:12.399Z,7.50