createdAt,value
2019-03-11T00:00:36.340Z,3.00
2019-03-11T00:03:05.159Z,2.87
2019-03-11T00:05:33.778Z,2.72
2019-03-11T00:08:02.402Z,2.20
2019-03-11T00:10:30.938Z,3.22
2019-03-11T00:12:59.752Z,3.12
2019-03-11T00:15:28.315Z,2.60
2019-03-11T00:17:56.735Z,2.80
2019-03-11T00:20:25.179Z,3.20
2019-03-11T00:22:53.671Z,2.55
2019-03-11T00:25:22.113Z,3.02
2019-03-11T00:27:50.840Z,2.45
2019-03-11T00:30:19.397Z,3.10
2019-03-11T00:32:47.814Z,2.37
2019-03-11T00:35:16.270Z,2.77
2019-03-11T00:37:44.687Z,2.33
2019-03-11T00:40:15.351Z,3.27
2019-03-11T00:42:43.759Z,3.55
2019-03-11T00:45:14.316Z,3.00
2019-03-11T00:47:43.102Z,2.87
2019-03-11T00:50:12.465Z,2.75
2019-03-11T00:52:41.002Z,2.75
2019-03-11T00:55:11.057Z,3.22
2019-03-11T00:57:39.502Z,2.65
2019-03-11T01:00:20.087Z,2.60
2019-03-11T01:02:48.511Z,2.60
2019-03-11T01:05:17.042Z,2.90
2019-03-11T01:07:45.434Z,2.35
2019-03-11T01:10:13.930Z,2.52
2019-03-11T01:12:42.500Z,2.60
2019-03-11T01:15:11.539Z,2.10
2019-03-11T01:17:40.091Z,2.50
2019-03-11T01:20:10.589Z,3.00
2019-03-11T01:22:39.137Z,2.70
2019-03-11T01:25:09.691Z,2.50
2019-03-11T01:27:38.178Z,1.92
2019-03-11T01:30:09.671Z,2.65
2019-03-11T01:32:38.128Z,2.25
2019-03-11T01:35:07.795Z,2.47
2019-03-11T01:37:36.211Z,2.72
2019-03-11T01:40:10.345Z,2.25
2019-03-11T01:42:38.802Z,2.95
2019-03-11T01:45:13.131Z,2.30
2019-03-11T01:47:41.628Z,2.50
2019-03-11T01:50:11.535Z,2.42
2019-03-11T01:52:39.960Z,2.33
2019-03-11T01:55:11.134Z,2.35
2019-03-11T01:57:39.648Z,1.98
2019-03-11T02:00:20.502Z,2.80
2019-03-11T02:02:48.898Z,2.75
2019-03-11T02:05:17.451Z,2.40
2019-03-11T02:07:45.984Z,2.37
2019-03-11T02:10:19.269Z,2.55
2019-03-11T02:12:47.760Z,2.20
2019-03-11T02:15:17.628Z,2.60
2019-03-11T02:17:46.150Z,2.50
2019-03-11T02:20:18.383Z,2.35
2019-03-11T02:22:46.942Z,2.22
2019-03-11T02:25:16.234Z,2.33
2019-03-11T02:27:44.750Z,2.12
2019-03-11T02:30:16.441Z,2.50
2019-03-11T02:32:45.009Z,2.15
2019-03-11T02:35:13.640Z,2.55
2019-03-11T02:37:42.144Z,2.35
2019-03-11T02:40:14.729Z,2.37
2019-03-11T02:42:43.186Z,2.35
2019-03-11T02:45:11.851Z,2.67
2019-03-11T02:47:40.253Z,2.70
2019-03-11T02:50:10.542Z,3.20
2019-03-11T02:52:38.970Z,2.42
2019-03-11T02:55:07.770Z,2.35
2019-03-11T02:57:36.247Z,2.50
2019-03-11T03:00:08.484Z,2.75
2019-03-11T03:02:54.648Z,3.02
2019-03-11T03:05:27.669Z,3.02
2019-03-11T03:07:56.218Z,3.25
2019-03-11T03:10:24.693Z,3.08
2019-03-11T03:12:53.180Z,2.50
2019-03-11T03:15:21.906Z,2.77
2019-03-11T03:17:50.358Z,2.75
2019-03-11T03:20:18.795Z,2.95
2019-03-11T03:22:47.221Z,2.62
2019-03-11T03:25:15.835Z,2.83
2019-03-11T03:27:44.408Z,3.00
2019-03-11T03:30:19.723Z,2.62
2019-03-11T03:32:48.276Z,2.50
2019-03-11T03:35:16.793Z,2.90
2019-03-11T03:37:45.245Z,2.77
2019-03-11T03:40:15.616Z,3.12
2019-03-11T03:42:44.204Z,2.60
2019-03-11T03:45:27.543Z,2.90
2019-03-11T03:47:56.062Z,2.98
2019-03-11T03:50:26.565Z,2.72
2019-03-11T03:52:55.111Z,2.70
2019-03-11T03:55:24.007Z,3.35
2019-03-11T03:57:52.449Z,2.37
2019-03-11T04:00:21.005Z,2.62
2019-03-11T04:02:49.548Z,2.60
2019-03-11T04:05:18.041Z,2.65
2019-03-11T04:07:46.463Z,2.67
2019-03-11T04:10:19.411Z,2.60
2019-03-11T04:12:47.950Z,2.33
2019-03-11T04:15:16.777Z,2.05
2019-03-11T04:17:45.712Z,2.55
2019-03-11T04:20:22.301Z,2.72
2019-03-11T04:22:51.115Z,2.35
2019-03-11T04:25:19.567Z,2.83
2019-03-11T04:27:48.067Z,2.22
2019-03-11T04:30:19.573Z,2.40
2019-03-11T04:32:48.048Z,2.27
2019-03-11T04:35:16.489Z,2.22
2019-03-11T04:37:44.967Z,2.22
2019-03-11T04:40:14.754Z,1.98
2019-03-11T04:42:43.302Z,1.80
2019-03-11T04:45:15.841Z,2.30
2019-03-11T04:47:44.593Z,2.60
2019-03-11T04:50:20.498Z,1.82
2019-03-11T04:52:48.941Z,2.02
2019-03-11T04:55:17.798Z,1.80
2019-03-11T04:57:53.978Z,2.15
2019-03-11T05:00:24.752Z,2.08
2019-03-11T05:02:53.301Z,1.98
2019-03-11T05:05:21.885Z,2.25
2019-03-11T05:07:50.442Z,2.27
2019-03-11T05:10:18.889Z,2.05
2019-03-11T05:12:47.347Z,2.90
2019-03-11T05:15:16.118Z,2.35
2019-03-11T05:17:44.896Z,2.60
2019-03-11T05:20:14.655Z,2.50
2019-03-11T05:22:43.250Z,2.62
2019-03-11T05:25:13.969Z,2.40
2019-03-11T05:27:42.412Z,2.45
2019-03-11T05:30:18.956Z,2.35
2019-03-11T05:32:47.536Z,2.50
2019-03-11T05:35:16.026Z,2.62
2019-03-11T05:37:44.580Z,2.08
2019-03-11T05:40:16.925Z,2.60
2019-03-11T05:42:45.516Z,2.37
2019-03-11T05:45:18.615Z,2.15
2019-03-11T05:47:47.167Z,2.40
2019-03-11T05:50:17.611Z,2.05
2019-03-11T05:52:46.112Z,2.30
2019-03-11T05:55:15.897Z,2.60
2019-03-11T05:57:44.443Z,3.10
2019-03-11T06:00:34.597Z,2.90
2019-03-11T06:03:03.027Z,3.30
2019-03-11T06:05:31.552Z,2.50
2019-03-11T06:08:00.030Z,2.00
2019-03-11T06:10:28.545Z,2.65
2019-03-11T06:12:56.977Z,2.37
2019-03-11T06:15:25.483Z,2.45
2019-03-11T06:17:53.973Z,1.90
2019-03-11T06:20:36.139Z,2.00
2019-03-11T06:23:09.457Z,1.15
2019-03-11T06:25:37.949Z,1.15
2019-03-11T06:28:06.500Z,1.15
2019-03-11T06:30:35.306Z,2.47
2019-03-11T06:33:03.819Z,1.47
2019-03-11T06:35:32.242Z,1.20
2019-03-11T06:38:00.762Z,6.20
2019-03-11T06:40:29.181Z,5.92
2019-03-11T06:42:57.674Z,2.45
2019-03-11T06:45:26.268Z,3.83
2019-03-11T06:47:54.691Z,2.92
2019-03-11T06:50:23.175Z,5.78
2019-03-11T06:52:51.795Z,1.12
2019-03-11T06:55:20.223Z,5.12
2019-03-11T06:57:48.672Z,7.55
2019-03-11T07:00:18.312Z,3.35
2019-03-11T07:02:46.798Z,12.75
2019-03-11T07:05:20.394Z,3.35
2019-03-11T07:07:45.528Z,3.25
2019-03-11T07:10:15.406Z,6.65
2019-03-11T07:12:43.919Z,5.65
2019-03-11T07:15:14.408Z,7.05
2019-03-11T07:17:42.951Z,26.17
2019-03-11T07:20:17.053Z,11.80
2019-03-11T07:22:45.865Z,1.95
2019-03-11T07:25:14.411Z,1.98
2019-03-11T07:27:42.939Z,1.55
2019-03-11T07:30:14.682Z,2.95
2019-03-11T07:32:43.101Z,3.35
2019-03-11T07:35:11.681Z,3.30
2019-03-11T07:37:40.200Z,3.55
2019-03-11T07:40:11.644Z,2.77
2019-03-11T07:42:40.152Z,2.90
2019-03-11T07:45:13.448Z,3.05
2019-03-11T07:47:41.935Z,6.65
2019-03-11T07:50:11.687Z,3.70
2019-03-11T07:52:40.148Z,6.30
2019-03-11T07:55:10.021Z,8.58
2019-03-11T07:57:38.468Z,4.00
2019-03-11T08:00:19.936Z,3.55
2019-03-11T08:02:48.435Z,2.50
2019-03-11T08:05:17.019Z,2.30
2019-03-11T08:07:45.506Z,2.65
2019-03-11T08:10:19.016Z,4.40
2019-03-11T08:12:47.599Z,9.25
2019-03-11T08:15:16.658Z,6.00
2019-03-11T08:17:45.195Z,6.95
2019-03-11T08:20:16.028Z,5.60
2019-03-11T08:22:44.462Z,6.08
2019-03-11T08:25:17.155Z,4.05
2019-03-11T08:27:45.730Z,4.15
2019-03-11T08:30:18.368Z,9.35
2019-03-11T08:32:46.906Z,6.65
2019-03-11T08:35:15.477Z,5.55
2019-03-11T08:37:44.057Z,4.58
2019-03-11T08:40:20.605Z,6.60
2019-03-11T08:42:49.162Z,2.27
2019-03-11T08:45:19.055Z,3.00
2019-03-11T08:47:47.629Z,2.12
2019-03-11T08:50:16.707Z,2.70
2019-03-11T08:52:45.284Z,1.90
2019-03-11T08:55:14.106Z,2.22
2019-03-11T08:57:42.731Z,1.80
2019-03-11T09:00:26.526Z,1.98
2019-03-11T09:02:55.031Z,2.83
2019-03-11T09:05:23.603Z,2.10
2019-03-11T09:07:52.096Z,2.33
2019-03-11T09:10:20.502Z,1.20
2019-03-11T09:12:49.267Z,1.00
2019-03-11T09:15:20.212Z,1.10
2019-03-11T09:17:48.777Z,0.90
2019-03-11T09:20:18.027Z,1.20
2019-03-11T09:22:46.555Z,2.87
2019-03-11T09:25:19.738Z,1.35
2019-03-11T09:27:50.573Z,1.60
2019-03-11T09:30:20.597Z,0.90
2019-03-11T09:32:49.160Z,1.22
2019-03-11T09:35:17.976Z,0.80
2019-03-11T09:37:46.484Z,0.85
2019-03-11T09:40:17.776Z,0.70
2019-03-11T09:42:46.285Z,1.00
2019-03-11T09:45:19.281Z,2.42
2019-03-11T09:47:48.036Z,0.80
2019-03-11T09:50:17.174Z,1.30
2019-03-11T09:52:45.702Z,1.00
2019-03-11T09:55:21.771Z,0.80
2019-03-11T09:57:50.216Z,0.60
2019-03-11T10:00:23.750Z,0.98
2019-03-11T10:02:53.428Z,0.50
2019-03-11T10:05:22.147Z,0.50
2019-03-11T10:07:50.893Z,0.50
2019-03-11T10:10:24.041Z,0.55
2019-03-11T10:12:52.476Z,2.65
2019-03-11T10:15:22.085Z,1.37
2019-03-11T10:17:50.644Z,1.10
2019-03-11T10:20:20.824Z,1.17
2019-03-11T10:22:49.627Z,1.15
2019-03-11T10:25:19.634Z,1.40
2019-03-11T10:27:48.204Z,0.82
2019-03-11T10:30:18.373Z,2.08
2019-03-11T10:32:47.377Z,1.45
2019-03-11T10:35:31.557Z,1.50
2019-03-11T10:37:47.792Z,1.37
2019-03-11T10:40:26.748Z,1.30
2019-03-11T10:42:55.309Z,1.12
2019-03-11T10:45:31.410Z,1.07
2019-03-11T10:47:54.379Z,1.72
2019-03-11T10:50:22.863Z,2.20
2019-03-11T10:52:51.411Z,1.30
2019-03-11T10:55:26.910Z,2.30
2019-03-11T10:57:55.463Z,2.65
2019-03-11T11:00:34.330Z,1.57
2019-03-11T11:03:03.100Z,1.70
2019-03-11T11:05:31.511Z,1.60
2019-03-11T11:08:00.292Z,1.35
2019-03-11T11:10:28.754Z,1.85
2019-03-11T11:12:57.307Z,1.70
2019-03-11T11:15:26.513Z,1.10
2019-03-11T11:17:55.448Z,1.40
2019-03-11T11:20:24.324Z,2.98
2019-03-11T11:22:54.401Z,1.00
2019-03-11T11:25:25.040Z,1.42
2019-03-11T11:27:53.598Z,1.35
2019-03-11T11:30:23.610Z,1.10
2019-03-11T11:32:52.730Z,1.42
2019-03-11T11:35:21.363Z,1.10
2019-03-11T11:37:49.863Z,2.70
2019-03-11T11:40:23.425Z,1.65
2019-03-11T11:42:51.990Z,3.33
2019-03-11T11:45:25.087Z,3.50
2019-03-11T11:47:53.833Z,1.90
2019-03-11T11:50:23.294Z,3.95
2019-03-11T11:52:52.187Z,2.30
2019-03-11T11:55:22.043Z,3.17
2019-03-11T11:57:50.789Z,1.15
2019-03-11T12:00:25.564Z,1.40
2019-03-11T12:02:54.150Z,1.72
2019-03-11T12:05:22.712Z,1.98
2019-03-11T12:07:51.368Z,1.45
2019-03-11T12:10:28.622Z,1.60
2019-03-11T12:12:57.312Z,0.93
2019-03-11T12:15:25.835Z,1.30
2019-03-11T12:17:54.408Z,1.40
2019-03-11T12:20:25.459Z,1.52
2019-03-11T12:22:54.043Z,1.75
2019-03-11T12:25:22.601Z,2.10
2019-03-11T12:27:54.261Z,1.35
2019-03-11T12:30:23.856Z,1.30
2019-03-11T12:32:52.339Z,1.40
2019-03-11T12:35:20.883Z,1.65
2019-03-11T12:37:49.494Z,1.50
2019-03-11T12:40:18.454Z,1.20
2019-03-11T12:42:47.311Z,1.42
2019-03-11T12:45:17.978Z,1.60
2019-03-11T12:47:46.806Z,1.10
2019-03-11T12:50:20.281Z,1.50
2019-03-11T12:52:48.767Z,1.90
2019-03-11T12:55:17.382Z,1.70
2019-03-11T12:57:46.032Z,1.80
2019-03-11T13:00:16.609Z,3.67
2019-03-11T13:02:45.225Z,14.90
2019-03-11T13:05:13.892Z,7.28
2019-03-11T13:07:42.341Z,2.70
2019-03-11T13:10:27.889Z,4.55
2019-03-11T13:12:56.497Z,3.33
2019-03-11T13:15:25.188Z,2.35
2019-03-11T13:17:53.779Z,1.87
2019-03-11T13:20:37.906Z,3.77
2019-03-11T13:23:06.329Z,2.45
2019-03-11T13:25:34.790Z,2.45
2019-03-11T13:28:03.459Z,3.15
2019-03-11T13:30:31.888Z,5.10
2019-03-11T13:33:00.349Z,3.33
2019-03-11T13:35:28.847Z,3.20
2019-03-11T13:37:57.357Z,2.30
2019-03-11T13:40:26.001Z,2.20
2019-03-11T13:42:54.551Z,2.60
2019-03-11T13:45:22.954Z,2.15
2019-03-11T13:47:51.444Z,2.77
2019-03-11T13:50:20.417Z,2.55
2019-03-11T13:52:48.910Z,1.80
2019-03-11T13:55:18.168Z,1.82
2019-03-11T13:57:46.775Z,1.55
2019-03-11T14:00:18.161Z,1.72
2019-03-11T14:02:46.760Z,1.50
2019-03-11T14:05:15.269Z,1.70
2019-03-11T14:07:43.954Z,1.70
2019-03-11T14:10:16.760Z,2.42
2019-03-11T14:12:45.317Z,1.90
2019-03-11T14:15:15.890Z,1.75
2019-03-11T14:17:44.398Z,1.57
2019-03-11T14:20:14.030Z,2.40
2019-03-11T14:22:42.608Z,1.82
2019-03-11T14:25:12.167Z,2.30
2019-03-11T14:27:40.684Z,1.65
2019-03-11T14:30:14.960Z,1.45
2019-03-11T14:32:43.477Z,1.70
2019-03-11T14:35:12.897Z,1.60
2019-03-11T14:37:41.518Z,1.50
2019-03-11T14:40:12.295Z,1.80
2019-03-11T14:42:40.850Z,1.80
2019-03-11T14:45:14.591Z,1.80
2019-03-11T14:47:43.068Z,1.42
2019-03-11T14:50:13.626Z,2.00
2019-03-11T14:52:42.190Z,1.70
2019-03-11T14:55:11.789Z,1.70
2019-03-11T14:57:40.430Z,1.80
2019-03-11T15:00:12.259Z,1.40
2019-03-11T15:02:40.856Z,1.30
2019-03-11T15:05:10.155Z,1.70
2019-03-11T15:07:38.678Z,1.50
2019-03-11T15:10:09.729Z,1.30
2019-03-11T15:12:38.230Z,2.22
2019-03-11T15:15:20.799Z,2.37
2019-03-11T15:17:49.351Z,1.80
2019-03-11T15:20:17.917Z,2.70
2019-03-11T15:22:46.502Z,2.60
2019-03-11T15:25:16.002Z,2.00
2019-03-11T15:27:44.689Z,1.98
2019-03-11T15:30:15.523Z,2.17
2019-03-11T15:32:44.324Z,2.62
2019-03-11T15:35:13.189Z,2.47
2019-03-11T15:37:41.673Z,2.10
2019-03-11T15:40:12.752Z,2.92
2019-03-11T15:42:41.180Z,3.70
2019-03-11T15:45:12.332Z,3.85
2019-03-11T15:47:40.765Z,2.40
2019-03-11T15:50:12.493Z,2.60
2019-03-11T15:52:41.015Z,3.47
2019-03-11T15:55:12.473Z,3.65
2019-03-11T15:57:40.938Z,2.80
2019-03-11T16:00:12.399Z,2.45
2019-03-11T16:02:40.918Z,2.70
2019-03-11T16:05:09.471Z,3.10
2019-03-11T16:07:38.009Z,5.78
2019-03-11T16:10:16.686Z,3.70
2019-03-11T16:12:40.430Z,4.08
2019-03-11T16:15:10.666Z,3.30
2019-03-11T16:17:39.173Z,12.33
2019-03-11T16:20:19.351Z,8.70
2019-03-11T16:22:48.144Z,7.12
2019-03-11T16:25:16.610Z,6.55
2019-03-11T16:27:45.303Z,8.28
2019-03-11T16:30:18.875Z,8.90
2019-03-11T16:32:58.617Z,7.05
2019-03-11T16:35:18.186Z,5.97
2019-03-11T16:37:46.603Z,5.28
2019-03-11T16:40:15.564Z,5.15
2019-03-11T16:42:44.015Z,8.60
2019-03-11T16:45:14.256Z,6.30
2019-03-11T16:47:42.978Z,3.02
2019-03-11T16:50:18.676Z,3.60
2019-03-11T16:52:47.193Z,2.92
2019-03-11T16:55:22.798Z,5.45
2019-03-11T16:57:53.539Z,3.83
2019-03-11T17:00:24.370Z,3.00
2019-03-11T17:02:52.946Z,8.68
2019-03-11T17:05:21.537Z,15.28
2019-03-11T17:07:50.105Z,8.90
2019-03-11T17:10:20.107Z,4.90
2019-03-11T17:12:48.605Z,10.63
2019-03-11T17:15:17.136Z,7.65
2019-03-11T17:17:45.697Z,4.83
2019-03-11T17:20:16.362Z,11.90
2019-03-11T17:22:44.890Z,21.45
2019-03-11T17:25:14.545Z,7.03
2019-03-11T17:27:43.140Z,7.78
2019-03-11T17:30:24.963Z,5.95
2019-03-11T17:32:53.536Z,4.87
2019-03-11T17:35:22.411Z,7.10
2019-03-11T17:37:50.845Z,5.15
2019-03-11T17:40:25.134Z,6.10
2019-03-11T17:42:53.897Z,5.17
2019-03-11T17:45:22.424Z,15.70
2019-03-11T17:47:51.031Z,3.43
2019-03-11T17:50:21.480Z,2.72
2019-03-11T17:52:50.223Z,6.90
2019-03-11T17:55:19.515Z,3.83
2019-03-11T17:57:48.301Z,6.72
2019-03-11T18:00:29.029Z,5.97
2019-03-11T18:02:57.618Z,7.30
2019-03-11T18:05:26.194Z,4.50
2019-03-11T18:07:54.716Z,6.67
2019-03-11T18:10:23.310Z,12.95
2019-03-11T18:12:51.896Z,16.20
2019-03-11T18:15:20.441Z,11.90
2019-03-11T18:17:48.944Z,6.87
2019-03-11T18:20:18.609Z,5.05
2019-03-11T18:22:47.309Z,7.08
2019-03-11T18:25:17.137Z,14.93
2019-03-11T18:27:45.755Z,12.43
2019-03-11T18:30:28.639Z,9.95
2019-03-11T18:32:57.263Z,48.98
2019-03-11T18:35:25.864Z,22.40
2019-03-11T18:38:03.319Z,36.13
2019-03-11T18:40:24.679Z,26.57
2019-03-11T18:42:53.160Z,21.70
2019-03-11T18:45:21.700Z,18.85
2019-03-11T18:47:50.225Z,18.35
2019-03-11T18:50:23.456Z,10.18
2019-03-11T18:52:52.047Z,9.28
2019-03-11T18:55:20.578Z,8.58
2019-03-11T18:57:49.309Z,7.15
2019-03-11T19:00:19.017Z,9.75
2019-03-11T19:02:47.637Z,10.78
2019-03-11T19:05:17.984Z,5.00
2019-03-11T19:07:46.901Z,6.75
2019-03-11T19:10:16.596Z,6.15
2019-03-11T19:12:45.074Z,9.03
2019-03-11T19:15:16.863Z,7.90
2019-03-11T19:17:45.735Z,7.22
2019-03-11T19:20:21.355Z,8.43
2019-03-11T19:22:49.884Z,4.90
2019-03-11T19:25:18.694Z,3.95
2019-03-11T19:27:47.327Z,10.43
2019-03-11T19:30:28.744Z,8.15
2019-03-11T19:32:58.947Z,4.33
2019-03-11T19:35:27.515Z,6.70
2019-03-11T19:37:56.102Z,6.97
2019-03-11T19:40:26.253Z,5.22
2019-03-11T19:42:54.854Z,4.60
2019-03-11T19:45:23.430Z,4.00
2019-03-11T19:47:52.073Z,3.52
2019-03-11T19:50:21.110Z,4.45
2019-03-11T19:52:58.276Z,3.92
2019-03-11T19:55:20.406Z,4.42
2019-03-11T19:57:48.869Z,3.67
2019-03-11T20:00:24.319Z,6.15
2019-03-11T20:02:53.236Z,5.37
2019-03-11T20:05:27.101Z,5.17
2019-03-11T20:07:55.657Z,3.15
2019-03-11T20:10:24.309Z,3.40
2019-03-11T20:12:52.989Z,4.67
2019-03-11T20:15:21.513Z,1.92
2019-03-11T20:17:50.069Z,1.65
2019-03-11T20:20:19.567Z,2.30
2019-03-11T20:22:49.507Z,2.35
2019-03-11T20:25:20.741Z,2.45
2019-03-11T20:27:49.286Z,2.00
2019-03-11T20:30:22.929Z,2.35
2019-03-11T20:32:51.566Z,2.20
2019-03-11T20:35:20.082Z,2.33
2019-03-11T20:37:48.566Z,2.40
2019-03-11T20:40:17.052Z,2.25
2019-03-11T20:42:45.553Z,1.90
2019-03-11T20:45:21.036Z,2.02
2019-03-11T20:47:49.887Z,1.90
2019-03-11T20:50:19.006Z,2.52
2019-03-11T20:52:47.726Z,1.80
2019-03-11T20:55:20.158Z,2.22
2019-03-11T20:57:48.736Z,3.33
2019-03-11T21:00:24.668Z,3.37
2019-03-11T21:02:53.303Z,2.42
2019-03-11T21:05:25.014Z,1.92
2019-03-11T21:07:53.695Z,1.98
2019-03-11T21:10:22.290Z,1.82
2019-03-11T21:12:50.773Z,2.77
2019-03-11T21:15:19.673Z,1.70
2019-03-11T21:17:48.226Z,2.08
2019-03-11T21:20:17.934Z,1.60
2019-03-11T21:22:46.414Z,1.70
2019-03-11T21:25:16.920Z,2.45
2019-03-11T21:27:45.818Z,2.00
2019-03-11T21:30:22.063Z,1.82
2019-03-11T21:32:50.962Z,1.65
2019-03-11T21:35:19.586Z,2.12
2019-03-11T21:37:49.135Z,1.52
2019-03-11T21:40:19.230Z,1.95
2019-03-11T21:42:47.911Z,1.90
2019-03-11T21:45:17.312Z,1.90
2019-03-11T21:47:46.003Z,1.80
2019-03-11T21:50:17.563Z,1.50
2019-03-11T21:52:46.042Z,2.22
2019-03-11T21:55:14.529Z,1.90
2019-03-11T21:57:43.066Z,2.10
2019-03-11T22:00:14.038Z,2.22
2019-03-11T22:02:42.508Z,2.40
2019-03-11T22:05:11.089Z,2.22
2019-03-11T22:07:39.525Z,2.05
2019-03-11T22:10:10.853Z,3.00
2019-03-11T22:12:39.321Z,4.22
2019-03-11T22:15:14.051Z,6.05
2019-03-11T22:17:42.603Z,8.15
2019-03-11T22:20:13.730Z,5.75
2019-03-11T22:22:42.222Z,5.80
2019-03-11T22:25:15.602Z,7.67
2019-03-11T22:27:44.144Z,6.60
2019-03-11T22:30:23.430Z,6.35
2019-03-11T22:32:52.022Z,5.00
2019-03-11T22:35:20.499Z,3.60
2019-03-11T22:37:49.002Z,4.47
2019-03-11T22:40:19.413Z,3.25
2019-03-11T22:42:47.906Z,3.85
2019-03-11T22:45:21.092Z,3.27
2019-03-11T22:47:50.743Z,4.12
2019-03-11T22:50:19.497Z,5.20
2019-03-11T22:52:48.084Z,3.25
2019-03-11T22:55:16.755Z,5.40
2019-03-11T22:57:45.269Z,4.55
2019-03-11T23:00:26.640Z,4.35
2019-03-11T23:02:56.010Z,3.25
2019-03-11T23:05:24.426Z,4.05
2019-03-11T23:07:52.971Z,4.10
2019-03-11T23:10:21.508Z,2.40
2019-03-11T23:12:49.966Z,3.70
2019-03-11T23:15:18.392Z,3.30
2019-03-11T23:17:47.120Z,2.80
2019-03-11T23:20:15.670Z,2.62
2019-03-11T23:22:44.113Z,2.60
2019-03-11T23:25:13.188Z,2.15
2019-03-11T23:27:41.631Z,2.37
2019-03-11T23:30:14.954Z,2.33
2019-03-11T23:32:43.377Z,2.83
2019-03-11T23:35:11.951Z,2.65
2019-03-11T23:37:40.392Z,2.08
2019-03-11T23:40:09.632Z,3.30
2019-03-11T23:42:38.222Z,2.60
2019-03-11T23:45:11.589Z,3.17
2019-03-11T23:47:40.181Z,2.40
2019-03-11T23:50:13.211Z,3.27
2019-03-11T23:52:41.633Z,2.87
2019-03-11T23:55:13.550Z,2.67
2019-03-11T23:57:42.006Z,2.85
