createdAt,value
2017-08-27T00:02:06.676Z,9.57
2017-08-27T00:04:34.229Z,10.67
2017-08-27T00:07:01.768Z,11.60
2017-08-27T00:09:29.309Z,10.60
2017-08-27T00:11:56.833Z,11.07
2017-08-27T00:14:24.385Z,12.07
2017-08-27T00:16:51.907Z,10.83
2017-08-27T00:19:19.457Z,12.80
2017-08-27T00:21:46.970Z,9.90
2017-08-27T00:24:14.517Z,11.57
2017-08-27T00:26:42.034Z,10.53
2017-08-27T00:29:09.564Z,10.77
2017-08-27T00:31:37.077Z,12.13
2017-08-27T00:34:04.618Z,10.30
2017-08-27T00:36:32.144Z,12.07
2017-08-27T00:38:59.697Z,11.37
2017-08-27T00:41:27.240Z,10.93
2017-08-27T00:43:54.779Z,10.60
2017-08-27T00:46:22.299Z,11.47
2017-08-27T00:48:49.816Z,13.43
2017-08-27T00:51:17.357Z,11.47
2017-08-27T00:53:45.593Z,12.17
2017-08-27T00:56:13.141Z,11.77
2017-08-27T00:58:40.673Z,11.60
2017-08-27T01:01:08.223Z,11.47
2017-08-27T01:03:35.747Z,11.30
2017-08-27T01:06:03.292Z,11.37
2017-08-27T01:08:30.804Z,10.97
2017-08-27T01:10:58.336Z,11.57
2017-08-27T01:13:25.921Z,11.07
2017-08-27T01:15:53.460Z,11.00
2017-08-27T01:18:20.969Z,11.80
2017-08-27T01:20:48.480Z,11.43
2017-08-27T01:23:16.021Z,12.13
2017-08-27T01:25:43.537Z,12.10
2017-08-27T01:28:11.068Z,10.63
2017-08-27T01:30:38.589Z,11.50
2017-08-27T01:33:06.145Z,14.70
2017-08-27T01:35:33.663Z,11.40
2017-08-27T01:38:01.200Z,11.23
2017-08-27T01:40:28.723Z,10.93
2017-08-27T01:42:56.330Z,11.83
2017-08-27T01:45:23.846Z,10.43
2017-08-27T01:47:51.393Z,10.00
2017-08-27T01:50:18.908Z,11.80
2017-08-27T01:52:46.421Z,10.40
2017-08-27T01:55:13.973Z,11.73
2017-08-27T01:57:41.491Z,11.30
2017-08-27T02:00:09.139Z,11.40
2017-08-27T02:02:36.648Z,11.83
2017-08-27T02:05:04.204Z,12.47
2017-08-27T02:07:31.724Z,12.10
2017-08-27T02:09:59.261Z,12.20
2017-08-27T02:12:26.774Z,11.90
2017-08-27T02:14:54.312Z,12.67
2017-08-27T02:17:21.837Z,11.90
2017-08-27T02:19:49.361Z,11.77
2017-08-27T02:22:16.907Z,11.30
2017-08-27T02:24:44.421Z,10.80
2017-08-27T02:27:11.974Z,11.27
2017-08-27T02:29:39.496Z,11.80
2017-08-27T02:32:07.029Z,11.33
2017-08-27T02:34:34.545Z,11.67
2017-08-27T02:37:02.080Z,11.67
2017-08-27T02:39:29.607Z,12.10
2017-08-27T02:41:57.144Z,10.63
2017-08-27T02:44:24.660Z,11.80
2017-08-27T02:46:52.200Z,12.10
2017-08-27T02:49:19.710Z,10.70
2017-08-27T02:51:47.256Z,11.37
2017-08-27T02:54:14.836Z,12.17
2017-08-27T02:56:42.381Z,12.00
2017-08-27T02:59:09.892Z,11.60
2017-08-27T03:01:37.409Z,12.17
2017-08-27T03:04:04.952Z,12.87
2017-08-27T03:06:32.469Z,11.50
2017-08-27T03:09:00.008Z,13.03
2017-08-27T03:11:27.521Z,11.80
2017-08-27T03:13:55.056Z,13.03
2017-08-27T03:16:22.566Z,11.70
2017-08-27T03:18:50.108Z,12.23
2017-08-27T03:21:17.624Z,14.03
2017-08-27T03:23:45.161Z,14.57
2017-08-27T03:26:12.673Z,13.00
2017-08-27T03:28:40.215Z,13.83
2017-08-27T03:31:07.769Z,12.73
2017-08-27T03:33:35.334Z,11.90
2017-08-27T03:36:02.844Z,12.90
2017-08-27T03:38:30.385Z,12.77
2017-08-27T03:40:57.937Z,12.53
2017-08-27T03:43:25.452Z,13.07
2017-08-27T03:45:53.001Z,13.47
2017-08-27T03:48:20.521Z,14.03
2017-08-27T03:50:48.061Z,13.73
2017-08-27T03:53:15.568Z,13.67
2017-08-27T03:55:43.108Z,14.40
2017-08-27T03:58:10.625Z,13.10
2017-08-27T04:00:38.165Z,13.63
2017-08-27T04:03:05.720Z,14.50
2017-08-27T04:05:33.251Z,13.80
2017-08-27T04:08:00.766Z,13.10
2017-08-27T04:10:28.301Z,14.23
2017-08-27T04:12:55.811Z,13.67
2017-08-27T04:15:23.324Z,15.80
2017-08-27T04:17:50.876Z,13.07
2017-08-27T04:20:18.399Z,14.40
2017-08-27T04:22:45.944Z,14.20
2017-08-27T04:25:13.461Z,15.30
2017-08-27T04:27:41.004Z,14.10
2017-08-27T04:30:08.512Z,13.50
2017-08-27T04:32:36.209Z,14.60
2017-08-27T04:35:03.730Z,15.63
2017-08-27T04:37:31.272Z,15.67
2017-08-27T04:39:58.797Z,16.00
2017-08-27T04:42:26.328Z,14.97
2017-08-27T04:44:53.850Z,15.00
2017-08-27T04:47:21.397Z,15.07
2017-08-27T04:49:48.920Z,14.70
2017-08-27T04:52:16.477Z,15.10
2017-08-27T04:54:43.993Z,12.47
2017-08-27T04:57:11.507Z,14.00
2017-08-27T04:59:39.108Z,15.20
2017-08-27T05:02:06.624Z,12.40
2017-08-27T05:04:34.161Z,13.10
2017-08-27T05:07:01.706Z,12.80
2017-08-27T05:09:29.248Z,12.07
2017-08-27T05:11:56.773Z,13.10
2017-08-27T05:14:24.332Z,13.00
2017-08-27T05:16:51.857Z,11.40
2017-08-27T05:19:19.401Z,12.13
2017-08-27T05:21:46.930Z,12.80
2017-08-27T05:24:14.469Z,10.80
2017-08-27T05:26:41.979Z,11.03
2017-08-27T05:29:09.518Z,11.47
2017-08-27T05:31:37.040Z,11.80
2017-08-27T05:34:04.552Z,10.77
2017-08-27T05:36:32.083Z,13.23
2017-08-27T05:38:59.599Z,13.73
2017-08-27T05:41:27.228Z,13.17
2017-08-27T05:43:54.753Z,13.63
2017-08-27T05:46:22.299Z,12.03
2017-08-27T05:48:49.906Z,13.20
2017-08-27T05:51:17.445Z,13.33
2017-08-27T05:53:44.969Z,13.13
2017-08-27T05:56:12.496Z,13.60
2017-08-27T05:58:40.014Z,14.50
2017-08-27T06:01:07.576Z,12.90
2017-08-27T06:03:35.867Z,13.70
2017-08-27T06:06:03.376Z,15.07
2017-08-27T06:08:30.995Z,13.57
2017-08-27T06:10:58.509Z,12.50
2017-08-27T06:13:26.040Z,14.47
2017-08-27T06:15:53.558Z,12.77
2017-08-27T06:18:21.093Z,15.43
2017-08-27T06:20:48.600Z,13.13
2017-08-27T06:23:16.147Z,14.53
2017-08-27T06:25:43.652Z,13.13
2017-08-27T06:28:11.185Z,13.93
2017-08-27T06:30:38.701Z,12.67
2017-08-27T06:33:06.246Z,12.63
2017-08-27T06:35:33.758Z,12.40
2017-08-27T06:38:01.272Z,11.60
2017-08-27T06:40:28.816Z,11.83
2017-08-27T06:42:56.333Z,11.17
2017-08-27T06:45:23.975Z,11.07
2017-08-27T06:47:51.485Z,12.47
2017-08-27T06:50:19.057Z,11.33
2017-08-27T06:52:46.569Z,11.33
2017-08-27T06:55:14.110Z,13.10
2017-08-27T06:57:42.187Z,12.80
2017-08-27T07:00:09.844Z,12.63
2017-08-27T07:02:37.352Z,10.83
2017-08-27T07:05:04.900Z,12.20
2017-08-27T07:07:32.417Z,12.57
2017-08-27T07:09:59.965Z,11.90
2017-08-27T07:12:27.480Z,12.00
2017-08-27T07:14:54.983Z,10.30
2017-08-27T07:17:22.548Z,11.30
2017-08-27T07:19:50.059Z,10.70
2017-08-27T07:22:17.597Z,12.23
2017-08-27T07:24:45.100Z,13.53
2017-08-27T07:27:12.629Z,10.63
2017-08-27T07:29:40.132Z,10.10
2017-08-27T07:32:07.667Z,12.70
2017-08-27T07:34:35.176Z,10.97
2017-08-27T07:37:02.825Z,11.47
2017-08-27T07:39:30.328Z,11.17
2017-08-27T07:41:57.865Z,11.57
2017-08-27T07:44:25.373Z,10.70
2017-08-27T07:46:52.910Z,11.30
2017-08-27T07:49:20.418Z,11.03
2017-08-27T07:51:47.960Z,10.10
2017-08-27T07:54:16.377Z,11.87
2017-08-27T07:56:43.912Z,11.97
2017-08-27T07:59:11.444Z,11.90
2017-08-27T08:01:39.722Z,10.57
2017-08-27T08:04:07.244Z,10.00
2017-08-27T08:06:34.756Z,10.67
2017-08-27T08:09:02.281Z,10.70
2017-08-27T08:11:29.794Z,10.70
2017-08-27T08:13:57.320Z,10.77
2017-08-27T08:16:24.841Z,12.47
2017-08-27T08:18:52.373Z,9.77
2017-08-27T08:21:19.909Z,10.03
2017-08-27T08:23:47.932Z,10.03
2017-08-27T08:26:15.461Z,10.03
2017-08-27T08:28:43.009Z,9.63
2017-08-27T08:31:10.516Z,8.83
2017-08-27T08:33:38.037Z,8.77
2017-08-27T08:36:05.561Z,8.97
2017-08-27T08:38:33.073Z,8.50
2017-08-27T08:41:00.698Z,10.53
2017-08-27T08:43:28.213Z,10.40
2017-08-27T08:45:55.756Z,10.50
2017-08-27T08:48:23.259Z,9.20
2017-08-27T08:50:50.798Z,9.37
2017-08-27T08:53:18.300Z,9.20
2017-08-27T08:55:45.841Z,9.43
2017-08-27T08:58:13.344Z,9.60
2017-08-27T09:00:40.853Z,9.47
2017-08-27T09:03:09.241Z,9.13
2017-08-27T09:05:36.749Z,9.70
2017-08-27T09:08:04.276Z,9.90
2017-08-27T09:10:31.794Z,8.87
2017-08-27T09:12:59.442Z,10.63
2017-08-27T09:15:26.948Z,10.30
2017-08-27T09:17:54.476Z,9.03
2017-08-27T09:20:22.005Z,11.73
2017-08-27T09:22:49.537Z,8.03
2017-08-27T09:25:17.041Z,8.10
2017-08-27T09:27:44.576Z,8.20
2017-08-27T09:30:12.082Z,8.20
2017-08-27T09:32:39.613Z,9.53
2017-08-27T09:35:07.129Z,11.97
2017-08-27T09:37:34.660Z,9.00
2017-08-27T09:40:02.174Z,11.97
2017-08-27T09:42:29.677Z,10.17
2017-08-27T09:44:57.221Z,10.67
2017-08-27T09:47:24.728Z,9.83
2017-08-27T09:49:52.254Z,8.77
2017-08-27T09:52:19.818Z,9.37
2017-08-27T09:54:47.320Z,10.07
2017-08-27T09:57:14.864Z,9.53
2017-08-27T09:59:42.376Z,9.70
2017-08-27T10:02:09.899Z,10.27
2017-08-27T10:04:37.512Z,10.30
2017-08-27T10:07:05.023Z,9.70
2017-08-27T10:09:32.560Z,9.40
2017-08-27T10:12:00.066Z,9.20
2017-08-27T10:14:27.580Z,10.53
2017-08-27T10:16:55.125Z,9.33
2017-08-27T10:19:22.629Z,9.00
2017-08-27T10:21:50.138Z,9.50
2017-08-27T10:24:17.666Z,10.87
2017-08-27T10:26:45.165Z,9.40
2017-08-27T10:29:12.693Z,10.00
2017-08-27T10:31:40.248Z,10.57
2017-08-27T10:34:07.761Z,10.10
2017-08-27T10:36:35.289Z,10.47
2017-08-27T10:39:02.797Z,10.07
2017-08-27T10:41:30.321Z,9.20
2017-08-27T10:43:57.845Z,9.90
2017-08-27T10:46:25.352Z,9.90
2017-08-27T10:48:52.880Z,11.07
2017-08-27T10:51:20.409Z,9.70
2017-08-27T10:53:48.540Z,9.30
2017-08-27T10:56:16.040Z,9.63
2017-08-27T10:58:43.577Z,10.00
2017-08-27T11:01:11.090Z,9.97
2017-08-27T11:03:38.626Z,9.60
2017-08-27T11:06:06.128Z,10.10
2017-08-27T11:08:33.922Z,11.07
2017-08-27T11:11:01.433Z,10.70
2017-08-27T11:13:28.977Z,10.47
2017-08-27T11:15:56.486Z,9.97
2017-08-27T11:18:24.027Z,10.57
2017-08-27T11:20:51.531Z,12.00
2017-08-27T11:23:19.044Z,10.10
2017-08-27T11:25:46.570Z,9.87
2017-08-27T11:28:14.085Z,11.10
2017-08-27T11:30:42.382Z,10.20
2017-08-27T11:33:09.896Z,10.80
2017-08-27T11:35:37.516Z,10.77
2017-08-27T11:38:05.025Z,11.20
2017-08-27T11:40:32.555Z,11.53
2017-08-27T11:43:00.069Z,11.00
2017-08-27T11:45:27.604Z,11.13
2017-08-27T11:50:29.018Z,10.83
2017-08-27T11:52:56.541Z,11.00
2017-08-27T11:55:24.077Z,11.73
2017-08-27T11:57:51.591Z,10.53
2017-08-27T12:00:19.119Z,12.57
2017-08-27T12:02:46.644Z,13.43
2017-08-27T12:05:14.176Z,11.07
2017-08-27T12:07:41.683Z,11.40
2017-08-27T12:10:09.221Z,11.97
2017-08-27T12:12:36.740Z,11.47
2017-08-27T12:15:04.264Z,12.17
2017-08-27T12:17:32.544Z,13.40
2017-08-27T12:20:00.085Z,14.10
2017-08-27T12:22:27.610Z,13.30
2017-08-27T12:24:55.123Z,12.80
2017-08-27T12:27:22.660Z,11.50
2017-08-27T12:29:50.173Z,12.07
2017-08-27T12:32:17.713Z,12.27
2017-08-27T12:34:45.225Z,13.27
2017-08-27T12:37:12.739Z,13.40
2017-08-27T12:39:40.280Z,13.40
2017-08-27T12:42:07.822Z,13.70
2017-08-27T12:44:35.336Z,10.40
2017-08-27T12:47:02.869Z,10.43
2017-08-27T12:49:30.385Z,8.20
2017-08-27T12:51:57.911Z,8.50
2017-08-27T12:54:25.424Z,8.70
2017-08-27T12:56:52.957Z,7.77
2017-08-27T12:59:20.776Z,8.53
2017-08-27T13:01:52.248Z,10.63
2017-08-27T13:04:19.787Z,8.60
2017-08-27T13:06:47.310Z,11.77
2017-08-27T13:09:14.844Z,7.10
2017-08-27T13:11:42.364Z,7.97
2017-08-27T13:14:09.907Z,9.73
2017-08-27T13:16:37.441Z,8.33
2017-08-27T13:19:04.963Z,8.23
2017-08-27T13:21:32.536Z,8.43
2017-08-27T13:24:00.111Z,7.43
2017-08-27T13:26:27.669Z,7.63
2017-08-27T13:28:55.174Z,5.67
2017-08-27T13:31:22.716Z,6.00
2017-08-27T13:33:50.223Z,7.80
2017-08-27T13:36:17.750Z,5.70
2017-08-27T13:38:45.251Z,7.37
2017-08-27T13:41:12.784Z,5.63
2017-08-27T13:43:40.312Z,7.13
2017-08-27T13:46:09.916Z,6.33
2017-08-27T13:48:37.442Z,5.07
2017-08-27T13:51:04.973Z,7.57
2017-08-27T13:53:32.517Z,8.10
2017-08-27T13:56:00.055Z,5.73
2017-08-27T13:58:27.580Z,5.27
2017-08-27T14:00:55.112Z,5.13
2017-08-27T14:03:22.649Z,4.53
2017-08-27T14:05:50.929Z,5.17
2017-08-27T14:08:18.483Z,5.17
2017-08-27T14:10:46.006Z,4.73
2017-08-27T14:13:13.554Z,5.30
2017-08-27T14:15:41.075Z,4.90
2017-08-27T14:18:08.611Z,4.50
2017-08-27T14:20:36.134Z,4.17
2017-08-27T14:23:03.697Z,5.10
2017-08-27T14:25:31.209Z,5.17
2017-08-27T14:27:58.750Z,5.50
2017-08-27T14:30:26.266Z,6.63
2017-08-27T14:32:53.870Z,4.90
2017-08-27T14:35:21.394Z,6.90
2017-08-27T14:37:48.904Z,5.10
2017-08-27T14:40:16.447Z,5.60
2017-08-27T14:42:43.966Z,7.70
2017-08-27T14:45:11.616Z,4.77
2017-08-27T14:47:39.153Z,5.90
2017-08-27T14:50:06.691Z,5.50
2017-08-27T14:52:34.213Z,5.57
2017-08-27T14:55:01.744Z,5.60
2017-08-27T14:57:29.260Z,6.57
2017-08-27T14:59:56.818Z,6.90
2017-08-27T15:02:24.456Z,5.93
2017-08-27T15:04:51.988Z,6.20
2017-08-27T15:07:19.491Z,5.83
2017-08-27T15:09:47.028Z,5.83
2017-08-27T15:12:14.544Z,6.60
2017-08-27T15:14:42.082Z,6.63
2017-08-27T15:17:09.606Z,6.73
2017-08-27T15:19:37.137Z,6.07
2017-08-27T15:22:04.678Z,7.27
2017-08-27T15:24:32.190Z,6.90
2017-08-27T15:26:59.720Z,7.10
2017-08-27T15:29:27.234Z,6.80
2017-08-27T15:31:55.540Z,6.60
2017-08-27T15:34:23.056Z,7.97
2017-08-27T15:36:50.584Z,6.73
2017-08-27T15:39:18.098Z,7.53
2017-08-27T15:41:45.627Z,7.77
2017-08-27T15:44:13.141Z,7.90
2017-08-27T15:46:40.673Z,8.73
2017-08-27T15:49:08.189Z,7.77
2017-08-27T15:51:35.732Z,7.10
2017-08-27T15:54:03.248Z,7.60
2017-08-27T15:56:30.784Z,6.90
2017-08-27T15:58:58.288Z,6.90
2017-08-27T16:01:25.816Z,8.20
2017-08-27T16:03:53.345Z,8.13
2017-08-27T16:06:20.877Z,8.40
2017-08-27T16:08:48.416Z,7.60
2017-08-27T16:11:15.955Z,8.23
2017-08-27T16:13:43.580Z,8.90
2017-08-27T16:16:11.109Z,8.30
2017-08-27T16:18:38.617Z,8.80
2017-08-27T16:21:06.146Z,8.43
2017-08-27T16:23:33.656Z,8.53
2017-08-27T16:26:01.189Z,8.50
2017-08-27T16:28:28.724Z,8.40
2017-08-27T16:30:56.233Z,9.57
2017-08-27T16:33:23.776Z,9.67
2017-08-27T16:35:51.276Z,8.17
2017-08-27T16:38:18.804Z,9.63
2017-08-27T16:40:46.317Z,9.17
2017-08-27T16:43:13.861Z,9.97
2017-08-27T16:45:41.389Z,9.93
2017-08-27T16:48:08.914Z,9.70
2017-08-27T16:50:36.432Z,9.30
2017-08-27T16:53:03.969Z,10.17
2017-08-27T16:55:31.492Z,9.50
2017-08-27T16:57:59.052Z,8.07
2017-08-27T17:00:26.588Z,7.63
2017-08-27T17:02:54.115Z,7.90
2017-08-27T17:05:21.665Z,13.80
2017-08-27T17:07:49.187Z,7.90
2017-08-27T17:10:16.733Z,8.13
2017-08-27T17:12:44.271Z,7.97
2017-08-27T17:15:11.784Z,8.17
2017-08-27T17:17:39.330Z,8.37
2017-08-27T17:20:06.851Z,9.40
2017-08-27T17:22:34.382Z,8.80
2017-08-27T17:25:01.899Z,8.60
2017-08-27T17:27:29.429Z,8.73
2017-08-27T17:29:56.948Z,9.10
2017-08-27T17:32:24.492Z,10.40
2017-08-27T17:34:52.012Z,9.93
2017-08-27T17:37:19.532Z,9.30
2017-08-27T17:39:47.067Z,10.80
2017-08-27T17:42:14.583Z,10.47
2017-08-27T17:44:42.872Z,8.90
2017-08-27T17:47:10.393Z,10.20
2017-08-27T17:49:37.921Z,9.23
2017-08-27T17:52:05.421Z,10.03
2017-08-27T17:54:32.948Z,10.80
2017-08-27T17:57:00.458Z,10.43
2017-08-27T17:59:28.004Z,10.60
2017-08-27T18:01:55.537Z,11.03
2017-08-27T18:04:23.097Z,10.20
2017-08-27T18:06:50.641Z,10.20
2017-08-27T18:09:18.167Z,10.70
2017-08-27T18:11:45.719Z,11.60
2017-08-27T18:14:13.257Z,10.70
2017-08-27T18:16:40.775Z,11.40
2017-08-27T18:19:08.304Z,10.60
2017-08-27T18:21:35.837Z,10.70
2017-08-27T18:24:03.368Z,11.20
2017-08-27T18:26:30.904Z,11.07
2017-08-27T18:28:58.419Z,11.27
2017-08-27T18:31:25.956Z,10.87
2017-08-27T18:33:53.471Z,11.07
2017-08-27T18:36:21.012Z,11.77
2017-08-27T18:38:48.554Z,11.07
2017-08-27T18:41:16.100Z,10.70
2017-08-27T18:43:43.632Z,10.20
2017-08-27T18:46:11.172Z,10.33
2017-08-27T18:48:38.688Z,10.17
2017-08-27T18:51:06.233Z,11.10
2017-08-27T18:53:33.771Z,9.33
2017-08-27T18:56:01.297Z,10.50
2017-08-27T18:58:28.833Z,10.60
2017-08-27T19:00:56.361Z,11.13
2017-08-27T19:03:23.933Z,11.47
2017-08-27T19:05:51.453Z,11.80
2017-08-27T19:08:18.969Z,11.10
2017-08-27T19:10:46.501Z,13.03
2017-08-27T19:13:14.051Z,12.07
2017-08-27T19:15:41.601Z,10.70
2017-08-27T19:18:09.124Z,11.27
2017-08-27T19:20:36.685Z,12.00
2017-08-27T19:23:04.200Z,10.50
2017-08-27T19:25:31.740Z,11.13
2017-08-27T19:27:59.280Z,12.27
2017-08-27T19:30:26.803Z,10.70
2017-08-27T19:32:54.345Z,11.53
2017-08-27T19:35:21.977Z,10.53
2017-08-27T19:37:49.539Z,11.70
2017-08-27T19:40:17.069Z,12.63
2017-08-27T19:42:44.624Z,13.07
2017-08-27T19:45:12.163Z,12.00
2017-08-27T19:47:39.700Z,13.20
2017-08-27T19:50:07.224Z,13.10
2017-08-27T19:52:34.789Z,12.70
2017-08-27T19:55:02.306Z,13.20
2017-08-27T19:57:29.867Z,12.07
2017-08-27T19:59:57.401Z,12.30
2017-08-27T20:02:24.986Z,13.50
2017-08-27T20:04:52.524Z,13.10
2017-08-27T20:07:20.072Z,12.10
2017-08-27T20:09:47.601Z,13.27
2017-08-27T20:12:15.149Z,13.70
2017-08-27T20:14:42.673Z,12.00
2017-08-27T20:17:10.205Z,13.30
2017-08-27T20:19:37.721Z,12.50
2017-08-27T20:22:05.261Z,13.03
2017-08-27T20:24:32.785Z,11.40
2017-08-27T20:27:00.309Z,12.93
2017-08-27T20:29:27.855Z,11.10
2017-08-27T20:31:55.390Z,11.67
2017-08-27T20:34:22.933Z,12.90
2017-08-27T20:36:50.460Z,12.77
2017-08-27T20:39:18.009Z,12.37
2017-08-27T20:41:45.526Z,13.77
2017-08-27T20:44:13.216Z,13.30
2017-08-27T20:46:40.737Z,13.10
2017-08-27T20:49:08.284Z,12.63
2017-08-27T20:51:35.825Z,12.77
2017-08-27T20:54:04.355Z,11.90
2017-08-27T20:56:32.363Z,13.23
2017-08-27T20:59:00.664Z,14.17
2017-08-27T21:01:28.184Z,13.20
2017-08-27T21:03:55.721Z,13.53
2017-08-27T21:06:23.229Z,13.10
2017-08-27T21:08:50.759Z,15.00
2017-08-27T21:11:18.274Z,12.93
2017-08-27T21:13:45.817Z,14.47
2017-08-27T21:16:13.345Z,13.80
2017-08-27T21:18:40.893Z,13.47
2017-08-27T21:21:08.424Z,11.83
2017-08-27T21:23:35.982Z,12.53
2017-08-27T21:26:03.558Z,14.00
2017-08-27T21:28:31.116Z,12.73
2017-08-27T21:30:58.694Z,13.97
2017-08-27T21:33:26.209Z,14.47
2017-08-27T21:35:53.766Z,14.50
2017-08-27T21:38:21.281Z,13.57
2017-08-27T21:40:48.851Z,14.20
2017-08-27T21:43:16.375Z,13.70
2017-08-27T21:45:43.920Z,13.10
2017-08-27T21:48:11.450Z,12.60
2017-08-27T21:50:39.013Z,12.80
2017-08-27T21:53:06.524Z,13.10
2017-08-27T21:55:34.090Z,11.83
2017-08-27T21:58:01.610Z,12.10
2017-08-27T22:00:36.984Z,12.00
2017-08-27T22:03:04.509Z,12.37
2017-08-27T22:05:32.039Z,12.43
2017-08-27T22:07:59.573Z,12.87
2017-08-27T22:10:27.115Z,13.03
2017-08-27T22:12:54.646Z,11.37
2017-08-27T22:15:22.176Z,12.00
2017-08-27T22:17:49.702Z,13.60
2017-08-27T22:20:17.246Z,13.03
2017-08-27T22:22:44.772Z,11.70
2017-08-27T22:25:12.325Z,12.30
2017-08-27T22:27:39.836Z,12.10
2017-08-27T22:30:07.388Z,13.33
2017-08-27T22:32:34.908Z,12.70
2017-08-27T22:35:02.435Z,12.03
2017-08-27T22:37:30.020Z,13.20
2017-08-27T22:39:57.551Z,13.73
2017-08-27T22:42:25.084Z,13.03
2017-08-27T22:44:52.606Z,12.50
2017-08-27T22:47:20.131Z,12.07
2017-08-27T22:49:47.657Z,12.30
2017-08-27T22:52:15.238Z,12.70
2017-08-27T22:54:42.752Z,12.90
2017-08-27T22:57:10.290Z,11.47
2017-08-27T22:59:37.846Z,12.93
2017-08-27T23:02:05.379Z,12.77
2017-08-27T23:04:32.906Z,12.53
2017-08-27T23:07:00.461Z,12.00
2017-08-27T23:09:27.989Z,12.50
2017-08-27T23:11:55.527Z,12.57
2017-08-27T23:14:23.054Z,11.40
2017-08-27T23:16:50.593Z,11.47
2017-08-27T23:19:18.124Z,12.30
2017-08-27T23:21:45.680Z,13.43
2017-08-27T23:24:13.202Z,13.03
2017-08-27T23:26:40.745Z,12.10
2017-08-27T23:29:08.257Z,12.70
2017-08-27T23:31:35.801Z,12.80
2017-08-27T23:34:03.316Z,12.67
2017-08-27T23:36:30.832Z,14.00
2017-08-27T23:38:58.395Z,13.13
2017-08-27T23:41:25.908Z,13.63
2017-08-27T23:43:53.450Z,12.37
2017-08-27T23:46:20.973Z,12.53
2017-08-27T23:48:48.512Z,14.27
2017-08-27T23:51:16.025Z,15.37
2017-08-27T23:53:43.551Z,12.97
2017-08-27T23:56:11.072Z,12.10
2017-08-27T23:58:38.603Z,11.97
