createdAt,value
2018-08-07T00:02:26.793Z,63.00
2018-08-07T00:05:37.223Z,63.00
2018-08-07T00:08:48.138Z,62.70
2018-08-07T00:11:58.397Z,62.70
2018-08-07T00:15:10.869Z,62.90
2018-08-07T00:18:21.469Z,62.80
2018-08-07T00:21:31.874Z,62.60
2018-08-07T00:24:41.865Z,62.70
2018-08-07T00:27:52.386Z,63.80
2018-08-07T00:31:03.182Z,63.70
2018-08-07T00:34:13.518Z,63.10
2018-08-07T00:37:23.671Z,63.90
2018-08-07T00:40:34.196Z,63.80
2018-08-07T00:43:44.807Z,63.70
2018-08-07T00:46:55.367Z,63.20
2018-08-07T00:50:10.209Z,63.60
2018-08-07T00:53:21.181Z,63.70
2018-08-07T00:56:31.857Z,63.20
2018-08-07T00:59:43.137Z,63.20
2018-08-07T01:02:56.407Z,63.60
2018-08-07T01:06:07.368Z,63.70
2018-08-07T01:09:17.282Z,64.20
2018-08-07T01:12:27.269Z,63.90
2018-08-07T01:15:37.652Z,64.40
2018-08-07T01:18:47.807Z,63.90
2018-08-07T01:21:58.106Z,63.90
2018-08-07T01:25:12.974Z,63.50
2018-08-07T01:28:23.008Z,64.10
2018-08-07T01:31:33.324Z,63.40
2018-08-07T01:34:43.456Z,64.10
2018-08-07T01:37:53.412Z,64.10
2018-08-07T01:41:03.892Z,63.30
2018-08-07T01:44:14.477Z,63.30
2018-08-07T01:47:24.588Z,63.30
2018-08-07T01:50:35.393Z,63.30
2018-08-07T01:53:45.841Z,63.70
2018-08-07T01:56:55.798Z,63.50
2018-08-07T02:00:08.384Z,64.20
2018-08-07T02:03:18.924Z,63.70
2018-08-07T02:06:29.234Z,64.20
2018-08-07T02:09:40.011Z,64.80
2018-08-07T02:12:50.329Z,64.20
2018-08-07T02:16:01.636Z,64.60
2018-08-07T02:19:12.289Z,65.40
2018-08-07T02:22:23.524Z,65.60
2018-08-07T02:25:33.562Z,66.30
2018-08-07T02:28:43.587Z,64.40
2018-08-07T02:31:53.991Z,64.60
2018-08-07T02:35:04.471Z,66.10
2018-08-07T02:38:14.805Z,64.00
2018-08-07T02:41:25.010Z,64.60
2018-08-07T02:44:35.075Z,65.20
2018-08-07T02:47:45.986Z,65.60
2018-08-07T02:50:55.882Z,65.10
2018-08-07T02:54:06.032Z,65.30
2018-08-07T02:57:15.914Z,65.90
2018-08-07T03:00:26.710Z,66.90
2018-08-07T03:06:47.957Z,66.30
2018-08-07T03:09:58.423Z,65.90
2018-08-07T03:13:09.226Z,66.00
2018-08-07T03:16:19.867Z,66.60
2018-08-07T03:19:31.038Z,65.60
2018-08-07T03:22:41.030Z,65.50
2018-08-07T03:25:51.895Z,65.30
2018-08-07T03:29:02.755Z,66.30
2018-08-07T03:32:13.164Z,65.20
2018-08-07T03:35:23.798Z,64.90
2018-08-07T03:38:34.420Z,65.40
2018-08-07T03:41:45.123Z,65.10
2018-08-07T03:44:55.511Z,65.00
2018-08-07T03:48:05.934Z,65.10
2018-08-07T03:51:16.366Z,65.10
2018-08-07T03:54:26.442Z,64.70
2018-08-07T03:57:37.130Z,64.90
2018-08-07T04:00:48.331Z,64.60
2018-08-07T04:03:59.221Z,64.80
2018-08-07T04:07:10.345Z,64.80
2018-08-07T04:10:21.098Z,64.50
2018-08-07T04:13:31.311Z,65.20
2018-08-07T04:16:48.898Z,64.70
2018-08-07T04:19:58.904Z,66.40
2018-08-07T04:23:09.634Z,66.10
2018-08-07T04:26:19.606Z,65.40
2018-08-07T04:29:30.344Z,65.00
2018-08-07T04:32:40.934Z,66.00
2018-08-07T04:35:51.269Z,65.10
2018-08-07T04:39:01.371Z,65.70
2018-08-07T04:42:11.246Z,65.80
2018-08-07T04:45:21.366Z,65.70
2018-08-07T04:48:32.547Z,65.80
2018-08-07T04:51:43.415Z,66.30
2018-08-07T04:54:53.594Z,66.30
2018-08-07T04:58:04.030Z,66.60
2018-08-07T05:01:14.791Z,65.40
2018-08-07T05:04:25.561Z,65.50
2018-08-07T05:07:36.589Z,65.70
2018-08-07T05:10:47.485Z,65.20
2018-08-07T05:17:08.704Z,64.80
2018-08-07T05:20:19.283Z,65.10
2018-08-07T05:23:29.404Z,65.30
2018-08-07T05:26:39.392Z,64.70
2018-08-07T05:29:49.626Z,65.00
2018-08-07T05:33:00.562Z,64.70
2018-08-07T05:36:10.737Z,64.60
2018-08-07T05:39:20.710Z,64.70
2018-08-07T05:42:32.006Z,64.80
2018-08-07T05:45:42.874Z,65.10
2018-08-07T05:48:54.090Z,63.70
2018-08-07T05:52:04.617Z,63.20
2018-08-07T05:55:14.650Z,63.80
2018-08-07T05:58:24.991Z,62.80
2018-08-07T06:01:34.984Z,63.70
2018-08-07T06:04:45.516Z,63.40
2018-08-07T06:07:56.864Z,63.00
2018-08-07T06:11:07.673Z,63.00
2018-08-07T06:14:17.863Z,63.20
2018-08-07T06:17:28.223Z,63.30
2018-08-07T06:20:38.054Z,63.60
2018-08-07T06:23:48.168Z,62.80
2018-08-07T06:26:59.085Z,63.30
2018-08-07T06:30:12.576Z,63.10
2018-08-07T06:33:23.030Z,64.00
2018-08-07T06:36:33.290Z,64.30
2018-08-07T06:39:43.667Z,64.00
2018-08-07T06:42:53.525Z,63.90
2018-08-07T06:46:03.482Z,64.10
2018-08-07T06:49:13.989Z,64.70
2018-08-07T06:52:24.612Z,63.50
2018-08-07T06:55:34.302Z,63.40
2018-08-07T06:58:44.113Z,62.90
2018-08-07T07:01:55.371Z,63.40
2018-08-07T07:05:05.502Z,63.20
2018-08-07T07:08:16.426Z,62.50
2018-08-07T07:11:26.555Z,63.30
2018-08-07T07:14:37.064Z,62.70
2018-08-07T07:17:47.958Z,62.80
2018-08-07T07:20:58.475Z,62.50
2018-08-07T07:24:08.620Z,63.70
2018-08-07T07:27:19.532Z,62.40
2018-08-07T07:30:29.721Z,60.70
2018-08-07T07:33:39.731Z,61.40
2018-08-07T07:36:57.190Z,60.90
2018-08-07T07:40:07.375Z,60.90
2018-08-07T07:43:17.178Z,61.10
2018-08-07T07:46:27.654Z,60.40
2018-08-07T07:49:39.419Z,60.70
2018-08-07T07:52:49.782Z,61.00
2018-08-07T07:55:59.678Z,60.50
2018-08-07T07:59:09.656Z,59.40
2018-08-07T08:02:19.795Z,59.20
2018-08-07T08:05:30.261Z,58.50
2018-08-07T08:08:41.192Z,58.40
2018-08-07T08:11:52.988Z,58.40
2018-08-07T08:15:03.744Z,58.50
2018-08-07T08:18:14.046Z,57.10
2018-08-07T08:21:24.094Z,55.90
2018-08-07T08:24:34.461Z,56.00
2018-08-07T08:27:45.214Z,55.60
2018-08-07T08:30:55.550Z,54.90
2018-08-07T08:34:06.082Z,54.80
2018-08-07T08:37:16.598Z,53.60
2018-08-07T08:40:26.730Z,55.20
2018-08-07T08:43:37.122Z,50.70
2018-08-07T08:46:47.605Z,51.20
2018-08-07T08:49:57.662Z,54.50
2018-08-07T08:53:08.038Z,53.20
2018-08-07T08:56:18.691Z,53.40
2018-08-07T08:59:29.369Z,52.40
2018-08-07T09:02:39.479Z,50.90
2018-08-07T09:05:49.529Z,50.80
2018-08-07T09:12:10.059Z,50.30
2018-08-07T09:15:20.520Z,51.60
2018-08-07T09:18:30.264Z,51.40
2018-08-07T09:21:40.704Z,50.90
2018-08-07T09:24:50.886Z,51.20
2018-08-07T09:28:01.222Z,51.10
2018-08-07T09:31:12.055Z,49.30
2018-08-07T09:34:22.731Z,50.30
2018-08-07T09:37:33.256Z,49.30
2018-08-07T09:40:43.761Z,49.40
2018-08-07T09:43:53.773Z,48.20
2018-08-07T09:47:04.241Z,49.60
2018-08-07T09:50:15.930Z,49.90
2018-08-07T09:53:26.270Z,50.50
2018-08-07T09:56:36.444Z,50.40
2018-08-07T09:59:46.660Z,48.90
2018-08-07T10:03:02.453Z,49.10
2018-08-07T10:06:12.382Z,49.30
2018-08-07T10:09:22.432Z,48.60
2018-08-07T10:12:33.658Z,47.90
2018-08-07T10:15:43.835Z,48.60
2018-08-07T10:18:53.694Z,46.30
2018-08-07T10:22:04.009Z,46.60
2018-08-07T10:25:16.326Z,46.80
2018-08-07T10:28:26.598Z,48.20
2018-08-07T10:31:36.708Z,48.30
2018-08-07T10:34:46.762Z,47.10
2018-08-07T10:37:57.081Z,47.00
2018-08-07T10:41:07.200Z,47.30
2018-08-07T10:44:18.074Z,46.90
2018-08-07T10:47:28.222Z,46.40
2018-08-07T10:50:37.963Z,47.10
2018-08-07T10:53:48.604Z,46.40
2018-08-07T10:56:58.906Z,46.00
2018-08-07T11:00:18.145Z,45.90
2018-08-07T11:03:28.131Z,46.10
2018-08-07T11:06:38.602Z,45.70
2018-08-07T11:09:48.835Z,46.50
2018-08-07T11:12:58.878Z,45.00
2018-08-07T11:16:09.331Z,44.80
2018-08-07T11:19:19.485Z,45.60
2018-08-07T11:25:39.253Z,45.00
2018-08-07T11:28:48.840Z,44.00
2018-08-07T11:31:59.106Z,43.90
2018-08-07T11:35:10.007Z,43.80
2018-08-07T11:38:20.327Z,43.60
2018-08-07T11:41:30.869Z,42.40
2018-08-07T11:44:41.414Z,43.10
2018-08-07T11:47:51.486Z,43.60
2018-08-07T11:51:02.082Z,42.60
2018-08-07T11:54:11.773Z,43.70
2018-08-07T11:57:22.171Z,44.50
2018-08-07T12:00:34.654Z,42.10
2018-08-07T12:03:44.374Z,41.50
2018-08-07T12:06:54.431Z,39.40
2018-08-07T12:10:05.497Z,40.90
2018-08-07T12:13:15.935Z,41.00
2018-08-07T12:19:35.507Z,42.30
2018-08-07T12:22:45.220Z,41.40
2018-08-07T12:25:56.752Z,40.40
2018-08-07T12:29:07.117Z,40.90
2018-08-07T12:32:17.424Z,41.50
2018-08-07T12:35:27.299Z,40.00
2018-08-07T12:38:37.397Z,40.20
2018-08-07T12:41:47.039Z,39.00
2018-08-07T12:44:57.581Z,38.70
2018-08-07T12:48:07.674Z,39.80
2018-08-07T12:51:17.970Z,37.80
2018-08-07T12:54:27.992Z,38.70
2018-08-07T12:57:38.646Z,38.90
2018-08-07T13:00:48.337Z,39.00
2018-08-07T13:03:58.168Z,40.20
2018-08-07T13:07:08.345Z,40.70
2018-08-07T13:10:21.346Z,38.80
2018-08-07T13:13:31.359Z,38.60
2018-08-07T13:16:42.483Z,40.10
2018-08-07T13:19:52.641Z,41.00
2018-08-07T13:23:03.201Z,41.00
2018-08-07T13:26:13.501Z,40.50
2018-08-07T13:29:23.141Z,40.40
2018-08-07T13:32:33.188Z,40.40
2018-08-07T13:35:44.055Z,40.70
2018-08-07T13:38:54.194Z,40.40
2018-08-07T13:42:04.577Z,39.90
2018-08-07T13:45:20.327Z,41.00
2018-08-07T13:48:30.058Z,40.70
2018-08-07T13:51:40.025Z,39.60
2018-08-07T13:54:50.204Z,40.20
2018-08-07T13:58:00.519Z,40.00
2018-08-07T14:04:21.290Z,40.80
2018-08-07T14:07:31.009Z,39.30
2018-08-07T14:10:41.570Z,40.30
2018-08-07T14:13:51.483Z,41.60
2018-08-07T14:17:01.268Z,41.00
2018-08-07T14:20:12.613Z,39.60
2018-08-07T14:23:22.420Z,39.90
2018-08-07T14:26:32.818Z,38.40
2018-08-07T14:29:42.961Z,39.30
2018-08-07T14:32:53.180Z,38.60
2018-08-07T14:36:03.362Z,38.70
2018-08-07T14:39:13.229Z,37.20
2018-08-07T14:42:23.775Z,35.70
2018-08-07T14:45:33.964Z,37.80
2018-08-07T14:48:43.849Z,35.90
2018-08-07T14:51:54.688Z,35.10
2018-08-07T14:55:05.608Z,35.10
2018-08-07T14:58:16.208Z,35.10
2018-08-07T15:01:26.621Z,35.40
2018-08-07T15:04:36.963Z,34.50
2018-08-07T15:07:47.433Z,34.90
2018-08-07T15:10:57.315Z,34.80
2018-08-07T15:14:07.765Z,36.70
2018-08-07T15:17:17.975Z,34.30
2018-08-07T15:20:29.235Z,34.60
2018-08-07T15:23:40.404Z,35.20
2018-08-07T15:26:50.405Z,36.40
2018-08-07T15:30:00.483Z,36.50
2018-08-07T15:33:10.690Z,37.70
2018-08-07T15:36:20.834Z,37.20
2018-08-07T15:39:31.304Z,36.60
2018-08-07T15:42:42.988Z,37.10
2018-08-07T15:45:53.347Z,38.00
2018-08-07T15:49:03.473Z,38.30
2018-08-07T15:52:13.632Z,38.40
2018-08-07T15:55:25.394Z,39.30
2018-08-07T15:58:36.006Z,38.20
2018-08-07T16:01:45.882Z,38.80
2018-08-07T16:04:56.155Z,39.70
2018-08-07T16:08:06.080Z,38.60
2018-08-07T16:11:16.954Z,38.60
2018-08-07T16:14:26.721Z,40.40
2018-08-07T16:17:36.613Z,40.10
2018-08-07T16:20:46.343Z,40.70
2018-08-07T16:23:56.608Z,40.40
2018-08-07T16:27:06.771Z,39.70
2018-08-07T16:30:18.345Z,39.80
2018-08-07T16:33:28.899Z,39.00
2018-08-07T16:36:38.966Z,40.20
2018-08-07T16:39:48.940Z,41.00
2018-08-07T16:42:59.022Z,41.50
2018-08-07T16:49:19.035Z,42.30
2018-08-07T16:52:29.399Z,42.70
2018-08-07T16:55:39.771Z,42.70
2018-08-07T16:58:50.234Z,43.40
2018-08-07T17:02:00.702Z,43.60
2018-08-07T17:05:14.134Z,44.30
2018-08-07T17:08:24.284Z,43.60
2018-08-07T17:11:35.858Z,43.70
2018-08-07T17:14:46.398Z,44.50
2018-08-07T17:17:56.438Z,44.20
2018-08-07T17:21:07.116Z,45.10
2018-08-07T17:24:16.901Z,45.10
2018-08-07T17:27:27.762Z,45.80
2018-08-07T17:30:38.464Z,46.70
2018-08-07T17:33:49.299Z,46.90
2018-08-07T17:36:59.282Z,47.30
2018-08-07T17:40:10.701Z,47.10
2018-08-07T17:43:21.515Z,47.30
2018-08-07T17:46:31.206Z,47.50
2018-08-07T17:49:41.937Z,48.10
2018-08-07T17:52:54.089Z,48.40
2018-08-07T17:56:04.815Z,48.80
2018-08-07T17:59:14.471Z,48.50
2018-08-07T18:08:45.261Z,48.90
2018-08-07T18:11:56.382Z,48.40
2018-08-07T18:15:07.887Z,49.10
2018-08-07T18:18:18.689Z,50.00
2018-08-07T18:21:29.224Z,50.60
2018-08-07T18:24:39.122Z,48.90
2018-08-07T18:27:48.951Z,49.40
2018-08-07T18:30:58.808Z,49.10
2018-08-07T18:34:08.749Z,49.10
2018-08-07T18:37:19.024Z,49.50
2018-08-07T18:40:29.282Z,49.40
2018-08-07T18:43:39.768Z,49.50
2018-08-07T18:46:49.846Z,49.60
2018-08-07T18:49:59.600Z,49.70
2018-08-07T18:53:10.291Z,49.80
2018-08-07T18:56:20.614Z,49.70
2018-08-07T18:59:32.031Z,49.90
2018-08-07T19:02:42.643Z,50.20
2018-08-07T19:05:52.428Z,50.30
2018-08-07T19:09:07.158Z,50.40
2018-08-07T19:12:17.565Z,50.50
2018-08-07T19:15:28.071Z,50.70
2018-08-07T19:18:39.340Z,50.70
2018-08-07T19:21:50.226Z,50.70
2018-08-07T19:25:01.009Z,50.60
2018-08-07T19:28:10.802Z,50.80
2018-08-07T19:31:20.826Z,50.90
2018-08-07T19:34:32.661Z,50.80
2018-08-07T19:37:42.499Z,50.90
2018-08-07T19:40:52.145Z,51.10
2018-08-07T19:44:02.159Z,50.70
2018-08-07T19:47:12.352Z,50.70
2018-08-07T19:50:23.565Z,51.10
2018-08-07T19:53:33.742Z,50.90
2018-08-07T19:56:43.708Z,50.80
2018-08-07T19:59:54.091Z,51.50
2018-08-07T20:03:05.002Z,50.60
2018-08-07T20:06:15.369Z,50.90
2018-08-07T20:09:27.372Z,50.40
2018-08-07T20:12:38.433Z,50.50
2018-08-07T20:15:48.374Z,50.40
2018-08-07T20:18:59.478Z,50.20
2018-08-07T20:22:15.607Z,50.20
2018-08-07T20:25:26.070Z,50.20
2018-08-07T20:28:36.651Z,50.30
2018-08-07T20:31:46.465Z,50.60
2018-08-07T20:34:56.536Z,50.20
2018-08-07T20:38:06.970Z,50.50
2018-08-07T20:41:17.812Z,50.60
2018-08-07T20:44:27.454Z,50.60
2018-08-07T20:47:37.453Z,51.00
2018-08-07T20:50:47.124Z,50.60
2018-08-07T20:53:57.836Z,50.70
2018-08-07T20:57:08.091Z,50.90
2018-08-07T21:00:19.949Z,51.00
2018-08-07T21:03:30.267Z,50.80
2018-08-07T21:06:40.260Z,50.90
2018-08-07T21:09:50.867Z,50.80
2018-08-07T21:13:01.846Z,51.00
2018-08-07T21:16:12.521Z,50.80
2018-08-07T21:22:33.086Z,50.70
2018-08-07T21:25:43.439Z,50.80
2018-08-07T21:28:53.860Z,51.20
2018-08-07T21:32:03.806Z,50.60
2018-08-07T21:35:13.884Z,51.20
2018-08-07T21:38:24.560Z,51.10
2018-08-07T21:41:34.596Z,51.10
2018-08-07T21:44:44.704Z,51.00
2018-08-07T21:47:54.803Z,51.20
2018-08-07T21:51:04.603Z,51.30
2018-08-07T21:54:14.326Z,51.10
2018-08-07T21:57:24.283Z,51.40
2018-08-07T22:00:46.298Z,51.30
2018-08-07T22:03:56.291Z,51.70
2018-08-07T22:07:06.760Z,52.00
2018-08-07T22:10:19.015Z,52.00
2018-08-07T22:13:29.519Z,52.30
2018-08-07T22:16:39.860Z,52.30
2018-08-07T22:19:50.202Z,52.20
2018-08-07T22:23:00.457Z,52.40
2018-08-07T22:26:10.138Z,52.30
2018-08-07T22:29:19.898Z,52.90
2018-08-07T22:32:29.799Z,52.50
2018-08-07T22:35:39.746Z,52.70
2018-08-07T22:38:50.103Z,54.10
2018-08-07T22:42:00.117Z,54.70
2018-08-07T22:45:12.706Z,54.70
2018-08-07T22:48:22.648Z,55.60
2018-08-07T22:51:32.740Z,55.70
2018-08-07T22:54:42.699Z,55.60
2018-08-07T22:57:52.826Z,56.60
2018-08-07T23:01:03.409Z,56.20
2018-08-07T23:04:14.249Z,56.70
2018-08-07T23:07:24.364Z,57.10
2018-08-07T23:10:34.589Z,57.40
2018-08-07T23:13:44.881Z,57.50
2018-08-07T23:16:55.628Z,58.00
2018-08-07T23:20:06.283Z,58.10
2018-08-07T23:23:16.117Z,57.90
2018-08-07T23:26:25.956Z,58.70
2018-08-07T23:29:36.423Z,56.60
2018-08-07T23:32:46.817Z,58.10
2018-08-07T23:35:56.693Z,59.10
2018-08-07T23:39:08.493Z,58.60
2018-08-07T23:42:18.845Z,58.70
2018-08-07T23:45:29.945Z,59.20
2018-08-07T23:48:39.840Z,59.20
2018-08-07T23:51:49.765Z,58.80
2018-08-07T23:55:00.621Z,58.90
2018-08-07T23:58:11.000Z,58.40
