createdAt,value
2022-11-29T05:07:00.066Z,43.17
2022-11-29T05:09:34.538Z,45.35
2022-11-29T05:12:24.482Z,43.53
2022-11-29T05:15:14.479Z,49.42
2022-11-29T05:17:57.607Z,43.05
2022-11-29T05:20:26.610Z,45.92
2022-11-29T05:23:20.008Z,42.22
2022-11-29T05:25:58.028Z,44.13
2022-11-29T05:28:56.391Z,45.83
2022-11-29T05:32:04.390Z,46.28
2022-11-29T05:34:51.803Z,44.58
2022-11-29T05:37:29.530Z,43.42
2022-11-29T05:40:10.028Z,42.22
2022-11-29T05:42:52.604Z,44.08
2022-11-29T05:45:32.111Z,39.10
2022-11-29T05:48:14.198Z,53.47
2022-11-29T05:53:33.050Z,47.22
2022-11-29T05:58:43.348Z,48.53
2022-11-29T06:01:34.453Z,49.55
2022-11-29T06:04:17.216Z,54.22
2022-11-29T06:06:55.222Z,47.42
2022-11-29T06:09:35.798Z,43.53
2022-11-29T06:12:18.174Z,47.38
2022-11-29T06:14:48.031Z,52.83
2022-11-29T06:17:38.791Z,47.60
2022-11-29T06:20:39.451Z,49.37
2022-11-29T06:23:25.292Z,46.22
2022-11-29T06:26:03.527Z,58.03
2022-11-29T06:28:55.437Z,55.42
2022-11-29T06:31:38.491Z,53.05
2022-11-29T06:34:30.687Z,54.03
2022-11-29T06:37:09.075Z,52.72
2022-11-29T06:39:37.006Z,57.70
2022-11-29T06:42:05.214Z,57.33
2022-11-29T06:44:32.767Z,46.83
2022-11-29T06:47:19.381Z,47.83
2022-11-29T06:49:51.047Z,50.80
2022-11-29T06:52:50.944Z,50.25
2022-11-29T06:55:41.450Z,59.75
2022-11-29T06:58:31.445Z,49.92
2022-11-29T07:01:35.062Z,49.80
2022-11-29T07:04:11.797Z,53.90
2022-11-29T07:07:07.323Z,48.13
2022-11-29T07:09:35.754Z,48.95
2022-11-29T07:12:03.627Z,44.83
2022-11-29T07:14:32.226Z,54.28
2022-11-29T07:17:33.642Z,51.47
2022-11-29T07:20:29.977Z,52.40
2022-11-29T07:23:17.134Z,52.55
2022-11-29T07:26:12.030Z,58.65
2022-11-29T07:28:39.726Z,67.93
2022-11-29T07:31:32.462Z,71.57
2022-11-29T07:34:32.131Z,60.00
2022-11-29T07:37:04.050Z,56.72
2022-11-29T07:42:17.356Z,45.63
2022-11-29T07:45:07.943Z,46.80
2022-11-29T07:47:36.163Z,43.63
2022-11-29T07:50:04.218Z,50.83
2022-11-29T07:52:32.149Z,53.33
2022-11-29T07:54:59.466Z,49.13
2022-11-29T07:57:26.883Z,45.95
2022-11-29T07:59:54.234Z,47.38
2022-11-29T08:02:31.811Z,49.08
2022-11-29T08:04:59.311Z,59.22
2022-11-29T08:07:26.576Z,51.35
2022-11-29T08:09:53.959Z,53.05
2022-11-29T08:12:21.263Z,57.08
2022-11-29T08:14:48.563Z,50.40
2022-11-29T08:17:15.783Z,53.55
2022-11-29T08:19:43.082Z,57.05
2022-11-29T08:22:11.066Z,49.75
2022-11-29T08:24:38.361Z,54.15
2022-11-29T08:27:05.905Z,47.30
2022-11-29T08:29:34.238Z,47.58
2022-11-29T08:32:01.998Z,54.97
2022-11-29T08:34:29.852Z,57.35
2022-11-29T08:36:57.499Z,61.03
2022-11-29T08:39:25.243Z,53.70
2022-11-29T08:41:52.570Z,53.97
2022-11-29T08:44:20.247Z,60.17
2022-11-29T08:47:06.067Z,64.50
2022-11-29T08:49:33.801Z,64.95
2022-11-29T08:52:19.678Z,55.80
2022-11-29T08:54:47.661Z,57.92
2022-11-29T09:00:05.559Z,50.55
2022-11-29T09:02:33.041Z,53.50
2022-11-29T09:05:00.358Z,59.35
2022-11-29T09:07:28.121Z,61.15
2022-11-29T09:09:55.851Z,57.70
2022-11-29T09:12:23.159Z,49.63
2022-11-29T09:14:50.969Z,49.30
2022-11-29T09:17:18.237Z,53.40
2022-11-29T09:19:45.739Z,51.60
2022-11-29T09:22:13.803Z,57.92
2022-11-29T09:24:41.163Z,61.03
2022-11-29T09:27:08.642Z,62.78
2022-11-29T09:29:36.551Z,60.83
2022-11-29T09:32:04.075Z,61.83
2022-11-29T09:34:31.492Z,59.83
2022-11-29T09:36:59.055Z,61.90
2022-11-29T09:39:26.487Z,45.60
2022-11-29T09:42:15.616Z,54.83
2022-11-29T09:45:05.623Z,49.80
2022-11-29T09:48:06.862Z,50.78
2022-11-29T09:50:35.493Z,41.50
2022-11-29T09:53:08.855Z,43.85
2022-11-29T09:55:56.106Z,50.90
2022-11-29T09:58:33.304Z,47.72
2022-11-29T10:01:06.446Z,41.95
2022-11-29T10:03:44.685Z,38.53
2022-11-29T10:06:24.355Z,48.03
2022-11-29T10:08:54.709Z,41.95
2022-11-29T10:11:25.120Z,44.72
2022-11-29T10:13:59.747Z,54.10
2022-11-29T10:16:49.563Z,43.80
2022-11-29T10:19:46.701Z,36.70
2022-11-29T10:22:34.703Z,34.00
2022-11-29T10:25:03.350Z,41.25
2022-11-29T10:27:31.237Z,43.95
2022-11-29T10:30:00.972Z,35.47
2022-11-29T10:32:32.015Z,42.45
2022-11-29T10:35:00.875Z,84.03
2022-11-29T10:37:32.790Z,42.22
2022-11-29T10:42:49.274Z,35.35
2022-11-29T10:45:38.833Z,38.50
2022-11-29T10:48:20.343Z,25.75
2022-11-29T10:50:50.185Z,26.75
2022-11-29T10:53:25.855Z,34.15
2022-11-29T10:55:58.348Z,34.40
2022-11-29T10:58:30.419Z,37.10
2022-11-29T11:03:32.358Z,29.95
2022-11-29T11:06:08.067Z,34.78
2022-11-29T11:08:35.954Z,29.58
2022-11-29T11:11:06.171Z,30.58
2022-11-29T11:13:34.987Z,32.25
2022-11-29T11:16:32.788Z,39.17
2022-11-29T11:19:21.419Z,30.63
2022-11-29T11:21:48.696Z,32.25
2022-11-29T11:24:32.584Z,34.22
2022-11-29T11:27:01.240Z,32.83
2022-11-29T11:29:44.130Z,32.05
2022-11-29T11:32:18.034Z,31.20
2022-11-29T11:34:57.315Z,30.48
2022-11-29T11:37:28.738Z,36.08
2022-11-29T11:39:59.791Z,42.92
2022-11-29T11:42:38.267Z,30.45
2022-11-29T11:45:05.928Z,27.60
2022-11-29T11:47:37.110Z,31.13
2022-11-29T11:50:12.414Z,38.70
2022-11-29T11:52:41.303Z,29.92
2022-11-29T11:55:37.276Z,27.52
2022-11-29T11:58:16.465Z,29.25
2022-11-29T12:01:04.784Z,30.63
2022-11-29T12:03:57.635Z,27.05
2022-11-29T12:09:16.443Z,35.13
2022-11-29T12:11:46.718Z,33.40
2022-11-29T12:14:39.148Z,29.67
2022-11-29T12:17:20.644Z,28.00
2022-11-29T12:19:58.942Z,31.60
2022-11-29T12:22:32.808Z,28.20
2022-11-29T12:25:06.371Z,26.05
2022-11-29T12:27:33.618Z,35.03
2022-11-29T12:30:01.246Z,27.83
2022-11-29T12:32:37.256Z,22.05
2022-11-29T12:35:29.550Z,28.92
2022-11-29T12:38:13.230Z,31.15
2022-11-29T12:41:00.114Z,25.08
2022-11-29T12:43:52.111Z,25.88
2022-11-29T12:46:27.761Z,44.80
2022-11-29T12:49:40.761Z,46.88
2022-11-29T12:52:23.489Z,65.50
2022-11-29T12:55:01.988Z,59.00
2022-11-29T12:57:35.659Z,27.23
2022-11-29T13:00:12.833Z,104.60
2022-11-29T13:02:55.121Z,35.50
2022-11-29T13:05:33.682Z,24.38
2022-11-29T13:08:35.881Z,24.50
2022-11-29T13:13:43.871Z,25.25
2022-11-29T13:16:23.968Z,28.20
2022-11-29T13:19:23.766Z,27.58
2022-11-29T13:22:02.951Z,23.58
2022-11-29T13:24:46.290Z,24.80
2022-11-29T13:27:27.282Z,24.95
2022-11-29T13:29:55.989Z,25.95
2022-11-29T13:32:47.630Z,33.15
2022-11-29T13:35:15.120Z,30.98
2022-11-29T13:37:55.027Z,32.92
2022-11-29T13:41:01.587Z,30.27
2022-11-29T13:43:43.882Z,22.75
2022-11-29T13:46:35.604Z,18.70
2022-11-29T13:49:03.475Z,23.17
2022-11-29T13:51:37.401Z,28.85
2022-11-29T13:54:26.780Z,24.35
2022-11-29T13:57:06.746Z,24.23
2022-11-29T13:59:41.579Z,25.50
2022-11-29T14:02:29.769Z,32.03
2022-11-29T14:04:57.921Z,36.05
2022-11-29T14:07:25.234Z,25.17
2022-11-29T14:10:03.954Z,22.90
2022-11-29T14:12:39.863Z,24.45
2022-11-29T14:15:22.538Z,22.25
2022-11-29T14:17:51.742Z,20.13
2022-11-29T14:20:22.726Z,23.35
2022-11-29T14:23:05.605Z,19.77
2022-11-29T14:25:54.957Z,21.13
2022-11-29T14:28:22.254Z,23.42
2022-11-29T14:30:58.545Z,26.17
2022-11-29T14:33:42.378Z,26.40
2022-11-29T14:36:36.967Z,27.83
2022-11-29T14:39:24.041Z,22.10
2022-11-29T14:42:14.562Z,25.67
2022-11-29T14:45:06.312Z,25.98
2022-11-29T14:47:46.926Z,22.75
2022-11-29T14:50:42.107Z,21.25
2022-11-29T14:53:30.216Z,23.48
2022-11-29T14:56:32.010Z,22.63
2022-11-29T14:59:36.549Z,27.00
2022-11-29T15:02:39.826Z,49.33
2022-11-29T15:05:15.791Z,24.63
2022-11-29T15:07:51.196Z,35.92
2022-11-29T15:10:24.211Z,32.33
2022-11-29T15:12:52.579Z,24.08
2022-11-29T15:16:10.588Z,27.88
2022-11-29T15:18:52.157Z,26.48
2022-11-29T15:21:34.578Z,24.27
2022-11-29T15:24:10.707Z,27.10
2022-11-29T15:26:38.142Z,26.33
2022-11-29T15:29:18.040Z,28.00
2022-11-29T15:31:51.913Z,29.65
2022-11-29T15:34:30.202Z,28.35
2022-11-29T15:36:58.558Z,32.92
2022-11-29T15:39:32.829Z,59.42
2022-11-29T15:42:10.371Z,178.15
2022-11-29T15:44:38.111Z,99.95
2022-11-29T15:47:26.679Z,48.13
2022-11-29T15:49:54.331Z,32.25
2022-11-29T15:52:31.073Z,35.38
2022-11-29T15:55:12.167Z,42.08
2022-11-29T15:57:42.829Z,35.07
2022-11-29T16:00:24.164Z,34.15
2022-11-29T16:02:56.536Z,31.77
2022-11-29T16:05:29.262Z,33.88
2022-11-29T16:08:01.179Z,37.92
2022-11-29T16:10:39.498Z,36.13
2022-11-29T16:13:31.158Z,41.00
2022-11-29T16:16:20.723Z,41.40
2022-11-29T16:18:50.435Z,38.40
2022-11-29T16:21:27.248Z,40.70
2022-11-29T16:23:55.531Z,35.65
2022-11-29T16:26:26.266Z,34.83
2022-11-29T16:28:56.429Z,35.75
2022-11-29T16:31:32.123Z,35.95
2022-11-29T16:34:15.703Z,33.65
2022-11-29T16:36:43.041Z,32.42
2022-11-29T16:39:23.071Z,32.22
2022-11-29T16:42:18.295Z,32.08
2022-11-29T16:44:50.199Z,36.28
2022-11-29T16:47:20.402Z,34.75
2022-11-29T16:50:03.069Z,35.08
2022-11-29T16:52:33.131Z,39.85
2022-11-29T16:55:00.969Z,36.22
2022-11-29T16:57:29.676Z,34.60
2022-11-29T16:59:57.083Z,42.22
2022-11-29T17:02:24.743Z,46.20
2022-11-29T17:04:52.355Z,38.22
2022-11-29T17:07:39.200Z,39.30
2022-11-29T17:10:09.255Z,46.78
2022-11-29T17:12:36.951Z,68.25
2022-11-29T17:15:04.771Z,42.35
2022-11-29T17:17:32.690Z,32.42
2022-11-29T17:19:59.993Z,31.58
2022-11-29T17:22:27.302Z,34.58
2022-11-29T17:24:55.144Z,29.77
2022-11-29T17:27:22.635Z,37.15
2022-11-29T17:29:50.322Z,34.90
2022-11-29T17:32:19.080Z,37.45
2022-11-29T17:34:49.289Z,38.25
2022-11-29T17:37:16.499Z,48.17
2022-11-29T17:39:47.188Z,42.53
2022-11-29T17:42:15.226Z,37.42
2022-11-29T17:44:43.407Z,29.33
2022-11-29T17:47:10.632Z,37.38
2022-11-29T17:49:37.918Z,47.38
2022-11-29T17:52:05.729Z,66.75
2022-11-29T17:54:33.364Z,78.82
2022-11-29T17:57:00.923Z,66.55
2022-11-29T17:59:28.459Z,53.17
2022-11-29T18:01:56.194Z,50.80
2022-11-29T18:04:23.932Z,50.13
2022-11-29T18:06:51.655Z,52.42
2022-11-29T18:09:19.523Z,55.30
2022-11-29T18:11:49.685Z,67.20
2022-11-29T18:14:23.617Z,65.82
2022-11-29T18:16:52.208Z,54.30
2022-11-29T18:19:21.978Z,67.18
2022-11-29T18:21:50.427Z,54.60
2022-11-29T18:24:18.583Z,51.50
2022-11-29T18:26:46.476Z,60.92
2022-11-29T18:29:14.650Z,47.05
2022-11-29T18:31:44.106Z,47.78
2022-11-29T18:34:13.641Z,41.85
2022-11-29T18:36:44.097Z,53.25
2022-11-29T18:39:14.492Z,42.53
2022-11-29T18:41:47.869Z,43.47
2022-11-29T18:44:17.452Z,45.58
2022-11-29T18:46:46.470Z,43.45
2022-11-29T18:49:15.394Z,49.53
2022-11-29T18:51:45.550Z,46.60
2022-11-29T18:54:15.050Z,59.72
2022-11-29T18:56:43.899Z,56.42
2022-11-29T18:59:14.686Z,64.07
2022-11-29T19:01:45.847Z,35.92
2022-11-29T19:04:17.183Z,33.25
2022-11-29T19:06:44.768Z,36.40
2022-11-29T19:09:14.714Z,34.15
2022-11-29T19:11:42.543Z,36.45
2022-11-29T19:14:11.987Z,33.72
2022-11-29T19:16:42.470Z,40.25
2022-11-29T19:19:09.959Z,45.13
2022-11-29T19:21:39.701Z,46.78
2022-11-29T19:24:14.580Z,45.10
2022-11-29T19:26:46.790Z,44.92
2022-11-29T19:31:42.534Z,51.67
2022-11-29T19:34:10.442Z,49.92
2022-11-29T19:36:43.045Z,58.65
2022-11-29T19:39:16.548Z,68.47
2022-11-29T19:41:47.068Z,93.35
2022-11-29T19:44:14.889Z,68.97
2022-11-29T19:46:45.875Z,51.97
2022-11-29T19:49:13.223Z,64.23
2022-11-29T19:51:41.458Z,58.53
2022-11-29T19:54:10.524Z,54.83
2022-11-29T19:56:38.859Z,37.17
2022-11-29T19:59:08.025Z,38.83
2022-11-29T20:01:43.804Z,30.92
2022-11-29T20:04:13.346Z,32.30
2022-11-29T20:06:41.472Z,32.15
2022-11-29T20:09:10.054Z,35.63
2022-11-29T20:11:38.600Z,36.13
2022-11-29T20:14:07.852Z,36.78
2022-11-29T20:16:37.829Z,37.13
2022-11-29T20:19:14.540Z,43.28
2022-11-29T20:21:45.074Z,43.72
2022-11-29T20:24:14.454Z,42.22
2022-11-29T20:26:46.052Z,46.08
2022-11-29T20:29:14.218Z,55.22
2022-11-29T20:31:49.500Z,43.03
2022-11-29T20:34:18.620Z,45.22
2022-11-29T20:37:13.639Z,43.95
2022-11-29T20:39:54.408Z,47.33
2022-11-29T20:42:49.563Z,42.25
2022-11-29T20:45:17.964Z,46.58
2022-11-29T20:47:53.578Z,42.13
2022-11-29T20:50:23.791Z,48.05
2022-11-29T20:53:13.092Z,44.63
2022-11-29T20:55:47.463Z,45.30
2022-11-29T20:58:17.579Z,49.28
2022-11-29T21:00:48.170Z,50.58
2022-11-29T21:03:16.788Z,57.70
2022-11-29T21:05:45.593Z,52.95
2022-11-29T21:08:14.603Z,60.58
2022-11-29T21:10:42.154Z,96.97
2022-11-29T21:13:11.828Z,69.43
2022-11-29T21:15:40.407Z,56.78
2022-11-29T21:18:08.158Z,53.60
2022-11-29T21:20:36.352Z,54.45
2022-11-29T21:23:22.269Z,61.30
2022-11-29T21:26:00.688Z,54.78
2022-11-29T21:28:34.385Z,46.30
2022-11-29T21:31:02.032Z,54.53
2022-11-29T21:33:29.816Z,60.22
2022-11-29T21:35:58.916Z,47.95
2022-11-29T21:38:27.611Z,61.55
2022-11-29T21:40:55.274Z,54.60
2022-11-29T21:43:50.244Z,52.13
2022-11-29T21:46:10.920Z,51.13
2022-11-29T21:48:38.317Z,48.17
2022-11-29T21:51:07.156Z,57.15
2022-11-29T21:53:36.907Z,62.88
2022-11-29T21:56:06.995Z,83.28
2022-11-29T21:58:36.112Z,74.75
2022-11-29T22:01:10.535Z,45.83
2022-11-29T22:03:40.132Z,50.42
2022-11-29T22:06:10.450Z,51.47
2022-11-29T22:08:39.641Z,49.47
2022-11-29T22:11:12.553Z,46.13
2022-11-29T22:14:01.324Z,47.03
2022-11-29T22:16:30.804Z,49.40
2022-11-29T22:18:58.083Z,47.50
2022-11-29T22:21:25.650Z,46.97
2022-11-29T22:23:53.039Z,47.55
2022-11-29T22:26:21.922Z,51.85
2022-11-29T22:28:49.728Z,60.00
2022-11-29T22:31:17.029Z,57.30
2022-11-29T22:33:44.372Z,61.83
2022-11-29T22:36:12.917Z,52.53
2022-11-29T22:38:40.599Z,45.50
2022-11-29T22:41:11.191Z,41.80
2022-11-29T22:43:39.375Z,37.03
2022-11-29T22:46:18.636Z,45.30
2022-11-29T22:48:48.058Z,45.35
2022-11-29T22:51:19.489Z,48.45
2022-11-29T22:53:55.035Z,46.35
2022-11-29T22:56:30.706Z,57.42
2022-11-29T22:58:58.443Z,47.80
2022-11-29T23:01:30.878Z,53.88
