createdAt,value
2023-03-23T00:00:32.527Z,55.76
2023-03-23T00:01:28.388Z,56.06
2023-03-23T00:02:27.219Z,55.86
2023-03-23T00:03:25.748Z,55.86
2023-03-23T00:04:21.898Z,55.96
2023-03-23T00:05:18.935Z,56.16
2023-03-23T00:06:15.898Z,55.86
2023-03-23T00:07:11.968Z,55.96
2023-03-23T00:08:08.977Z,55.96
2023-03-23T00:09:06.070Z,55.86
2023-03-23T00:10:02.268Z,55.96
2023-03-23T00:10:59.327Z,55.86
2023-03-23T00:11:56.472Z,55.86
2023-03-23T00:12:52.428Z,55.76
2023-03-23T00:13:49.558Z,56.47
2023-03-23T00:14:45.555Z,56.06
2023-03-23T00:15:42.791Z,55.96
2023-03-23T00:16:39.580Z,56.09
2023-03-23T00:17:38.330Z,56.09
2023-03-23T00:18:34.302Z,56.39
2023-03-23T00:19:32.342Z,56.19
2023-03-23T00:20:28.326Z,56.60
2023-03-23T00:21:24.420Z,55.99
2023-03-23T00:22:31.881Z,56.60
2023-03-23T00:23:28.952Z,55.88
2023-03-23T00:24:24.979Z,55.88
2023-03-23T00:25:22.028Z,55.68
2023-03-23T00:26:19.706Z,56.80
2023-03-23T00:27:15.688Z,55.88
2023-03-23T00:28:13.789Z,56.09
2023-03-23T00:29:09.803Z,56.49
2023-03-23T00:30:05.822Z,55.99
2023-03-23T00:31:03.045Z,56.70
2023-03-23T00:31:59.000Z,55.88
2023-03-23T00:32:56.065Z,56.49
2023-03-23T00:33:53.209Z,56.80
2023-03-23T00:34:39.543Z,55.99
2023-03-23T00:35:36.616Z,56.09
2023-03-23T00:36:32.658Z,56.62
2023-03-23T00:37:28.684Z,56.21
2023-03-23T00:38:25.590Z,56.32
2023-03-23T00:39:24.213Z,56.60
2023-03-23T00:40:20.222Z,56.29
2023-03-23T00:41:18.400Z,56.62
2023-03-23T00:42:15.420Z,56.12
2023-03-23T00:43:11.335Z,56.73
2023-03-23T00:43:59.785Z,55.81
2023-03-23T00:44:56.901Z,56.12
2023-03-23T00:45:53.072Z,56.39
2023-03-23T00:46:49.333Z,56.21
2023-03-23T00:47:45.377Z,56.70
2023-03-23T00:48:43.375Z,56.32
2023-03-23T00:49:40.549Z,56.21
2023-03-23T00:50:38.901Z,55.91
2023-03-23T00:51:22.587Z,55.81
2023-03-23T00:52:19.417Z,56.62
2023-03-23T00:53:15.630Z,56.12
2023-03-23T00:54:12.675Z,56.62
2023-03-23T00:55:12.256Z,56.01
2023-03-23T00:56:21.125Z,56.93
2023-03-23T00:57:16.592Z,56.21
2023-03-23T00:58:03.700Z,56.62
2023-03-23T00:59:00.851Z,56.62
2023-03-23T00:59:57.026Z,56.12
2023-03-23T01:00:42.726Z,56.21
2023-03-23T01:01:38.949Z,55.91
2023-03-23T01:02:23.882Z,56.65
2023-03-23T01:03:08.879Z,56.82
2023-03-23T01:03:54.889Z,56.42
2023-03-23T01:04:50.896Z,57.26
2023-03-23T01:05:59.283Z,56.65
2023-03-23T01:06:56.312Z,56.34
2023-03-23T01:07:53.388Z,56.55
2023-03-23T01:08:51.341Z,56.82
2023-03-23T01:09:48.395Z,56.21
2023-03-23T01:10:44.640Z,56.32
2023-03-23T01:11:41.864Z,56.85
2023-03-23T01:12:37.829Z,56.45
2023-03-23T01:13:34.047Z,57.26
2023-03-23T01:14:31.028Z,57.26
2023-03-23T01:15:27.978Z,57.16
2023-03-23T01:16:15.597Z,57.16
2023-03-23T01:17:11.515Z,57.26
2023-03-23T01:17:56.634Z,57.36
2023-03-23T01:18:53.704Z,57.26
2023-03-23T01:19:41.149Z,57.16
2023-03-23T01:20:37.233Z,57.06
2023-03-23T01:21:34.484Z,57.16
2023-03-23T01:22:31.209Z,57.26
2023-03-23T01:23:27.421Z,57.16
2023-03-23T01:24:25.407Z,57.26
2023-03-23T01:25:22.488Z,57.46
2023-03-23T01:26:19.612Z,57.46
2023-03-23T01:27:15.622Z,57.26
2023-03-23T01:28:12.697Z,57.26
2023-03-23T01:29:08.865Z,57.69
2023-03-23T01:30:05.781Z,57.59
2023-03-23T01:31:14.626Z,57.77
2023-03-23T01:31:58.442Z,57.49
2023-03-23T01:32:54.623Z,57.49
2023-03-23T01:33:52.400Z,57.16
2023-03-23T01:34:37.198Z,57.18
2023-03-23T01:35:35.722Z,57.36
2023-03-23T01:36:32.726Z,57.79
2023-03-23T01:37:28.895Z,57.36
2023-03-23T01:38:24.895Z,57.18
2023-03-23T01:39:20.906Z,56.98
2023-03-23T01:40:16.961Z,56.98
2023-03-23T01:41:13.119Z,57.29
2023-03-23T01:42:09.184Z,56.88
2023-03-23T01:43:05.186Z,56.98
2023-03-23T01:44:01.299Z,57.18
2023-03-23T01:44:58.422Z,57.69
2023-03-23T01:45:54.576Z,57.18
2023-03-23T01:46:51.555Z,57.29
2023-03-23T01:47:47.584Z,57.69
2023-03-23T01:48:44.694Z,56.77
2023-03-23T01:49:30.050Z,57.79
2023-03-23T01:50:27.024Z,57.79
2023-03-23T01:51:30.650Z,57.90
2023-03-23T01:52:20.214Z,57.59
2023-03-23T01:53:17.241Z,57.18
2023-03-23T01:54:15.226Z,58.20
2023-03-23T01:55:12.294Z,57.72
2023-03-23T01:56:09.382Z,57.62
2023-03-23T01:57:05.347Z,58.03
2023-03-23T01:58:01.591Z,57.59
2023-03-23T01:58:57.646Z,57.90
2023-03-23T01:59:43.832Z,57.39
2023-03-23T02:00:40.059Z,58.00
2023-03-23T02:01:25.560Z,57.39
2023-03-23T02:02:22.774Z,57.08
2023-03-23T02:03:19.075Z,57.18
2023-03-23T02:04:05.074Z,57.92
2023-03-23T02:05:01.043Z,57.49
2023-03-23T02:05:58.186Z,57.79
2023-03-23T02:06:43.168Z,58.00
2023-03-23T02:07:39.867Z,57.62
2023-03-23T02:08:36.856Z,58.03
2023-03-23T02:09:34.532Z,58.44
2023-03-23T02:10:19.165Z,58.13
2023-03-23T02:11:21.638Z,57.90
2023-03-23T02:12:14.181Z,57.92
2023-03-23T02:13:12.702Z,57.42
2023-03-23T02:14:08.207Z,57.92
2023-03-23T02:15:04.378Z,58.23
2023-03-23T02:16:02.808Z,57.42
2023-03-23T02:17:01.490Z,58.33
2023-03-23T02:17:58.498Z,57.62
2023-03-23T02:18:57.018Z,57.69
2023-03-23T02:19:53.157Z,57.42
2023-03-23T02:20:49.121Z,58.74
2023-03-23T02:21:47.697Z,57.92
2023-03-23T02:22:44.773Z,58.03
2023-03-23T02:23:30.826Z,57.92
2023-03-23T02:24:26.914Z,58.03
2023-03-23T02:25:23.031Z,58.74
2023-03-23T02:26:19.899Z,58.23
2023-03-23T02:27:16.071Z,58.53
2023-03-23T02:28:12.247Z,57.92
2023-03-23T02:29:07.978Z,57.92
2023-03-23T02:30:05.079Z,57.82
2023-03-23T02:31:01.230Z,58.13
2023-03-23T02:31:58.146Z,58.33
2023-03-23T02:32:54.255Z,57.92
2023-03-23T02:33:50.269Z,57.62
2023-03-23T02:34:49.188Z,58.23
2023-03-23T02:35:46.004Z,58.00
2023-03-23T02:36:42.151Z,58.23
2023-03-23T02:37:38.183Z,58.33
2023-03-23T02:38:36.646Z,57.92
2023-03-23T02:39:33.737Z,58.40
2023-03-23T02:40:30.751Z,58.51
2023-03-23T02:41:28.043Z,57.79
2023-03-23T02:42:24.017Z,58.33
2023-03-23T02:43:19.962Z,58.10
2023-03-23T02:44:16.032Z,58.03
2023-03-23T02:45:13.153Z,58.03
2023-03-23T02:46:10.284Z,58.03
2023-03-23T02:47:06.269Z,57.82
2023-03-23T02:48:14.568Z,58.74
2023-03-23T02:49:19.178Z,58.00
2023-03-23T02:50:16.250Z,58.10
2023-03-23T02:51:13.391Z,59.12
2023-03-23T02:52:09.423Z,58.51
2023-03-23T02:53:06.517Z,58.33
2023-03-23T02:54:02.465Z,59.25
2023-03-23T02:54:59.564Z,58.92
2023-03-23T02:55:55.725Z,58.71
2023-03-23T02:56:51.644Z,58.81
2023-03-23T02:57:48.820Z,59.22
2023-03-23T02:58:44.748Z,59.01
2023-03-23T02:59:40.892Z,59.22
2023-03-23T03:00:36.923Z,59.01
2023-03-23T03:01:32.877Z,58.81
2023-03-23T03:02:29.866Z,59.73
2023-03-23T03:03:26.936Z,59.32
2023-03-23T03:04:24.169Z,58.92
2023-03-23T03:05:20.095Z,59.01
2023-03-23T03:06:18.680Z,59.12
2023-03-23T03:07:14.828Z,59.63
2023-03-23T03:08:10.829Z,59.12
2023-03-23T03:09:07.962Z,59.42
2023-03-23T03:10:04.897Z,59.73
2023-03-23T03:11:01.032Z,59.53
2023-03-23T03:11:56.927Z,59.22
2023-03-23T03:12:53.273Z,59.42
2023-03-23T03:13:50.188Z,59.42
2023-03-23T03:14:46.327Z,59.42
2023-03-23T03:15:44.346Z,58.81
2023-03-23T03:16:30.555Z,59.12
2023-03-23T03:17:27.438Z,58.92
2023-03-23T03:18:14.997Z,58.81
2023-03-23T03:19:12.400Z,59.12
2023-03-23T03:20:09.383Z,59.22
2023-03-23T03:21:05.541Z,58.92
2023-03-23T03:22:01.617Z,59.01
2023-03-23T03:22:46.478Z,58.71
2023-03-23T03:23:43.528Z,59.42
2023-03-23T03:24:41.596Z,58.81
2023-03-23T03:25:38.758Z,59.01
2023-03-23T03:26:34.635Z,59.09
2023-03-23T03:27:31.772Z,58.61
2023-03-23T03:28:28.805Z,59.22
2023-03-23T03:29:24.895Z,59.01
2023-03-23T03:30:23.005Z,59.01
2023-03-23T03:31:20.217Z,59.12
2023-03-23T03:32:17.243Z,59.12
2023-03-23T03:33:13.324Z,58.81
2023-03-23T03:34:10.307Z,58.71
2023-03-23T03:35:06.515Z,58.71
2023-03-23T03:35:53.983Z,59.01
2023-03-23T03:36:52.120Z,59.01
2023-03-23T03:37:50.140Z,58.92
2023-03-23T03:38:49.610Z,58.78
2023-03-23T03:39:47.383Z,58.81
2023-03-23T03:40:47.056Z,59.12
2023-03-23T03:41:34.517Z,59.22
2023-03-23T03:42:32.074Z,58.78
2023-03-23T03:43:29.136Z,58.69
2023-03-23T03:44:26.413Z,59.12
2023-03-23T03:45:24.691Z,59.01
2023-03-23T03:46:22.524Z,59.22
2023-03-23T03:47:19.521Z,58.99
2023-03-23T03:48:17.789Z,58.78
2023-03-23T03:49:16.060Z,59.32
2023-03-23T03:50:12.792Z,58.69
2023-03-23T03:51:20.305Z,58.81
2023-03-23T03:52:07.846Z,59.01
2023-03-23T03:53:06.099Z,59.32
2023-03-23T03:54:05.555Z,59.09
2023-03-23T03:55:03.816Z,59.19
2023-03-23T03:56:01.819Z,58.92
2023-03-23T03:56:58.102Z,58.92
2023-03-23T03:58:18.732Z,58.81
2023-03-23T03:59:21.831Z,59.12
2023-03-23T03:59:49.946Z,58.99
2023-03-23T04:00:45.995Z,59.12
2023-03-23T04:01:44.089Z,59.12
2023-03-23T04:02:41.337Z,59.32
2023-03-23T04:03:37.689Z,59.60
2023-03-23T04:04:34.844Z,60.21
2023-03-23T04:05:44.590Z,58.71
2023-03-23T04:06:41.452Z,59.32
2023-03-23T04:07:38.541Z,59.83
2023-03-23T04:08:35.522Z,59.60
2023-03-23T04:09:31.681Z,59.22
2023-03-23T04:10:32.675Z,59.83
2023-03-23T04:11:32.804Z,59.22
2023-03-23T04:12:22.794Z,58.99
2023-03-23T04:13:19.446Z,58.58
2023-03-23T04:14:15.226Z,59.50
2023-03-23T04:15:12.714Z,59.63
2023-03-23T04:16:11.277Z,59.22
2023-03-23T04:17:04.802Z,59.80
2023-03-23T04:18:02.092Z,59.80
2023-03-23T04:18:58.104Z,60.03
2023-03-23T04:19:55.210Z,59.30
2023-03-23T04:21:04.783Z,59.30
2023-03-23T04:22:02.460Z,60.03
2023-03-23T04:22:59.455Z,59.83
2023-03-23T04:24:07.897Z,59.73
2023-03-23T04:25:05.872Z,59.83
2023-03-23T04:26:02.247Z,59.63
2023-03-23T04:26:58.229Z,59.63
2023-03-23T04:27:56.372Z,59.83
2023-03-23T04:28:55.021Z,59.93
2023-03-23T04:29:54.500Z,59.83
2023-03-23T04:30:50.111Z,59.93
2023-03-23T04:31:46.234Z,59.93
2023-03-23T04:32:42.319Z,59.63
2023-03-23T04:33:58.699Z,59.83
2023-03-23T04:34:34.442Z,59.93
2023-03-23T04:35:31.380Z,59.70
2023-03-23T04:36:27.644Z,59.93
2023-03-23T04:37:23.489Z,59.83
2023-03-23T04:38:19.582Z,60.14
2023-03-23T04:39:15.662Z,59.63
2023-03-23T04:40:11.750Z,59.93
2023-03-23T04:41:07.702Z,60.24
2023-03-23T04:42:03.852Z,59.73
2023-03-23T04:43:11.142Z,59.80
2023-03-23T04:44:08.170Z,59.63
2023-03-23T04:45:04.379Z,60.00
2023-03-23T04:46:00.336Z,60.03
2023-03-23T04:46:45.472Z,60.03
2023-03-23T04:47:41.434Z,60.21
2023-03-23T04:48:26.616Z,59.93
2023-03-23T04:49:22.638Z,60.44
2023-03-23T04:50:19.559Z,60.21
2023-03-23T04:51:15.650Z,60.00
2023-03-23T04:52:11.794Z,60.52
2023-03-23T04:53:07.795Z,60.92
2023-03-23T04:54:04.805Z,60.31
2023-03-23T04:55:00.863Z,61.94
2023-03-23T04:55:56.891Z,61.94
2023-03-23T04:56:52.885Z,61.83
2023-03-23T04:57:37.965Z,60.72
2023-03-23T04:58:34.114Z,60.72
2023-03-23T04:59:31.118Z,60.95
2023-03-23T05:00:27.210Z,60.92
2023-03-23T05:01:23.238Z,61.13
2023-03-23T05:02:19.239Z,60.82
2023-03-23T05:03:16.372Z,60.54
2023-03-23T05:04:12.379Z,61.02
2023-03-23T05:05:08.277Z,61.22
2023-03-23T05:06:04.488Z,61.33
2023-03-23T05:07:01.574Z,60.72
2023-03-23T05:07:58.210Z,60.72
2023-03-23T05:08:54.647Z,61.63
2023-03-23T05:09:59.289Z,60.52
2023-03-23T05:10:55.311Z,61.02
2023-03-23T05:11:51.339Z,61.94
2023-03-23T05:12:47.355Z,62.14
2023-03-23T05:13:43.387Z,62.04
2023-03-23T05:14:38.938Z,61.94
2023-03-23T05:15:34.537Z,62.04
2023-03-23T05:16:30.536Z,62.14
2023-03-23T05:17:26.565Z,62.55
2023-03-23T05:18:22.682Z,62.17
2023-03-23T05:19:18.661Z,61.87
2023-03-23T05:20:14.211Z,61.83
2023-03-23T05:21:10.252Z,61.74
2023-03-23T05:22:06.289Z,61.97
2023-03-23T05:23:01.843Z,62.68
2023-03-23T05:23:57.891Z,62.27
2023-03-23T05:24:53.943Z,61.97
2023-03-23T05:25:49.506Z,62.17
2023-03-23T05:26:45.065Z,62.07
2023-03-23T05:27:40.619Z,62.35
2023-03-23T05:28:36.161Z,62.24
2023-03-23T05:29:31.716Z,62.04
2023-03-23T05:30:27.276Z,61.97
2023-03-23T05:31:23.314Z,62.65
2023-03-23T05:32:18.888Z,62.27
2023-03-23T05:33:14.439Z,62.27
2023-03-23T05:34:09.989Z,63.39
2023-03-23T05:35:05.549Z,62.17
2023-03-23T05:36:01.143Z,62.48
2023-03-23T05:36:57.140Z,62.96
2023-03-23T05:37:52.769Z,63.16
2023-03-23T05:38:48.323Z,63.19
2023-03-23T05:39:43.898Z,62.75
2023-03-23T05:40:39.935Z,63.19
2023-03-23T05:41:35.967Z,63.39
2023-03-23T05:42:31.540Z,62.98
2023-03-23T05:43:27.093Z,63.90
2023-03-23T05:44:22.639Z,63.90
2023-03-23T05:45:18.187Z,64.28
2023-03-23T05:46:13.732Z,63.70
2023-03-23T05:47:09.318Z,63.70
2023-03-23T05:48:04.806Z,63.59
2023-03-23T05:49:00.376Z,64.20
2023-03-23T05:49:56.386Z,64.41
2023-03-23T05:50:52.068Z,63.70
2023-03-23T05:51:47.648Z,63.67
2023-03-23T05:52:43.172Z,64.41
2023-03-23T05:53:38.739Z,63.80
2023-03-23T05:54:34.944Z,64.51
2023-03-23T05:55:30.944Z,64.72
2023-03-23T05:56:26.983Z,64.72
2023-03-23T05:57:22.534Z,64.51
2023-03-23T05:58:18.543Z,65.02
2023-03-23T05:59:14.093Z,65.02
2023-03-23T06:00:10.701Z,64.72
2023-03-23T06:01:06.263Z,66.35
2023-03-23T06:02:01.913Z,66.24
2023-03-23T06:02:57.514Z,65.53
2023-03-23T06:03:53.529Z,66.65
2023-03-23T06:04:49.547Z,66.24
2023-03-23T06:05:45.621Z,66.85
2023-03-23T06:06:41.796Z,66.04
2023-03-23T06:07:37.815Z,66.85
2023-03-23T06:08:33.925Z,66.24
2023-03-23T06:09:29.468Z,66.55
2023-03-23T06:10:25.063Z,66.75
2023-03-23T06:11:20.616Z,66.85
2023-03-23T06:12:16.186Z,66.75
2023-03-23T06:13:12.245Z,66.85
2023-03-23T06:14:08.372Z,66.65
2023-03-23T06:15:04.368Z,67.66
2023-03-23T06:15:59.962Z,67.57
2023-03-23T06:16:55.519Z,66.75
2023-03-23T06:17:51.103Z,66.85
2023-03-23T06:18:46.722Z,66.75
2023-03-23T06:19:42.746Z,67.77
2023-03-23T06:20:38.884Z,67.57
2023-03-23T06:21:36.139Z,67.36
2023-03-23T06:22:35.000Z,66.85
2023-03-23T06:23:31.032Z,67.36
2023-03-23T06:24:27.078Z,67.49
2023-03-23T06:25:23.145Z,68.07
2023-03-23T06:26:19.220Z,68.82
2023-03-23T06:27:17.058Z,67.60
2023-03-23T06:28:11.296Z,68.01
2023-03-23T06:29:07.358Z,68.27
2023-03-23T06:30:03.460Z,67.87
2023-03-23T06:31:00.556Z,67.80
2023-03-23T06:31:56.557Z,67.87
2023-03-23T06:32:41.726Z,68.27
2023-03-23T06:33:37.305Z,67.77
2023-03-23T06:34:33.381Z,68.58
2023-03-23T06:35:28.954Z,68.68
2023-03-23T06:36:26.071Z,68.79
2023-03-23T06:37:23.056Z,68.62
2023-03-23T06:38:19.167Z,68.68
2023-03-23T06:39:14.786Z,68.48
2023-03-23T06:40:10.342Z,68.21
2023-03-23T06:41:06.377Z,68.88
2023-03-23T06:42:02.273Z,68.51
2023-03-23T06:42:58.312Z,68.51
2023-03-23T06:43:54.368Z,68.79
2023-03-23T06:44:50.423Z,68.58
2023-03-23T06:45:46.003Z,68.92
2023-03-23T06:46:42.066Z,69.23
2023-03-23T06:47:38.111Z,68.88
2023-03-23T06:48:34.163Z,69.02
2023-03-23T06:49:30.198Z,68.99
2023-03-23T06:50:26.261Z,68.92
2023-03-23T06:51:22.393Z,69.09
2023-03-23T06:52:18.426Z,68.99
2023-03-23T06:53:14.466Z,68.88
2023-03-23T06:54:11.555Z,68.71
2023-03-23T06:55:07.581Z,69.09
2023-03-23T06:56:03.687Z,69.09
2023-03-23T06:56:59.723Z,69.02
2023-03-23T06:57:55.270Z,69.53
2023-03-23T06:58:51.312Z,69.02
2023-03-23T06:59:47.356Z,68.92
2023-03-23T07:00:42.928Z,69.02
2023-03-23T07:01:38.465Z,68.41
2023-03-23T07:02:34.505Z,68.48
2023-03-23T07:03:30.091Z,69.80
2023-03-23T07:04:26.121Z,69.73
2023-03-23T07:05:21.697Z,69.23
2023-03-23T07:06:17.775Z,68.51
2023-03-23T07:07:13.296Z,69.70
2023-03-23T07:08:09.885Z,69.29
2023-03-23T07:09:05.443Z,69.49
2023-03-23T07:10:02.500Z,68.82
2023-03-23T07:10:58.533Z,70.21
2023-03-23T07:11:54.591Z,69.49
2023-03-23T07:12:50.263Z,69.49
2023-03-23T07:13:45.815Z,69.40
2023-03-23T07:14:41.402Z,69.49
2023-03-23T07:15:37.455Z,70.10
2023-03-23T07:16:33.596Z,70.01
2023-03-23T07:17:29.072Z,69.19
2023-03-23T07:18:24.657Z,70.10
2023-03-23T07:19:20.344Z,70.01
2023-03-23T07:20:27.041Z,69.90
2023-03-23T07:21:23.103Z,70.31
2023-03-23T07:22:19.107Z,70.34
2023-03-23T07:23:14.653Z,69.60
2023-03-23T07:24:11.241Z,70.34
2023-03-23T07:25:06.808Z,70.86
2023-03-23T07:26:02.396Z,70.14
2023-03-23T07:26:57.982Z,70.24
2023-03-23T07:27:55.023Z,70.01
2023-03-23T07:28:50.599Z,70.21
2023-03-23T07:29:46.741Z,70.01
2023-03-23T07:30:42.777Z,70.10
2023-03-23T07:31:38.321Z,70.01
2023-03-23T07:32:34.351Z,70.10
2023-03-23T07:33:29.937Z,70.24
2023-03-23T07:34:37.797Z,69.60
2023-03-23T07:35:41.181Z,70.51
2023-03-23T07:36:44.259Z,70.82
2023-03-23T07:37:39.872Z,71.02
2023-03-23T07:38:35.418Z,70.51
2023-03-23T07:39:31.450Z,71.12
2023-03-23T07:40:27.492Z,70.92
2023-03-23T07:41:23.516Z,70.51
2023-03-23T07:42:20.577Z,70.62
2023-03-23T07:43:16.590Z,71.43
2023-03-23T07:44:12.142Z,70.72
2023-03-23T07:45:08.174Z,70.45
2023-03-23T07:46:03.804Z,70.55
2023-03-23T07:47:00.359Z,70.95
2023-03-23T07:47:56.377Z,70.51
2023-03-23T07:48:52.431Z,70.41
2023-03-23T07:49:47.990Z,70.82
2023-03-23T07:50:44.072Z,70.51
2023-03-23T07:51:39.613Z,71.02
2023-03-23T07:52:35.288Z,71.02
2023-03-23T07:53:30.828Z,71.06
2023-03-23T07:54:34.024Z,71.26
2023-03-23T07:55:29.577Z,71.67
2023-03-23T07:56:32.296Z,71.16
2023-03-23T07:57:35.101Z,72.28
2023-03-23T07:58:31.672Z,72.58
2023-03-23T07:59:35.381Z,71.67
2023-03-23T08:00:39.173Z,70.95
2023-03-23T08:01:42.311Z,71.94
2023-03-23T08:02:37.853Z,70.51
2023-03-23T08:03:34.931Z,71.43
2023-03-23T08:04:38.148Z,71.23
2023-03-23T08:05:41.514Z,71.02
2023-03-23T08:06:44.583Z,71.23
2023-03-23T08:07:47.800Z,71.33
2023-03-23T08:08:51.615Z,71.23
2023-03-23T08:09:55.337Z,70.41
2023-03-23T08:10:50.874Z,71.43
2023-03-23T08:11:53.628Z,70.82
2023-03-23T08:12:56.369Z,70.72
2023-03-23T08:13:59.693Z,70.51
2023-03-23T08:15:02.831Z,71.02
2023-03-23T08:15:58.392Z,71.12
2023-03-23T08:16:53.954Z,71.02
2023-03-23T08:17:57.675Z,70.51
2023-03-23T08:18:53.269Z,70.82
2023-03-23T08:19:49.281Z,70.51
2023-03-23T08:20:44.822Z,70.92
2023-03-23T08:21:49.038Z,70.92
2023-03-23T08:22:53.054Z,70.72
2023-03-23T08:23:40.701Z,70.99
2023-03-23T08:24:36.254Z,70.68
2023-03-23T08:25:31.814Z,70.79
2023-03-23T08:26:27.344Z,71.30
2023-03-23T08:27:31.562Z,70.89
2023-03-23T08:28:27.630Z,70.79
2023-03-23T08:29:30.735Z,71.02
2023-03-23T08:30:26.299Z,71.23
2023-03-23T08:31:21.844Z,70.41
2023-03-23T08:32:17.403Z,70.68
2023-03-23T08:33:20.169Z,70.72
2023-03-23T08:34:15.708Z,70.68
2023-03-23T08:35:11.760Z,71.02
2023-03-23T08:36:07.367Z,70.79
2023-03-23T08:37:02.949Z,70.72
2023-03-23T08:37:58.519Z,70.48
2023-03-23T08:38:54.601Z,71.30
2023-03-23T08:39:50.724Z,70.07
2023-03-23T08:40:46.750Z,70.89
2023-03-23T08:41:42.315Z,70.38
2023-03-23T08:42:37.873Z,70.58
2023-03-23T08:43:33.996Z,70.82
2023-03-23T08:44:29.465Z,70.99
2023-03-23T08:45:24.994Z,71.12
2023-03-23T08:46:20.575Z,71.02
2023-03-23T08:47:16.139Z,70.89
2023-03-23T08:48:23.004Z,70.38
2023-03-23T08:49:18.599Z,70.79
2023-03-23T08:50:15.641Z,70.38
2023-03-23T08:51:11.225Z,70.79
2023-03-23T08:52:06.806Z,70.38
2023-03-23T08:53:02.363Z,70.48
2023-03-23T08:53:57.963Z,70.79
2023-03-23T08:54:53.512Z,70.89
2023-03-23T08:55:50.406Z,70.48
2023-03-23T08:56:45.987Z,70.58
2023-03-23T08:57:41.800Z,70.75
2023-03-23T08:58:37.840Z,70.89
2023-03-23T08:59:33.490Z,70.75
2023-03-23T09:00:33.816Z,70.75
2023-03-23T09:01:13.728Z,70.86
2023-03-23T09:02:09.328Z,70.65
2023-03-23T09:03:16.642Z,70.25
2023-03-23T09:04:12.188Z,70.96
2023-03-23T09:05:07.757Z,70.21
2023-03-23T09:06:03.328Z,70.92
2023-03-23T09:06:59.393Z,70.72
2023-03-23T09:07:54.928Z,70.01
2023-03-23T09:08:50.480Z,69.70
2023-03-23T09:09:47.266Z,69.70
2023-03-23T09:10:41.583Z,69.91
2023-03-23T09:11:37.632Z,69.70
2023-03-23T09:12:33.286Z,69.98
2023-03-23T09:13:28.944Z,70.18
2023-03-23T09:14:24.493Z,69.60
2023-03-23T09:15:23.985Z,69.81
2023-03-23T09:16:16.604Z,69.87
2023-03-23T09:17:12.277Z,69.60
2023-03-23T09:18:07.859Z,69.47
2023-03-23T09:19:03.456Z,70.11
2023-03-23T09:19:59.032Z,69.67
2023-03-23T09:20:54.581Z,70.08
2023-03-23T09:21:50.209Z,70.01
2023-03-23T09:22:45.773Z,69.87
2023-03-23T09:23:41.336Z,69.60
2023-03-23T09:24:36.900Z,69.87
2023-03-23T09:25:33.016Z,69.98
2023-03-23T09:26:28.970Z,69.57
2023-03-23T09:27:24.551Z,69.67
2023-03-23T09:28:20.111Z,69.47
2023-03-23T09:29:15.676Z,69.57
2023-03-23T09:30:12.256Z,69.67
2023-03-23T09:31:08.298Z,69.06
2023-03-23T09:32:05.322Z,69.37
2023-03-23T09:33:00.885Z,68.42
2023-03-23T09:33:56.476Z,69.26
2023-03-23T09:34:53.138Z,68.83
2023-03-23T09:35:49.214Z,69.13
2023-03-23T09:36:44.755Z,69.13
2023-03-23T09:37:40.335Z,68.79
2023-03-23T09:38:35.877Z,68.79
2023-03-23T09:39:32.918Z,68.29
2023-03-23T09:40:28.955Z,68.70
2023-03-23T09:41:24.636Z,68.35
2023-03-23T09:42:20.668Z,68.66
2023-03-23T09:43:16.721Z,68.26
2023-03-23T09:44:12.270Z,67.72
2023-03-23T09:45:07.831Z,67.72
2023-03-23T09:46:04.884Z,65.96
2023-03-23T09:47:00.924Z,66.47
2023-03-23T09:47:57.976Z,66.57
2023-03-23T09:49:04.816Z,66.54
2023-03-23T09:50:00.357Z,66.33
2023-03-23T09:50:56.440Z,66.44
2023-03-23T09:51:52.092Z,66.33
2023-03-23T09:52:47.646Z,66.10
2023-03-23T09:53:54.522Z,65.29
2023-03-23T09:54:50.080Z,65.50
2023-03-23T09:55:45.653Z,65.19
2023-03-23T09:56:41.230Z,64.58
2023-03-23T09:57:36.867Z,64.69
2023-03-23T09:58:32.923Z,64.76
2023-03-23T09:59:29.084Z,65.06
2023-03-23T10:00:25.415Z,64.86
2023-03-23T10:01:21.361Z,64.35
2023-03-23T10:02:16.930Z,64.25
2023-03-23T10:03:12.474Z,63.84
2023-03-23T10:04:08.515Z,63.95
2023-03-23T10:05:04.073Z,63.44
2023-03-23T10:06:00.639Z,63.34
2023-03-23T10:06:56.413Z,63.44
2023-03-23T10:07:52.278Z,63.24
2023-03-23T10:08:56.878Z,63.84
2023-03-23T10:09:44.036Z,63.34
2023-03-23T10:10:40.552Z,62.84
2023-03-23T10:11:37.623Z,63.04
2023-03-23T10:12:33.193Z,62.66
2023-03-23T10:13:28.743Z,62.76
2023-03-23T10:14:24.292Z,62.63
2023-03-23T10:15:19.866Z,62.84
2023-03-23T10:16:15.433Z,62.66
2023-03-23T10:17:11.171Z,62.86
2023-03-23T10:18:07.057Z,62.86
2023-03-23T10:19:02.773Z,62.56
2023-03-23T10:19:59.804Z,62.66
2023-03-23T10:20:55.904Z,62.86
2023-03-23T10:21:51.941Z,62.66
2023-03-23T10:22:47.505Z,62.66
2023-03-23T10:23:55.124Z,62.86
2023-03-23T10:24:50.902Z,62.35
2023-03-23T10:25:46.633Z,62.53
2023-03-23T10:26:42.187Z,62.43
2023-03-23T10:27:38.344Z,63.04
2023-03-23T10:28:35.320Z,62.46
2023-03-23T10:29:31.067Z,62.84
2023-03-23T10:30:27.356Z,63.04
2023-03-23T10:31:22.903Z,62.23
2023-03-23T10:32:18.462Z,62.26
2023-03-23T10:33:14.490Z,62.23
2023-03-23T10:34:11.059Z,62.43
2023-03-23T10:35:06.627Z,62.43
2023-03-23T10:36:02.685Z,62.23
2023-03-23T10:36:58.695Z,62.33
2023-03-23T10:37:54.750Z,61.92
2023-03-23T10:38:51.854Z,62.63
2023-03-23T10:39:48.075Z,61.52
2023-03-23T10:40:43.593Z,61.82
2023-03-23T10:41:39.614Z,61.62
2023-03-23T10:42:35.655Z,62.33
2023-03-23T10:43:31.717Z,61.82
2023-03-23T10:44:27.309Z,61.52
2023-03-23T10:45:23.423Z,61.41
2023-03-23T10:46:31.485Z,61.62
2023-03-23T10:47:15.110Z,61.41
2023-03-23T10:48:10.652Z,61.62
2023-03-23T10:49:07.716Z,62.02
2023-03-23T10:50:03.274Z,61.62
2023-03-23T10:50:59.321Z,61.41
2023-03-23T10:51:55.359Z,61.72
2023-03-23T10:52:51.440Z,61.52
2023-03-23T10:53:47.553Z,61.62
2023-03-23T10:54:43.601Z,61.21
2023-03-23T10:55:40.415Z,61.72
2023-03-23T10:56:48.351Z,61.62
2023-03-23T10:57:31.335Z,61.21
2023-03-23T10:58:31.573Z,61.41
2023-03-23T10:59:27.631Z,61.52
2023-03-23T11:00:23.682Z,61.72
2023-03-23T11:01:19.710Z,61.82
2023-03-23T11:02:27.549Z,60.53
2023-03-23T11:03:11.841Z,60.71
2023-03-23T11:04:08.064Z,60.81
2023-03-23T11:05:09.276Z,60.50
2023-03-23T11:06:00.765Z,61.01
2023-03-23T11:06:56.420Z,61.01
2023-03-23T11:07:52.453Z,60.91
2023-03-23T11:08:48.529Z,60.74
2023-03-23T11:09:33.343Z,61.11
2023-03-23T11:10:28.928Z,60.71
2023-03-23T11:11:24.533Z,60.43
2023-03-23T11:12:20.102Z,60.61
2023-03-23T11:13:16.132Z,60.71
2023-03-23T11:14:12.159Z,60.71
2023-03-23T11:15:08.233Z,60.71
2023-03-23T11:16:03.748Z,60.71
2023-03-23T11:17:06.830Z,60.53
2023-03-23T11:18:06.248Z,60.43
2023-03-23T11:19:01.726Z,60.71
2023-03-23T11:19:57.269Z,60.50
2023-03-23T11:20:53.353Z,60.50
2023-03-23T11:21:49.402Z,60.91
2023-03-23T11:22:45.051Z,60.71
2023-03-23T11:23:40.621Z,60.91
2023-03-23T11:24:36.170Z,60.81
2023-03-23T11:25:31.751Z,60.61
2023-03-23T11:26:40.205Z,60.81
2023-03-23T11:27:34.166Z,60.63
2023-03-23T11:28:29.706Z,60.81
2023-03-23T11:29:37.253Z,60.61
2023-03-23T11:30:33.171Z,60.84
2023-03-23T11:31:29.178Z,60.50
2023-03-23T11:32:25.233Z,60.30
2023-03-23T11:33:21.352Z,60.20
2023-03-23T11:34:16.904Z,60.81
2023-03-23T11:35:16.297Z,60.53
2023-03-23T11:36:08.508Z,60.30
2023-03-23T11:37:04.022Z,60.63
2023-03-23T11:37:59.628Z,60.41
2023-03-23T11:38:55.287Z,60.20
2023-03-23T11:39:50.837Z,59.70
2023-03-23T11:40:46.908Z,60.20
2023-03-23T11:41:43.979Z,60.00
2023-03-23T11:42:39.541Z,59.70
2023-03-23T11:43:35.118Z,59.70
2023-03-23T11:44:30.670Z,59.80
2023-03-23T11:45:27.735Z,59.80
2023-03-23T11:46:23.312Z,59.90
2023-03-23T11:47:19.347Z,59.59
2023-03-23T11:48:14.896Z,59.49
2023-03-23T11:49:23.247Z,59.49
2023-03-23T11:50:06.994Z,59.90
2023-03-23T11:51:02.548Z,60.00
2023-03-23T11:51:58.098Z,59.90
2023-03-23T11:52:53.649Z,59.87
2023-03-23T11:53:49.697Z,59.47
2023-03-23T11:54:46.366Z,59.36
2023-03-23T11:55:42.564Z,59.47
2023-03-23T11:56:38.465Z,59.36
2023-03-23T11:57:34.569Z,59.27
2023-03-23T11:58:30.122Z,59.16
2023-03-23T11:59:25.675Z,59.47
2023-03-23T12:00:21.255Z,59.34
2023-03-23T12:01:16.806Z,58.93
2023-03-23T12:02:11.628Z,59.14
2023-03-23T12:02:57.563Z,58.93
2023-03-23T12:03:54.137Z,59.44
2023-03-23T12:04:50.198Z,58.43
2023-03-23T12:05:45.760Z,58.43