createdAt,value
2022-08-20T00:00:34.889Z,100.00
2022-08-20T00:03:08.916Z,100.00
2022-08-20T00:05:43.616Z,100.00
2022-08-20T00:08:15.181Z,100.00
2022-08-20T00:10:53.651Z,100.00
2022-08-20T00:13:31.454Z,100.00
2022-08-20T00:16:05.210Z,100.00
2022-08-20T00:18:37.079Z,100.00
2022-08-20T00:21:11.309Z,100.00
2022-08-20T00:23:53.092Z,100.00
2022-08-20T00:26:23.970Z,100.00
2022-08-20T00:28:54.966Z,100.00
2022-08-20T00:31:28.067Z,100.00
2022-08-20T00:33:58.247Z,100.00
2022-08-20T00:36:30.021Z,100.00
2022-08-20T00:39:03.680Z,100.00
2022-08-20T00:41:34.305Z,100.00
2022-08-20T00:44:13.541Z,100.00
2022-08-20T00:46:48.666Z,100.00
2022-08-20T00:49:22.920Z,100.00
2022-08-20T00:52:02.234Z,100.00
2022-08-20T00:54:41.738Z,100.00
2022-08-20T00:57:20.348Z,100.00
2022-08-20T00:59:53.412Z,100.00
2022-08-20T01:02:31.008Z,100.00
2022-08-20T01:05:01.502Z,100.00
2022-08-20T01:07:35.143Z,100.00
2022-08-20T01:10:11.568Z,100.00
2022-08-20T01:12:49.021Z,100.00
2022-08-20T01:15:30.810Z,100.00
2022-08-20T01:18:07.640Z,100.00
2022-08-20T01:20:45.548Z,100.00
2022-08-20T01:23:30.110Z,100.00
2022-08-20T01:26:11.020Z,100.00
2022-08-20T01:28:46.451Z,100.00
2022-08-20T01:31:22.092Z,100.00
2022-08-20T01:33:54.976Z,100.00
2022-08-20T01:36:30.398Z,100.00
2022-08-20T01:39:01.734Z,100.00
2022-08-20T01:41:57.252Z,100.00
2022-08-20T01:44:27.994Z,100.00
2022-08-20T01:47:12.451Z,100.00
2022-08-20T01:49:51.045Z,100.00
2022-08-20T01:52:33.888Z,100.00
2022-08-20T01:55:04.450Z,100.00
2022-08-20T01:57:39.253Z,100.00
2022-08-20T02:00:19.835Z,100.00
2022-08-20T02:02:52.003Z,100.00
2022-08-20T02:05:24.012Z,100.00
2022-08-20T02:08:00.859Z,100.00
2022-08-20T02:10:32.651Z,100.00
2022-08-20T02:13:10.193Z,100.00
2022-08-20T02:15:43.086Z,100.00
2022-08-20T02:18:18.798Z,100.00
2022-08-20T02:20:50.868Z,100.00
2022-08-20T02:23:21.453Z,100.00
2022-08-20T02:25:52.073Z,100.00
2022-08-20T02:28:28.203Z,100.00
2022-08-20T02:31:00.543Z,100.00
2022-08-20T02:33:30.601Z,100.00
2022-08-20T02:36:00.731Z,100.00
2022-08-20T02:38:30.788Z,100.00
2022-08-20T02:41:00.791Z,100.00
2022-08-20T02:43:34.224Z,100.00
2022-08-20T02:46:04.580Z,100.00
2022-08-20T02:48:35.701Z,100.00
2022-08-20T02:51:09.670Z,100.00
2022-08-20T02:53:42.878Z,100.00
2022-08-20T02:56:14.058Z,100.00
2022-08-20T02:58:47.724Z,100.00
2022-08-20T03:01:21.133Z,100.00
2022-08-20T03:03:51.265Z,100.00
2022-08-20T03:06:22.150Z,100.00
2022-08-20T03:08:52.889Z,100.00
2022-08-20T03:11:23.371Z,100.00
2022-08-20T03:13:56.124Z,100.00
2022-08-20T03:16:27.471Z,100.00
2022-08-20T03:18:58.490Z,100.00
2022-08-20T03:21:29.106Z,100.00
2022-08-20T03:23:59.300Z,100.00
2022-08-20T03:26:29.356Z,100.00
2022-08-20T03:29:02.161Z,100.00
2022-08-20T03:31:32.435Z,100.00
2022-08-20T03:34:02.460Z,100.00
2022-08-20T03:36:33.980Z,100.00
2022-08-20T03:39:11.674Z,100.00
2022-08-20T03:41:41.984Z,100.00
2022-08-20T03:44:14.692Z,100.00
2022-08-20T03:46:44.820Z,100.00
2022-08-20T03:49:14.845Z,100.00
2022-08-20T03:51:57.531Z,100.00
2022-08-20T03:54:31.592Z,100.00
2022-08-20T03:57:03.811Z,100.00
2022-08-20T03:59:46.562Z,100.00
2022-08-20T04:02:28.344Z,100.00
2022-08-20T04:04:58.373Z,100.00
2022-08-20T04:07:29.010Z,100.00
2022-08-20T04:09:59.441Z,100.00
2022-08-20T04:12:29.462Z,100.00
2022-08-20T04:15:02.187Z,100.00
2022-08-20T04:17:33.758Z,100.00
2022-08-20T04:20:07.480Z,100.00
2022-08-20T04:22:41.556Z,100.00
2022-08-20T04:25:16.000Z,100.00
2022-08-20T04:27:46.506Z,100.00
2022-08-20T04:30:22.303Z,100.00
2022-08-20T04:32:52.425Z,100.00
2022-08-20T04:35:24.771Z,100.00
2022-08-20T04:38:03.813Z,100.00
2022-08-20T04:40:46.435Z,100.00
2022-08-20T04:43:17.129Z,100.00
2022-08-20T04:45:52.079Z,100.00
2022-08-20T04:48:24.764Z,100.00
2022-08-20T04:50:55.835Z,100.00
2022-08-20T04:53:31.368Z,100.00
2022-08-20T04:56:04.749Z,100.00
2022-08-20T04:58:39.293Z,100.00
2022-08-20T05:01:15.080Z,100.00
2022-08-20T05:03:46.038Z,100.00
2022-08-20T05:06:16.404Z,100.00
2022-08-20T05:08:47.368Z,100.00
2022-08-20T05:11:34.846Z,100.00
2022-08-20T05:14:09.305Z,100.00
2022-08-20T05:16:44.354Z,100.00
2022-08-20T05:19:16.575Z,100.00
2022-08-20T05:21:46.556Z,100.00
2022-08-20T05:24:16.552Z,100.00
2022-08-20T05:26:46.857Z,100.00
2022-08-20T05:29:16.855Z,100.00
2022-08-20T05:31:49.421Z,100.00
2022-08-20T05:34:19.530Z,100.00
2022-08-20T05:36:54.077Z,100.00
2022-08-20T05:39:26.077Z,100.00
2022-08-20T05:41:56.794Z,100.00
2022-08-20T05:44:26.777Z,100.00
2022-08-20T05:46:59.441Z,100.00
2022-08-20T05:49:30.570Z,100.00
2022-08-20T05:52:01.195Z,100.00
2022-08-20T05:54:31.317Z,100.00
2022-08-20T05:57:01.839Z,100.00
2022-08-20T05:59:34.474Z,100.00
2022-08-20T06:02:27.293Z,100.00
2022-08-20T06:04:56.372Z,100.00
2022-08-20T06:07:26.554Z,100.00
2022-08-20T06:09:56.616Z,100.00
2022-08-20T06:12:26.627Z,100.00
2022-08-20T06:14:56.625Z,100.00
2022-08-20T06:17:34.765Z,100.00
2022-08-20T06:20:13.405Z,100.00
2022-08-20T06:22:45.081Z,100.00
2022-08-20T06:25:15.239Z,100.00
2022-08-20T06:27:46.493Z,100.00
2022-08-20T06:30:19.353Z,100.00
2022-08-20T06:32:51.998Z,100.00
2022-08-20T06:35:22.240Z,100.00
2022-08-20T06:37:53.039Z,100.00
2022-08-20T06:40:26.522Z,100.00
2022-08-20T06:42:57.418Z,100.00
2022-08-20T06:45:44.006Z,100.00
2022-08-20T06:48:17.559Z,100.00
2022-08-20T06:50:50.233Z,100.00
2022-08-20T06:53:23.384Z,100.00
2022-08-20T06:55:58.112Z,100.00
2022-08-20T06:58:38.231Z,100.00
2022-08-20T07:01:10.839Z,100.00
2022-08-20T07:03:55.577Z,100.00
2022-08-20T07:06:27.735Z,100.00
2022-08-20T07:08:58.533Z,100.00
2022-08-20T07:11:29.357Z,100.00
2022-08-20T07:14:01.408Z,100.00
2022-08-20T07:16:31.515Z,100.00
2022-08-20T07:19:04.188Z,100.00
2022-08-20T07:21:34.910Z,100.00
2022-08-20T07:24:05.484Z,100.00
2022-08-20T07:26:35.847Z,100.00
2022-08-20T07:29:06.812Z,100.00
2022-08-20T07:31:49.362Z,100.00
2022-08-20T07:34:22.658Z,100.00
2022-08-20T07:36:52.990Z,100.00
2022-08-20T07:39:25.060Z,100.00
2022-08-20T07:42:03.395Z,100.00
2022-08-20T07:44:33.867Z,100.00
2022-08-20T07:47:04.750Z,100.00
2022-08-20T07:49:41.089Z,100.00
2022-08-20T07:52:11.145Z,100.00
2022-08-20T07:54:41.129Z,100.00
2022-08-20T07:57:12.235Z,100.00
2022-08-20T07:59:42.281Z,100.00
2022-08-20T08:02:12.707Z,100.00
2022-08-20T08:04:45.621Z,100.00
2022-08-20T08:07:16.890Z,100.00
2022-08-20T08:09:48.767Z,100.00
2022-08-20T08:12:20.902Z,100.00
2022-08-20T08:14:53.430Z,100.00
2022-08-20T08:17:23.730Z,100.00
2022-08-20T08:19:56.916Z,100.00
2022-08-20T08:22:29.543Z,100.00
2022-08-20T08:25:02.265Z,100.00
2022-08-20T08:27:34.458Z,100.00
2022-08-20T08:30:05.731Z,100.00
2022-08-20T08:32:37.567Z,92.55
2022-08-20T08:35:12.552Z,88.47
2022-08-20T08:37:42.655Z,87.15
2022-08-20T08:40:13.936Z,89.31
2022-08-20T08:42:54.012Z,86.93
2022-08-20T08:45:25.436Z,86.48
2022-08-20T08:47:55.997Z,86.54
2022-08-20T08:50:54.248Z,83.77
2022-08-20T08:53:33.498Z,82.54
2022-08-20T08:56:04.018Z,78.95
2022-08-20T08:58:35.384Z,80.69
2022-08-20T09:01:25.399Z,77.38
2022-08-20T09:04:06.615Z,80.17
2022-08-20T09:06:40.699Z,75.76
2022-08-20T09:09:24.097Z,72.46
2022-08-20T09:11:59.827Z,72.24
2022-08-20T09:14:29.794Z,66.63
2022-08-20T09:16:59.818Z,66.48
2022-08-20T09:19:30.362Z,67.93
2022-08-20T09:22:10.216Z,66.02
2022-08-20T09:24:40.705Z,99.59
2022-08-20T09:27:11.067Z,100.00
2022-08-20T09:29:42.287Z,100.00
2022-08-20T09:32:19.146Z,100.00
2022-08-20T09:34:56.321Z,100.00
2022-08-20T09:37:37.314Z,100.00
2022-08-20T09:40:10.869Z,100.00
2022-08-20T09:42:42.706Z,100.00
2022-08-20T09:45:15.054Z,100.00
2022-08-20T09:47:55.033Z,100.00
2022-08-20T09:50:27.173Z,100.00
2022-08-20T09:53:04.030Z,100.00
2022-08-20T09:55:39.528Z,100.00
2022-08-20T09:58:24.083Z,100.00
2022-08-20T10:00:55.175Z,100.00
2022-08-20T10:03:25.450Z,100.00
2022-08-20T10:05:55.470Z,100.00
2022-08-20T10:08:28.813Z,100.00
2022-08-20T10:10:59.030Z,100.00
2022-08-20T10:13:29.165Z,100.00
2022-08-20T10:15:59.723Z,100.00
2022-08-20T10:18:29.952Z,100.00
2022-08-20T10:21:00.089Z,100.00
2022-08-20T10:23:32.972Z,100.00
2022-08-20T10:26:02.972Z,100.00
2022-08-20T10:28:33.108Z,100.00
2022-08-20T10:31:04.717Z,100.00
2022-08-20T10:33:34.738Z,100.00
2022-08-20T10:36:10.485Z,100.00
2022-08-20T10:38:43.398Z,100.00
2022-08-20T10:41:14.236Z,100.00
2022-08-20T10:43:44.384Z,100.00
2022-08-20T10:46:14.837Z,100.00
2022-08-20T10:48:45.173Z,100.00
2022-08-20T10:51:15.399Z,100.00
2022-08-20T10:53:48.823Z,100.00
2022-08-20T10:56:18.862Z,100.00
2022-08-20T10:58:49.009Z,100.00
2022-08-20T11:01:32.876Z,100.00
2022-08-20T11:04:04.857Z,100.00
2022-08-20T11:06:34.869Z,100.00
2022-08-20T11:09:09.295Z,100.00
2022-08-20T11:11:39.872Z,100.00
2022-08-20T11:14:09.866Z,100.00
2022-08-20T11:16:39.918Z,100.00
2022-08-20T11:19:09.937Z,100.00
2022-08-20T11:21:39.978Z,100.00
2022-08-20T11:24:12.636Z,100.00
2022-08-20T11:26:43.308Z,100.00
2022-08-20T11:29:13.361Z,100.00
2022-08-20T11:31:43.685Z,100.00
2022-08-20T11:34:13.756Z,100.00
2022-08-20T11:36:44.262Z,100.00
2022-08-20T11:39:17.563Z,100.00
2022-08-20T11:41:48.184Z,100.00
2022-08-20T11:44:24.869Z,100.00
2022-08-20T11:46:55.263Z,100.00
2022-08-20T11:49:25.291Z,100.00
2022-08-20T11:51:55.322Z,100.00
2022-08-20T11:54:28.987Z,100.00
2022-08-20T11:56:59.716Z,100.00
2022-08-20T11:59:30.416Z,100.00
2022-08-20T12:02:02.411Z,100.00
2022-08-20T12:04:35.303Z,100.00
2022-08-20T12:07:13.148Z,100.00
2022-08-20T12:09:50.328Z,100.00
2022-08-20T12:12:24.056Z,100.00
2022-08-20T12:14:54.673Z,100.00
2022-08-20T12:17:28.857Z,100.00
2022-08-20T12:20:02.524Z,100.00
2022-08-20T12:22:32.966Z,100.00
2022-08-20T12:25:07.012Z,100.00
2022-08-20T12:27:40.031Z,100.00
2022-08-20T12:30:15.789Z,100.00
2022-08-20T12:32:46.077Z,98.77
2022-08-20T12:35:19.241Z,100.00
2022-08-20T12:37:49.769Z,97.52
2022-08-20T12:40:32.329Z,90.23
2022-08-20T12:43:02.895Z,79.81
2022-08-20T12:45:34.079Z,75.20
2022-08-20T12:48:08.290Z,76.37
2022-08-20T12:50:40.870Z,67.94
2022-08-20T12:53:11.585Z,67.54
2022-08-20T12:55:44.370Z,70.34
2022-08-20T12:58:15.423Z,72.00
2022-08-20T13:00:50.394Z,76.35
2022-08-20T13:03:22.918Z,79.57
2022-08-20T13:05:53.149Z,81.59
2022-08-20T13:08:23.148Z,89.46
2022-08-20T13:10:55.751Z,97.48
2022-08-20T13:13:25.715Z,100.00
2022-08-20T13:15:55.719Z,100.00
2022-08-20T13:18:25.739Z,100.00
2022-08-20T13:20:55.914Z,100.00
2022-08-20T13:23:25.987Z,100.00
2022-08-20T13:25:58.632Z,100.00
2022-08-20T13:28:28.642Z,100.00
2022-08-20T13:30:58.652Z,100.00
2022-08-20T13:33:29.046Z,100.00
2022-08-20T13:36:00.389Z,100.00
2022-08-20T13:38:32.702Z,100.00
2022-08-20T13:41:05.366Z,100.00
2022-08-20T13:43:35.337Z,100.00
2022-08-20T13:46:06.546Z,100.00
2022-08-20T13:48:37.216Z,100.00
2022-08-20T13:51:07.490Z,100.00
2022-08-20T13:53:37.595Z,100.00
2022-08-20T13:56:10.957Z,100.00
2022-08-20T13:58:41.079Z,100.00
2022-08-20T14:01:11.286Z,100.00
2022-08-20T14:03:42.758Z,100.00
2022-08-20T14:06:12.847Z,100.00
2022-08-20T14:08:42.891Z,100.00
2022-08-20T14:11:17.789Z,100.00
2022-08-20T14:13:48.001Z,100.00
2022-08-20T14:16:25.327Z,100.00
2022-08-20T14:18:58.271Z,100.00
2022-08-20T14:21:28.339Z,100.00
2022-08-20T14:23:58.359Z,98.62
2022-08-20T14:26:31.008Z,92.31
2022-08-20T14:29:01.181Z,82.13
2022-08-20T14:31:31.145Z,86.13
2022-08-20T14:34:01.149Z,87.42
2022-08-20T14:36:31.185Z,79.55
2022-08-20T14:39:01.263Z,80.78
2022-08-20T14:41:33.820Z,91.55
2022-08-20T14:44:05.227Z,80.14
2022-08-20T14:46:35.576Z,67.73
2022-08-20T14:49:05.792Z,68.65
2022-08-20T14:51:37.395Z,71.91
2022-08-20T14:54:07.856Z,76.93
2022-08-20T14:56:40.487Z,64.06
2022-08-20T14:59:10.709Z,52.52
2022-08-20T15:01:40.809Z,45.28
2022-08-20T15:04:10.881Z,44.25
2022-08-20T15:06:41.366Z,39.83
2022-08-20T15:09:11.548Z,42.02
2022-08-20T15:11:44.264Z,42.98
2022-08-20T15:14:15.146Z,42.70
2022-08-20T15:16:48.643Z,44.98
2022-08-20T15:19:18.786Z,44.50
2022-08-20T15:21:48.965Z,42.65
2022-08-20T15:24:19.791Z,44.24
2022-08-20T15:26:52.432Z,48.31
2022-08-20T15:29:23.016Z,42.97
2022-08-20T15:31:53.974Z,41.52
2022-08-20T15:34:23.979Z,41.25
2022-08-20T15:36:53.942Z,39.21
2022-08-20T15:39:23.911Z,39.80
2022-08-20T15:41:56.519Z,39.53
2022-08-20T15:44:26.554Z,40.09
2022-08-20T15:46:56.676Z,39.44
2022-08-20T15:49:27.334Z,40.69
2022-08-20T15:51:57.406Z,39.52
2022-08-20T15:54:29.831Z,38.90
2022-08-20T15:57:09.985Z,40.54
2022-08-20T16:00:00.905Z,43.07
2022-08-20T16:03:07.237Z,41.90
2022-08-20T16:05:48.153Z,39.63
2022-08-20T16:08:50.202Z,38.05
2022-08-20T16:11:44.037Z,40.23
2022-08-20T16:14:22.717Z,40.45
2022-08-20T16:17:01.680Z,41.77
2022-08-20T16:19:43.992Z,43.34
2022-08-20T16:22:20.241Z,39.72
2022-08-20T16:24:50.772Z,38.82
2022-08-20T16:27:36.937Z,39.00
2022-08-20T16:30:20.882Z,38.43
2022-08-20T16:33:01.115Z,36.67
2022-08-20T16:35:36.478Z,37.36
2022-08-20T16:38:21.233Z,39.41
2022-08-20T16:40:58.342Z,41.83
2022-08-20T16:43:37.022Z,40.22
2022-08-20T16:46:20.356Z,40.08
2022-08-20T16:48:58.328Z,41.53
2022-08-20T16:51:38.254Z,39.70
2022-08-20T16:54:09.262Z,38.26
2022-08-20T16:56:42.629Z,38.95
2022-08-20T16:59:25.989Z,38.64
2022-08-20T17:02:10.638Z,40.82
2022-08-20T17:04:58.452Z,42.48
2022-08-20T17:07:33.582Z,51.41
2022-08-20T17:10:20.807Z,60.61
2022-08-20T17:12:59.838Z,64.04
2022-08-20T17:15:35.163Z,56.16
2022-08-20T17:18:31.237Z,49.51
2022-08-20T17:21:08.997Z,48.14
2022-08-20T17:23:55.165Z,46.35
2022-08-20T17:26:35.196Z,49.34
2022-08-20T17:29:16.067Z,49.47
2022-08-20T17:31:51.136Z,46.66
2022-08-20T17:34:27.869Z,46.29
2022-08-20T17:37:01.477Z,46.82
2022-08-20T17:39:34.026Z,47.68
2022-08-20T17:42:11.870Z,46.51
2022-08-20T17:44:52.944Z,47.70
2022-08-20T17:47:34.901Z,49.77
2022-08-20T17:50:16.391Z,51.92
2022-08-20T17:52:53.600Z,59.28
2022-08-20T17:55:25.050Z,68.54
2022-08-20T17:58:00.992Z,82.30
2022-08-20T18:00:31.560Z,90.51
2022-08-20T18:03:21.515Z,100.00
2022-08-20T18:06:13.550Z,100.00
2022-08-20T18:08:59.359Z,100.00
2022-08-20T18:11:39.536Z,100.00
2022-08-20T18:14:37.182Z,100.00
2022-08-20T18:17:19.325Z,100.00
2022-08-20T18:20:26.684Z,100.00
2022-08-20T18:23:06.471Z,100.00
2022-08-20T18:25:43.720Z,100.00
2022-08-20T18:28:21.791Z,100.00
2022-08-20T18:30:57.285Z,100.00
2022-08-20T18:33:35.775Z,100.00
2022-08-20T18:36:11.618Z,100.00
2022-08-20T18:38:45.616Z,100.00
2022-08-20T18:41:28.666Z,100.00
2022-08-20T18:44:14.083Z,100.00
2022-08-20T18:46:56.748Z,100.00
2022-08-20T18:49:34.162Z,100.00
2022-08-20T18:52:15.366Z,100.00
2022-08-20T18:54:58.114Z,100.00
2022-08-20T18:57:41.308Z,100.00
2022-08-20T19:00:18.421Z,100.00
2022-08-20T19:03:00.540Z,100.00
2022-08-20T19:06:02.116Z,100.00
2022-08-20T19:08:45.586Z,100.00
2022-08-20T19:12:01.554Z,100.00
2022-08-20T19:14:52.263Z,100.00
2022-08-20T19:17:51.252Z,100.00
2022-08-20T19:20:24.575Z,100.00
2022-08-20T19:23:02.418Z,100.00
2022-08-20T19:25:36.186Z,100.00
2022-08-20T19:28:21.842Z,100.00
2022-08-20T19:30:52.398Z,100.00
2022-08-20T19:33:43.821Z,100.00
2022-08-20T19:36:21.013Z,100.00
2022-08-20T19:38:56.500Z,100.00
2022-08-20T19:41:31.677Z,100.00
2022-08-20T19:44:05.385Z,100.00
2022-08-20T19:46:41.178Z,100.00
2022-08-20T19:49:32.241Z,100.00
2022-08-20T19:52:16.462Z,100.00
2022-08-20T19:54:52.224Z,100.00
2022-08-20T19:57:25.292Z,100.00
2022-08-20T20:00:04.585Z,100.00
2022-08-20T20:02:37.393Z,100.00
2022-08-20T20:05:10.290Z,100.00
2022-08-20T20:07:44.536Z,100.00
2022-08-20T20:10:32.705Z,100.00
2022-08-20T20:13:14.054Z,100.00
2022-08-20T20:15:47.553Z,100.00
2022-08-20T20:18:17.629Z,100.00
2022-08-20T20:20:57.715Z,100.00
2022-08-20T20:23:45.821Z,100.00
2022-08-20T20:26:22.401Z,100.00
2022-08-20T20:28:56.688Z,100.00
2022-08-20T20:31:34.405Z,100.00
2022-08-20T20:34:13.138Z,100.00
2022-08-20T20:36:46.774Z,100.00
2022-08-20T20:39:31.928Z,100.00
2022-08-20T20:42:05.826Z,100.00
2022-08-20T20:44:39.428Z,100.00
2022-08-20T20:47:26.654Z,100.00
2022-08-20T20:50:02.037Z,100.00
2022-08-20T20:52:35.191Z,100.00
2022-08-20T20:55:16.139Z,100.00
2022-08-20T20:57:47.062Z,100.00
2022-08-20T21:00:19.850Z,100.00
2022-08-20T21:02:52.694Z,100.00
2022-08-20T21:05:26.161Z,100.00
2022-08-20T21:08:00.547Z,100.00
2022-08-20T21:10:35.009Z,100.00
2022-08-20T21:13:08.146Z,100.00
2022-08-20T21:15:40.796Z,100.00
2022-08-20T21:18:14.281Z,100.00
2022-08-20T21:20:44.350Z,100.00
2022-08-20T21:23:14.700Z,100.00
2022-08-20T21:25:44.907Z,100.00
2022-08-20T21:28:15.531Z,100.00
2022-08-20T21:30:45.549Z,100.00
2022-08-20T21:33:18.205Z,100.00
2022-08-20T21:35:48.200Z,100.00
2022-08-20T21:38:18.491Z,100.00
2022-08-20T21:40:48.549Z,100.00
2022-08-20T21:43:18.891Z,100.00
2022-08-20T21:45:49.663Z,100.00
2022-08-20T21:48:22.649Z,100.00
2022-08-20T21:50:52.962Z,100.00
2022-08-20T21:53:23.028Z,100.00
2022-08-20T21:55:53.547Z,100.00
2022-08-20T21:58:24.291Z,100.00
2022-08-20T22:01:02.183Z,100.00
2022-08-20T22:03:41.076Z,100.00
2022-08-20T22:06:14.770Z,100.00
2022-08-20T22:08:45.200Z,100.00
2022-08-20T22:11:16.932Z,100.00
2022-08-20T22:13:49.092Z,100.00
2022-08-20T22:16:23.171Z,100.00
2022-08-20T22:18:55.827Z,100.00
2022-08-20T22:21:29.953Z,100.00
2022-08-20T22:24:07.499Z,100.00
2022-08-20T22:26:40.998Z,100.00
2022-08-20T22:29:15.233Z,100.00
2022-08-20T22:31:46.695Z,100.00
2022-08-20T22:34:23.228Z,100.00
2022-08-20T22:36:57.109Z,100.00
2022-08-20T22:39:27.272Z,100.00
2022-08-20T22:41:57.858Z,100.00
2022-08-20T22:44:28.119Z,100.00
2022-08-20T22:47:03.978Z,100.00
2022-08-20T22:49:41.671Z,100.00
2022-08-20T22:52:13.975Z,100.00
2022-08-20T22:54:45.502Z,100.00
2022-08-20T22:57:20.361Z,100.00
2022-08-20T22:59:53.209Z,100.00
2022-08-20T23:02:26.709Z,100.00
2022-08-20T23:04:59.578Z,100.00
2022-08-20T23:07:29.709Z,100.00
2022-08-20T23:09:59.838Z,100.00
2022-08-20T23:12:29.796Z,100.00
2022-08-20T23:14:59.923Z,100.00
2022-08-20T23:17:30.121Z,100.00
2022-08-20T23:20:03.177Z,100.00
2022-08-20T23:22:33.323Z,100.00
2022-08-20T23:25:03.481Z,100.00
2022-08-20T23:27:33.657Z,100.00
2022-08-20T23:30:03.703Z,100.00
2022-08-20T23:32:33.950Z,100.00
2022-08-20T23:35:08.770Z,100.00
2022-08-20T23:37:44.689Z,100.00
2022-08-20T23:40:16.782Z,100.00
2022-08-20T23:42:46.884Z,100.00
2022-08-20T23:45:17.232Z,100.00
2022-08-20T23:47:48.016Z,100.00
2022-08-20T23:50:25.866Z,100.00
2022-08-20T23:52:56.310Z,100.00
2022-08-20T23:55:26.639Z,100.00
2022-08-20T23:57:57.169Z,100.00
