createdAt,value
2018-09-16T00:00:20.591Z,100.00
2018-09-16T00:02:49.851Z,100.00
2018-09-16T00:05:20.650Z,100.00
2018-09-16T00:07:49.827Z,100.00
2018-09-16T00:10:20.151Z,100.00
2018-09-16T00:12:49.401Z,100.00
2018-09-16T00:15:19.096Z,100.00
2018-09-16T00:17:48.398Z,100.00
2018-09-16T00:20:19.282Z,100.00
2018-09-16T00:22:48.638Z,100.00
2018-09-16T00:25:18.725Z,100.00
2018-09-16T00:27:47.977Z,100.00
2018-09-16T00:30:19.514Z,100.00
2018-09-16T00:32:48.739Z,100.00
2018-09-16T00:35:19.429Z,100.00
2018-09-16T00:40:53.280Z,100.00
2018-09-16T00:43:32.344Z,100.00
2018-09-16T00:46:01.880Z,100.00
2018-09-16T00:48:31.257Z,100.00
2018-09-16T00:51:00.732Z,100.00
2018-09-16T00:53:30.063Z,100.00
2018-09-16T00:55:59.249Z,100.00
2018-09-16T00:59:10.342Z,100.00
2018-09-16T01:01:39.500Z,100.00
2018-09-16T01:04:09.245Z,100.00
2018-09-16T01:06:39.329Z,100.00
2018-09-16T01:09:11.954Z,100.00
2018-09-16T01:11:41.352Z,100.00
2018-09-16T01:14:10.895Z,100.00
2018-09-16T01:16:41.369Z,100.00
2018-09-16T01:19:11.593Z,100.00
2018-09-16T01:21:40.765Z,100.00
2018-09-16T01:24:10.033Z,100.00
2018-09-16T01:26:39.262Z,100.00
2018-09-16T01:29:08.839Z,100.00
2018-09-16T01:31:37.955Z,100.00
2018-09-16T01:34:07.421Z,100.00
2018-09-16T01:50:20.449Z,100.00
2018-09-16T01:52:49.661Z,100.00
2018-09-16T01:55:19.722Z,100.00
2018-09-16T01:58:15.582Z,100.00
2018-09-16T02:00:44.881Z,100.00
2018-09-16T02:03:14.593Z,100.00
2018-09-16T02:05:48.590Z,100.00
2018-09-16T02:08:18.322Z,100.00
2018-09-16T02:10:47.396Z,100.00
2018-09-16T02:13:17.829Z,100.00
2018-09-16T02:15:47.123Z,100.00
2018-09-16T02:18:16.732Z,100.00
2018-09-16T02:20:46.043Z,100.00
2018-09-16T02:23:15.728Z,100.00
2018-09-16T02:25:44.946Z,100.00
2018-09-16T02:28:14.435Z,100.00
2018-09-16T02:30:43.817Z,100.00
2018-09-16T02:33:13.020Z,100.00
2018-09-16T02:35:42.230Z,100.00
2018-09-16T02:38:11.303Z,100.00
2018-09-16T02:40:40.598Z,100.00
2018-09-16T02:43:09.841Z,100.00
2018-09-16T02:45:40.239Z,100.00
2018-09-16T02:48:09.379Z,100.00
2018-09-16T02:50:38.665Z,100.00
2018-09-16T02:53:07.957Z,100.00
2018-09-16T02:55:37.121Z,100.00
2018-09-16T02:58:06.289Z,100.00
2018-09-16T03:00:35.524Z,100.00
2018-09-16T03:03:04.616Z,100.00
2018-09-16T03:05:38.814Z,100.00
2018-09-16T03:08:08.186Z,100.00
2018-09-16T03:10:37.490Z,100.00
2018-09-16T03:13:06.741Z,100.00
2018-09-16T03:15:36.255Z,100.00
2018-09-16T03:18:05.366Z,100.00
2018-09-16T03:20:34.670Z,100.00
2018-09-16T03:23:04.298Z,100.00
2018-09-16T03:25:33.609Z,100.00
2018-09-16T03:28:03.011Z,100.00
2018-09-16T03:30:32.217Z,100.00
2018-09-16T03:33:01.733Z,100.00
2018-09-16T03:35:31.289Z,100.00
2018-09-16T03:38:00.708Z,100.00
2018-09-16T03:40:29.945Z,100.00
2018-09-16T03:42:59.211Z,100.00
2018-09-16T03:45:28.489Z,100.00
2018-09-16T03:47:58.420Z,100.00
2018-09-16T03:50:27.737Z,100.00
2018-09-16T03:52:56.946Z,100.00
2018-09-16T03:55:26.242Z,100.00
2018-09-16T03:57:55.497Z,100.00
2018-09-16T04:03:53.670Z,100.00
2018-09-16T04:06:23.130Z,100.00
2018-09-16T04:08:52.473Z,100.00
2018-09-16T04:11:21.631Z,100.00
2018-09-16T04:13:50.773Z,100.00
2018-09-16T04:16:20.384Z,100.00
2018-09-16T04:18:49.747Z,100.00
2018-09-16T04:21:21.595Z,100.00
2018-09-16T04:23:50.819Z,100.00
2018-09-16T04:26:19.831Z,100.00
2018-09-16T04:28:48.858Z,100.00
2018-09-16T04:31:18.515Z,100.00
2018-09-16T04:33:47.721Z,100.00
2018-09-16T04:36:17.722Z,100.00
2018-09-16T04:38:47.208Z,100.00
2018-09-16T04:41:16.456Z,100.00
2018-09-16T04:43:45.691Z,100.00
2018-09-16T04:46:16.401Z,100.00
2018-09-16T04:48:45.467Z,100.00
2018-09-16T04:51:14.451Z,100.00
2018-09-16T04:53:43.620Z,100.00
2018-09-16T04:56:12.617Z,100.00
2018-09-16T04:58:41.645Z,100.00
2018-09-16T05:01:10.679Z,100.00
2018-09-16T05:03:42.605Z,100.00
2018-09-16T05:06:11.679Z,100.00
2018-09-16T05:08:40.770Z,100.00
2018-09-16T05:11:09.900Z,100.00
2018-09-16T05:13:38.926Z,100.00
2018-09-16T05:16:07.918Z,100.00
2018-09-16T05:18:36.888Z,100.00
2018-09-16T05:21:06.359Z,100.00
2018-09-16T05:23:35.362Z,100.00
2018-09-16T05:26:04.457Z,100.00
2018-09-16T05:28:34.368Z,100.00
2018-09-16T05:31:04.044Z,100.00
2018-09-16T05:33:33.692Z,100.00
2018-09-16T05:36:02.791Z,100.00
2018-09-16T05:38:31.765Z,100.00
2018-09-16T05:41:07.311Z,100.00
2018-09-16T05:43:36.336Z,100.00
2018-09-16T05:46:05.694Z,100.00
2018-09-16T05:48:35.270Z,100.00
2018-09-16T05:51:04.837Z,100.00
2018-09-16T05:53:33.874Z,100.00
2018-09-16T05:56:02.970Z,100.00
2018-09-16T05:58:32.138Z,96.75
2018-09-16T06:01:01.587Z,94.54
2018-09-16T06:03:30.796Z,94.07
2018-09-16T06:06:03.129Z,93.23
2018-09-16T06:08:32.491Z,90.67
2018-09-16T06:11:01.658Z,87.40
2018-09-16T06:13:31.601Z,88.78
2018-09-16T06:16:07.350Z,87.62
2018-09-16T06:18:36.595Z,86.87
2018-09-16T06:21:05.671Z,86.36
2018-09-16T06:23:35.055Z,87.95
2018-09-16T06:26:04.216Z,86.08
2018-09-16T06:28:33.539Z,82.70
2018-09-16T06:31:02.934Z,80.57
2018-09-16T06:33:32.116Z,80.15
2018-09-16T06:36:03.756Z,77.69
2018-09-16T06:38:33.418Z,75.22
2018-09-16T06:41:05.369Z,73.76
2018-09-16T06:43:35.317Z,71.63
2018-09-16T06:46:04.355Z,71.85
2018-09-16T06:48:34.418Z,69.84
2018-09-16T06:51:03.675Z,69.13
2018-09-16T06:53:32.828Z,70.21
2018-09-16T06:56:01.968Z,71.54
2018-09-16T06:58:31.200Z,71.34
2018-09-16T07:01:00.320Z,71.98
2018-09-16T07:03:29.506Z,73.24
2018-09-16T07:05:58.551Z,71.36
2018-09-16T07:08:27.674Z,70.38
2018-09-16T07:10:56.847Z,71.04
2018-09-16T07:13:29.825Z,70.52
2018-09-16T07:16:21.380Z,69.91
2018-09-16T07:18:51.056Z,70.53
2018-09-16T07:21:23.588Z,70.55
2018-09-16T07:23:56.750Z,70.31
2018-09-16T07:26:29.255Z,69.27
2018-09-16T07:28:58.438Z,68.24
2018-09-16T07:31:27.486Z,68.92
2018-09-16T07:33:56.809Z,70.20
2018-09-16T07:36:26.773Z,72.20
2018-09-16T07:38:56.074Z,72.17
2018-09-16T07:41:25.307Z,73.93
2018-09-16T07:43:54.948Z,70.84
2018-09-16T07:46:24.039Z,71.03
2018-09-16T07:48:53.272Z,69.31
2018-09-16T07:51:22.344Z,65.90
2018-09-16T07:53:51.346Z,63.72
2018-09-16T07:56:20.472Z,62.16
2018-09-16T07:58:50.005Z,63.21
2018-09-16T08:01:19.351Z,62.52
2018-09-16T08:03:48.633Z,60.14
2018-09-16T08:06:18.090Z,60.86
2018-09-16T08:08:47.074Z,62.17
2018-09-16T08:11:16.433Z,63.98
2018-09-16T08:13:46.003Z,66.64
2018-09-16T08:24:49.589Z,64.65
2018-09-16T08:27:18.725Z,64.51
2018-09-16T08:29:47.808Z,66.34
2018-09-16T08:32:16.906Z,63.48
2018-09-16T08:34:45.967Z,63.89
2018-09-16T08:37:15.260Z,63.89
2018-09-16T08:39:44.341Z,64.44
2018-09-16T08:42:13.579Z,64.37
2018-09-16T08:44:42.832Z,62.16
2018-09-16T08:56:47.153Z,58.52
2018-09-16T08:59:16.177Z,59.26
2018-09-16T09:01:45.254Z,56.55
2018-09-16T09:04:14.266Z,60.04
2018-09-16T09:06:43.501Z,57.89
2018-09-16T09:09:13.255Z,57.11
2018-09-16T09:11:43.425Z,54.57
2018-09-16T09:14:12.907Z,53.24
2018-09-16T09:16:41.900Z,54.21
2018-09-16T09:19:11.606Z,56.49
2018-09-16T09:21:40.671Z,56.96
2018-09-16T09:32:45.638Z,57.94
2018-09-16T09:35:18.399Z,56.35
2018-09-16T09:37:47.605Z,54.84
2018-09-16T09:40:34.048Z,52.82
2018-09-16T09:43:33.475Z,53.00
2018-09-16T09:46:28.606Z,49.38
2018-09-16T09:49:07.251Z,48.92
2018-09-16T09:51:36.728Z,48.39
2018-09-16T09:54:05.933Z,48.55
2018-09-16T09:56:36.285Z,46.68
2018-09-16T09:59:06.183Z,45.68
2018-09-16T10:01:35.185Z,44.29
2018-09-16T10:04:04.383Z,47.34
2018-09-16T10:06:34.086Z,48.97
2018-09-16T10:09:03.297Z,48.97
2018-09-16T10:11:32.830Z,47.54
2018-09-16T10:14:01.752Z,46.78
2018-09-16T10:16:31.189Z,46.27
2018-09-16T10:19:00.152Z,45.97
2018-09-16T10:21:29.492Z,46.98
2018-09-16T10:23:58.466Z,47.69
2018-09-16T10:26:27.572Z,44.67
2018-09-16T10:28:56.549Z,42.44
2018-09-16T10:31:25.496Z,43.36
2018-09-16T10:33:54.934Z,42.40
2018-09-16T10:36:23.929Z,42.58
2018-09-16T10:38:53.036Z,43.14
2018-09-16T10:41:22.082Z,42.30
2018-09-16T10:43:51.030Z,41.83
2018-09-16T10:46:20.154Z,42.12
2018-09-16T11:04:34.581Z,35.81
2018-09-16T11:07:03.765Z,39.13
2018-09-16T11:09:32.848Z,42.92
2018-09-16T11:12:01.878Z,43.82
2018-09-16T11:14:30.921Z,45.35
2018-09-16T11:17:00.053Z,43.16
2018-09-16T11:19:29.137Z,44.53
2018-09-16T11:21:58.131Z,44.78
2018-09-16T11:24:27.217Z,44.49
2018-09-16T11:26:56.237Z,44.10
2018-09-16T11:29:25.233Z,42.60
2018-09-16T11:31:54.201Z,43.95
2018-09-16T11:34:23.238Z,43.26
2018-09-16T11:36:52.318Z,44.87
2018-09-16T11:39:21.342Z,47.93
2018-09-16T11:41:50.397Z,46.67
2018-09-16T11:44:19.391Z,44.07
2018-09-16T11:46:48.425Z,40.92
2018-09-16T11:49:17.466Z,40.60
2018-09-16T11:51:46.641Z,42.28
2018-09-16T11:54:15.737Z,44.50
2018-09-16T11:56:45.041Z,42.54
2018-09-16T11:59:14.043Z,41.11
2018-09-16T12:01:43.065Z,39.48
2018-09-16T12:04:12.224Z,38.89
2018-09-16T12:06:41.347Z,37.96
2018-09-16T12:09:11.164Z,40.45
2018-09-16T12:11:40.406Z,40.14
2018-09-16T12:14:09.354Z,40.33
2018-09-16T12:16:38.328Z,41.50
2018-09-16T12:19:07.629Z,42.20
2018-09-16T12:21:37.966Z,40.43
2018-09-16T12:24:07.488Z,38.39
2018-09-16T12:26:36.608Z,37.78
2018-09-16T12:29:17.121Z,35.47
2018-09-16T12:31:50.881Z,37.13
2018-09-16T12:34:20.192Z,38.31
2018-09-16T12:36:49.291Z,40.08
2018-09-16T12:39:18.298Z,41.75
2018-09-16T12:41:47.668Z,40.08
2018-09-16T12:44:16.907Z,40.05
2018-09-16T12:46:46.415Z,41.40
2018-09-16T12:49:15.761Z,41.67
2018-09-16T12:51:44.832Z,44.46
2018-09-16T12:54:14.075Z,47.32
2018-09-16T12:56:43.226Z,47.95
2018-09-16T12:59:12.348Z,50.88
2018-09-16T13:01:41.476Z,51.36
2018-09-16T13:04:10.511Z,51.56
2018-09-16T13:06:39.638Z,51.35
2018-09-16T13:09:11.391Z,49.83
2018-09-16T13:11:40.393Z,50.00
2018-09-16T13:14:09.419Z,50.36
2018-09-16T13:16:38.678Z,50.72
2018-09-16T13:19:08.365Z,51.41
2018-09-16T13:21:44.573Z,51.53
2018-09-16T13:24:13.663Z,50.93
2018-09-16T13:26:42.658Z,51.33
2018-09-16T13:29:12.578Z,52.01
2018-09-16T13:31:41.755Z,50.73
2018-09-16T13:34:10.850Z,51.92
2018-09-16T13:36:40.178Z,49.72
2018-09-16T13:39:11.192Z,50.51
2018-09-16T13:41:40.685Z,47.68
2018-09-16T13:44:09.922Z,48.14
2018-09-16T13:46:39.235Z,48.81
2018-09-16T13:49:09.046Z,47.25
2018-09-16T13:51:38.465Z,48.72
2018-09-16T13:54:08.300Z,49.24
2018-09-16T13:56:37.381Z,48.73
2018-09-16T13:59:07.281Z,48.49
2018-09-16T14:01:36.659Z,47.54
2018-09-16T14:13:08.059Z,48.14
2018-09-16T14:15:37.058Z,47.91
2018-09-16T14:18:09.997Z,48.05
2018-09-16T14:20:39.501Z,48.97
2018-09-16T14:26:39.739Z,51.14
2018-09-16T14:29:08.751Z,52.80
2018-09-16T14:31:39.639Z,54.72
2018-09-16T14:34:09.175Z,53.67
2018-09-16T14:36:39.946Z,55.31
2018-09-16T14:46:25.431Z,54.53
2018-09-16T14:53:52.410Z,57.78
2018-09-16T15:00:03.194Z,55.70
2018-09-16T15:05:27.090Z,56.76
2018-09-16T15:14:05.593Z,54.38
2018-09-16T15:16:34.900Z,56.42
2018-09-16T15:19:04.112Z,56.07
2018-09-16T15:21:33.268Z,55.24
2018-09-16T15:27:09.672Z,53.86
2018-09-16T15:29:38.858Z,54.89
2018-09-16T15:32:08.014Z,54.40
2018-09-16T15:34:37.152Z,53.47
2018-09-16T15:37:06.140Z,54.30
2018-09-16T15:42:41.464Z,54.59
2018-09-16T15:51:27.040Z,54.54
2018-09-16T15:53:56.079Z,55.41
2018-09-16T15:56:26.380Z,57.01
2018-09-16T15:58:55.953Z,57.46
2018-09-16T16:04:56.292Z,59.01
2018-09-16T16:16:29.602Z,59.14
2018-09-16T16:18:58.646Z,58.88
2018-09-16T16:21:27.769Z,58.33
2018-09-16T16:23:56.921Z,58.02
2018-09-16T16:26:26.176Z,58.52
2018-09-16T16:28:55.307Z,59.46
2018-09-16T16:31:24.436Z,59.59
2018-09-16T16:33:53.760Z,60.33
2018-09-16T16:36:22.846Z,59.76
2018-09-16T16:38:51.856Z,60.85
2018-09-16T16:41:20.856Z,59.75
2018-09-16T16:43:49.971Z,60.59
2018-09-16T16:46:19.063Z,61.30
2018-09-16T16:48:48.096Z,61.75
2018-09-16T16:51:17.149Z,60.85
2018-09-16T16:53:46.315Z,61.01
2018-09-16T16:56:15.663Z,60.47
2018-09-16T16:58:45.066Z,61.06
2018-09-16T17:01:14.494Z,60.36
2018-09-16T17:14:14.315Z,64.03
2018-09-16T17:17:26.646Z,64.76
2018-09-16T17:20:07.406Z,66.48
2018-09-16T17:22:36.968Z,68.69
2018-09-16T17:25:07.092Z,69.55
2018-09-16T17:27:37.963Z,71.01
2018-09-16T17:33:03.713Z,73.10
2018-09-16T17:35:32.900Z,73.59
2018-09-16T17:38:02.144Z,73.96
2018-09-16T17:40:31.284Z,74.78
2018-09-16T17:43:00.421Z,74.49
2018-09-16T17:45:29.735Z,74.72
2018-09-16T17:47:58.988Z,76.08
2018-09-16T17:50:28.304Z,76.23
2018-09-16T17:52:57.464Z,75.69
2018-09-16T17:55:26.630Z,75.65
2018-09-16T17:57:55.683Z,75.54
2018-09-16T18:00:24.860Z,75.83
2018-09-16T18:02:53.973Z,76.75
2018-09-16T18:05:23.454Z,76.39
2018-09-16T18:07:52.819Z,77.18
2018-09-16T18:10:21.968Z,77.08
2018-09-16T18:12:51.182Z,77.24
2018-09-16T18:15:21.459Z,78.32
2018-09-16T18:17:50.678Z,78.44
2018-09-16T18:20:20.571Z,77.75
2018-09-16T18:22:49.963Z,78.25
2018-09-16T18:25:19.241Z,78.51
2018-09-16T18:27:48.801Z,79.35
2018-09-16T18:30:20.240Z,79.72
2018-09-16T18:32:49.464Z,78.99
2018-09-16T18:35:20.834Z,79.48
2018-09-16T18:37:50.013Z,80.43
2018-09-16T18:40:21.081Z,80.56
2018-09-16T18:42:50.242Z,80.85
2018-09-16T18:45:19.360Z,80.19
2018-09-16T18:47:49.768Z,81.47
2018-09-16T18:50:19.889Z,81.32
2018-09-16T18:52:49.001Z,81.40
2018-09-16T18:55:18.415Z,81.63
2018-09-16T18:57:48.068Z,81.41
2018-09-16T19:00:18.977Z,81.15
2018-09-16T19:02:48.308Z,81.97
2018-09-16T19:05:18.797Z,81.49
2018-09-16T19:07:48.142Z,81.65
2018-09-16T19:10:19.392Z,81.32
2018-09-16T19:12:48.559Z,81.50
2018-09-16T19:15:18.439Z,82.27
2018-09-16T19:17:48.392Z,81.98
2018-09-16T19:20:20.454Z,82.80
2018-09-16T19:22:49.555Z,82.98
2018-09-16T19:25:18.685Z,83.87
2018-09-16T19:27:48.096Z,83.53
2018-09-16T19:30:19.494Z,83.97
2018-09-16T19:32:48.560Z,84.66
2018-09-16T19:35:20.916Z,84.23
2018-09-16T19:37:50.211Z,84.24
2018-09-16T19:40:20.964Z,84.96
2018-09-16T19:42:50.033Z,83.67
2018-09-16T19:45:19.919Z,83.95
2018-09-16T19:47:49.017Z,84.66
2018-09-16T19:50:18.641Z,84.28
2018-09-16T19:52:48.499Z,84.61
2018-09-16T19:55:18.573Z,85.28
2018-09-16T19:57:49.581Z,85.24
2018-09-16T20:00:19.264Z,85.65
2018-09-16T20:02:49.437Z,85.27
2018-09-16T20:05:19.613Z,86.15
2018-09-16T20:07:48.874Z,85.77
2018-09-16T20:10:19.945Z,85.46
2018-09-16T20:12:49.235Z,86.28
2018-09-16T20:15:19.509Z,85.66
2018-09-16T20:17:48.704Z,86.02
2018-09-16T20:20:20.328Z,86.73
2018-09-16T20:25:18.733Z,86.52
2018-09-16T20:27:48.162Z,86.73
2018-09-16T20:30:19.578Z,87.57
2018-09-16T20:32:48.628Z,90.43
2018-09-16T20:35:20.564Z,92.13
2018-09-16T20:37:49.629Z,92.35
2018-09-16T20:40:19.127Z,90.38
2018-09-16T20:42:48.374Z,90.17
2018-09-16T20:45:18.346Z,88.87
2018-09-16T20:47:48.071Z,88.42
2018-09-16T20:50:18.777Z,87.20
2018-09-16T20:52:48.734Z,86.98
2018-09-16T20:55:18.003Z,87.32
2018-09-16T20:57:48.186Z,86.17
2018-09-16T21:00:19.347Z,85.32
2018-09-16T21:02:49.295Z,85.05
2018-09-16T21:05:19.323Z,85.20
2018-09-16T21:14:42.414Z,86.18
2018-09-16T21:17:11.764Z,85.88
2018-09-16T21:19:41.033Z,87.90
2018-09-16T21:22:10.716Z,87.86
2018-09-16T21:27:23.099Z,89.31
2018-09-16T21:31:02.563Z,91.96
2018-09-16T21:33:31.821Z,93.21
2018-09-16T21:36:01.117Z,94.77
2018-09-16T21:38:30.302Z,91.88
2018-09-16T21:40:59.387Z,92.07
2018-09-16T21:43:28.616Z,93.94
2018-09-16T21:45:57.762Z,94.06
2018-09-16T21:48:27.840Z,94.87
2018-09-16T21:50:57.011Z,95.54
2018-09-16T21:53:32.968Z,97.38
2018-09-16T21:56:02.204Z,97.90
2018-09-16T21:58:31.607Z,98.22
2018-09-16T22:01:00.981Z,98.16
2018-09-16T22:06:43.460Z,98.04
2018-09-16T22:09:12.723Z,97.69
2018-09-16T22:11:42.239Z,98.59
2018-09-16T22:14:11.706Z,99.82
2018-09-16T22:16:45.012Z,98.76
2018-09-16T22:19:14.376Z,95.04
2018-09-16T22:21:43.574Z,93.87
2018-09-16T22:24:12.703Z,95.49
2018-09-16T22:26:42.230Z,98.05
2018-09-16T22:29:11.530Z,98.28
2018-09-16T22:31:40.952Z,98.70
2018-09-16T22:34:10.285Z,96.57
2018-09-16T22:36:39.855Z,94.31
2018-09-16T22:39:09.718Z,92.42
2018-09-16T22:41:38.960Z,92.90
2018-09-16T22:44:08.408Z,92.53
2018-09-16T22:46:37.593Z,94.56
2018-09-16T22:49:06.814Z,94.16
2018-09-16T22:51:35.933Z,95.48
2018-09-16T22:54:06.467Z,96.36
2018-09-16T22:56:35.940Z,97.44
2018-09-16T22:59:05.122Z,99.11
2018-09-16T23:01:34.145Z,100.00
2018-09-16T23:04:04.232Z,100.00
2018-09-16T23:10:09.570Z,100.00
2018-09-16T23:12:38.904Z,100.00
2018-09-16T23:15:08.120Z,99.15
2018-09-16T23:17:37.252Z,98.33
2018-09-16T23:20:06.538Z,98.46
2018-09-16T23:22:35.575Z,98.95
2018-09-16T23:25:04.872Z,98.57
2018-09-16T23:27:34.029Z,99.89
2018-09-16T23:30:03.107Z,100.00
2018-09-16T23:32:32.180Z,100.00
2018-09-16T23:35:04.267Z,100.00
2018-09-16T23:37:33.693Z,100.00
2018-09-16T23:40:02.704Z,100.00
2018-09-16T23:42:31.851Z,100.00
2018-09-16T23:45:01.124Z,100.00
2018-09-16T23:47:30.347Z,100.00
2018-09-16T23:49:59.673Z,100.00
2018-09-16T23:52:33.746Z,100.00
2018-09-16T23:55:03.303Z,100.00
2018-09-16T23:57:32.380Z,100.00
