createdAt,value
2023-01-27T00:00:54.337Z,5.60
2023-01-27T00:03:21.591Z,5.60
2023-01-27T00:05:48.657Z,5.60
2023-01-27T00:08:16.003Z,5.60
2023-01-27T00:10:43.673Z,5.60
2023-01-27T00:13:29.021Z,5.60
2023-01-27T00:15:56.071Z,5.60
2023-01-27T00:18:23.944Z,5.50
2023-01-27T00:21:09.144Z,5.50
2023-01-27T00:23:54.789Z,5.50
2023-01-27T00:26:21.647Z,5.40
2023-01-27T00:28:48.853Z,5.40
2023-01-27T00:31:35.633Z,5.40
2023-01-27T00:34:09.049Z,5.40
2023-01-27T00:36:40.832Z,5.40
2023-01-27T00:39:09.165Z,5.40
2023-01-27T00:41:36.363Z,5.40
2023-01-27T00:44:04.882Z,5.40
2023-01-27T00:46:31.961Z,5.40
2023-01-27T00:48:58.805Z,5.30
2023-01-27T00:51:25.603Z,5.30
2023-01-27T00:53:52.364Z,5.30
2023-01-27T00:56:19.273Z,5.20
2023-01-27T00:58:46.077Z,5.30
2023-01-27T01:01:15.325Z,5.20
2023-01-27T01:03:42.628Z,5.20
2023-01-27T01:06:12.807Z,5.10
2023-01-27T01:08:39.803Z,5.10
2023-01-27T01:11:08.787Z,5.20
2023-01-27T01:13:35.863Z,5.10
2023-01-27T01:16:11.961Z,5.20
2023-01-27T01:18:39.360Z,5.10
2023-01-27T01:21:06.955Z,5.10
2023-01-27T01:23:37.467Z,5.10
2023-01-27T01:26:04.349Z,5.00
2023-01-27T01:28:31.107Z,5.00
2023-01-27T01:31:05.031Z,5.00
2023-01-27T01:33:31.806Z,5.00
2023-01-27T01:36:04.123Z,5.00
2023-01-27T01:38:30.814Z,5.00
2023-01-27T01:40:57.487Z,4.90
2023-01-27T01:43:26.366Z,4.90
2023-01-27T01:45:55.258Z,5.00
2023-01-27T01:48:37.587Z,5.00
2023-01-27T01:51:10.784Z,5.00
2023-01-27T01:53:43.319Z,5.00
2023-01-27T01:56:18.830Z,5.00
2023-01-27T01:58:46.828Z,4.80
2023-01-27T02:01:16.098Z,4.90
2023-01-27T02:03:47.483Z,4.90
2023-01-27T02:06:14.750Z,4.90
2023-01-27T02:08:47.938Z,4.80
2023-01-27T02:11:15.056Z,4.80
2023-01-27T02:13:44.019Z,4.80
2023-01-27T02:16:12.096Z,4.80
2023-01-27T02:18:42.845Z,4.80
2023-01-27T02:21:09.938Z,4.80
2023-01-27T02:23:56.615Z,4.70
2023-01-27T02:26:34.728Z,4.80
2023-01-27T02:29:07.800Z,4.90
2023-01-27T02:31:35.077Z,4.90
2023-01-27T02:34:19.283Z,4.90
2023-01-27T02:36:55.330Z,4.80
2023-01-27T02:39:26.295Z,4.90
2023-01-27T02:41:56.784Z,4.80
2023-01-27T02:44:23.735Z,4.80
2023-01-27T02:46:50.535Z,4.80
2023-01-27T02:49:17.328Z,4.90
2023-01-27T02:51:44.243Z,4.80
2023-01-27T02:54:10.995Z,4.80
2023-01-27T02:56:38.431Z,4.70
2023-01-27T02:59:06.327Z,4.80
2023-01-27T03:01:33.208Z,4.80
2023-01-27T03:04:00.219Z,4.70
2023-01-27T03:06:26.957Z,4.70
2023-01-27T03:08:53.742Z,4.80
2023-01-27T03:11:39.110Z,4.80
2023-01-27T03:14:07.770Z,4.80
2023-01-27T03:16:53.322Z,4.80
2023-01-27T03:19:20.036Z,4.70
2023-01-27T03:21:50.974Z,4.80
2023-01-27T03:24:17.940Z,4.70
2023-01-27T03:26:44.698Z,4.80
2023-01-27T03:29:29.887Z,4.80
2023-01-27T03:31:56.906Z,4.80
2023-01-27T03:34:23.715Z,4.80
2023-01-27T03:37:09.164Z,4.80
2023-01-27T03:39:54.798Z,4.70
2023-01-27T03:42:40.116Z,4.90
2023-01-27T03:45:26.196Z,4.80
2023-01-27T03:47:52.899Z,4.70
2023-01-27T03:50:19.686Z,4.70
2023-01-27T03:53:03.162Z,4.70
2023-01-27T03:55:31.532Z,4.70
2023-01-27T03:58:06.031Z,4.60
2023-01-27T04:00:33.002Z,4.60
2023-01-27T04:03:18.583Z,4.60
2023-01-27T04:06:03.959Z,4.50
2023-01-27T04:08:30.688Z,4.60
2023-01-27T04:11:21.151Z,4.50
2023-01-27T04:13:47.935Z,4.60
2023-01-27T04:16:17.940Z,4.70
2023-01-27T04:18:47.245Z,4.60
2023-01-27T04:21:14.811Z,4.60
2023-01-27T04:23:41.516Z,4.50
2023-01-27T04:26:08.256Z,4.60
2023-01-27T04:28:43.830Z,4.60
2023-01-27T04:31:11.502Z,4.60
2023-01-27T04:33:38.318Z,4.60
2023-01-27T04:36:05.309Z,4.60
2023-01-27T04:38:33.052Z,4.60
2023-01-27T04:41:00.136Z,4.70
2023-01-27T04:43:26.982Z,4.60
2023-01-27T04:45:53.957Z,4.50
2023-01-27T04:48:20.801Z,4.50
2023-01-27T04:50:47.785Z,4.50
2023-01-27T04:53:14.502Z,4.50
2023-01-27T04:55:46.016Z,4.50
2023-01-27T04:58:14.023Z,4.60
2023-01-27T05:00:40.716Z,4.60
2023-01-27T05:03:09.607Z,4.60
2023-01-27T05:05:37.117Z,4.60
2023-01-27T05:08:08.093Z,4.60
2023-01-27T05:10:34.824Z,4.70
2023-01-27T05:13:02.190Z,4.60
2023-01-27T05:15:30.099Z,4.60
2023-01-27T05:17:56.884Z,4.70
2023-01-27T05:20:23.731Z,4.70
2023-01-27T05:22:51.806Z,4.60
2023-01-27T05:25:18.539Z,4.70
2023-01-27T05:27:45.556Z,4.60
2023-01-27T05:30:12.805Z,4.70
2023-01-27T05:32:39.544Z,4.80
2023-01-27T05:35:06.796Z,4.80
2023-01-27T05:37:33.510Z,4.80
2023-01-27T05:40:00.274Z,4.80
2023-01-27T05:42:27.040Z,4.90
2023-01-27T05:44:53.784Z,4.80
2023-01-27T05:47:20.460Z,4.90
2023-01-27T05:49:47.119Z,4.90
2023-01-27T05:52:13.797Z,4.90
2023-01-27T05:54:40.483Z,4.90
2023-01-27T05:57:07.796Z,4.90
2023-01-27T05:59:34.525Z,4.90
2023-01-27T06:02:01.295Z,5.00
2023-01-27T06:04:28.007Z,4.90
2023-01-27T06:06:54.686Z,4.90
2023-01-27T06:09:21.406Z,4.90
2023-01-27T06:11:48.126Z,4.90
2023-01-27T06:14:15.191Z,4.90
2023-01-27T06:16:43.570Z,4.90
2023-01-27T06:19:10.756Z,5.00
2023-01-27T06:21:37.462Z,4.90
2023-01-27T06:24:04.728Z,4.90
2023-01-27T06:26:31.494Z,5.00
2023-01-27T06:28:58.431Z,4.90
2023-01-27T06:31:25.975Z,5.00
2023-01-27T06:33:53.146Z,5.00
2023-01-27T06:36:21.705Z,5.00
2023-01-27T06:38:49.660Z,5.10
2023-01-27T06:41:16.626Z,5.00
2023-01-27T06:43:43.283Z,5.00
2023-01-27T06:46:09.991Z,5.10
2023-01-27T06:48:38.073Z,5.00
2023-01-27T06:51:05.065Z,5.00
2023-01-27T06:53:32.556Z,5.10
2023-01-27T06:56:00.778Z,5.10
2023-01-27T06:58:28.119Z,5.00
2023-01-27T07:00:55.671Z,5.00
2023-01-27T07:03:22.730Z,5.10
2023-01-27T07:05:49.521Z,5.10
2023-01-27T07:08:16.414Z,5.00
2023-01-27T07:10:43.161Z,5.10
2023-01-27T07:13:12.725Z,5.00
2023-01-27T07:15:40.109Z,5.00
2023-01-27T07:18:07.185Z,5.00
2023-01-27T07:20:34.342Z,5.10
2023-01-27T07:23:03.400Z,5.10
2023-01-27T07:25:31.717Z,5.10
2023-01-27T07:27:59.258Z,5.10
2023-01-27T07:30:27.504Z,5.10
2023-01-27T07:32:55.532Z,5.20
2023-01-27T07:35:23.187Z,5.10
2023-01-27T07:37:50.083Z,5.20
2023-01-27T07:40:17.119Z,5.10
2023-01-27T07:42:44.006Z,5.10
2023-01-27T07:45:10.884Z,5.20
2023-01-27T07:47:37.714Z,5.10
2023-01-27T07:50:04.791Z,5.20
2023-01-27T07:52:31.724Z,5.10
2023-01-27T07:54:58.534Z,5.20
2023-01-27T07:57:25.302Z,5.10
2023-01-27T07:59:55.652Z,5.10
2023-01-27T08:02:26.168Z,5.10
2023-01-27T08:04:53.934Z,5.10
2023-01-27T08:07:21.123Z,5.10
2023-01-27T08:09:47.891Z,5.10
2023-01-27T08:12:14.858Z,5.10
2023-01-27T08:14:41.570Z,5.20
2023-01-27T08:17:08.344Z,5.20
2023-01-27T08:19:35.110Z,5.20
2023-01-27T08:22:01.935Z,5.30
2023-01-27T08:24:28.785Z,5.30
2023-01-27T08:26:56.219Z,5.30
2023-01-27T08:29:22.988Z,5.40
2023-01-27T08:31:49.800Z,5.30
2023-01-27T08:34:17.110Z,5.30
2023-01-27T08:36:44.000Z,5.20
2023-01-27T08:39:11.493Z,5.20
2023-01-27T08:41:38.577Z,5.10
2023-01-27T08:44:05.775Z,5.20
2023-01-27T08:46:32.586Z,5.10
2023-01-27T08:48:59.406Z,5.10
2023-01-27T08:51:26.162Z,5.10
2023-01-27T08:53:53.032Z,5.00
2023-01-27T08:56:20.141Z,5.00
2023-01-27T08:58:48.410Z,5.00
2023-01-27T09:01:16.744Z,5.20
2023-01-27T09:03:43.636Z,5.20
2023-01-27T09:06:12.927Z,5.10
2023-01-27T09:08:41.638Z,5.00
2023-01-27T09:11:13.546Z,5.10
2023-01-27T09:13:40.451Z,5.20
2023-01-27T09:16:08.357Z,5.20
2023-01-27T09:18:35.682Z,5.00
2023-01-27T09:21:06.980Z,5.00
2023-01-27T09:23:34.413Z,5.00
2023-01-27T09:26:01.315Z,4.90
2023-01-27T09:28:28.398Z,4.90
2023-01-27T09:30:59.348Z,5.00
2023-01-27T09:33:27.129Z,4.90
2023-01-27T09:36:06.996Z,4.80
2023-01-27T09:38:49.648Z,4.80
2023-01-27T09:41:45.283Z,4.90
2023-01-27T09:45:06.631Z,5.00
2023-01-27T09:48:07.371Z,5.00
2023-01-27T09:50:45.420Z,5.00
2023-01-27T09:53:39.400Z,4.90
2023-01-27T09:56:40.352Z,5.10
2023-01-27T09:59:25.246Z,4.90
2023-01-27T10:02:15.696Z,4.90
2023-01-27T10:05:20.278Z,5.00
2023-01-27T10:08:08.631Z,5.00
2023-01-27T10:10:38.319Z,5.10
2023-01-27T10:13:31.187Z,5.10
2023-01-27T10:16:20.792Z,5.10
2023-01-27T10:19:23.498Z,5.00
2023-01-27T10:22:05.290Z,5.10
2023-01-27T10:24:32.009Z,5.00
2023-01-27T10:27:08.846Z,4.90
2023-01-27T10:30:04.855Z,5.00
2023-01-27T10:32:50.552Z,5.00
2023-01-27T10:35:20.773Z,5.00
2023-01-27T10:38:34.155Z,4.90
2023-01-27T10:41:26.679Z,5.10
2023-01-27T10:44:03.811Z,5.10
2023-01-27T10:46:47.275Z,5.00
2023-01-27T10:49:37.108Z,5.10
2023-01-27T10:52:16.566Z,5.10
2023-01-27T10:54:56.056Z,5.00
2023-01-27T10:57:33.329Z,4.90
2023-01-27T11:03:15.440Z,5.00
2023-01-27T11:05:48.336Z,5.10
2023-01-27T11:08:22.553Z,5.00
2023-01-27T11:11:12.463Z,5.10
2023-01-27T11:13:39.955Z,5.10
2023-01-27T11:16:15.958Z,5.20
2023-01-27T11:18:46.055Z,5.10
2023-01-27T11:21:20.900Z,5.20
2023-01-27T11:23:55.977Z,5.20
2023-01-27T11:26:41.472Z,5.10
2023-01-27T11:29:47.418Z,5.20
2023-01-27T11:32:38.469Z,5.20
2023-01-27T11:35:10.842Z,5.20
2023-01-27T11:37:48.946Z,5.20
2023-01-27T11:40:51.206Z,5.20
2023-01-27T11:43:26.039Z,5.40
2023-01-27T11:45:57.760Z,5.40
2023-01-27T11:48:24.546Z,5.30
2023-01-27T11:50:51.443Z,5.40
2023-01-27T11:53:30.168Z,5.30
2023-01-27T11:56:07.136Z,5.30
2023-01-27T11:58:43.631Z,5.20
2023-01-27T12:01:18.058Z,5.20
2023-01-27T12:03:59.884Z,5.30
2023-01-27T12:06:44.593Z,5.40
2023-01-27T12:09:33.508Z,5.50
2023-01-27T12:12:13.503Z,5.40
2023-01-27T12:14:50.543Z,5.30
2023-01-27T12:17:48.544Z,5.40
2023-01-27T12:20:58.627Z,5.40
2023-01-27T12:23:34.229Z,5.30
2023-01-27T12:26:07.350Z,5.30
2023-01-27T12:28:39.916Z,5.40
2023-01-27T12:31:11.052Z,5.30
2023-01-27T12:33:42.551Z,5.30
2023-01-27T12:36:16.428Z,5.20
2023-01-27T12:38:56.574Z,5.20
2023-01-27T12:41:30.995Z,5.30
2023-01-27T12:44:07.561Z,5.30
2023-01-27T12:46:34.623Z,5.30
2023-01-27T12:49:13.287Z,5.20
2023-01-27T12:51:50.955Z,5.20
2023-01-27T12:54:27.465Z,5.40
2023-01-27T12:57:00.348Z,5.40
2023-01-27T12:59:27.803Z,5.30
2023-01-27T13:02:00.046Z,5.40
2023-01-27T13:04:27.907Z,5.40
2023-01-27T13:06:55.955Z,5.40
2023-01-27T13:09:39.363Z,5.30
2023-01-27T13:12:21.100Z,5.40
2023-01-27T13:14:58.998Z,5.50
2023-01-27T13:17:35.957Z,5.40
2023-01-27T13:20:32.070Z,5.40
2023-01-27T13:23:01.600Z,5.40
2023-01-27T13:25:45.425Z,5.50
2023-01-27T13:28:20.518Z,5.50
2023-01-27T13:30:52.606Z,5.50
2023-01-27T13:33:53.657Z,5.50
2023-01-27T13:36:38.395Z,5.50
2023-01-27T13:39:16.030Z,5.70
2023-01-27T13:41:49.882Z,5.70
2023-01-27T13:44:38.221Z,5.70
2023-01-27T13:47:24.680Z,5.70
2023-01-27T13:50:14.775Z,5.70
2023-01-27T13:52:41.740Z,5.80
2023-01-27T13:55:13.568Z,5.80
2023-01-27T13:57:46.363Z,5.80
2023-01-27T14:00:21.204Z,5.80
2023-01-27T14:03:04.781Z,5.80
2023-01-27T14:05:56.082Z,5.80
2023-01-27T14:08:56.819Z,5.70
2023-01-27T14:11:31.923Z,5.80
2023-01-27T14:13:58.656Z,5.90
2023-01-27T14:16:46.578Z,5.80
2023-01-27T14:19:25.905Z,5.80
2023-01-27T14:22:20.415Z,5.80
2023-01-27T14:24:50.086Z,5.80
2023-01-27T14:27:21.678Z,5.80
2023-01-27T14:29:56.959Z,5.80
2023-01-27T14:32:49.786Z,5.80
2023-01-27T14:35:59.943Z,5.90
2023-01-27T14:38:29.502Z,5.80
2023-01-27T14:41:17.011Z,5.90
2023-01-27T14:44:11.548Z,5.90
2023-01-27T14:46:54.654Z,5.80
2023-01-27T14:49:44.400Z,5.80
2023-01-27T14:52:17.607Z,5.80
2023-01-27T14:55:19.898Z,5.80
2023-01-27T14:58:24.082Z,5.80
2023-01-27T15:00:59.839Z,5.90
2023-01-27T15:04:09.215Z,5.80
2023-01-27T15:06:45.665Z,5.80
2023-01-27T15:09:33.238Z,5.90
2023-01-27T15:12:09.038Z,5.90
2023-01-27T15:14:51.299Z,5.80
2023-01-27T15:17:53.106Z,5.80
2023-01-27T15:20:54.132Z,5.90
2023-01-27T15:23:52.189Z,5.80
2023-01-27T15:26:24.571Z,5.70
2023-01-27T15:28:52.096Z,5.80
2023-01-27T15:31:18.858Z,5.80
2023-01-27T15:33:48.809Z,5.70
2023-01-27T15:36:27.838Z,5.70
2023-01-27T15:39:02.266Z,5.60
2023-01-27T15:41:29.716Z,5.60
2023-01-27T15:44:16.171Z,5.60
2023-01-27T15:46:48.537Z,5.70
2023-01-27T15:49:18.488Z,5.80
2023-01-27T15:51:45.878Z,5.80
2023-01-27T15:54:39.791Z,5.70
2023-01-27T15:57:07.005Z,5.60
2023-01-27T15:59:58.405Z,5.50
2023-01-27T16:02:29.739Z,5.70
2023-01-27T16:05:27.442Z,5.60
2023-01-27T16:07:59.815Z,5.60
2023-01-27T16:10:31.382Z,5.50
2023-01-27T16:13:29.810Z,5.50
2023-01-27T16:16:28.959Z,5.40
2023-01-27T16:19:19.218Z,5.40
2023-01-27T16:21:51.983Z,5.40
2023-01-27T16:24:26.868Z,5.40
2023-01-27T16:27:03.904Z,5.40
2023-01-27T16:29:38.476Z,5.50
2023-01-27T16:32:17.300Z,5.60
2023-01-27T16:34:54.124Z,5.70
2023-01-27T16:37:25.685Z,5.60
2023-01-27T16:39:55.449Z,5.60
2023-01-27T16:42:40.615Z,5.50
2023-01-27T16:45:23.230Z,5.50
2023-01-27T16:47:58.301Z,5.50
2023-01-27T16:50:34.665Z,5.60
2023-01-27T16:53:03.123Z,5.60
2023-01-27T16:55:29.923Z,5.60
2023-01-27T16:57:58.441Z,5.60
2023-01-27T17:00:35.669Z,5.40
2023-01-27T17:03:10.732Z,5.50
2023-01-27T17:05:38.233Z,5.50
2023-01-27T17:08:20.974Z,5.60
2023-01-27T17:10:55.115Z,5.60
2023-01-27T17:13:36.721Z,5.60
2023-01-27T17:16:06.677Z,5.70
2023-01-27T17:18:51.673Z,5.60
2023-01-27T17:21:50.252Z,5.60
2023-01-27T17:24:50.051Z,5.70
2023-01-27T17:27:37.572Z,5.60
2023-01-27T17:30:27.085Z,5.60
2023-01-27T17:32:57.995Z,5.70
2023-01-27T17:35:31.440Z,5.60
2023-01-27T17:38:12.318Z,5.50
2023-01-27T17:40:45.783Z,5.50
2023-01-27T17:43:31.917Z,5.60
2023-01-27T17:46:10.691Z,5.60
2023-01-27T17:48:40.986Z,5.60
2023-01-27T17:51:12.831Z,5.70
2023-01-27T17:53:41.968Z,5.60
2023-01-27T17:56:19.977Z,5.60
2023-01-27T17:58:50.816Z,5.50
2023-01-27T18:01:18.444Z,5.60
2023-01-27T18:03:46.151Z,5.60
2023-01-27T18:06:15.125Z,5.70
2023-01-27T18:08:53.354Z,5.80
2023-01-27T18:11:31.853Z,5.80
2023-01-27T18:14:06.274Z,5.80
2023-01-27T18:16:33.171Z,5.80
2023-01-27T18:19:23.687Z,5.60
2023-01-27T18:22:02.605Z,5.60
2023-01-27T18:24:29.578Z,5.50
2023-01-27T18:26:56.403Z,5.60
2023-01-27T18:29:36.261Z,5.60
2023-01-27T18:32:19.522Z,5.60
2023-01-27T18:34:47.785Z,5.60
2023-01-27T18:37:36.118Z,5.50
2023-01-27T18:40:24.701Z,5.50
2023-01-27T18:42:55.641Z,5.50
2023-01-27T18:45:22.921Z,5.50
2023-01-27T18:47:49.852Z,5.60
2023-01-27T18:50:19.320Z,5.60
2023-01-27T18:52:46.956Z,5.60
2023-01-27T18:55:26.727Z,5.50
2023-01-27T18:57:58.687Z,5.50
2023-01-27T19:00:27.373Z,5.40
2023-01-27T19:02:59.169Z,5.60
2023-01-27T19:05:31.840Z,5.50
2023-01-27T19:07:58.842Z,5.50
2023-01-27T19:10:31.877Z,5.50
2023-01-27T19:13:00.238Z,5.40
2023-01-27T19:15:33.392Z,5.30
2023-01-27T19:18:03.971Z,5.30
2023-01-27T19:20:31.268Z,5.30
2023-01-27T19:22:59.124Z,5.30
2023-01-27T19:25:29.589Z,5.10
2023-01-27T19:28:03.033Z,5.20
2023-01-27T19:30:35.772Z,5.20
2023-01-27T19:33:04.125Z,5.30
2023-01-27T19:35:32.382Z,5.30
2023-01-27T19:38:02.518Z,5.30
2023-01-27T19:40:30.382Z,5.30
2023-01-27T19:42:57.415Z,5.30
2023-01-27T19:45:26.604Z,5.30
2023-01-27T19:47:53.481Z,5.30
2023-01-27T19:50:26.651Z,5.40
2023-01-27T19:52:53.541Z,5.40
2023-01-27T19:55:20.883Z,5.20
2023-01-27T19:57:48.880Z,5.10
2023-01-27T20:00:39.338Z,5.20
2023-01-27T20:03:06.196Z,5.20
2023-01-27T20:05:35.412Z,5.30
2023-01-27T20:08:02.919Z,5.20
2023-01-27T20:10:32.635Z,5.30
2023-01-27T20:13:05.402Z,5.40
2023-01-27T20:15:42.845Z,5.40
2023-01-27T20:18:13.470Z,5.30
2023-01-27T20:20:40.525Z,5.20
2023-01-27T20:23:08.777Z,5.30
2023-01-27T20:25:35.462Z,5.20
2023-01-27T20:28:02.217Z,5.20
2023-01-27T20:30:34.366Z,5.10
2023-01-27T20:33:02.662Z,5.20
2023-01-27T20:35:29.699Z,5.30
2023-01-27T20:37:57.080Z,5.30
2023-01-27T20:40:27.010Z,5.30
2023-01-27T20:42:53.972Z,5.20
2023-01-27T20:45:22.245Z,5.20
2023-01-27T20:47:53.356Z,5.10
2023-01-27T20:50:20.964Z,5.10
2023-01-27T20:52:51.034Z,5.00
2023-01-27T20:55:21.599Z,5.00
2023-01-27T20:57:49.039Z,5.10
2023-01-27T21:00:21.216Z,5.10
2023-01-27T21:02:48.567Z,5.10
2023-01-27T21:05:16.277Z,5.20
2023-01-27T21:07:43.417Z,5.30
2023-01-27T21:10:10.882Z,5.30
2023-01-27T21:12:37.651Z,5.20
2023-01-27T21:15:09.628Z,5.20
2023-01-27T21:17:37.073Z,5.20
2023-01-27T21:20:04.088Z,5.20
2023-01-27T21:22:30.870Z,5.10
2023-01-27T21:24:57.565Z,5.20
2023-01-27T21:27:24.321Z,5.20
2023-01-27T21:29:52.763Z,5.20
2023-01-27T21:32:19.470Z,5.10
2023-01-27T21:34:46.215Z,5.10
2023-01-27T21:37:12.949Z,5.10
2023-01-27T21:39:39.640Z,5.10
2023-01-27T21:42:06.351Z,4.90
2023-01-27T21:44:51.540Z,4.90
2023-01-27T21:47:19.365Z,4.80
2023-01-27T21:50:03.961Z,4.90
2023-01-27T21:52:34.847Z,4.90
2023-01-27T21:55:05.839Z,4.90
2023-01-27T21:57:33.115Z,4.90
2023-01-27T21:59:59.895Z,4.90
2023-01-27T22:02:26.759Z,4.90
2023-01-27T22:04:53.634Z,4.90
2023-01-27T22:07:20.472Z,4.90
2023-01-27T22:09:47.845Z,4.90
2023-01-27T22:12:16.373Z,4.90
2023-01-27T22:14:43.961Z,4.90
2023-01-27T22:17:10.975Z,4.90
2023-01-27T22:19:39.230Z,4.90
2023-01-27T22:22:07.780Z,5.00
2023-01-27T22:24:34.553Z,5.00
2023-01-27T22:27:01.492Z,5.00
2023-01-27T22:29:28.246Z,4.90
2023-01-27T22:31:55.033Z,4.90
2023-01-27T22:34:22.150Z,4.80
2023-01-27T22:36:49.767Z,4.80
2023-01-27T22:39:17.601Z,4.90
2023-01-27T22:41:45.274Z,4.80
2023-01-27T22:44:13.209Z,4.90
2023-01-27T22:46:41.606Z,4.80
2023-01-27T22:49:09.476Z,4.80
2023-01-27T22:51:36.558Z,4.70
2023-01-27T22:54:03.507Z,4.80
2023-01-27T22:56:30.341Z,4.80
2023-01-27T22:58:57.076Z,4.70
2023-01-27T23:01:23.984Z,4.80
2023-01-27T23:03:50.783Z,4.70
2023-01-27T23:06:17.554Z,4.70
2023-01-27T23:08:44.345Z,4.70
2023-01-27T23:11:11.920Z,4.80
2023-01-27T23:13:38.768Z,4.80
2023-01-27T23:16:05.805Z,4.80
2023-01-27T23:18:32.705Z,4.80
2023-01-27T23:21:07.045Z,4.90
2023-01-27T23:23:36.690Z,4.80
2023-01-27T23:26:07.376Z,4.80
2023-01-27T23:28:35.451Z,4.80
2023-01-27T23:31:02.312Z,4.80
2023-01-27T23:33:35.108Z,4.90
2023-01-27T23:36:01.894Z,4.80
2023-01-27T23:38:33.164Z,4.90
2023-01-27T23:41:14.459Z,4.90
2023-01-27T23:43:41.228Z,4.80
2023-01-27T23:46:08.203Z,4.80
2023-01-27T23:48:34.896Z,4.80
2023-01-27T23:51:07.286Z,4.90
2023-01-27T23:53:34.014Z,5.00
2023-01-27T23:56:01.328Z,5.00
2023-01-27T23:58:28.238Z,5.00
