createdAt,value
2022-09-04T00:00:07.412Z,15.24
2022-09-04T00:05:17.275Z,15.22
2022-09-04T00:10:28.406Z,15.30
2022-09-04T00:15:36.617Z,15.21
2022-09-04T00:20:42.770Z,15.28
2022-09-04T00:25:56.857Z,15.05
2022-09-04T00:31:12.371Z,14.97
2022-09-04T00:36:17.367Z,15.08
2022-09-04T00:41:27.961Z,15.10
2022-09-04T00:46:59.072Z,15.01
2022-09-04T00:52:06.617Z,14.96
2022-09-04T00:57:48.471Z,14.91
2022-09-04T01:03:35.200Z,14.89
2022-09-04T01:08:56.069Z,14.90
2022-09-04T01:14:08.787Z,14.80
2022-09-04T01:19:25.035Z,14.89
2022-09-04T01:24:52.242Z,14.75
2022-09-04T01:30:03.038Z,14.63
2022-09-04T01:35:14.986Z,14.55
2022-09-04T01:40:35.776Z,14.53
2022-09-04T01:46:02.749Z,14.59
2022-09-04T01:51:14.761Z,14.51
2022-09-04T01:56:21.661Z,14.34
2022-09-04T02:01:33.194Z,14.34
2022-09-04T02:06:47.522Z,14.25
2022-09-04T02:11:59.259Z,14.34
2022-09-04T02:17:10.375Z,14.21
2022-09-04T02:22:24.500Z,14.19
2022-09-04T02:27:35.346Z,14.11
2022-09-04T02:32:44.814Z,14.19
2022-09-04T02:38:00.842Z,14.02
2022-09-04T02:43:22.358Z,13.99
2022-09-04T02:48:33.884Z,13.83
2022-09-04T02:53:46.194Z,13.82
2022-09-04T02:59:03.760Z,13.77
2022-09-04T03:04:15.403Z,13.70
2022-09-04T03:09:22.256Z,13.63
2022-09-04T03:14:33.020Z,13.68
2022-09-04T03:19:45.003Z,13.72
2022-09-04T03:25:06.603Z,13.66
2022-09-04T03:30:11.637Z,13.76
2022-09-04T03:35:23.042Z,13.88
2022-09-04T03:40:36.442Z,13.98
2022-09-04T03:45:49.002Z,14.09
2022-09-04T03:50:58.016Z,14.18
2022-09-04T03:56:27.696Z,14.22
2022-09-04T04:01:41.810Z,14.14
2022-09-04T04:06:52.736Z,14.05
2022-09-04T04:12:21.279Z,14.12
2022-09-04T04:17:55.235Z,14.07
2022-09-04T04:23:27.626Z,13.93
2022-09-04T04:28:49.496Z,13.93
2022-09-04T04:34:02.804Z,13.91
2022-09-04T04:39:19.653Z,13.92
2022-09-04T04:44:27.058Z,13.90
2022-09-04T04:49:44.289Z,13.89
2022-09-04T04:55:00.807Z,13.92
2022-09-04T05:00:10.555Z,13.78
2022-09-04T05:05:18.620Z,13.87
2022-09-04T05:10:30.166Z,13.91
2022-09-04T05:15:58.182Z,13.97
2022-09-04T05:21:08.814Z,14.15
2022-09-04T05:26:21.519Z,14.26
2022-09-04T05:31:33.723Z,14.83
2022-09-04T05:36:50.448Z,14.72
2022-09-04T05:42:09.518Z,15.25
2022-09-04T05:47:28.633Z,16.90
2022-09-04T05:52:52.960Z,18.14
2022-09-04T05:58:08.289Z,17.75
2022-09-04T06:03:30.227Z,18.28
2022-09-04T06:08:45.366Z,17.51
2022-09-04T06:14:01.321Z,16.40
2022-09-04T06:19:26.073Z,16.05
2022-09-04T06:24:52.233Z,16.06
2022-09-04T06:30:07.116Z,16.10
2022-09-04T06:35:19.665Z,15.96
2022-09-04T06:40:41.542Z,16.02
2022-09-04T06:46:02.302Z,16.10
2022-09-04T06:51:18.122Z,16.32
2022-09-04T06:56:45.938Z,16.29
2022-09-04T07:02:00.282Z,16.02
2022-09-04T07:07:11.536Z,16.21
2022-09-04T07:12:33.581Z,16.36
2022-09-04T07:17:42.414Z,16.69
2022-09-04T07:23:06.307Z,17.10
2022-09-04T07:28:19.104Z,17.23
2022-09-04T07:33:32.907Z,17.43
2022-09-04T07:38:42.130Z,17.97
2022-09-04T07:43:54.972Z,18.51
2022-09-04T07:49:04.726Z,18.51
2022-09-04T07:54:40.079Z,18.81
2022-09-04T08:00:01.861Z,19.64
2022-09-04T08:05:22.169Z,19.89
2022-09-04T08:10:31.904Z,19.94
2022-09-04T08:15:42.906Z,20.32
2022-09-04T08:20:55.579Z,20.93
2022-09-04T08:26:09.658Z,20.51
2022-09-04T08:31:21.042Z,20.62
2022-09-04T08:36:33.178Z,21.23
2022-09-04T08:42:14.747Z,20.71
2022-09-04T08:47:47.500Z,21.08
2022-09-04T08:53:29.703Z,21.22
2022-09-04T08:59:09.642Z,21.63
2022-09-04T09:04:34.175Z,21.27
2022-09-04T09:10:09.078Z,21.46
2022-09-04T09:15:33.401Z,21.70
2022-09-04T09:20:47.209Z,23.84
2022-09-04T09:26:01.777Z,25.65
2022-09-04T09:31:32.246Z,26.36
2022-09-04T09:36:52.364Z,27.81
2022-09-04T09:42:38.178Z,26.75
2022-09-04T09:48:11.646Z,28.43
2022-09-04T09:53:53.196Z,27.68
2022-09-04T09:59:34.486Z,29.05
2022-09-04T10:04:57.514Z,29.68
2022-09-04T10:10:23.513Z,30.06
2022-09-04T10:15:45.255Z,29.97
2022-09-04T10:21:18.739Z,29.73
2022-09-04T10:26:51.963Z,29.58
2022-09-04T10:32:38.901Z,27.48
2022-09-04T10:38:15.284Z,27.08
2022-09-04T10:43:39.055Z,30.40
2022-09-04T10:48:56.688Z,29.87
2022-09-04T10:54:19.940Z,28.93
2022-09-04T10:59:57.012Z,27.96
2022-09-04T11:05:31.473Z,28.25
2022-09-04T11:10:46.122Z,27.75
2022-09-04T11:16:10.344Z,27.42
2022-09-04T11:21:42.834Z,26.85
2022-09-04T11:27:10.016Z,26.31
2022-09-04T11:32:26.020Z,25.77
2022-09-04T11:37:55.773Z,25.87
2022-09-04T11:43:14.848Z,25.73
2022-09-04T11:48:43.928Z,25.69
2022-09-04T11:54:08.447Z,25.31
2022-09-04T11:59:40.014Z,25.16
2022-09-04T12:05:00.013Z,25.83
2022-09-04T12:10:29.609Z,25.51
2022-09-04T12:16:11.503Z,25.60
2022-09-04T12:21:36.137Z,26.16
2022-09-04T12:27:02.207Z,26.26
2022-09-04T12:32:43.613Z,26.35
2022-09-04T12:38:08.519Z,26.23
2022-09-04T12:43:22.864Z,26.09
2022-09-04T12:48:35.827Z,26.69
2022-09-04T12:54:03.775Z,26.54
2022-09-04T12:59:22.887Z,26.66
2022-09-04T13:04:33.613Z,26.56
2022-09-04T13:09:53.311Z,26.76
2022-09-04T13:15:20.564Z,26.86
2022-09-04T13:20:32.062Z,27.00
2022-09-04T13:25:48.752Z,26.89
2022-09-04T13:30:56.535Z,26.51
2022-09-04T13:36:17.848Z,26.80
2022-09-04T13:41:45.956Z,26.55
2022-09-04T13:46:53.339Z,26.75
2022-09-04T13:52:05.675Z,26.88
2022-09-04T13:57:15.053Z,26.30
2022-09-04T14:02:20.911Z,26.67
2022-09-04T14:07:26.795Z,26.79
2022-09-04T14:12:54.803Z,26.68
2022-09-04T14:18:08.583Z,26.64
2022-09-04T14:23:22.634Z,26.69
2022-09-04T14:28:31.864Z,26.62
2022-09-04T14:33:44.428Z,26.55
2022-09-04T14:39:05.301Z,26.70
2022-09-04T14:44:20.779Z,26.03
2022-09-04T14:49:25.779Z,26.31
2022-09-04T14:54:33.427Z,26.50
2022-09-04T14:59:38.844Z,26.53
2022-09-04T15:04:45.895Z,26.68
2022-09-04T15:09:50.943Z,26.09
2022-09-04T15:15:03.655Z,26.43
2022-09-04T15:20:11.940Z,26.16
2022-09-04T15:25:58.362Z,26.31
2022-09-04T15:31:14.709Z,25.96
2022-09-04T15:36:22.558Z,25.82
2022-09-04T15:41:35.726Z,25.80
2022-09-04T15:46:45.639Z,25.55
2022-09-04T15:51:52.479Z,25.50
2022-09-04T15:57:04.362Z,25.13
2022-09-04T16:02:22.408Z,25.02
2022-09-04T16:07:33.893Z,24.86
2022-09-04T16:12:41.567Z,24.63
2022-09-04T16:17:50.678Z,24.39
2022-09-04T16:22:55.710Z,24.28
2022-09-04T16:28:02.768Z,24.22
2022-09-04T16:33:20.476Z,24.04
2022-09-04T16:38:34.287Z,24.00
2022-09-04T16:43:37.670Z,23.90
2022-09-04T16:48:47.405Z,23.70
2022-09-04T16:53:52.914Z,23.44
2022-09-04T16:59:09.470Z,23.21
2022-09-04T17:04:27.248Z,22.95
2022-09-04T17:09:42.948Z,22.55
2022-09-04T17:14:52.300Z,22.31
2022-09-04T17:20:06.551Z,21.99
2022-09-04T17:29:01.821Z,21.69
2022-09-04T17:30:48.179Z,21.38
2022-09-04T17:40:37.076Z,21.11
2022-09-04T17:41:40.761Z,20.78
2022-09-04T17:46:57.819Z,20.43
2022-09-04T17:52:03.047Z,20.12
2022-09-04T17:57:11.876Z,20.00
2022-09-04T18:02:19.553Z,19.75
2022-09-04T18:08:06.942Z,19.53
2022-09-04T18:12:58.582Z,19.37
2022-09-04T18:18:11.312Z,19.04
2022-09-04T18:23:51.523Z,18.76
2022-09-04T18:29:04.141Z,18.63
2022-09-04T18:37:25.323Z,18.48
2022-09-04T18:40:05.069Z,18.24
2022-09-04T18:50:24.179Z,18.14
2022-09-04T18:56:06.722Z,17.78
2022-09-04T19:01:29.206Z,17.56
2022-09-04T19:06:36.567Z,17.42
2022-09-04T19:11:45.219Z,17.32
2022-09-04T19:16:52.242Z,17.32
2022-09-04T19:22:01.670Z,17.17
2022-09-04T19:27:28.183Z,17.15
2022-09-04T19:32:37.371Z,17.20
2022-09-04T19:40:13.771Z,17.18
2022-09-04T19:46:14.379Z,17.29
2022-09-04T19:50:26.048Z,17.17
2022-09-04T19:54:14.643Z,17.22
2022-09-04T19:59:22.991Z,17.13
2022-09-04T20:04:34.664Z,17.08
2022-09-04T20:09:46.619Z,17.04
2022-09-04T20:14:54.996Z,17.00
2022-09-04T20:20:01.313Z,16.87
2022-09-04T20:25:26.444Z,16.82
2022-09-04T20:30:30.331Z,16.86
2022-09-04T20:35:38.093Z,16.92
2022-09-04T20:40:46.273Z,16.90
2022-09-04T20:50:25.876Z,16.98
2022-09-04T20:53:05.797Z,16.84
2022-09-04T20:59:21.015Z,16.75
2022-09-04T21:03:22.395Z,16.80
2022-09-04T21:08:06.314Z,16.71
2022-09-04T21:13:17.025Z,16.59
2022-09-04T21:18:54.948Z,16.43
2022-09-04T21:24:31.390Z,16.20
2022-09-04T21:30:05.204Z,16.16
2022-09-04T21:35:15.697Z,16.04
2022-09-04T21:40:51.251Z,15.97
2022-09-04T21:46:13.212Z,15.95
2022-09-04T21:51:33.966Z,15.84
2022-09-04T22:02:28.663Z,15.79
2022-09-04T22:03:01.992Z,15.97
2022-09-04T22:13:27.391Z,15.84
2022-09-04T22:13:51.068Z,15.77
2022-09-04T22:19:30.140Z,15.59
2022-09-04T22:25:06.012Z,15.33
2022-09-04T22:30:10.125Z,15.29
2022-09-04T22:36:02.731Z,15.13
2022-09-04T22:41:33.558Z,15.20
2022-09-04T22:47:05.327Z,15.40
2022-09-04T22:58:25.652Z,15.44
2022-09-04T23:03:45.849Z,15.45
2022-09-04T23:13:49.102Z,15.48
2022-09-04T23:14:47.959Z,15.52
2022-09-04T23:26:36.460Z,15.64
2022-09-04T23:26:57.258Z,15.75
2022-09-04T23:31:29.157Z,15.78
2022-09-04T23:37:13.864Z,15.97
2022-09-04T23:42:39.022Z,16.04
2022-09-04T23:48:17.469Z,16.11
2022-09-04T23:53:29.761Z,16.16
2022-09-04T23:58:49.399Z,16.33
