createdAt,value
2022-07-30T00:02:06.302Z,18.03
2022-07-30T00:04:33.047Z,17.88
2022-07-30T00:07:07.172Z,17.74
2022-07-30T00:09:34.371Z,17.68
2022-07-30T00:12:08.061Z,17.83
2022-07-30T00:14:55.089Z,17.78
2022-07-30T00:17:22.005Z,17.91
2022-07-30T00:19:56.119Z,17.89
2022-07-30T00:22:23.917Z,17.94
2022-07-30T00:24:58.076Z,17.93
2022-07-30T00:27:32.109Z,17.98
2022-07-30T00:30:05.280Z,17.99
2022-07-30T00:32:32.063Z,17.78
2022-07-30T00:34:58.672Z,17.90
2022-07-30T00:37:32.266Z,17.96
2022-07-30T00:39:58.937Z,17.87
2022-07-30T00:42:44.071Z,17.90
2022-07-30T00:45:12.332Z,18.00
2022-07-30T00:47:46.258Z,17.90
2022-07-30T00:50:14.733Z,18.07
2022-07-30T00:52:42.864Z,18.07
2022-07-30T00:55:19.262Z,17.98
2022-07-30T00:57:52.066Z,18.17
2022-07-30T01:00:19.053Z,18.04
2022-07-30T01:02:45.994Z,18.05
2022-07-30T01:05:20.081Z,17.94
2022-07-30T01:07:47.483Z,17.99
2022-07-30T01:10:22.071Z,18.07
2022-07-30T01:12:49.030Z,18.09
2022-07-30T01:15:29.090Z,17.87
2022-07-30T01:18:12.081Z,17.96
2022-07-30T01:20:57.079Z,17.87
2022-07-30T01:23:30.566Z,17.69
2022-07-30T01:26:10.085Z,17.72
2022-07-30T01:28:49.001Z,17.84
2022-07-30T01:31:24.157Z,17.88
2022-07-30T01:33:51.406Z,17.96
2022-07-30T01:36:29.057Z,17.83
2022-07-30T01:38:56.345Z,17.79
2022-07-30T01:41:32.129Z,17.87
2022-07-30T01:44:06.077Z,17.86
2022-07-30T01:46:33.789Z,17.90
2022-07-30T01:49:02.506Z,17.88
2022-07-30T01:51:38.088Z,17.78
2022-07-30T01:54:09.648Z,17.84
2022-07-30T01:56:45.133Z,17.89
2022-07-30T01:59:14.142Z,17.86
2022-07-30T02:01:47.221Z,17.78
2022-07-30T02:04:14.542Z,17.76
2022-07-30T02:06:54.073Z,17.67
2022-07-30T02:09:27.001Z,17.58
2022-07-30T02:12:21.121Z,17.59
2022-07-30T02:15:00.794Z,17.71
2022-07-30T02:17:49.064Z,17.60
2022-07-30T02:20:17.840Z,17.49
2022-07-30T02:22:54.081Z,17.50
2022-07-30T02:25:29.077Z,17.50
2022-07-30T02:28:00.702Z,17.50
2022-07-30T02:30:38.057Z,17.48
2022-07-30T02:33:10.653Z,17.58
2022-07-30T02:35:45.047Z,17.53
2022-07-30T02:38:16.036Z,17.55
2022-07-30T02:40:51.055Z,17.49
2022-07-30T02:43:18.385Z,17.63
2022-07-30T02:45:55.129Z,17.55
2022-07-30T02:48:34.525Z,17.52
2022-07-30T02:51:11.068Z,17.56
2022-07-30T02:53:45.079Z,17.71
2022-07-30T02:56:20.059Z,17.62
2022-07-30T02:58:48.861Z,17.64
2022-07-30T03:01:25.059Z,17.64
2022-07-30T03:03:52.833Z,17.60
2022-07-30T03:06:27.059Z,17.54
2022-07-30T03:08:55.028Z,17.44
2022-07-30T03:11:30.262Z,17.47
2022-07-30T03:14:04.215Z,17.42
2022-07-30T03:16:46.060Z,17.49
2022-07-30T03:19:24.196Z,17.47
2022-07-30T03:21:53.785Z,17.52
2022-07-30T03:24:30.059Z,17.50
2022-07-30T03:26:58.669Z,17.47
2022-07-30T03:29:34.052Z,17.45
2022-07-30T03:32:01.161Z,17.54
2022-07-30T03:34:35.224Z,17.48
2022-07-30T03:37:05.172Z,17.41
2022-07-30T03:39:43.034Z,17.50
2022-07-30T03:42:10.661Z,17.44
2022-07-30T03:44:44.260Z,17.29
2022-07-30T03:47:12.551Z,17.38
2022-07-30T03:49:46.029Z,17.54
2022-07-30T03:52:12.882Z,17.56
2022-07-30T03:54:47.066Z,17.33
2022-07-30T03:57:20.198Z,17.32
2022-07-30T03:59:54.039Z,17.24
2022-07-30T04:02:20.897Z,17.24
2022-07-30T04:04:54.063Z,17.17
2022-07-30T04:07:20.851Z,17.34
2022-07-30T04:09:54.051Z,17.22
2022-07-30T04:12:20.907Z,17.37
2022-07-30T04:14:54.043Z,17.31
2022-07-30T04:17:48.176Z,17.38
2022-07-30T04:20:31.056Z,17.43
2022-07-30T04:22:59.162Z,17.25
2022-07-30T04:25:33.027Z,17.26
2022-07-30T04:28:02.854Z,17.18
2022-07-30T04:30:38.040Z,17.18
2022-07-30T04:33:05.394Z,17.09
2022-07-30T04:35:50.686Z,17.24
2022-07-30T04:38:27.031Z,17.28
2022-07-30T04:41:00.038Z,17.26
2022-07-30T04:43:27.052Z,17.26
2022-07-30T04:46:00.106Z,17.29
2022-07-30T04:48:28.610Z,17.28
2022-07-30T04:51:06.028Z,17.26
2022-07-30T04:53:33.219Z,17.37
2022-07-30T04:56:09.052Z,17.39
2022-07-30T04:58:37.427Z,17.33
2022-07-30T05:01:12.107Z,17.49
2022-07-30T05:03:40.331Z,17.47
2022-07-30T05:06:08.214Z,17.48
2022-07-30T05:08:42.115Z,17.50
2022-07-30T05:11:13.224Z,17.46
2022-07-30T05:13:51.028Z,17.54
2022-07-30T05:16:31.041Z,17.49
2022-07-30T05:19:11.047Z,17.37
2022-07-30T05:21:37.858Z,17.39
2022-07-30T05:24:12.021Z,17.47
2022-07-30T05:26:39.165Z,17.37
2022-07-30T05:29:19.663Z,17.51
2022-07-30T05:31:47.492Z,17.52
2022-07-30T05:34:21.201Z,17.50
2022-07-30T05:36:54.170Z,17.55
2022-07-30T05:39:21.054Z,17.65
2022-07-30T05:41:54.043Z,17.80
2022-07-30T05:44:24.035Z,17.67
2022-07-30T05:46:58.238Z,17.57
2022-07-30T05:49:25.193Z,17.67
2022-07-30T05:51:58.027Z,17.68
2022-07-30T05:54:25.988Z,17.72
2022-07-30T05:56:59.347Z,17.70
2022-07-30T05:59:26.345Z,17.60
2022-07-30T06:01:59.109Z,17.62
2022-07-30T06:04:32.211Z,17.67
2022-07-30T06:06:59.397Z,17.78
2022-07-30T06:09:33.001Z,17.58
2022-07-30T06:12:04.717Z,17.65
2022-07-30T06:14:39.023Z,17.59
2022-07-30T06:17:12.640Z,17.75
2022-07-30T06:19:46.040Z,17.74
2022-07-30T06:22:12.781Z,17.77
2022-07-30T06:24:46.083Z,17.75
2022-07-30T06:27:12.902Z,17.81
2022-07-30T06:29:46.000Z,17.76
2022-07-30T06:32:12.869Z,17.91
2022-07-30T06:34:45.999Z,17.94
2022-07-30T06:37:12.892Z,18.05
2022-07-30T06:39:57.753Z,18.02
2022-07-30T06:42:25.389Z,18.10
2022-07-30T06:44:59.018Z,17.93
2022-07-30T06:47:31.681Z,17.99
2022-07-30T06:50:05.035Z,18.06
2022-07-30T06:52:31.788Z,17.98
2022-07-30T06:54:58.465Z,18.02
2022-07-30T06:57:32.031Z,18.03
2022-07-30T07:00:06.026Z,18.05
2022-07-30T07:02:39.025Z,18.11
2022-07-30T07:05:07.385Z,18.15
2022-07-30T07:07:52.423Z,18.20
2022-07-30T07:10:24.999Z,18.27
2022-07-30T07:12:58.006Z,18.14
2022-07-30T07:15:36.179Z,18.07
2022-07-30T07:18:19.054Z,18.14
2022-07-30T07:20:46.738Z,18.19
2022-07-30T07:23:20.150Z,18.28
2022-07-30T07:25:47.447Z,18.39
2022-07-30T07:28:14.352Z,18.37
2022-07-30T07:30:51.114Z,18.35
2022-07-30T07:33:18.193Z,18.53
2022-07-30T07:35:51.005Z,18.32
2022-07-30T07:38:25.021Z,18.25
2022-07-30T07:40:57.991Z,18.32
2022-07-30T07:43:32.188Z,18.20
2022-07-30T07:45:59.158Z,18.26
2022-07-30T07:48:25.958Z,18.16
2022-07-30T07:51:00.596Z,18.22
2022-07-30T07:53:27.617Z,18.17
2022-07-30T07:55:54.365Z,18.25
2022-07-30T07:58:31.030Z,18.15
2022-07-30T08:00:58.487Z,18.28
2022-07-30T08:03:31.993Z,18.25
2022-07-30T08:06:06.223Z,18.23
2022-07-30T08:08:40.015Z,18.21
2022-07-30T08:11:14.000Z,18.16
2022-07-30T08:13:51.704Z,18.18
2022-07-30T08:16:26.155Z,18.21
2022-07-30T08:19:06.049Z,18.24
2022-07-30T08:21:39.200Z,18.33
2022-07-30T08:24:06.378Z,18.39
2022-07-30T08:26:39.995Z,18.36
2022-07-30T08:29:31.997Z,18.51
2022-07-30T08:32:19.040Z,18.64
2022-07-30T08:35:13.000Z,18.65
2022-07-30T08:38:00.008Z,18.65
2022-07-30T08:40:52.998Z,18.73
2022-07-30T08:43:46.983Z,18.76
2022-07-30T08:46:36.322Z,18.84
2022-07-30T08:49:29.984Z,18.94
2022-07-30T08:52:17.224Z,18.94
2022-07-30T08:55:11.976Z,18.95
2022-07-30T08:57:59.150Z,19.02
2022-07-30T09:00:53.190Z,18.94
2022-07-30T09:03:44.110Z,19.00
2022-07-30T09:06:37.982Z,19.04
2022-07-30T09:09:24.993Z,19.06
2022-07-30T09:12:36.981Z,19.13
2022-07-30T09:15:31.899Z,19.09
2022-07-30T09:18:11.974Z,19.12
2022-07-30T09:20:59.779Z,19.08
2022-07-30T09:24:08.977Z,19.05
2022-07-30T09:26:57.074Z,19.14
2022-07-30T09:29:33.991Z,19.27
2022-07-30T09:32:04.427Z,19.40
2022-07-30T09:34:41.025Z,19.62
2022-07-30T09:37:10.891Z,19.73
2022-07-30T09:39:56.784Z,19.69
2022-07-30T09:42:28.923Z,19.74
2022-07-30T09:45:16.012Z,19.90
2022-07-30T09:47:50.972Z,20.00
2022-07-30T09:50:31.116Z,20.04
2022-07-30T09:53:07.801Z,20.09
2022-07-30T09:55:43.104Z,20.28
2022-07-30T09:58:27.471Z,20.43
2022-07-30T10:01:01.442Z,20.39
2022-07-30T10:03:42.017Z,20.43
2022-07-30T10:06:11.198Z,20.42
2022-07-30T10:08:58.008Z,20.39
2022-07-30T10:11:26.749Z,20.40
2022-07-30T10:14:07.979Z,20.47
2022-07-30T10:16:42.087Z,20.57
2022-07-30T10:19:23.316Z,20.73
2022-07-30T10:22:12.958Z,20.76
2022-07-30T10:24:51.980Z,20.84
2022-07-30T10:27:20.404Z,21.02
2022-07-30T10:29:53.960Z,20.94
2022-07-30T10:32:30.744Z,21.15
2022-07-30T10:35:05.134Z,21.26
2022-07-30T10:37:40.976Z,21.33
2022-07-30T10:40:16.818Z,21.33
2022-07-30T10:43:09.954Z,21.45
2022-07-30T10:45:53.986Z,21.43
2022-07-30T10:48:22.365Z,21.33
2022-07-30T10:50:58.979Z,21.39
2022-07-30T10:53:44.972Z,21.47
2022-07-30T10:56:18.885Z,21.66
2022-07-30T10:59:14.934Z,21.78
2022-07-30T11:01:51.808Z,21.85
2022-07-30T11:04:29.995Z,21.94
2022-07-30T11:07:30.094Z,22.09
2022-07-30T11:10:05.475Z,22.22
2022-07-30T11:12:53.102Z,22.19
2022-07-30T11:15:28.051Z,22.33
2022-07-30T11:18:12.909Z,22.40
2022-07-30T11:20:48.972Z,22.54
2022-07-30T11:23:35.495Z,22.65
2022-07-30T11:26:14.366Z,22.63
2022-07-30T11:28:44.909Z,22.59
2022-07-30T11:31:56.360Z,22.64
2022-07-30T11:37:32.408Z,22.77
2022-07-30T11:40:02.707Z,22.85
2022-07-30T11:42:41.946Z,22.94
2022-07-30T11:45:18.298Z,22.94
2022-07-30T11:47:52.979Z,22.92
2022-07-30T11:50:28.949Z,22.83
2022-07-30T11:53:17.182Z,22.95
2022-07-30T11:56:06.226Z,23.00
2022-07-30T11:58:41.968Z,22.96
2022-07-30T12:01:18.149Z,22.82
2022-07-30T12:03:52.968Z,22.73
2022-07-30T12:06:27.946Z,22.55
2022-07-30T12:09:01.157Z,22.23
2022-07-30T12:11:35.230Z,21.92
2022-07-30T12:14:09.031Z,21.53
2022-07-30T12:16:49.025Z,20.79
2022-07-30T12:19:22.473Z,20.14
2022-07-30T12:21:56.065Z,19.87
2022-07-30T12:24:26.946Z,19.68
2022-07-30T12:27:13.978Z,19.59
2022-07-30T12:29:47.946Z,19.37
2022-07-30T12:32:14.804Z,19.28
2022-07-30T12:35:00.970Z,19.22
2022-07-30T12:37:27.998Z,19.11
2022-07-30T12:40:20.126Z,19.06
2022-07-30T12:42:53.645Z,18.92
2022-07-30T12:45:52.090Z,18.96
2022-07-30T12:48:28.954Z,18.93
2022-07-30T12:51:16.972Z,18.77
2022-07-30T12:53:49.939Z,18.70
2022-07-30T12:56:25.949Z,18.70
2022-07-30T12:58:54.258Z,18.65
2022-07-30T13:01:51.994Z,18.52
2022-07-30T13:04:19.458Z,18.32
2022-07-30T13:07:17.053Z,18.27
2022-07-30T13:09:43.699Z,18.26
2022-07-30T13:12:15.049Z,18.30
2022-07-30T13:14:47.958Z,18.28
2022-07-30T13:17:27.993Z,18.31
2022-07-30T13:20:00.984Z,18.34
2022-07-30T13:22:33.957Z,18.41
2022-07-30T13:25:00.657Z,18.53
2022-07-30T13:27:28.993Z,18.66
2022-07-30T13:30:01.939Z,18.84
2022-07-30T13:32:28.686Z,19.42
2022-07-30T13:35:02.234Z,20.09
2022-07-30T13:37:38.027Z,20.75
2022-07-30T13:40:12.952Z,21.34
2022-07-30T13:42:39.645Z,21.47
2022-07-30T13:45:13.942Z,21.37
2022-07-30T13:47:46.970Z,21.21
2022-07-30T13:50:19.990Z,21.28
2022-07-30T13:52:54.748Z,21.23
2022-07-30T13:55:23.684Z,21.31
2022-07-30T13:57:56.922Z,21.13
2022-07-30T14:00:24.632Z,21.11
2022-07-30T14:02:53.826Z,21.07
2022-07-30T14:05:26.927Z,20.92
2022-07-30T14:08:00.937Z,20.87
2022-07-30T14:10:33.923Z,20.93
2022-07-30T14:13:01.499Z,20.92
2022-07-30T14:15:40.173Z,20.87
2022-07-30T14:18:21.904Z,20.88
2022-07-30T14:20:55.936Z,20.92
2022-07-30T14:23:22.728Z,20.91
2022-07-30T14:25:55.930Z,20.96
2022-07-30T14:28:28.936Z,21.13
2022-07-30T14:30:55.954Z,21.11
2022-07-30T14:33:22.777Z,21.02
2022-07-30T14:35:56.038Z,20.85
2022-07-30T14:38:28.923Z,20.72
2022-07-30T14:41:01.918Z,20.65
2022-07-30T14:43:28.670Z,20.50
2022-07-30T14:46:01.990Z,20.54
2022-07-30T14:48:28.739Z,20.49
2022-07-30T14:51:15.997Z,20.37
2022-07-30T14:53:47.305Z,20.17
2022-07-30T14:56:20.914Z,20.13
2022-07-30T14:58:47.816Z,20.02
2022-07-30T15:01:21.031Z,20.01
2022-07-30T15:03:53.941Z,20.03
2022-07-30T15:06:20.675Z,19.94
2022-07-30T15:08:53.987Z,20.01
2022-07-30T15:11:21.990Z,20.07
2022-07-30T15:13:50.654Z,20.36
2022-07-30T15:16:24.930Z,20.65
2022-07-30T15:18:51.705Z,20.86
2022-07-30T15:21:24.927Z,21.18
2022-07-30T15:23:52.496Z,21.27
2022-07-30T15:26:25.945Z,21.49
2022-07-30T15:28:52.687Z,21.56
2022-07-30T15:31:25.930Z,21.55
2022-07-30T15:33:58.926Z,21.73
2022-07-30T15:36:25.655Z,21.86
2022-07-30T15:38:58.939Z,22.09
2022-07-30T15:41:25.747Z,22.22
2022-07-30T15:43:58.947Z,22.35
2022-07-30T15:46:25.703Z,22.67
2022-07-30T15:48:58.956Z,22.75
2022-07-30T15:51:31.928Z,22.96
2022-07-30T15:53:58.653Z,23.03
2022-07-30T15:56:26.529Z,23.22
2022-07-30T15:59:00.076Z,23.26
2022-07-30T16:01:26.878Z,23.24
2022-07-30T16:04:00.917Z,23.20
2022-07-30T16:06:27.597Z,23.24
2022-07-30T16:09:00.918Z,23.35
2022-07-30T16:11:27.741Z,23.25
2022-07-30T16:14:05.922Z,23.03
2022-07-30T16:16:40.194Z,22.85
2022-07-30T16:19:20.081Z,22.79
2022-07-30T16:21:46.831Z,22.74
2022-07-30T16:24:13.635Z,22.67
2022-07-30T16:26:46.925Z,22.45
2022-07-30T16:29:14.118Z,22.41
2022-07-30T16:31:47.929Z,22.42
2022-07-30T16:34:16.028Z,22.33
2022-07-30T16:36:49.933Z,22.21
2022-07-30T16:39:16.700Z,22.16
2022-07-30T16:41:49.911Z,22.05
2022-07-30T16:44:16.681Z,22.03
2022-07-30T16:46:50.097Z,22.19
2022-07-30T16:49:17.247Z,22.13
2022-07-30T16:51:44.112Z,22.22
2022-07-30T16:54:18.326Z,22.28
2022-07-30T16:56:45.405Z,22.27
2022-07-30T16:59:20.906Z,22.12
2022-07-30T17:01:48.267Z,22.16
2022-07-30T17:04:15.101Z,22.28
2022-07-30T17:06:50.881Z,22.27
2022-07-30T17:09:36.803Z,22.19
2022-07-30T17:12:16.888Z,22.23
2022-07-30T17:14:43.646Z,22.18
2022-07-30T17:17:18.917Z,22.01
2022-07-30T17:19:52.437Z,22.02
2022-07-30T17:22:25.897Z,22.02
2022-07-30T17:24:58.925Z,21.97
2022-07-30T17:27:30.309Z,21.63
2022-07-30T17:30:03.936Z,21.52
2022-07-30T17:32:30.762Z,21.03
2022-07-30T17:35:04.102Z,20.57
2022-07-30T17:37:30.886Z,20.25
2022-07-30T17:40:28.678Z,20.07
2022-07-30T17:42:50.735Z,20.07
2022-07-30T17:45:23.928Z,19.94
2022-07-30T17:47:50.656Z,19.98
2022-07-30T17:50:23.927Z,19.98
2022-07-30T17:52:57.943Z,20.05
2022-07-30T17:55:25.361Z,20.05
2022-07-30T17:57:52.183Z,20.10
2022-07-30T18:00:25.889Z,20.13
2022-07-30T18:02:52.964Z,20.15
2022-07-30T18:05:26.935Z,20.24
2022-07-30T18:07:53.708Z,20.22
2022-07-30T18:10:26.961Z,20.24
2022-07-30T18:12:53.867Z,20.26
2022-07-30T18:15:27.089Z,20.29
2022-07-30T18:18:09.105Z,20.36
2022-07-30T18:20:49.916Z,20.34
2022-07-30T18:23:19.125Z,20.27
2022-07-30T18:25:54.384Z,20.30
2022-07-30T18:28:21.882Z,20.23
2022-07-30T18:30:48.646Z,20.27
2022-07-30T18:33:23.270Z,20.24
2022-07-30T18:35:56.931Z,20.14
2022-07-30T18:38:23.661Z,20.12
2022-07-30T18:41:05.965Z,20.21
2022-07-30T18:43:32.694Z,20.13
2022-07-30T18:46:21.906Z,20.08
2022-07-30T18:48:48.938Z,20.06
2022-07-30T18:51:22.891Z,20.03
2022-07-30T18:53:55.979Z,19.88
2022-07-30T18:56:23.236Z,19.80
2022-07-30T18:58:56.874Z,19.75
2022-07-30T19:01:24.298Z,19.70
2022-07-30T19:03:57.881Z,19.64
2022-07-30T19:06:31.905Z,19.58
2022-07-30T19:09:12.508Z,19.50
2022-07-30T19:11:45.499Z,19.54
2022-07-30T19:14:19.913Z,19.46
2022-07-30T19:17:13.898Z,19.48
2022-07-30T19:19:48.887Z,19.55
2022-07-30T19:22:15.787Z,19.51
2022-07-30T19:24:49.872Z,19.60
2022-07-30T19:27:16.831Z,19.58
2022-07-30T19:29:51.869Z,19.46
2022-07-30T19:32:24.907Z,19.60
2022-07-30T19:34:53.820Z,19.59
2022-07-30T19:37:26.878Z,19.51
2022-07-30T19:40:06.082Z,19.50
2022-07-30T19:42:55.964Z,19.64
2022-07-30T19:45:23.454Z,19.69
2022-07-30T19:47:56.893Z,19.69
2022-07-30T19:50:27.243Z,19.67
2022-07-30T19:52:54.870Z,19.56
2022-07-30T19:55:35.168Z,19.52
2022-07-30T19:58:15.939Z,19.49
2022-07-30T20:00:49.326Z,19.50
2022-07-30T20:03:25.422Z,19.39
2022-07-30T20:05:57.285Z,19.41
2022-07-30T20:08:32.873Z,19.44
2022-07-30T20:11:01.578Z,19.39
2022-07-30T20:13:45.171Z,19.31
2022-07-30T20:16:32.865Z,19.30
2022-07-30T20:19:05.428Z,19.30
2022-07-30T20:21:56.742Z,19.34
2022-07-30T20:24:24.711Z,19.36
2022-07-30T20:26:58.869Z,19.34
2022-07-30T20:29:31.885Z,19.22
2022-07-30T20:31:59.364Z,19.24
2022-07-30T20:34:32.858Z,19.16
2022-07-30T20:36:59.574Z,19.12
2022-07-30T20:39:48.878Z,19.05
2022-07-30T20:42:16.142Z,19.12
2022-07-30T20:44:51.880Z,19.17
2022-07-30T20:47:37.531Z,19.22
2022-07-30T20:50:14.413Z,19.16
2022-07-30T20:52:46.510Z,19.21
2022-07-30T20:55:22.888Z,19.27
2022-07-30T20:57:58.057Z,19.30
2022-07-30T21:00:40.885Z,19.45
2022-07-30T21:03:14.916Z,19.36
2022-07-30T21:05:52.598Z,19.34
2022-07-30T21:08:44.850Z,19.32
2022-07-30T21:11:12.466Z,19.33
2022-07-30T21:13:46.887Z,19.28
2022-07-30T21:16:36.859Z,19.26
2022-07-30T21:19:15.878Z,19.27
2022-07-30T21:21:47.964Z,19.35
2022-07-30T21:24:28.851Z,19.40
2022-07-30T21:27:01.842Z,19.31
2022-07-30T21:29:30.994Z,19.30
2022-07-30T21:32:03.853Z,19.33
2022-07-30T21:34:42.030Z,19.33
2022-07-30T21:37:09.251Z,19.31
2022-07-30T21:39:42.854Z,19.27
2022-07-30T21:42:09.668Z,19.27
2022-07-30T21:44:43.857Z,19.35
2022-07-30T21:47:13.287Z,19.50
2022-07-30T21:49:46.874Z,19.48
2022-07-30T21:52:20.863Z,19.38
2022-07-30T21:54:56.924Z,19.30
2022-07-30T21:57:30.226Z,19.38
2022-07-30T22:00:04.833Z,19.39
2022-07-30T22:02:37.889Z,19.42
2022-07-30T22:05:20.074Z,19.37
2022-07-30T22:07:56.859Z,19.38
2022-07-30T22:10:23.554Z,19.35
2022-07-30T22:12:56.859Z,19.35
2022-07-30T22:15:23.809Z,19.38
2022-07-30T22:18:05.847Z,19.34
2022-07-30T22:20:46.823Z,19.34
2022-07-30T22:23:19.856Z,19.42
2022-07-30T22:26:00.155Z,19.41
2022-07-30T22:28:27.056Z,19.30
2022-07-30T22:31:01.872Z,19.21
2022-07-30T22:33:39.035Z,19.12
2022-07-30T22:36:06.081Z,19.21
2022-07-30T22:38:42.878Z,19.20
2022-07-30T22:41:25.870Z,19.19
2022-07-30T22:44:01.854Z,19.30
2022-07-30T22:46:30.074Z,19.32
2022-07-30T22:48:57.983Z,19.03
2022-07-30T22:51:50.250Z,19.18
2022-07-30T22:54:19.471Z,19.33
2022-07-30T22:56:56.850Z,19.30
2022-07-30T22:59:58.277Z,19.32
2022-07-30T23:02:23.839Z,19.16
2022-07-30T23:05:03.191Z,19.15
2022-07-30T23:07:38.960Z,19.05
2022-07-30T23:10:18.075Z,19.05
2022-07-30T23:12:48.988Z,19.07
2022-07-30T23:15:22.835Z,19.02
2022-07-30T23:18:09.882Z,19.03
2022-07-30T23:20:42.843Z,18.89
2022-07-30T23:23:10.146Z,18.99
2022-07-30T23:25:44.884Z,18.97
2022-07-30T23:28:11.821Z,18.99
2022-07-30T23:30:45.283Z,18.99
2022-07-30T23:33:11.962Z,19.01
2022-07-30T23:35:38.800Z,19.00
2022-07-30T23:38:11.826Z,18.97
2022-07-30T23:40:38.750Z,18.97
2022-07-30T23:43:11.845Z,19.01
2022-07-30T23:45:44.821Z,18.97
2022-07-30T23:48:18.846Z,18.98
2022-07-30T23:50:45.580Z,19.02
2022-07-30T23:53:18.984Z,19.04
2022-07-30T23:55:54.871Z,19.01
2022-07-30T23:58:27.819Z,19.06
