createdAt,value
2018-01-23T00:00:33.914Z,99.90
2018-01-23T00:03:02.174Z,99.90
2018-01-23T00:05:29.662Z,99.90
2018-01-23T00:07:57.177Z,99.90
2018-01-23T00:10:24.666Z,99.90
2018-01-23T00:12:52.941Z,99.90
2018-01-23T00:15:21.196Z,99.90
2018-01-23T00:17:48.680Z,99.90
2018-01-23T00:20:16.193Z,99.90
2018-01-23T00:22:44.445Z,99.90
2018-01-23T00:25:11.954Z,99.90
2018-01-23T00:27:40.209Z,99.90
2018-01-23T00:30:07.693Z,99.90
2018-01-23T00:32:35.965Z,99.90
2018-01-23T00:35:04.213Z,99.90
2018-01-23T00:37:31.725Z,99.90
2018-01-23T00:39:59.209Z,99.90
2018-01-23T00:42:26.693Z,99.90
2018-01-23T00:44:54.204Z,99.90
2018-01-23T00:47:21.684Z,99.90
2018-01-23T00:49:49.188Z,99.90
2018-01-23T00:52:17.432Z,99.90
2018-01-23T00:54:44.921Z,99.90
2018-01-23T00:57:13.188Z,99.90
2018-01-23T00:59:40.677Z,99.90
2018-01-23T01:02:08.180Z,99.90
2018-01-23T01:04:35.660Z,99.90
2018-01-23T01:07:03.140Z,99.90
2018-01-23T01:09:31.418Z,99.90
2018-01-23T01:11:59.674Z,99.90
2018-01-23T01:14:27.184Z,99.90
2018-01-23T01:16:54.708Z,99.90
2018-01-23T01:19:22.977Z,99.90
2018-01-23T01:21:51.233Z,99.90
2018-01-23T01:24:18.714Z,99.90
2018-01-23T01:26:46.984Z,99.90
2018-01-23T01:29:15.228Z,99.90
2018-01-23T01:31:43.505Z,99.90
2018-01-23T01:34:10.989Z,99.90
2018-01-23T01:36:38.496Z,99.90
2018-01-23T01:39:05.977Z,99.90
2018-01-23T01:41:33.464Z,99.90
2018-01-23T01:44:00.973Z,99.90
2018-01-23T01:46:28.461Z,99.90
2018-01-23T01:48:55.970Z,99.90
2018-01-23T01:51:23.462Z,99.90
2018-01-23T01:53:50.945Z,99.90
2018-01-23T01:56:18.453Z,99.90
2018-01-23T01:58:45.940Z,99.90
2018-01-23T02:01:14.221Z,99.90
2018-01-23T02:03:42.473Z,99.90
2018-01-23T02:06:09.961Z,99.90
2018-01-23T02:08:37.470Z,99.90
2018-01-23T02:11:04.957Z,99.90
2018-01-23T02:13:32.462Z,99.90
2018-01-23T02:16:00.714Z,99.90
2018-01-23T02:18:28.226Z,99.90
2018-01-23T02:20:55.714Z,99.90
2018-01-23T02:23:23.202Z,99.90
2018-01-23T02:25:50.714Z,99.90
2018-01-23T02:28:18.198Z,99.90
2018-01-23T02:30:45.709Z,99.90
2018-01-23T02:33:13.198Z,99.90
2018-01-23T02:35:40.685Z,99.90
2018-01-23T02:38:08.193Z,99.90
2018-01-23T02:40:35.681Z,99.90
2018-01-23T02:43:03.171Z,99.90
2018-01-23T02:45:31.446Z,99.90
2018-01-23T02:47:59.707Z,99.90
2018-01-23T02:50:27.197Z,99.90
2018-01-23T02:52:55.470Z,99.90
2018-01-23T02:55:23.722Z,99.90
2018-01-23T02:57:51.229Z,99.90
2018-01-23T03:00:18.718Z,99.90
2018-01-23T03:02:46.210Z,99.90
2018-01-23T03:05:14.489Z,99.90
2018-01-23T03:07:42.742Z,99.90
2018-01-23T03:10:10.253Z,99.90
2018-01-23T03:12:37.746Z,99.90
2018-01-23T03:15:05.238Z,99.90
2018-01-23T03:17:33.518Z,99.90
2018-01-23T03:20:01.774Z,99.90
2018-01-23T03:22:29.266Z,99.90
2018-01-23T03:24:56.775Z,99.90
2018-01-23T03:27:24.262Z,99.90
2018-01-23T03:29:52.537Z,99.90
2018-01-23T03:32:20.022Z,99.90
2018-01-23T03:34:47.514Z,99.90
2018-01-23T03:37:15.032Z,99.90
2018-01-23T03:39:42.525Z,99.90
2018-01-23T03:42:10.047Z,99.90
2018-01-23T03:44:38.306Z,99.90
2018-01-23T03:47:06.566Z,99.90
2018-01-23T03:49:34.078Z,99.90
2018-01-23T03:52:01.566Z,99.90
2018-01-23T03:54:29.062Z,99.90
2018-01-23T03:56:57.354Z,99.90
2018-01-23T03:59:24.851Z,99.90
2018-01-23T04:01:52.366Z,99.90
2018-01-23T04:04:19.863Z,99.90
2018-01-23T04:06:47.362Z,99.90
2018-01-23T04:09:14.879Z,99.90
2018-01-23T04:11:42.371Z,99.90
2018-01-23T04:14:09.863Z,99.90
2018-01-23T04:16:37.383Z,99.90
2018-01-23T04:19:04.878Z,99.90
2018-01-23T04:21:32.383Z,99.90
2018-01-23T04:23:59.903Z,99.90
2018-01-23T04:26:27.394Z,99.90
2018-01-23T04:28:54.894Z,99.90
2018-01-23T04:31:23.179Z,99.90
2018-01-23T04:33:51.442Z,99.90
2018-01-23T04:36:19.702Z,99.90
2018-01-23T04:38:47.210Z,99.90
2018-01-23T04:41:14.884Z,99.90
2018-01-23T04:43:42.426Z,99.90
2018-01-23T04:46:09.919Z,99.90
2018-01-23T04:48:37.429Z,99.90
2018-01-23T04:51:05.685Z,99.90
2018-01-23T04:53:33.182Z,99.90
2018-01-23T04:56:00.698Z,99.90
2018-01-23T04:58:28.191Z,99.90
2018-01-23T05:00:55.706Z,99.90
2018-01-23T05:03:23.198Z,99.90
2018-01-23T05:05:50.695Z,99.90
2018-01-23T05:08:18.216Z,99.90
2018-01-23T05:10:45.711Z,99.90
2018-01-23T05:13:13.226Z,99.90
2018-01-23T05:15:41.489Z,99.90
2018-01-23T05:18:09.771Z,99.90
2018-01-23T05:20:38.031Z,99.90
2018-01-23T05:23:05.526Z,99.90
2018-01-23T05:25:33.042Z,99.90
2018-01-23T05:28:00.538Z,99.90
2018-01-23T05:30:28.050Z,99.90
2018-01-23T05:32:55.558Z,99.90
2018-01-23T05:35:23.055Z,99.90
2018-01-23T05:37:50.569Z,99.90
2018-01-23T05:40:18.826Z,99.90
2018-01-23T05:42:47.110Z,99.90
2018-01-23T05:45:15.372Z,99.90
2018-01-23T05:47:42.867Z,99.90
2018-01-23T05:50:10.383Z,99.90
2018-01-23T05:52:37.870Z,99.90
2018-01-23T05:55:06.129Z,99.90
2018-01-23T05:57:34.406Z,99.90
2018-01-23T06:00:02.658Z,99.90
2018-01-23T06:02:30.154Z,99.90
2018-01-23T06:04:58.442Z,99.90
2018-01-23T06:07:25.940Z,99.90
2018-01-23T06:09:53.458Z,99.90
2018-01-23T06:12:20.950Z,99.90
2018-01-23T06:14:48.466Z,99.90
2018-01-23T06:17:16.727Z,99.90
2018-01-23T06:19:45.007Z,99.90
2018-01-23T06:22:13.266Z,99.90
2018-01-23T06:24:40.782Z,99.90
2018-01-23T06:27:08.275Z,99.90
2018-01-23T06:29:35.796Z,99.90
2018-01-23T06:32:03.306Z,99.90
2018-01-23T06:34:30.822Z,99.90
2018-01-23T06:36:58.319Z,99.90
2018-01-23T06:39:25.814Z,99.90
2018-01-23T06:41:53.329Z,99.90
2018-01-23T06:44:20.818Z,99.90
2018-01-23T06:46:49.083Z,99.90
2018-01-23T06:49:17.358Z,99.90
2018-01-23T06:51:45.626Z,99.90
2018-01-23T06:54:13.150Z,99.90
2018-01-23T06:56:40.646Z,99.90
2018-01-23T06:59:08.907Z,99.90
2018-01-23T07:01:36.422Z,99.90
2018-01-23T07:04:03.915Z,99.90
2018-01-23T07:06:31.406Z,99.90
2018-01-23T07:08:59.690Z,99.90
2018-01-23T07:11:27.950Z,99.90
2018-01-23T07:13:56.217Z,99.90
2018-01-23T07:16:23.742Z,99.90
2018-01-23T07:18:51.230Z,99.90
2018-01-23T07:21:18.722Z,99.90
2018-01-23T07:23:46.243Z,99.90
2018-01-23T07:26:13.738Z,99.90
2018-01-23T07:28:42.022Z,99.90
2018-01-23T07:31:09.518Z,99.90
2018-01-23T07:33:37.010Z,99.90
2018-01-23T07:36:04.530Z,99.90
2018-01-23T07:38:32.030Z,99.90
2018-01-23T07:41:00.296Z,99.90
2018-01-23T07:43:27.814Z,99.90
2018-01-23T07:45:55.311Z,99.90
2018-01-23T07:48:22.807Z,99.90
2018-01-23T07:50:50.327Z,99.90
2018-01-23T07:53:17.844Z,99.90
2018-01-23T07:55:45.359Z,99.90
2018-01-23T07:58:13.618Z,99.90
2018-01-23T08:00:41.114Z,99.90
2018-01-23T08:03:08.634Z,99.90
2018-01-23T08:05:36.139Z,99.90
2018-01-23T08:08:03.634Z,99.90
2018-01-23T08:10:31.150Z,99.90
2018-01-23T08:12:58.642Z,99.90
2018-01-23T08:15:26.163Z,99.90
2018-01-23T08:17:53.654Z,99.90
2018-01-23T08:20:21.146Z,99.90
2018-01-23T08:22:48.663Z,99.90
2018-01-23T08:25:16.155Z,99.90
2018-01-23T08:27:43.679Z,99.90
2018-01-23T08:30:11.168Z,99.90
2018-01-23T08:32:38.662Z,99.90
2018-01-23T08:35:06.946Z,99.90
2018-01-23T08:37:34.434Z,99.90
2018-01-23T08:40:02.842Z,99.90
2018-01-23T08:42:30.362Z,99.90
2018-01-23T08:44:57.854Z,99.90
2018-01-23T08:47:25.342Z,99.90
2018-01-23T08:49:53.626Z,99.90
2018-01-23T08:52:21.886Z,99.90
2018-01-23T08:54:49.379Z,99.90
2018-01-23T08:57:16.896Z,99.80
2018-01-23T08:59:44.398Z,99.70
2018-01-23T09:02:11.910Z,99.70
2018-01-23T09:04:39.407Z,99.70
2018-01-23T09:07:06.922Z,99.70
2018-01-23T09:09:34.410Z,99.90
2018-01-23T09:12:02.666Z,99.10
2018-01-23T09:14:30.178Z,99.10
2018-01-23T09:16:57.679Z,99.20
2018-01-23T09:19:25.200Z,99.00
2018-01-23T09:21:52.694Z,98.80
2018-01-23T09:24:20.186Z,98.80
2018-01-23T09:26:47.706Z,98.80
2018-01-23T09:29:15.202Z,98.50
2018-01-23T09:31:42.698Z,98.00
2018-01-23T09:34:10.210Z,98.10
2018-01-23T09:36:38.462Z,97.90
2018-01-23T09:39:05.978Z,98.20
2018-01-23T09:41:33.470Z,98.10
2018-01-23T09:44:00.987Z,98.40
2018-01-23T09:46:28.482Z,98.60
2018-01-23T09:48:56.003Z,98.90
2018-01-23T09:51:23.498Z,98.90
2018-01-23T09:53:50.990Z,99.90
2018-01-23T09:56:19.270Z,99.20
2018-01-23T09:58:47.522Z,98.40
2018-01-23T10:01:15.015Z,98.40
2018-01-23T10:03:42.526Z,98.20
2018-01-23T10:06:10.023Z,98.30
2018-01-23T10:08:38.286Z,98.00
2018-01-23T10:11:06.566Z,97.80
2018-01-23T10:13:34.818Z,97.90
2018-01-23T10:16:02.334Z,97.90
2018-01-23T10:18:29.826Z,97.60
2018-01-23T10:20:57.323Z,97.50
2018-01-23T10:23:25.606Z,97.10
2018-01-23T10:25:53.101Z,97.10
2018-01-23T10:28:20.594Z,97.10
2018-01-23T10:30:48.111Z,97.00
2018-01-23T10:33:15.602Z,96.90
2018-01-23T10:35:43.094Z,96.60
2018-01-23T10:38:10.610Z,95.10
2018-01-23T10:40:38.102Z,94.60
2018-01-23T10:43:06.358Z,93.60
2018-01-23T10:45:33.874Z,93.60
2018-01-23T10:48:01.366Z,93.80
2018-01-23T10:50:28.859Z,93.70
2018-01-23T10:52:57.144Z,93.00
2018-01-23T10:55:24.634Z,92.90
2018-01-23T10:57:52.126Z,93.20
2018-01-23T11:00:19.647Z,93.10
2018-01-23T11:02:47.142Z,93.00
2018-01-23T11:05:14.674Z,92.80
2018-01-23T11:07:42.169Z,93.10
2018-01-23T11:10:10.426Z,93.10
2018-01-23T11:12:37.945Z,92.70
2018-01-23T11:15:05.439Z,92.90
2018-01-23T11:17:32.934Z,92.10
2018-01-23T11:20:01.214Z,91.70
2018-01-23T11:22:28.714Z,91.20
2018-01-23T11:24:56.211Z,92.10
2018-01-23T11:27:24.502Z,92.10
2018-01-23T11:29:52.758Z,92.70
2018-01-23T11:32:20.276Z,92.60
2018-01-23T11:34:47.779Z,92.70
2018-01-23T11:37:15.279Z,93.30
2018-01-23T11:39:42.798Z,93.90
2018-01-23T11:42:10.291Z,94.20
2018-01-23T11:44:37.786Z,94.60
2018-01-23T11:47:05.306Z,95.00
2018-01-23T11:49:32.803Z,95.10
2018-01-23T11:52:00.299Z,95.10
2018-01-23T11:54:28.582Z,95.50
2018-01-23T11:56:56.842Z,95.90
2018-01-23T11:59:25.102Z,96.10
2018-01-23T12:01:52.618Z,96.10
2018-01-23T12:04:20.110Z,96.20
2018-01-23T12:06:47.626Z,96.20
2018-01-23T12:09:15.122Z,96.30
2018-01-23T12:11:42.614Z,96.10
2018-01-23T12:14:10.899Z,95.70
2018-01-23T12:16:39.157Z,95.20
2018-01-23T12:19:06.656Z,95.20
2018-01-23T12:21:34.175Z,95.30
2018-01-23T12:24:01.671Z,95.20
2018-01-23T12:26:29.167Z,95.30
2018-01-23T12:28:56.687Z,95.70
2018-01-23T12:31:24.182Z,95.40
2018-01-23T12:33:51.674Z,95.50
2018-01-23T12:36:19.959Z,95.70
2018-01-23T12:38:48.218Z,95.50
2018-01-23T12:41:15.715Z,95.50
2018-01-23T12:43:43.234Z,95.80
2018-01-23T12:46:10.730Z,95.30
2018-01-23T12:48:38.246Z,95.60
2018-01-23T12:51:05.738Z,95.00
2018-01-23T12:53:33.234Z,94.90
2018-01-23T12:56:00.754Z,95.30
2018-01-23T12:58:28.246Z,95.20
2018-01-23T13:00:55.743Z,94.70
2018-01-23T13:03:24.026Z,94.40
2018-01-23T13:05:52.290Z,94.50
2018-01-23T13:08:19.779Z,94.50
2018-01-23T13:10:47.298Z,94.80
2018-01-23T13:13:14.785Z,94.90
2018-01-23T13:15:43.046Z,94.50
2018-01-23T13:18:10.570Z,94.50
2018-01-23T13:20:38.085Z,94.50
2018-01-23T13:23:05.586Z,94.20
2018-01-23T13:25:33.113Z,94.60
2018-01-23T13:28:00.611Z,94.30
2018-01-23T13:30:28.108Z,94.10
2018-01-23T13:32:56.390Z,93.10
2018-01-23T13:35:24.651Z,92.90
2018-01-23T13:37:52.938Z,93.00
2018-01-23T13:40:21.198Z,93.10
2018-01-23T13:42:48.693Z,93.00
2018-01-23T13:45:16.211Z,92.70
2018-01-23T13:47:43.712Z,93.40
2018-01-23T13:50:11.211Z,93.50
2018-01-23T13:52:38.730Z,93.40
2018-01-23T13:55:06.222Z,93.80
2018-01-23T13:57:33.719Z,93.50
2018-01-23T14:00:01.998Z,93.90
2018-01-23T14:02:30.261Z,94.10
2018-01-23T14:04:57.754Z,94.10
2018-01-23T14:07:25.275Z,94.30
2018-01-23T14:09:53.538Z,94.80
2018-01-23T14:12:21.054Z,94.80
2018-01-23T14:14:48.546Z,94.80
2018-01-23T14:17:16.042Z,95.00
2018-01-23T14:19:44.325Z,95.20
2018-01-23T14:22:12.588Z,95.30
2018-01-23T14:24:40.849Z,95.50
2018-01-23T14:27:08.368Z,95.50
2018-01-23T14:29:35.870Z,95.50
2018-01-23T14:32:03.363Z,95.80
2018-01-23T14:34:30.886Z,95.80
2018-01-23T14:36:58.384Z,95.80
2018-01-23T14:39:25.902Z,95.70
2018-01-23T14:41:53.390Z,95.40
2018-01-23T14:44:20.888Z,95.00
2018-01-23T14:46:48.406Z,95.00
2018-01-23T14:49:15.899Z,94.80
2018-01-23T14:51:43.385Z,94.70
2018-01-23T14:54:10.906Z,94.80
2018-01-23T14:56:38.403Z,94.90
2018-01-23T14:59:05.899Z,94.90
2018-01-23T15:01:33.423Z,95.00
2018-01-23T15:04:00.929Z,95.10
2018-01-23T15:06:28.426Z,95.90
2018-01-23T15:08:55.938Z,95.60
2018-01-23T15:11:23.444Z,95.70
2018-01-23T15:13:50.942Z,95.70
2018-01-23T15:16:19.228Z,96.10
2018-01-23T15:18:46.731Z,96.00
2018-01-23T15:21:14.251Z,95.90
2018-01-23T15:23:41.741Z,95.80
2018-01-23T15:26:09.235Z,96.00
2018-01-23T15:28:37.518Z,96.40
2018-01-23T15:31:05.786Z,96.00
2018-01-23T15:33:33.282Z,96.00
2018-01-23T15:36:00.799Z,96.20
2018-01-23T15:38:28.309Z,96.20
2018-01-23T15:40:55.802Z,96.30
2018-01-23T15:43:23.318Z,96.30
2018-01-23T15:45:50.819Z,96.40
2018-01-23T15:48:18.336Z,96.50
2018-01-23T15:50:45.840Z,96.70
2018-01-23T15:53:13.338Z,96.60
2018-01-23T15:55:40.850Z,96.70
2018-01-23T15:58:08.350Z,96.60
2018-01-23T16:00:35.846Z,96.70
2018-01-23T16:03:03.363Z,96.70
2018-01-23T16:05:30.858Z,96.80
2018-01-23T16:07:58.359Z,96.90
2018-01-23T16:10:26.646Z,97.30
2018-01-23T16:12:54.906Z,97.30
2018-01-23T16:15:22.421Z,97.20
2018-01-23T16:17:49.914Z,97.20
2018-01-23T16:20:17.412Z,97.20
2018-01-23T16:22:44.926Z,97.30
2018-01-23T16:25:12.422Z,97.40
2018-01-23T16:27:40.682Z,97.30
2018-01-23T16:30:08.962Z,97.40
2018-01-23T16:32:37.223Z,97.50
2018-01-23T16:35:04.719Z,97.50
2018-01-23T16:37:32.234Z,97.30
2018-01-23T16:39:59.725Z,97.40
2018-01-23T16:42:27.987Z,97.20
2018-01-23T16:44:56.262Z,97.30
2018-01-23T16:47:24.518Z,97.10
2018-01-23T16:49:52.016Z,97.10
2018-01-23T16:52:19.535Z,97.00
2018-01-23T16:54:47.026Z,97.00
2018-01-23T16:57:15.278Z,97.00
2018-01-23T16:59:42.793Z,97.00
2018-01-23T17:02:10.288Z,97.10
2018-01-23T17:04:37.820Z,97.10
2018-01-23T17:07:05.313Z,97.10
2018-01-23T17:09:33.678Z,97.10
2018-01-23T17:12:01.174Z,97.10
2018-01-23T17:14:29.434Z,97.00
2018-01-23T17:16:57.718Z,97.20
2018-01-23T17:19:25.990Z,97.20
2018-01-23T17:21:54.274Z,97.10
2018-01-23T17:24:22.534Z,97.10
2018-01-23T17:26:50.030Z,97.10
2018-01-23T17:29:17.548Z,97.60
2018-01-23T17:31:45.043Z,97.00
2018-01-23T17:34:12.543Z,97.00
2018-01-23T17:36:40.060Z,96.90
2018-01-23T17:39:07.559Z,97.00
2018-01-23T17:41:35.083Z,96.90
2018-01-23T17:44:02.574Z,96.90
2018-01-23T17:46:30.095Z,97.00
2018-01-23T17:48:57.596Z,97.10
2018-01-23T17:51:25.094Z,97.10
2018-01-23T17:53:53.378Z,97.10
2018-01-23T17:56:20.871Z,97.10
2018-01-23T17:58:48.367Z,97.20
2018-01-23T18:01:15.890Z,97.20
2018-01-23T18:03:43.386Z,97.30
2018-01-23T18:06:10.882Z,97.30
2018-01-23T18:08:38.411Z,97.40
2018-01-23T18:11:06.675Z,97.50
2018-01-23T18:13:34.172Z,97.40
2018-01-23T18:16:01.701Z,97.60
2018-01-23T18:18:29.981Z,97.70
2018-01-23T18:20:57.510Z,97.70
2018-01-23T18:23:25.018Z,97.60
2018-01-23T18:25:52.506Z,97.60
2018-01-23T18:28:19.998Z,97.60
2018-01-23T18:30:47.514Z,98.00
2018-01-23T18:33:15.007Z,97.70
2018-01-23T18:35:42.534Z,97.70
2018-01-23T18:38:10.039Z,97.70
2018-01-23T18:40:38.310Z,97.90
2018-01-23T18:43:05.834Z,97.90
2018-01-23T18:45:33.331Z,97.90
2018-01-23T18:48:00.826Z,98.00
2018-01-23T18:50:28.342Z,98.00
2018-01-23T18:52:55.839Z,98.10
2018-01-23T18:55:23.335Z,98.10
2018-01-23T18:57:51.074Z,98.20
2018-01-23T19:00:18.571Z,98.20
2018-01-23T19:02:46.066Z,98.10
2018-01-23T19:05:13.582Z,98.10
2018-01-23T19:07:41.079Z,98.10
2018-01-23T19:10:09.366Z,98.00
2018-01-23T19:12:36.866Z,98.00
2018-01-23T19:15:04.367Z,98.10
2018-01-23T19:17:32.650Z,98.20
2018-01-23T19:20:00.914Z,98.20
2018-01-23T19:22:29.176Z,98.20
2018-01-23T19:24:56.696Z,98.20
2018-01-23T19:27:24.198Z,98.20
2018-01-23T19:29:51.714Z,98.20
2018-01-23T19:32:19.222Z,98.30
2018-01-23T19:34:47.511Z,98.30
2018-01-23T19:37:15.778Z,98.20
2018-01-23T19:39:44.042Z,98.10
2018-01-23T19:42:11.567Z,98.10
2018-01-23T19:44:39.063Z,98.10
2018-01-23T19:47:07.323Z,98.30
2018-01-23T19:49:34.870Z,98.00
2018-01-23T19:52:02.367Z,98.00
2018-01-23T19:54:30.651Z,97.90
2018-01-23T19:56:58.910Z,97.80
2018-01-23T19:59:27.171Z,97.80
2018-01-23T20:01:54.694Z,97.80
2018-01-23T20:04:22.186Z,97.90
2018-01-23T20:06:49.678Z,97.90
2018-01-23T20:09:17.962Z,98.00
2018-01-23T20:11:45.462Z,98.00
2018-01-23T20:14:13.730Z,97.90
2018-01-23T20:16:41.250Z,97.90
2018-01-23T20:19:08.738Z,97.90
2018-01-23T20:21:36.230Z,97.70
2018-01-23T20:24:03.749Z,97.80
2018-01-23T20:26:31.238Z,97.70
2018-01-23T20:28:58.734Z,97.70
2018-01-23T20:31:27.023Z,97.60
2018-01-23T20:33:54.514Z,97.60
2018-01-23T20:36:22.035Z,97.60
2018-01-23T20:38:49.531Z,97.50
2018-01-23T20:41:17.822Z,97.40
2018-01-23T20:43:45.323Z,97.40
2018-01-23T20:46:13.607Z,97.50
2018-01-23T20:48:41.152Z,97.50
2018-01-23T20:51:08.638Z,97.30
2018-01-23T20:53:36.130Z,97.30
2018-01-23T20:56:04.390Z,97.20
2018-01-23T20:58:31.907Z,97.00
2018-01-23T21:01:00.191Z,97.10
2018-01-23T21:03:27.683Z,97.10
2018-01-23T21:05:55.174Z,97.00
2018-01-23T21:08:22.690Z,97.00
2018-01-23T21:10:50.186Z,96.90
2018-01-23T21:13:17.703Z,97.00
2018-01-23T21:15:45.194Z,97.00
2018-01-23T21:18:12.691Z,96.80
2018-01-23T21:20:40.975Z,96.70
2018-01-23T21:23:08.466Z,96.70
2018-01-23T21:25:35.977Z,96.70
2018-01-23T21:28:04.238Z,96.70
2018-01-23T21:30:31.730Z,96.70
2018-01-23T21:32:59.243Z,96.60
2018-01-23T21:35:26.738Z,96.80
2018-01-23T21:37:55.014Z,96.70
2018-01-23T21:40:23.271Z,96.60
2018-01-23T21:42:51.564Z,96.70
2018-01-23T21:45:19.067Z,96.50
2018-01-23T21:47:46.554Z,96.40
2018-01-23T21:50:14.063Z,96.40
2018-01-23T21:52:41.558Z,96.40
2018-01-23T21:55:09.071Z,96.60
2018-01-23T21:57:36.562Z,96.30
2018-01-23T22:00:04.050Z,96.30
2018-01-23T22:02:31.563Z,96.20
2018-01-23T22:04:59.050Z,96.00
2018-01-23T22:07:26.542Z,96.00
2018-01-23T22:09:54.822Z,95.50
2018-01-23T22:12:23.073Z,95.70
2018-01-23T22:14:50.586Z,95.70
2018-01-23T22:17:18.077Z,95.70
2018-01-23T22:19:45.570Z,95.60
2018-01-23T22:22:13.846Z,95.60
2018-01-23T22:24:42.106Z,95.60
2018-01-23T22:27:09.596Z,95.60
2018-01-23T22:29:37.106Z,96.10
2018-01-23T22:32:04.604Z,96.70
2018-01-23T22:34:32.118Z,97.60
2018-01-23T22:36:59.610Z,97.40
2018-01-23T22:39:27.862Z,97.70
2018-01-23T22:41:55.378Z,97.70
2018-01-23T22:44:22.875Z,97.80
2018-01-23T22:46:50.394Z,97.80
2018-01-23T22:49:17.886Z,97.40
2018-01-23T22:51:45.379Z,98.00
2018-01-23T22:54:13.662Z,97.60
2018-01-23T22:56:41.154Z,97.60
2018-01-23T22:59:08.646Z,97.60
2018-01-23T23:01:36.166Z,97.30
2018-01-23T23:04:03.659Z,97.40
2018-01-23T23:06:31.154Z,97.10
2018-01-23T23:08:58.672Z,97.00
2018-01-23T23:11:26.195Z,97.00
2018-01-23T23:13:53.706Z,97.20
2018-01-23T23:16:21.196Z,97.50
2018-01-23T23:18:48.686Z,96.80
2018-01-23T23:21:16.199Z,97.20
2018-01-23T23:23:44.458Z,96.80
2018-01-23T23:26:11.975Z,96.80
2018-01-23T23:28:39.466Z,96.70
2018-01-23T23:31:06.963Z,96.80
2018-01-23T23:33:34.475Z,96.80
2018-01-23T23:36:01.966Z,96.50
2018-01-23T23:38:30.242Z,96.70
2018-01-23T23:40:58.498Z,96.60
2018-01-23T23:43:25.987Z,96.60
2018-01-23T23:45:53.499Z,96.60
2018-01-23T23:48:20.986Z,96.60
2018-01-23T23:50:49.311Z,96.30
2018-01-23T23:53:16.786Z,96.30
2018-01-23T23:55:44.278Z,96.60
2018-01-23T23:58:12.558Z,96.50
