createdAt,value
2019-03-11T00:02:52.680Z,67.21
2019-03-11T00:11:01.727Z,68.24
2019-03-11T00:13:30.176Z,66.61
2019-03-11T00:16:17.886Z,67.04
2019-03-11T00:18:46.349Z,67.24
2019-03-11T00:21:14.864Z,67.01
2019-03-11T00:23:43.348Z,66.92
2019-03-11T00:26:11.793Z,65.89
2019-03-11T00:28:40.247Z,66.12
2019-03-11T00:31:08.761Z,66.35
2019-03-11T00:33:37.215Z,66.35
2019-03-11T00:36:05.677Z,66.89
2019-03-11T00:38:34.172Z,67.23
2019-03-11T00:41:21.947Z,67.42
2019-03-11T00:46:24.394Z,67.87
2019-03-11T00:48:52.834Z,68.63
2019-03-11T00:53:55.614Z,68.26
2019-03-11T00:56:24.065Z,68.63
2019-03-11T00:58:52.582Z,68.53
2019-03-11T01:04:08.612Z,69.68
2019-03-11T01:06:37.060Z,69.75
2019-03-11T01:09:45.465Z,69.09
2019-03-11T01:12:13.994Z,69.61
2019-03-11T01:14:42.446Z,69.71
2019-03-11T01:20:03.893Z,69.98
2019-03-11T01:25:46.733Z,69.77
2019-03-11T01:28:15.228Z,69.85
2019-03-11T01:30:43.707Z,70.12
2019-03-11T01:33:12.161Z,70.32
2019-03-11T01:38:34.487Z,69.10
2019-03-11T01:41:02.941Z,69.25
2019-03-11T01:43:31.425Z,69.63
2019-03-11T01:45:59.875Z,69.30
2019-03-11T01:48:28.325Z,70.09
2019-03-11T01:50:56.813Z,69.60
2019-03-11T01:53:25.286Z,69.57
2019-03-11T01:56:13.022Z,69.33
2019-03-11T01:58:41.473Z,68.70
2019-03-11T02:01:09.927Z,69.05
2019-03-11T02:03:38.419Z,68.91
2019-03-11T02:06:06.936Z,69.01
2019-03-11T02:08:35.391Z,68.92
2019-03-11T02:11:03.878Z,68.53
2019-03-11T02:13:32.332Z,68.78
2019-03-11T02:16:00.799Z,68.07
2019-03-11T02:18:48.499Z,68.38
2019-03-11T02:21:16.955Z,68.30
2019-03-11T02:23:45.410Z,68.44
2019-03-11T02:26:13.900Z,68.74
2019-03-11T02:28:42.346Z,68.01
2019-03-11T02:31:10.798Z,68.98
2019-03-11T02:33:39.279Z,68.49
2019-03-11T02:36:07.731Z,68.11
2019-03-11T02:38:36.187Z,67.83
2019-03-11T02:41:04.722Z,68.24
2019-03-11T02:43:52.488Z,68.59
2019-03-11T02:48:55.334Z,68.29
2019-03-11T02:51:23.798Z,68.39
2019-03-11T02:54:11.465Z,68.30
2019-03-11T02:56:39.916Z,68.05
2019-03-11T02:59:08.366Z,68.57
2019-03-11T03:01:56.056Z,68.79
2019-03-11T03:04:43.647Z,69.07
2019-03-11T03:07:12.134Z,68.91
2019-03-11T03:09:40.599Z,69.36
2019-03-11T03:12:09.046Z,69.59
2019-03-11T03:14:37.582Z,68.94
2019-03-11T03:17:25.265Z,69.25
2019-03-11T03:22:27.669Z,69.22
2019-03-11T03:24:56.141Z,69.04
2019-03-11T03:27:24.593Z,68.65
2019-03-11T03:29:53.042Z,69.37
2019-03-11T03:34:55.506Z,68.93
2019-03-11T03:37:23.989Z,69.57
2019-03-11T03:39:52.437Z,68.93
2019-03-11T03:43:01.068Z,69.30
2019-03-11T03:46:18.899Z,68.00
2019-03-11T03:51:15.110Z,69.14
2019-03-11T03:53:43.561Z,75.92
2019-03-11T03:56:12.049Z,74.55
2019-03-11T03:58:40.499Z,75.73
2019-03-11T04:01:28.171Z,76.00
2019-03-11T04:04:15.814Z,81.62
2019-03-11T04:09:37.570Z,86.69
2019-03-11T04:12:06.062Z,88.28
2019-03-11T04:14:34.519Z,89.21
2019-03-11T04:17:22.314Z,87.91
2019-03-11T04:23:39.002Z,85.69
2019-03-11T04:26:26.641Z,86.22
2019-03-11T04:28:55.263Z,86.87
2019-03-11T04:31:23.849Z,88.51
2019-03-11T04:34:32.263Z,88.31
2019-03-11T04:37:00.711Z,88.30
2019-03-11T04:39:48.524Z,88.15
2019-03-11T04:42:17.003Z,87.51
2019-03-11T04:44:45.461Z,86.37
2019-03-11T04:47:13.970Z,86.12
2019-03-11T04:49:42.418Z,85.87
2019-03-11T04:52:10.872Z,86.32
2019-03-11T04:54:39.370Z,85.36
2019-03-11T04:57:27.123Z,84.97
2019-03-11T04:59:55.614Z,85.60
2019-03-11T05:02:43.251Z,85.58
2019-03-11T05:05:11.882Z,85.36
2019-03-11T05:07:59.655Z,85.30
2019-03-11T05:10:28.176Z,84.79
2019-03-11T05:12:56.626Z,85.29
2019-03-11T05:15:25.144Z,85.37
2019-03-11T05:17:53.650Z,84.89
2019-03-11T05:26:04.227Z,82.74
2019-03-11T05:28:32.679Z,82.12
2019-03-11T05:31:01.157Z,81.25
2019-03-11T05:33:48.799Z,79.52
2019-03-11T05:36:17.281Z,78.93
2019-03-11T05:38:45.733Z,78.57
2019-03-11T05:41:14.176Z,77.12
2019-03-11T05:46:35.946Z,76.96
2019-03-11T05:49:04.501Z,76.35
2019-03-11T05:51:52.201Z,75.66
2019-03-11T05:54:20.709Z,76.63
2019-03-11T05:57:08.404Z,75.37
2019-03-11T06:02:10.563Z,74.90
2019-03-11T06:04:38.997Z,75.08
2019-03-11T06:09:41.498Z,74.40
2019-03-11T06:12:29.239Z,73.93
2019-03-11T06:14:57.708Z,73.96
2019-03-11T06:17:45.504Z,74.49
2019-03-11T06:20:52.534Z,74.65
2019-03-11T06:23:40.409Z,74.67
2019-03-11T06:26:08.859Z,75.35
2019-03-11T06:28:56.759Z,74.92
2019-03-11T06:31:44.399Z,74.60
2019-03-11T06:34:12.958Z,74.62
2019-03-11T06:36:41.409Z,74.48
2019-03-11T06:39:09.938Z,74.28
2019-03-11T06:44:12.102Z,72.83
2019-03-11T06:46:40.586Z,73.31
2019-03-11T06:49:09.033Z,72.34
2019-03-11T06:51:56.751Z,71.88
2019-03-11T06:54:25.166Z,71.17
2019-03-11T06:56:53.615Z,71.61
2019-03-11T06:59:22.122Z,71.20
2019-03-11T07:01:50.576Z,70.57
2019-03-11T07:04:19.099Z,70.10
2019-03-11T07:06:47.590Z,68.66
2019-03-11T07:09:16.153Z,69.24
2019-03-11T07:11:44.589Z,69.29
2019-03-11T07:14:13.076Z,67.96
2019-03-11T07:16:41.527Z,68.12
2019-03-11T07:19:09.973Z,67.61
2019-03-11T07:21:38.468Z,67.07
2019-03-11T07:24:07.000Z,66.37
2019-03-11T07:26:35.437Z,67.56
2019-03-11T07:29:03.923Z,67.73
2019-03-11T07:31:32.370Z,66.63
2019-03-11T07:34:00.818Z,66.40
2019-03-11T07:36:48.565Z,66.83
2019-03-11T07:39:17.028Z,65.48
2019-03-11T07:42:05.097Z,65.20
2019-03-11T07:44:52.698Z,64.98
2019-03-11T07:49:55.631Z,64.30
2019-03-11T07:55:17.866Z,65.66
2019-03-11T07:57:46.372Z,65.69
2019-03-11T08:00:34.231Z,65.07
2019-03-11T08:03:02.710Z,65.50
2019-03-11T08:05:31.163Z,64.77
2019-03-11T08:07:59.680Z,65.39
2019-03-11T08:13:02.199Z,65.10
2019-03-11T08:15:30.651Z,64.68
2019-03-11T08:17:59.130Z,65.34
2019-03-11T08:20:27.585Z,65.19
2019-03-11T08:22:56.035Z,65.20
2019-03-11T08:25:44.021Z,64.40
2019-03-11T08:28:12.472Z,62.57
2019-03-11T08:33:33.794Z,63.54
2019-03-11T08:36:21.549Z,62.40
2019-03-11T08:38:49.993Z,61.95
2019-03-11T08:41:18.450Z,61.14
2019-03-11T08:46:21.401Z,59.56
2019-03-11T08:48:49.891Z,58.72
2019-03-11T08:51:18.347Z,59.95
2019-03-11T08:53:46.804Z,58.88
2019-03-11T08:58:48.932Z,58.71
2019-03-11T09:04:10.489Z,57.57
2019-03-11T09:06:38.938Z,57.71
2019-03-11T09:09:47.417Z,58.58
2019-03-11T09:12:15.864Z,58.64
2019-03-11T09:14:44.311Z,60.68
2019-03-11T09:17:32.377Z,60.12
2019-03-11T09:20:00.830Z,59.74
2019-03-11T09:22:29.280Z,59.33
2019-03-11T09:27:51.319Z,59.65
2019-03-11T09:30:40.665Z,59.58
2019-03-11T09:33:09.112Z,60.14
2019-03-11T09:35:37.581Z,59.95
2019-03-11T09:38:25.462Z,59.97
2019-03-11T09:41:13.158Z,60.14
2019-03-11T09:43:41.649Z,59.47
2019-03-11T09:46:29.419Z,60.85
2019-03-11T09:49:17.119Z,60.85
2019-03-11T09:51:45.593Z,61.18
2019-03-11T09:54:14.041Z,59.84
2019-03-11T09:59:16.574Z,58.95
2019-03-11T10:01:45.054Z,58.10
2019-03-11T10:04:13.501Z,58.34
2019-03-11T10:06:41.950Z,59.00
2019-03-11T10:09:29.699Z,59.10
2019-03-11T10:11:58.150Z,57.73
2019-03-11T10:14:26.604Z,57.39
2019-03-11T10:19:28.989Z,56.03
2019-03-11T10:21:57.443Z,54.57
2019-03-11T10:24:25.998Z,56.08
2019-03-11T10:26:54.445Z,53.89
2019-03-11T10:29:22.897Z,54.85
2019-03-11T10:34:44.467Z,55.38
2019-03-11T10:37:32.144Z,55.42
2019-03-11T10:40:00.594Z,55.04
2019-03-11T10:42:29.051Z,53.49
2019-03-11T10:44:57.545Z,53.83
2019-03-11T10:47:45.310Z,53.93
2019-03-11T10:50:53.874Z,53.63
2019-03-11T10:53:23.998Z,53.73
2019-03-11T10:56:11.697Z,54.63
2019-03-11T10:58:40.152Z,55.21
2019-03-11T11:04:01.679Z,55.80
2019-03-11T11:06:30.161Z,56.02
2019-03-11T11:09:17.805Z,56.95
2019-03-11T11:14:19.926Z,57.25
2019-03-11T11:16:48.372Z,57.94
2019-03-11T11:21:50.590Z,58.98
2019-03-11T11:24:19.037Z,59.38
2019-03-11T11:27:06.745Z,59.11
2019-03-11T11:29:54.384Z,58.78
2019-03-11T11:35:16.122Z,60.60
2019-03-11T11:40:38.037Z,59.31
2019-03-11T11:43:46.778Z,57.62
2019-03-11T11:46:15.213Z,56.39
2019-03-11T11:48:43.663Z,55.56
2019-03-11T11:51:31.424Z,56.07
2019-03-11T11:54:19.000Z,56.65
2019-03-11T11:56:47.482Z,55.71
2019-03-11T11:59:15.933Z,56.44
2019-03-11T12:01:44.387Z,56.48
2019-03-11T12:04:32.194Z,57.37
2019-03-11T12:07:00.642Z,58.11
2019-03-11T12:09:29.094Z,57.11
2019-03-11T12:12:16.712Z,56.53
2019-03-11T12:14:45.162Z,57.59
2019-03-11T12:17:32.845Z,56.81
2019-03-11T12:20:20.542Z,56.73
2019-03-11T12:25:42.326Z,56.55
2019-03-11T12:31:04.102Z,54.37
2019-03-11T12:33:51.951Z,55.31
2019-03-11T12:39:28.499Z,54.78
2019-03-11T12:41:56.949Z,54.61
2019-03-11T12:44:25.418Z,54.60
2019-03-11T12:46:53.898Z,55.88
2019-03-11T12:49:22.348Z,55.55
2019-03-11T12:51:50.799Z,55.92
2019-03-11T12:56:53.314Z,53.65
2019-03-11T12:59:21.788Z,53.64
2019-03-11T13:02:09.698Z,54.25
2019-03-11T13:04:57.461Z,54.37
2019-03-11T13:07:25.938Z,53.87
2019-03-11T13:09:54.391Z,55.21
2019-03-11T13:12:22.841Z,56.00
2019-03-11T13:15:10.528Z,57.44
2019-03-11T13:17:58.299Z,59.30
2019-03-11T13:23:20.070Z,60.50
2019-03-11T13:26:07.883Z,59.98
2019-03-11T13:28:55.536Z,59.71
2019-03-11T13:31:43.349Z,58.16
2019-03-11T13:34:11.803Z,58.86
2019-03-11T13:36:59.550Z,57.94
2019-03-11T13:39:28.003Z,57.22
2019-03-11T13:42:36.428Z,57.78
2019-03-11T13:45:44.815Z,56.66
2019-03-11T13:48:13.407Z,55.17
2019-03-11T13:50:41.928Z,55.48
2019-03-11T13:53:29.983Z,55.29
2019-03-11T13:57:05.801Z,54.19
2019-03-11T13:59:34.334Z,53.25
2019-03-11T14:02:02.790Z,54.49
2019-03-11T14:04:31.249Z,53.96
2019-03-11T14:09:33.299Z,54.07
2019-03-11T14:12:01.741Z,54.67
2019-03-11T14:14:30.226Z,53.80
2019-03-11T14:16:58.674Z,54.11
2019-03-11T14:19:27.125Z,53.70
2019-03-11T14:21:55.636Z,54.25
2019-03-11T14:24:43.275Z,53.99
2019-03-11T14:29:45.295Z,52.11
2019-03-11T14:32:32.961Z,52.99
2019-03-11T14:35:01.409Z,57.90
2019-03-11T14:37:49.228Z,57.94
2019-03-11T14:40:57.591Z,57.27
2019-03-11T14:43:26.077Z,58.67
2019-03-11T14:46:13.833Z,57.81
2019-03-11T14:48:42.315Z,57.03
2019-03-11T14:51:30.025Z,57.66
2019-03-11T14:53:58.526Z,56.36
2019-03-11T14:56:26.980Z,56.29
2019-03-11T14:58:55.431Z,55.08
2019-03-11T15:01:23.928Z,54.95
2019-03-11T15:04:32.287Z,54.37
2019-03-11T15:07:00.801Z,53.07
2019-03-11T15:09:29.252Z,52.24
2019-03-11T15:12:17.001Z,51.99
2019-03-11T15:14:45.449Z,51.18
2019-03-11T15:17:33.123Z,52.04
2019-03-11T15:20:20.831Z,52.33
2019-03-11T15:23:29.220Z,52.18
2019-03-11T15:25:57.667Z,52.47
2019-03-11T15:28:26.122Z,52.94
2019-03-11T15:30:54.683Z,52.86
2019-03-11T15:33:23.140Z,52.84
2019-03-11T15:35:51.660Z,52.20
2019-03-11T15:38:39.632Z,53.56
2019-03-11T15:41:08.097Z,53.23
2019-03-11T15:43:36.617Z,54.00
2019-03-11T15:46:05.248Z,54.72
2019-03-11T15:48:33.692Z,55.14
2019-03-11T15:51:02.145Z,54.66
2019-03-11T15:53:30.629Z,55.33
2019-03-11T15:55:59.147Z,55.97
2019-03-11T15:58:27.621Z,55.96
2019-03-11T16:00:56.086Z,55.64
2019-03-11T16:03:24.695Z,54.98
2019-03-11T16:05:53.540Z,54.64
2019-03-11T16:08:22.435Z,55.21
2019-03-11T16:10:50.957Z,56.43
2019-03-11T16:13:19.489Z,56.09
2019-03-11T16:15:48.524Z,55.84
2019-03-11T16:18:16.990Z,56.51
2019-03-11T16:20:45.894Z,55.62
2019-03-11T16:23:14.388Z,56.21
2019-03-11T16:25:42.832Z,57.38
2019-03-11T16:28:11.697Z,55.94
2019-03-11T16:30:40.601Z,56.44
2019-03-11T16:33:09.601Z,56.08
2019-03-11T16:35:38.054Z,55.85
2019-03-11T16:38:07.171Z,56.35
2019-03-11T16:40:35.909Z,55.53
2019-03-11T16:43:04.879Z,56.56
2019-03-11T16:45:33.483Z,57.06
2019-03-11T16:48:02.009Z,58.19
2019-03-11T16:50:30.607Z,57.94
2019-03-11T16:52:59.507Z,57.56
2019-03-11T16:55:47.071Z,57.51
2019-03-11T16:58:34.835Z,57.98
2019-03-11T17:01:22.475Z,58.33
2019-03-11T17:07:04.432Z,59.49
2019-03-11T17:09:32.882Z,60.68
2019-03-11T17:12:01.333Z,61.55
2019-03-11T17:14:49.384Z,61.63
2019-03-11T17:17:37.075Z,61.80
2019-03-11T17:20:45.496Z,61.87
2019-03-11T17:23:13.942Z,62.67
2019-03-11T17:25:42.414Z,62.31
2019-03-11T17:28:30.098Z,62.50
2019-03-11T17:30:58.621Z,63.03
2019-03-11T17:33:46.293Z,63.74
2019-03-11T17:36:14.737Z,63.50
2019-03-11T17:39:23.137Z,64.48
2019-03-11T17:41:51.586Z,64.13
2019-03-11T17:44:20.034Z,64.60
2019-03-11T17:49:42.139Z,65.39
2019-03-11T17:55:44.927Z,66.26
2019-03-11T17:58:13.379Z,65.89
2019-03-11T18:01:01.010Z,66.36
2019-03-11T18:06:17.077Z,67.08
2019-03-11T18:09:04.747Z,66.84
2019-03-11T18:14:26.189Z,67.11
2019-03-11T18:16:54.697Z,67.27
2019-03-11T18:19:23.150Z,68.08
2019-03-11T18:21:51.669Z,68.00
2019-03-11T18:24:20.223Z,67.58
2019-03-11T18:27:08.022Z,67.43
2019-03-11T18:29:36.546Z,67.52
2019-03-11T18:35:34.197Z,67.36
2019-03-11T18:41:09.322Z,67.56
2019-03-11T18:43:42.779Z,67.84
2019-03-11T18:46:08.010Z,69.12
2019-03-11T18:48:55.696Z,68.25
2019-03-11T18:51:43.496Z,68.46
2019-03-11T18:54:31.133Z,68.71
2019-03-11T18:56:59.599Z,69.57
2019-03-11T18:59:28.060Z,69.42
2019-03-11T19:01:56.527Z,69.87
2019-03-11T19:04:24.982Z,69.98
2019-03-11T19:06:53.430Z,70.46
2019-03-11T19:09:21.934Z,70.72
2019-03-11T19:14:39.603Z,70.55
2019-03-11T19:17:48.006Z,70.87
2019-03-11T19:20:56.417Z,70.35
2019-03-11T19:23:43.975Z,70.56
2019-03-11T19:29:06.969Z,70.26
2019-03-11T19:31:35.415Z,70.19
2019-03-11T19:37:17.460Z,69.98
2019-03-11T19:40:05.350Z,70.04
2019-03-11T19:42:53.300Z,70.17
2019-03-11T19:45:41.094Z,69.65
2019-03-11T19:48:28.930Z,69.87
2019-03-11T19:51:16.543Z,70.42
2019-03-11T19:53:45.045Z,70.59
2019-03-11T19:56:13.518Z,70.64
2019-03-11T19:58:41.972Z,71.48
2019-03-11T20:01:10.478Z,71.41
2019-03-11T20:03:38.984Z,71.20
2019-03-11T20:06:07.501Z,71.22
2019-03-11T20:08:36.005Z,71.28
2019-03-11T20:11:04.512Z,70.86
2019-03-11T20:13:33.052Z,71.12
2019-03-11T20:18:35.747Z,71.37
2019-03-11T20:23:58.740Z,71.23
2019-03-11T20:26:46.421Z,70.83
2019-03-11T20:29:34.348Z,70.81
2019-03-11T20:32:22.197Z,70.91
2019-03-11T20:35:10.053Z,71.53
2019-03-11T20:37:38.593Z,71.18
2019-03-11T20:40:47.059Z,71.89
2019-03-11T20:43:15.481Z,71.80
2019-03-11T20:48:50.768Z,72.06
2019-03-11T20:51:19.189Z,71.78
2019-03-11T20:53:47.731Z,71.22
2019-03-11T20:58:50.876Z,70.67
2019-03-11T21:01:20.946Z,71.21
2019-03-11T21:03:49.393Z,71.62
2019-03-11T21:09:45.217Z,71.66
2019-03-11T21:12:13.695Z,71.88
2019-03-11T21:14:42.117Z,71.07
2019-03-11T21:17:10.666Z,71.61
2019-03-11T21:19:39.188Z,71.32
2019-03-11T21:22:07.809Z,71.73
2019-03-11T21:24:38.060Z,71.91
2019-03-11T21:27:06.541Z,72.21
2019-03-11T21:29:38.425Z,71.71
2019-03-11T21:32:05.354Z,71.40
2019-03-11T21:34:35.499Z,71.67
2019-03-11T21:37:16.073Z,72.09
2019-03-11T21:40:03.814Z,71.67
2019-03-11T21:42:51.573Z,71.47
2019-03-11T21:45:39.262Z,71.44
2019-03-11T21:48:27.043Z,71.61
2019-03-11T21:51:14.718Z,71.95
2019-03-11T21:56:36.789Z,70.65
2019-03-11T21:59:24.622Z,70.96
2019-03-11T22:01:54.822Z,70.30
2019-03-11T22:04:23.259Z,70.33
2019-03-11T22:06:51.764Z,70.27
2019-03-11T22:09:20.227Z,70.60
2019-03-11T22:11:48.686Z,70.49
2019-03-11T22:14:17.172Z,70.00
2019-03-11T22:16:45.616Z,70.22
2019-03-11T22:19:14.065Z,70.79
2019-03-11T22:21:42.548Z,70.63
2019-03-11T22:24:11.004Z,70.32
2019-03-11T22:26:39.450Z,69.83
2019-03-11T22:29:07.947Z,69.84
2019-03-11T22:31:36.381Z,69.29
2019-03-11T22:37:11.490Z,70.09
2019-03-11T22:39:39.942Z,71.01
2019-03-11T22:42:08.399Z,70.12
2019-03-11T22:44:36.873Z,70.33
2019-03-11T22:47:05.321Z,70.29
2019-03-11T22:49:33.767Z,69.95
2019-03-11T22:52:02.256Z,70.14
2019-03-11T22:54:30.710Z,70.22
2019-03-11T22:56:59.162Z,71.17
2019-03-11T22:59:27.661Z,70.96
2019-03-11T23:01:56.200Z,72.22
2019-03-11T23:04:44.041Z,72.11
2019-03-11T23:07:31.810Z,72.66
2019-03-11T23:10:12.216Z,72.82
2019-03-11T23:12:49.856Z,73.49
2019-03-11T23:15:37.678Z,73.95
2019-03-11T23:18:06.194Z,73.54
2019-03-11T23:20:34.739Z,73.82
2019-03-11T23:23:03.209Z,73.18
2019-03-11T23:25:31.670Z,73.36
2019-03-11T23:28:00.203Z,73.54
2019-03-11T23:30:28.735Z,73.05
2019-03-11T23:32:57.214Z,73.50
2019-03-11T23:35:25.749Z,72.41
2019-03-11T23:37:54.471Z,72.63
2019-03-11T23:40:22.927Z,72.73
2019-03-11T23:42:51.401Z,72.83
2019-03-11T23:45:19.886Z,72.71
2019-03-11T23:47:48.333Z,72.72
2019-03-11T23:50:19.499Z,72.75
2019-03-11T23:52:47.147Z,72.61
2019-03-11T23:55:15.603Z,73.06
2019-03-11T23:57:44.053Z,73.68
