createdAt,value
2023-06-02T00:00:40.376Z,66.28
2023-06-02T00:03:34.951Z,66.45
2023-06-02T00:06:06.987Z,65.93
2023-06-02T00:08:35.188Z,66.22
2023-06-02T00:11:03.563Z,66.28
2023-06-02T00:13:31.615Z,66.43
2023-06-02T00:15:59.952Z,66.66
2023-06-02T00:18:29.129Z,66.78
2023-06-02T00:21:01.222Z,67.09
2023-06-02T00:23:30.488Z,67.61
2023-06-02T00:25:58.868Z,68.00
2023-06-02T00:28:26.972Z,69.23
2023-06-02T00:30:54.999Z,69.13
2023-06-02T00:33:23.765Z,70.67
2023-06-02T00:35:51.678Z,72.04
2023-06-02T00:38:19.548Z,72.78
2023-06-02T00:40:47.450Z,73.59
2023-06-02T00:43:15.644Z,73.40
2023-06-02T00:45:43.429Z,73.95
2023-06-02T00:48:11.500Z,75.08
2023-06-02T00:50:39.704Z,75.50
2023-06-02T00:53:07.599Z,75.19
2023-06-02T00:55:35.542Z,75.24
2023-06-02T00:58:05.208Z,75.23
2023-06-02T01:00:39.556Z,75.39
2023-06-02T01:03:08.861Z,74.94
2023-06-02T01:05:38.395Z,75.21
2023-06-02T01:08:08.931Z,75.26
2023-06-02T01:10:39.006Z,74.51
2023-06-02T01:13:07.141Z,74.96
2023-06-02T01:15:35.015Z,74.79
2023-06-02T01:18:11.054Z,74.51
2023-06-02T01:20:45.919Z,74.35
2023-06-02T01:23:23.178Z,74.22
2023-06-02T01:25:55.358Z,73.77
2023-06-02T01:28:23.318Z,73.37
2023-06-02T01:30:59.081Z,73.40
2023-06-02T01:33:39.896Z,73.15
2023-06-02T01:36:08.082Z,72.89
2023-06-02T01:38:39.816Z,72.96
2023-06-02T01:41:08.353Z,72.95
2023-06-02T01:43:37.988Z,72.80
2023-06-02T01:46:07.444Z,72.86
2023-06-02T01:48:35.596Z,72.44
2023-06-02T01:51:03.567Z,72.21
2023-06-02T01:53:31.437Z,72.08
2023-06-02T01:55:59.743Z,72.33
2023-06-02T01:58:27.725Z,72.20
2023-06-02T02:00:56.034Z,71.82
2023-06-02T02:03:24.141Z,71.61
2023-06-02T02:05:52.293Z,71.57
2023-06-02T02:08:20.626Z,71.75
2023-06-02T02:10:48.495Z,71.75
2023-06-02T02:13:16.390Z,71.63
2023-06-02T02:15:45.348Z,71.57
2023-06-02T02:18:13.620Z,71.63
2023-06-02T02:20:42.219Z,71.41
2023-06-02T02:23:10.097Z,71.58
2023-06-02T02:25:37.938Z,71.40
2023-06-02T02:28:05.820Z,71.53
2023-06-02T02:30:33.760Z,71.14
2023-06-02T02:33:04.291Z,71.06
2023-06-02T02:35:32.240Z,70.94
2023-06-02T02:38:00.039Z,70.72
2023-06-02T02:40:27.874Z,70.52
2023-06-02T02:42:55.809Z,70.43
2023-06-02T02:45:23.821Z,70.53
2023-06-02T02:47:51.809Z,70.37
2023-06-02T02:50:19.702Z,70.49
2023-06-02T02:52:47.491Z,70.49
2023-06-02T02:55:16.164Z,70.56
2023-06-02T02:57:44.446Z,70.76
2023-06-02T03:00:14.360Z,70.73
2023-06-02T03:02:42.215Z,70.68
2023-06-02T03:05:14.497Z,70.71
2023-06-02T03:07:45.885Z,70.51
2023-06-02T03:10:13.928Z,70.19
2023-06-02T03:12:41.773Z,70.03
2023-06-02T03:15:10.079Z,69.78
2023-06-02T03:17:38.825Z,69.64
2023-06-02T03:20:10.360Z,69.45
2023-06-02T03:22:38.931Z,69.27
2023-06-02T03:25:07.305Z,69.04
2023-06-02T03:27:36.328Z,68.91
2023-06-02T03:30:04.559Z,68.92
2023-06-02T03:32:32.529Z,68.64
2023-06-02T03:35:00.685Z,68.57
2023-06-02T03:37:28.658Z,68.33
2023-06-02T03:39:56.546Z,68.06
2023-06-02T03:42:24.397Z,67.95
2023-06-02T03:44:52.208Z,67.62
2023-06-02T03:47:20.169Z,67.72
2023-06-02T03:49:48.022Z,67.40
2023-06-02T03:52:16.329Z,67.22
2023-06-02T03:54:44.507Z,66.99
2023-06-02T03:57:12.497Z,66.62
2023-06-02T03:59:40.297Z,66.50
2023-06-02T04:02:08.465Z,66.31
2023-06-02T04:04:38.041Z,66.26
2023-06-02T04:07:06.925Z,66.07
2023-06-02T04:09:35.805Z,65.89
2023-06-02T04:12:03.901Z,65.67
2023-06-02T04:14:32.387Z,65.79
2023-06-02T04:17:00.243Z,65.63
2023-06-02T04:19:28.193Z,65.61
2023-06-02T04:21:56.268Z,65.66
2023-06-02T04:24:24.256Z,65.53
2023-06-02T04:26:52.119Z,65.56
2023-06-02T04:29:21.310Z,65.44
2023-06-02T04:31:49.424Z,65.39
2023-06-02T04:34:17.384Z,65.25
2023-06-02T04:36:45.237Z,65.10
2023-06-02T04:39:13.082Z,65.15
2023-06-02T04:41:40.895Z,65.21
2023-06-02T04:44:10.060Z,64.89
2023-06-02T04:46:38.145Z,64.65
2023-06-02T04:49:10.444Z,64.40
2023-06-02T04:51:39.023Z,64.30
2023-06-02T04:54:07.655Z,64.56
2023-06-02T04:56:36.843Z,64.26
2023-06-02T04:59:05.329Z,64.13
2023-06-02T05:01:34.348Z,63.60
2023-06-02T05:04:04.598Z,62.36
2023-06-02T05:06:33.203Z,61.93
2023-06-02T05:09:03.454Z,61.78
2023-06-02T05:11:31.900Z,61.97
2023-06-02T05:13:59.889Z,61.73
2023-06-02T05:16:29.633Z,60.67
2023-06-02T05:18:57.660Z,59.04
2023-06-02T05:21:25.837Z,58.62
2023-06-02T05:23:53.775Z,59.04
2023-06-02T05:26:21.616Z,59.08
2023-06-02T05:28:52.497Z,59.05
2023-06-02T05:31:20.978Z,58.86
2023-06-02T05:33:48.938Z,58.92
2023-06-02T05:36:16.865Z,57.65
2023-06-02T05:38:45.990Z,56.62
2023-06-02T05:41:13.976Z,56.63
2023-06-02T05:43:42.000Z,57.02
2023-06-02T05:46:09.954Z,56.75
2023-06-02T05:48:39.816Z,56.83
2023-06-02T05:51:07.603Z,56.09
2023-06-02T05:53:35.481Z,56.16
2023-06-02T05:56:03.617Z,55.63
2023-06-02T05:58:32.690Z,54.53
2023-06-02T06:01:00.504Z,54.12
2023-06-02T06:03:28.536Z,53.77
2023-06-02T06:05:56.716Z,52.23
2023-06-02T06:08:24.656Z,52.47
2023-06-02T06:10:52.472Z,52.02
2023-06-02T06:13:20.516Z,51.95
2023-06-02T06:15:49.390Z,52.26
2023-06-02T06:18:17.360Z,52.60
2023-06-02T06:20:46.671Z,52.25
2023-06-02T06:23:15.469Z,52.17
2023-06-02T06:25:43.573Z,51.66
2023-06-02T06:28:11.465Z,52.33
2023-06-02T06:30:41.326Z,52.10
2023-06-02T06:33:10.106Z,51.06
2023-06-02T06:35:38.135Z,51.05
2023-06-02T06:38:06.024Z,50.80
2023-06-02T06:40:33.954Z,51.40
2023-06-02T06:43:15.097Z,51.02
2023-06-02T06:45:50.754Z,50.32
2023-06-02T06:48:18.830Z,49.61
2023-06-02T06:50:50.143Z,49.72
2023-06-02T06:53:20.495Z,49.18
2023-06-02T06:55:49.519Z,48.66
2023-06-02T06:58:17.403Z,48.23
2023-06-02T07:00:45.329Z,48.47
2023-06-02T07:03:13.301Z,48.99
2023-06-02T07:05:43.726Z,48.28
2023-06-02T07:08:12.503Z,47.59
2023-06-02T07:10:40.734Z,48.19
2023-06-02T07:13:08.632Z,47.41
2023-06-02T07:15:37.851Z,47.84
2023-06-02T07:18:05.901Z,48.54
2023-06-02T07:20:34.008Z,48.76
2023-06-02T07:23:02.181Z,48.63
2023-06-02T07:25:30.615Z,48.55
2023-06-02T07:27:58.418Z,49.28
2023-06-02T07:30:27.242Z,49.66
2023-06-02T07:32:55.286Z,49.53
2023-06-02T07:35:23.150Z,48.10
2023-06-02T07:37:54.849Z,47.95
2023-06-02T07:40:22.759Z,48.15
2023-06-02T07:42:50.630Z,48.63
2023-06-02T07:45:18.798Z,48.55
2023-06-02T07:47:47.023Z,47.79
2023-06-02T07:50:15.123Z,48.14
2023-06-02T07:52:43.163Z,48.80
2023-06-02T07:55:11.564Z,48.88
2023-06-02T07:57:39.588Z,48.65
2023-06-02T08:00:17.305Z,49.16
2023-06-02T08:02:50.754Z,49.29
2023-06-02T08:05:20.210Z,49.70
2023-06-02T08:07:48.293Z,49.63
2023-06-02T08:10:16.307Z,49.12
2023-06-02T08:12:44.293Z,48.87
2023-06-02T08:15:12.322Z,48.41
2023-06-02T08:17:40.868Z,47.89
2023-06-02T08:20:09.767Z,46.28
2023-06-02T08:22:37.875Z,46.86
2023-06-02T08:25:06.538Z,47.21
2023-06-02T08:27:34.410Z,47.01
2023-06-02T08:30:02.414Z,46.09
2023-06-02T08:32:31.156Z,46.25
2023-06-02T08:35:02.892Z,46.18
2023-06-02T08:37:33.237Z,46.60
2023-06-02T08:40:01.269Z,46.74
2023-06-02T08:42:31.492Z,46.26
2023-06-02T08:45:00.080Z,45.57
2023-06-02T08:47:31.926Z,46.24
2023-06-02T08:50:03.962Z,46.64
2023-06-02T08:52:36.763Z,47.19
2023-06-02T08:55:05.478Z,46.77
2023-06-02T08:57:35.498Z,46.67
2023-06-02T09:00:06.405Z,47.24
2023-06-02T09:02:34.329Z,47.49
2023-06-02T09:05:04.421Z,47.21
2023-06-02T09:07:33.207Z,46.55
2023-06-02T09:10:01.303Z,46.20
2023-06-02T09:12:29.576Z,45.35
2023-06-02T09:15:11.057Z,45.71
2023-06-02T09:17:39.472Z,45.81
2023-06-02T09:20:12.606Z,46.47
2023-06-02T09:22:55.971Z,47.19
2023-06-02T09:25:31.126Z,46.74
2023-06-02T09:28:01.741Z,46.81
2023-06-02T09:30:30.486Z,45.98
2023-06-02T09:33:06.970Z,45.52
2023-06-02T09:35:43.716Z,46.53
2023-06-02T09:38:18.303Z,48.07
2023-06-02T09:40:46.432Z,48.77
2023-06-02T09:43:17.350Z,48.12
2023-06-02T09:45:48.471Z,48.32
2023-06-02T09:48:21.554Z,47.87
2023-06-02T09:50:51.332Z,48.10
2023-06-02T09:53:20.128Z,48.59
2023-06-02T09:55:51.514Z,48.55
2023-06-02T09:58:20.325Z,48.90
2023-06-02T10:00:48.365Z,49.11
2023-06-02T10:03:17.643Z,48.69
2023-06-02T10:06:08.641Z,48.75
2023-06-02T10:09:12.275Z,48.93
2023-06-02T10:12:31.710Z,49.00
2023-06-02T10:15:27.657Z,49.51
2023-06-02T10:18:21.584Z,49.28
2023-06-02T10:21:07.998Z,49.04
2023-06-02T10:23:48.970Z,48.29
2023-06-02T10:26:56.709Z,47.75
2023-06-02T10:29:29.597Z,47.84
2023-06-02T10:31:58.011Z,47.65
2023-06-02T10:34:40.004Z,46.67
2023-06-02T10:37:08.055Z,46.66
2023-06-02T10:39:36.348Z,46.28
2023-06-02T10:42:12.904Z,45.60
2023-06-02T10:44:41.218Z,45.31
2023-06-02T10:47:21.648Z,44.87
2023-06-02T10:50:08.073Z,45.12
2023-06-02T10:53:01.089Z,45.11
2023-06-02T10:55:34.780Z,45.53
2023-06-02T10:58:07.469Z,45.59
2023-06-02T11:00:37.294Z,45.08
2023-06-02T11:03:28.892Z,45.37
2023-06-02T11:06:23.021Z,45.86
2023-06-02T11:08:53.458Z,45.67
2023-06-02T11:11:52.669Z,45.16
2023-06-02T11:14:21.243Z,45.32
2023-06-02T11:17:35.170Z,45.77
2023-06-02T11:20:08.676Z,45.97
2023-06-02T11:22:37.987Z,45.61
2023-06-02T11:25:06.832Z,45.65
2023-06-02T11:27:38.185Z,44.96
2023-06-02T11:30:13.257Z,43.27
2023-06-02T11:32:43.393Z,44.49
2023-06-02T11:35:12.576Z,45.20
2023-06-02T11:37:45.118Z,45.08
2023-06-02T11:40:14.549Z,44.63
2023-06-02T11:42:45.519Z,44.67
2023-06-02T11:45:26.646Z,45.09
2023-06-02T11:48:09.244Z,44.97
2023-06-02T11:50:40.048Z,43.35
2023-06-02T11:53:18.551Z,43.02
2023-06-02T11:55:46.613Z,40.84
2023-06-02T11:58:28.128Z,40.76
2023-06-02T12:01:19.458Z,40.77
2023-06-02T12:04:08.700Z,40.96
2023-06-02T12:06:46.645Z,41.99
2023-06-02T12:09:18.776Z,41.80
2023-06-02T12:11:48.184Z,41.57
2023-06-02T12:14:16.334Z,41.31
2023-06-02T12:16:45.485Z,41.16
2023-06-02T12:19:16.084Z,40.89
2023-06-02T12:21:47.740Z,41.73
2023-06-02T12:24:30.662Z,41.63
2023-06-02T12:26:59.293Z,42.21
2023-06-02T12:29:28.879Z,41.83
2023-06-02T12:32:06.700Z,42.17
2023-06-02T12:34:35.717Z,42.76
2023-06-02T12:37:04.281Z,41.89
2023-06-02T12:39:32.678Z,41.81
2023-06-02T12:42:00.939Z,42.51
2023-06-02T12:44:29.057Z,42.57
2023-06-02T12:46:57.706Z,42.50
2023-06-02T12:49:25.705Z,42.86
2023-06-02T12:51:53.962Z,44.01
2023-06-02T12:54:21.919Z,44.70
2023-06-02T12:56:50.815Z,45.26
2023-06-02T12:59:19.213Z,45.54
2023-06-02T13:01:48.668Z,46.08
2023-06-02T13:04:17.942Z,45.81
2023-06-02T13:06:46.236Z,45.66
2023-06-02T13:09:14.511Z,45.45
2023-06-02T13:11:44.183Z,44.91
2023-06-02T13:14:12.285Z,45.12
2023-06-02T13:16:40.176Z,44.62
2023-06-02T13:19:08.153Z,44.51
2023-06-02T13:21:36.083Z,43.92
2023-06-02T13:24:04.573Z,43.79
2023-06-02T13:26:32.586Z,43.82
2023-06-02T13:29:02.420Z,43.66
2023-06-02T13:31:31.429Z,43.15
2023-06-02T13:33:59.452Z,42.06
2023-06-02T13:36:27.372Z,40.90
2023-06-02T13:38:55.483Z,41.49
2023-06-02T13:41:23.417Z,41.77
2023-06-02T13:43:51.422Z,42.58
2023-06-02T13:46:19.325Z,43.34
2023-06-02T13:48:47.273Z,44.42
2023-06-02T13:51:15.220Z,43.97
2023-06-02T13:53:43.121Z,43.99
2023-06-02T13:56:11.095Z,43.17
2023-06-02T13:58:39.126Z,40.65
2023-06-02T14:01:07.105Z,40.05
2023-06-02T14:03:35.213Z,40.11
2023-06-02T14:06:04.248Z,41.34
2023-06-02T14:08:32.350Z,41.68
2023-06-02T14:11:00.233Z,41.00
2023-06-02T14:13:28.325Z,41.76
2023-06-02T14:15:56.362Z,42.47
2023-06-02T14:18:24.556Z,42.24
2023-06-02T14:20:52.652Z,40.70
2023-06-02T14:23:20.677Z,40.61
2023-06-02T14:25:48.611Z,41.21
2023-06-02T14:28:16.730Z,41.51
2023-06-02T14:30:44.689Z,42.06
2023-06-02T14:33:12.909Z,42.20
2023-06-02T14:35:41.014Z,42.18
2023-06-02T14:38:09.017Z,42.27
2023-06-02T14:40:37.730Z,42.41
2023-06-02T14:43:08.923Z,42.76
2023-06-02T14:45:36.983Z,43.78
2023-06-02T14:48:06.138Z,44.14
2023-06-02T14:50:34.451Z,45.03
2023-06-02T14:53:02.276Z,45.66
2023-06-02T14:55:31.455Z,46.21
2023-06-02T14:57:59.525Z,46.19
2023-06-02T15:00:28.761Z,47.36
2023-06-02T15:02:57.748Z,48.05
2023-06-02T15:05:27.897Z,48.53
2023-06-02T15:07:59.140Z,49.54
2023-06-02T15:10:27.090Z,49.56
2023-06-02T15:12:55.237Z,50.02
2023-06-02T15:15:23.382Z,49.76
2023-06-02T15:17:51.588Z,49.44
2023-06-02T15:20:19.628Z,49.32
2023-06-02T15:22:47.794Z,49.02
2023-06-02T15:25:16.056Z,49.25
2023-06-02T15:27:44.035Z,47.88
2023-06-02T15:30:12.229Z,47.65
2023-06-02T15:32:40.179Z,46.84
2023-06-02T15:35:08.706Z,46.49
2023-06-02T15:37:36.620Z,46.91
2023-06-02T15:40:05.484Z,46.69
2023-06-02T15:42:33.479Z,47.05
2023-06-02T15:45:01.716Z,46.95
2023-06-02T15:47:29.652Z,46.68
2023-06-02T15:50:02.425Z,46.69
2023-06-02T15:52:30.523Z,46.73
2023-06-02T15:54:58.500Z,46.17
2023-06-02T15:57:26.766Z,46.71
2023-06-02T15:59:55.641Z,47.44
2023-06-02T16:02:23.747Z,47.79
2023-06-02T16:04:51.881Z,47.97
2023-06-02T16:07:19.756Z,47.95
2023-06-02T16:09:47.703Z,47.05
2023-06-02T16:12:16.056Z,47.64
2023-06-02T16:14:43.963Z,48.78
2023-06-02T16:17:11.838Z,49.66
2023-06-02T16:19:39.962Z,49.30
2023-06-02T16:22:08.125Z,48.35
2023-06-02T16:24:36.309Z,47.11
2023-06-02T16:27:04.996Z,47.68
2023-06-02T16:29:33.288Z,47.52
2023-06-02T16:32:01.362Z,47.23
2023-06-02T16:34:31.637Z,46.88
2023-06-02T16:37:01.096Z,46.46
2023-06-02T16:39:28.960Z,46.92
2023-06-02T16:41:56.940Z,46.41
2023-06-02T16:44:26.238Z,45.44
2023-06-02T16:46:54.431Z,45.21
2023-06-02T16:49:24.590Z,45.08
2023-06-02T16:51:53.159Z,44.87
2023-06-02T16:54:21.795Z,44.26
2023-06-02T16:56:50.250Z,43.85
2023-06-02T16:59:18.435Z,43.96
2023-06-02T17:01:47.964Z,44.52
2023-06-02T17:04:18.100Z,44.44
2023-06-02T17:06:46.090Z,43.69
2023-06-02T17:09:17.948Z,44.17
2023-06-02T17:11:48.071Z,43.99
2023-06-02T17:14:16.551Z,44.37
2023-06-02T17:16:44.527Z,44.30
2023-06-02T17:19:13.064Z,43.70
2023-06-02T17:21:41.108Z,43.83
2023-06-02T17:24:09.238Z,43.69
2023-06-02T17:26:37.477Z,42.85
2023-06-02T17:29:05.542Z,42.68
2023-06-02T17:31:33.602Z,42.79
2023-06-02T17:34:02.116Z,42.85
2023-06-02T17:36:30.232Z,42.70
2023-06-02T17:38:58.177Z,42.97
2023-06-02T17:41:26.775Z,43.94
2023-06-02T17:43:54.666Z,45.13
2023-06-02T17:46:22.722Z,45.74
2023-06-02T17:48:50.739Z,45.95
2023-06-02T17:51:18.782Z,45.62
2023-06-02T17:53:46.650Z,45.44
2023-06-02T17:56:15.288Z,45.42
2023-06-02T17:58:43.394Z,45.17
2023-06-02T18:01:11.789Z,45.30
2023-06-02T18:03:40.104Z,45.76
2023-06-02T18:06:08.983Z,46.58
2023-06-02T18:08:37.490Z,47.72
2023-06-02T18:11:05.786Z,48.33
2023-06-02T18:13:34.373Z,48.80
2023-06-02T18:16:02.953Z,49.51
2023-06-02T18:18:31.255Z,50.15
2023-06-02T18:21:00.392Z,51.23
2023-06-02T18:23:28.952Z,51.28
2023-06-02T18:25:59.112Z,51.00
2023-06-02T18:28:27.343Z,51.29
2023-06-02T18:30:55.744Z,51.68
2023-06-02T18:33:23.973Z,52.19
2023-06-02T18:35:52.669Z,52.60
2023-06-02T18:38:20.899Z,53.55
2023-06-02T18:40:49.241Z,53.70
2023-06-02T18:43:18.764Z,54.25
2023-06-02T18:45:46.688Z,54.42
2023-06-02T18:48:15.149Z,55.19
2023-06-02T18:50:43.324Z,55.32
2023-06-02T18:53:11.938Z,55.82
2023-06-02T18:55:40.352Z,56.33
2023-06-02T18:58:08.861Z,56.77
2023-06-02T19:00:37.522Z,56.38
2023-06-02T19:03:07.152Z,56.53
2023-06-02T19:05:35.623Z,56.80
2023-06-02T19:08:04.609Z,57.18
2023-06-02T19:10:33.108Z,56.78
2023-06-02T19:13:00.992Z,57.78
2023-06-02T19:15:29.242Z,57.73
2023-06-02T19:17:59.203Z,57.78
2023-06-02T19:20:27.174Z,58.61
2023-06-02T19:23:00.002Z,59.12
2023-06-02T19:25:28.726Z,58.76
2023-06-02T19:27:57.287Z,58.67
2023-06-02T19:30:25.928Z,58.96
2023-06-02T19:32:54.221Z,58.87
2023-06-02T19:35:23.130Z,59.61
2023-06-02T19:37:51.150Z,60.02
2023-06-02T19:40:20.394Z,59.74
2023-06-02T19:42:48.804Z,59.56
2023-06-02T19:45:17.024Z,60.03
2023-06-02T19:47:44.981Z,59.23
2023-06-02T19:50:16.724Z,59.24
2023-06-02T19:52:44.939Z,59.26
2023-06-02T19:55:13.405Z,59.30
2023-06-02T19:57:42.134Z,59.37
2023-06-02T20:00:12.043Z,59.09
2023-06-02T20:02:40.413Z,59.44
2023-06-02T20:05:12.586Z,59.42
2023-06-02T20:07:42.588Z,59.36
2023-06-02T20:10:12.740Z,59.21
2023-06-02T20:12:40.813Z,59.40
2023-06-02T20:15:09.188Z,59.40
2023-06-02T20:17:42.322Z,59.35
2023-06-02T20:20:12.191Z,59.59
2023-06-02T20:22:42.660Z,59.56
2023-06-02T20:25:10.931Z,59.98
2023-06-02T20:27:39.056Z,60.19
2023-06-02T20:30:09.275Z,60.20
2023-06-02T20:32:37.961Z,60.45
2023-06-02T20:35:09.324Z,61.03
2023-06-02T20:37:38.550Z,61.03
2023-06-02T20:40:08.523Z,61.02
2023-06-02T20:42:36.925Z,61.68
2023-06-02T20:45:05.429Z,61.03
2023-06-02T20:47:33.382Z,60.88
2023-06-02T20:50:01.343Z,60.96
2023-06-02T20:52:29.437Z,61.78
2023-06-02T20:54:57.293Z,61.93
2023-06-02T20:57:25.628Z,61.90
2023-06-02T20:59:53.670Z,62.02
2023-06-02T21:02:21.667Z,61.88
2023-06-02T21:04:50.739Z,61.09
2023-06-02T21:07:18.577Z,61.46
2023-06-02T21:09:46.496Z,61.65
2023-06-02T21:12:14.402Z,61.19
2023-06-02T21:14:44.436Z,60.22
2023-06-02T21:17:12.635Z,60.41
2023-06-02T21:19:40.590Z,60.27
2023-06-02T21:22:08.594Z,60.54
2023-06-02T21:24:36.759Z,60.72
2023-06-02T21:27:05.169Z,60.58
2023-06-02T21:29:33.197Z,60.65
2023-06-02T21:32:01.276Z,60.23
2023-06-02T21:34:29.223Z,60.21
2023-06-02T21:36:57.418Z,60.00
2023-06-02T21:39:25.667Z,60.06
2023-06-02T21:41:53.672Z,60.52
2023-06-02T21:44:21.968Z,61.67
2023-06-02T21:46:49.959Z,62.11
2023-06-02T21:49:18.266Z,63.22
2023-06-02T21:51:46.945Z,63.42
2023-06-02T21:54:14.806Z,63.22
2023-06-02T21:56:42.621Z,63.15
2023-06-02T21:59:10.605Z,63.28
2023-06-02T22:01:38.596Z,63.43
2023-06-02T22:04:06.643Z,63.74
2023-06-02T22:06:34.639Z,64.26
2023-06-02T22:09:02.939Z,64.35
2023-06-02T22:11:30.841Z,64.69
2023-06-02T22:13:58.817Z,65.47
2023-06-02T22:16:26.985Z,65.39
2023-06-02T22:18:54.944Z,64.74
2023-06-02T22:21:47.814Z,64.50
2023-06-02T22:24:25.972Z,64.44
2023-06-02T22:26:57.334Z,64.57
2023-06-02T22:29:25.671Z,64.72
2023-06-02T22:31:53.761Z,64.31
2023-06-02T22:34:22.017Z,64.03
2023-06-02T22:36:49.837Z,64.17
2023-06-02T22:39:17.807Z,64.00
2023-06-02T22:41:45.760Z,63.97
2023-06-02T22:44:13.684Z,63.94
2023-06-02T22:46:41.518Z,64.01
2023-06-02T22:49:09.410Z,63.72
2023-06-02T22:51:39.705Z,63.18
2023-06-02T22:54:08.071Z,63.71
2023-06-02T22:56:35.901Z,64.25
2023-06-02T22:59:03.794Z,64.44
2023-06-02T23:01:31.632Z,64.49
2023-06-02T23:03:59.523Z,64.44
2023-06-02T23:06:27.383Z,64.90
2023-06-02T23:08:55.292Z,65.03
2023-06-02T23:11:23.121Z,65.28
2023-06-02T23:13:50.979Z,65.23
2023-06-02T23:16:19.092Z,65.33
2023-06-02T23:18:47.023Z,65.34
2023-06-02T23:21:16.109Z,65.16
2023-06-02T23:23:44.020Z,65.02
2023-06-02T23:26:11.963Z,65.19
2023-06-02T23:28:39.850Z,65.17
2023-06-02T23:31:08.141Z,65.17
2023-06-02T23:33:36.198Z,65.34
2023-06-02T23:36:04.384Z,65.30
2023-06-02T23:38:32.373Z,65.31
2023-06-02T23:41:00.227Z,65.37
2023-06-02T23:43:28.158Z,65.41
2023-06-02T23:45:56.054Z,65.50
2023-06-02T23:48:23.923Z,65.33
2023-06-02T23:50:51.707Z,65.34
2023-06-02T23:53:20.442Z,65.75
2023-06-02T23:55:48.613Z,65.85
2023-06-02T23:58:16.675Z,65.70
