createdAt,value
2023-05-12T00:01:48.671Z,50242.01
2023-05-12T00:04:16.796Z,50236.81
2023-05-12T00:06:44.887Z,50255.61
2023-05-12T00:09:12.977Z,50232.81
2023-05-12T00:11:41.137Z,50235.61
2023-05-12T00:14:09.276Z,50244.80
2023-05-12T00:16:37.709Z,50238.81
2023-05-12T00:19:06.089Z,50232.81
2023-05-12T00:21:34.694Z,50234.01
2023-05-12T00:24:02.868Z,50244.01
2023-05-12T00:26:31.072Z,50252.80
2023-05-12T00:28:59.283Z,50249.61
2023-05-12T00:31:27.413Z,50239.21
2023-05-12T00:33:55.570Z,50252.41
2023-05-12T00:36:25.181Z,50252.41
2023-05-12T00:38:53.352Z,50243.21
2023-05-12T00:41:21.978Z,50243.61
2023-05-12T00:43:50.799Z,50261.20
2023-05-12T00:46:19.210Z,50255.21
2023-05-12T00:48:48.378Z,50248.80
2023-05-12T00:51:17.085Z,50254.80
2023-05-12T00:53:49.930Z,50259.61
2023-05-12T00:56:20.073Z,50270.80
2023-05-12T00:58:48.513Z,50243.21
2023-05-12T01:01:18.165Z,50250.01
2023-05-12T01:03:47.461Z,50247.61
2023-05-12T01:06:22.449Z,50248.41
2023-05-12T01:08:51.335Z,50268.80
2023-05-12T01:11:19.830Z,50264.01
2023-05-12T01:13:47.970Z,50268.40
2023-05-12T01:16:23.789Z,50271.20
2023-05-12T01:18:56.219Z,50264.00
2023-05-12T01:21:24.939Z,50259.60
2023-05-12T01:23:58.457Z,50259.60
2023-05-12T01:26:30.073Z,50266.80
2023-05-12T01:29:00.007Z,50266.00
2023-05-12T01:31:30.498Z,50262.40
2023-05-12T01:33:58.716Z,50255.21
2023-05-12T01:36:27.075Z,50269.20
2023-05-12T01:38:55.694Z,50258.00
2023-05-12T01:41:23.996Z,50271.60
2023-05-12T01:43:53.259Z,50260.40
2023-05-12T01:46:21.555Z,50270.00
2023-05-12T01:48:50.559Z,50266.40
2023-05-12T01:51:18.776Z,50258.00
2023-05-12T01:53:47.306Z,50273.20
2023-05-12T01:56:15.802Z,50283.20
2023-05-12T01:58:44.376Z,50268.80
2023-05-12T02:01:12.592Z,50258.01
2023-05-12T02:03:42.842Z,50270.40
2023-05-12T02:06:13.368Z,50276.00
2023-05-12T02:08:41.707Z,50269.60
2023-05-12T02:11:11.162Z,50262.40
2023-05-12T02:13:40.782Z,50251.61
2023-05-12T02:16:09.003Z,50275.60
2023-05-12T02:18:37.256Z,50262.80
2023-05-12T02:21:07.057Z,50276.80
2023-05-12T02:23:35.374Z,50247.21
2023-05-12T02:26:03.610Z,50258.00
2023-05-12T02:28:31.777Z,50271.20
2023-05-12T02:30:59.933Z,50254.40
2023-05-12T02:33:28.727Z,50275.20
2023-05-12T02:35:57.312Z,50267.60
2023-05-12T02:38:25.949Z,50251.21
2023-05-12T02:40:54.090Z,50271.20
2023-05-12T02:43:22.795Z,50263.60
2023-05-12T02:45:52.046Z,50272.40
2023-05-12T02:48:21.412Z,50279.20
2023-05-12T02:50:49.965Z,50282.40
2023-05-12T02:53:18.212Z,50281.59
2023-05-12T02:55:46.421Z,50276.40
2023-05-12T02:58:14.701Z,50278.00
2023-05-12T03:00:42.838Z,50260.80
2023-05-12T03:03:12.455Z,50257.61
2023-05-12T03:05:41.370Z,50263.60
2023-05-12T03:08:10.351Z,50258.41
2023-05-12T03:10:38.591Z,50263.60
2023-05-12T03:13:06.719Z,50283.20
2023-05-12T03:15:34.902Z,50279.59
2023-05-12T03:18:05.439Z,50271.20
2023-05-12T03:20:34.508Z,50268.40
2023-05-12T03:23:05.285Z,50258.01
2023-05-12T03:25:35.305Z,50263.60
2023-05-12T03:28:03.901Z,50252.00
2023-05-12T03:30:33.452Z,50266.80
2023-05-12T03:33:02.796Z,50249.61
2023-05-12T03:35:31.533Z,50236.01
2023-05-12T03:38:02.038Z,50244.01
2023-05-12T03:40:31.175Z,50238.41
2023-05-12T03:42:59.441Z,50234.41
2023-05-12T03:45:27.709Z,50230.41
2023-05-12T03:47:55.964Z,50227.21
2023-05-12T03:50:26.638Z,50237.61
2023-05-12T03:52:58.279Z,50223.22
2023-05-12T03:55:26.835Z,50217.62
2023-05-12T03:57:55.194Z,50215.62
2023-05-12T04:00:24.665Z,50215.62
2023-05-12T04:02:53.308Z,50215.62
2023-05-12T04:05:21.637Z,50206.42
2023-05-12T04:07:49.818Z,50188.43
2023-05-12T04:10:19.153Z,50195.63
2023-05-12T04:12:47.624Z,50200.02
2023-05-12T04:15:16.794Z,50196.82
2023-05-12T04:17:45.200Z,50190.43
2023-05-12T04:20:13.665Z,50195.63
2023-05-12T04:22:42.594Z,50194.02
2023-05-12T04:25:11.064Z,50182.03
2023-05-12T04:27:41.756Z,50167.63
2023-05-12T04:30:10.654Z,50194.43
2023-05-12T04:32:40.778Z,50192.43
2023-05-12T04:35:09.357Z,50200.43
2023-05-12T04:37:37.901Z,50208.42
2023-05-12T04:40:12.065Z,50208.82
2023-05-12T04:42:40.721Z,50192.83
2023-05-12T04:45:13.005Z,50189.23
2023-05-12T04:47:42.014Z,50187.23
2023-05-12T04:50:11.634Z,50208.82
2023-05-12T04:52:41.287Z,50200.82
2023-05-12T04:55:10.139Z,50193.23
2023-05-12T04:57:41.535Z,50196.03
2023-05-12T05:00:13.140Z,50184.83
2023-05-12T05:02:41.704Z,50182.83
2023-05-12T05:05:12.132Z,50209.22
2023-05-12T05:07:41.008Z,50183.23
2023-05-12T05:10:09.598Z,50194.82
2023-05-12T05:12:39.420Z,50197.23
2023-05-12T05:15:09.975Z,50195.62
2023-05-12T05:17:38.838Z,50187.63
2023-05-12T05:20:11.944Z,50187.23
2023-05-12T05:22:41.018Z,50195.23
2023-05-12T05:25:12.502Z,50194.82
2023-05-12T05:27:40.837Z,50192.02
2023-05-12T05:30:09.614Z,50183.23
2023-05-12T05:32:40.582Z,50181.63
2023-05-12T05:35:09.376Z,50191.23
2023-05-12T05:37:43.075Z,50184.43
2023-05-12T05:40:12.557Z,50173.63
2023-05-12T05:42:42.150Z,50174.84
2023-05-12T05:45:11.864Z,50188.43
2023-05-12T05:47:40.804Z,50175.23
2023-05-12T05:50:10.009Z,50181.23
2023-05-12T05:52:41.919Z,50190.03
2023-05-12T05:55:10.473Z,50184.83
2023-05-12T05:57:38.787Z,50191.23
2023-05-12T06:00:12.597Z,50192.43
2023-05-12T06:02:46.092Z,50186.43
2023-05-12T06:05:17.714Z,50182.03
2023-05-12T06:07:46.315Z,50183.23
2023-05-12T06:10:14.461Z,50166.84
2023-05-12T06:12:43.457Z,50165.24
2023-05-12T06:15:12.474Z,50156.44
2023-05-12T06:17:41.386Z,50176.43
2023-05-12T06:20:10.638Z,50177.23
2023-05-12T06:22:42.431Z,50159.64
2023-05-12T06:25:11.308Z,50175.23
2023-05-12T06:27:39.539Z,50170.43
2023-05-12T06:30:08.568Z,50166.04
2023-05-12T06:32:38.005Z,50154.84
2023-05-12T06:35:07.216Z,50179.23
2023-05-12T06:37:35.738Z,50162.44
2023-05-12T06:40:06.318Z,50172.83
2023-05-12T06:42:35.635Z,50147.24
2023-05-12T06:45:11.535Z,50145.24
2023-05-12T06:47:40.557Z,50173.63
2023-05-12T06:50:09.761Z,50164.44
2023-05-12T06:52:38.082Z,50159.64
2023-05-12T06:55:07.158Z,50164.84
2023-05-12T06:57:35.852Z,50160.84
2023-05-12T07:00:05.218Z,50158.84
2023-05-12T07:02:33.525Z,50147.24
2023-05-12T07:05:02.090Z,50151.24
2023-05-12T07:07:31.871Z,50149.24
2023-05-12T07:10:00.676Z,50158.84
2023-05-12T07:12:28.964Z,50148.44
2023-05-12T07:14:57.046Z,50159.64
2023-05-12T07:17:25.252Z,50156.44
2023-05-12T07:19:53.417Z,50160.44
2023-05-12T07:22:23.646Z,50160.04
2023-05-12T07:24:53.270Z,50148.84
2023-05-12T07:27:21.603Z,50166.84
2023-05-12T07:29:49.881Z,50143.64
2023-05-12T07:32:17.985Z,50167.63
2023-05-12T07:34:46.052Z,50175.23
2023-05-12T07:37:14.623Z,50142.04
2023-05-12T07:39:42.803Z,50164.84
2023-05-12T07:42:11.576Z,50153.64
2023-05-12T07:44:39.770Z,50151.24
2023-05-12T07:47:07.886Z,50150.84
2023-05-12T07:49:36.161Z,50154.04
2023-05-12T07:52:05.534Z,50150.84
2023-05-12T07:54:33.819Z,50166.84
2023-05-12T07:57:02.480Z,50151.24
2023-05-12T07:59:30.734Z,50138.45
2023-05-12T08:02:00.147Z,50149.24
2023-05-12T08:04:28.744Z,50135.25
2023-05-12T08:06:57.079Z,50146.04
2023-05-12T08:09:25.437Z,50145.64
2023-05-12T08:11:53.643Z,50146.04
2023-05-12T08:14:23.344Z,50115.25
2023-05-12T08:16:51.822Z,50140.84
2023-05-12T08:19:20.594Z,50133.65
2023-05-12T08:21:48.794Z,50136.45
2023-05-12T08:24:17.802Z,50158.44
2023-05-12T08:26:46.072Z,50136.84
2023-05-12T08:29:15.821Z,50116.85
2023-05-12T08:31:44.873Z,50139.24
2023-05-12T08:34:13.124Z,50125.65
2023-05-12T08:36:41.636Z,50134.85
2023-05-12T08:39:12.970Z,50142.04
2023-05-12T08:41:59.350Z,50129.25
2023-05-12T08:44:27.634Z,50131.65
2023-05-12T08:47:01.567Z,50129.65
2023-05-12T08:49:36.418Z,50140.04
2023-05-12T08:52:05.969Z,50134.85
2023-05-12T08:54:48.537Z,50144.04
2023-05-12T08:57:22.274Z,50133.65
2023-05-12T08:59:56.381Z,50125.65
2023-05-12T09:02:25.273Z,50130.45
2023-05-12T09:04:55.189Z,50123.25
2023-05-12T09:07:25.012Z,50134.45
2023-05-12T09:09:59.839Z,50150.04
2023-05-12T09:12:35.320Z,50121.25
2023-05-12T09:15:10.715Z,50139.24
2023-05-12T09:17:39.054Z,50135.24
2023-05-12T09:20:11.305Z,50134.04
2023-05-12T09:22:43.626Z,50137.65
2023-05-12T09:25:19.410Z,50133.25
2023-05-12T09:27:50.423Z,50128.45
2023-05-12T09:30:30.284Z,50134.04
2023-05-12T09:33:13.296Z,50123.65
2023-05-12T09:35:44.672Z,50148.84
2023-05-12T09:38:14.968Z,50135.64
2023-05-12T09:40:43.562Z,50125.25
2023-05-12T09:43:15.156Z,50128.05
2023-05-12T09:45:44.456Z,50128.85
2023-05-12T09:48:14.403Z,50117.25
2023-05-12T09:50:51.415Z,50130.45
2023-05-12T09:53:20.600Z,50134.85
2023-05-12T09:55:49.417Z,50132.05
2023-05-12T09:58:20.221Z,50137.64
2023-05-12T10:03:23.993Z,50156.04
2023-05-12T10:06:04.147Z,50136.85
2023-05-12T10:08:58.252Z,50142.04
2023-05-12T10:11:28.296Z,50136.05
2023-05-12T10:13:57.989Z,50134.85
2023-05-12T10:16:28.914Z,50128.85
2023-05-12T10:18:58.355Z,50142.45
2023-05-12T10:21:26.836Z,50135.25
2023-05-12T10:23:55.761Z,50138.05
2023-05-12T10:26:24.821Z,50149.24
2023-05-12T10:28:53.813Z,50130.05
2023-05-12T10:31:23.693Z,50136.84
2023-05-12T10:33:59.351Z,50134.85
2023-05-12T10:36:27.953Z,50135.64
2023-05-12T10:39:04.922Z,50113.25
2023-05-12T10:41:35.184Z,50137.65
2023-05-12T10:44:03.594Z,50131.65
2023-05-12T10:46:31.986Z,50141.64
2023-05-12T10:49:07.511Z,50144.45
2023-05-12T10:51:45.177Z,50138.04
2023-05-12T10:54:20.479Z,50132.84
2023-05-12T10:56:49.124Z,50138.04
2023-05-12T10:59:23.162Z,50143.64
2023-05-12T11:02:02.490Z,50143.24
2023-05-12T11:04:53.877Z,50132.45
2023-05-12T11:07:31.006Z,50148.84
2023-05-12T11:10:02.333Z,50138.05
2023-05-12T11:12:33.290Z,50161.24
2023-05-12T11:15:03.523Z,50150.84
2023-05-12T11:17:32.493Z,50159.64
2023-05-12T11:20:01.903Z,50168.84
2023-05-12T11:22:30.430Z,50160.04
2023-05-12T11:25:09.544Z,50177.63
2023-05-12T11:27:42.615Z,50154.44
2023-05-12T11:30:11.889Z,50183.23
2023-05-12T11:32:40.544Z,50167.64
2023-05-12T11:35:18.205Z,50161.64
2023-05-12T11:37:47.791Z,50168.04
2023-05-12T11:40:21.119Z,50162.04
2023-05-12T11:42:53.064Z,50178.43
2023-05-12T11:45:27.804Z,50155.64
2023-05-12T11:48:11.745Z,50170.84
2023-05-12T11:50:45.873Z,50140.04
2023-05-12T11:53:17.433Z,50169.63
2023-05-12T11:55:53.582Z,50159.24
2023-05-12T11:58:27.321Z,50169.23
2023-05-12T12:00:57.477Z,50146.04
2023-05-12T12:03:25.806Z,50148.84
2023-05-12T12:06:00.119Z,50150.84
2023-05-12T12:08:32.355Z,50145.64
2023-05-12T12:11:02.925Z,50155.24
2023-05-12T12:13:31.967Z,50173.23
2023-05-12T12:16:00.294Z,50160.44
2023-05-12T12:18:28.496Z,50168.44
2023-05-12T12:20:56.870Z,50165.24
2023-05-12T12:23:27.529Z,50166.44
2023-05-12T12:25:55.617Z,50174.04
2023-05-12T12:28:23.812Z,50155.64
2023-05-12T12:30:52.081Z,50151.24
2023-05-12T12:33:20.794Z,50164.04
2023-05-12T12:35:49.259Z,50153.64
2023-05-12T12:38:18.314Z,50164.84
2023-05-12T12:40:46.999Z,50158.84
2023-05-12T12:43:15.274Z,50162.84
2023-05-12T12:45:43.555Z,50150.04
2023-05-12T12:48:11.785Z,50159.24
2023-05-12T12:50:40.702Z,50164.04
2023-05-12T12:53:09.961Z,50147.24
2023-05-12T12:55:38.110Z,50157.64
2023-05-12T12:58:06.868Z,50154.44
2023-05-12T13:00:35.365Z,50154.04
2023-05-12T13:03:04.057Z,50146.04
2023-05-12T13:05:32.530Z,50155.24
2023-05-12T13:08:00.802Z,50140.04
2023-05-12T13:10:29.556Z,50160.04
2023-05-12T13:12:57.864Z,50152.44
2023-05-12T13:15:26.228Z,50149.64
2023-05-12T13:17:54.621Z,50139.64
2023-05-12T13:20:23.100Z,50144.84
2023-05-12T13:22:51.433Z,50147.64
2023-05-12T13:25:19.885Z,50149.24
2023-05-12T13:27:48.286Z,50142.04
2023-05-12T13:30:16.619Z,50142.45
2023-05-12T13:32:46.003Z,50148.84
2023-05-12T13:35:14.207Z,50148.84
2023-05-12T13:37:43.727Z,50154.04
2023-05-12T13:40:12.595Z,50142.45
2023-05-12T13:42:40.724Z,50148.84
2023-05-12T13:45:09.863Z,50151.64
2023-05-12T13:47:38.348Z,50150.84
2023-05-12T13:50:07.934Z,50136.05
2023-05-12T13:52:36.229Z,50144.45
2023-05-12T13:55:04.692Z,50156.04
2023-05-12T13:57:33.053Z,50142.04
2023-05-12T14:00:02.247Z,50139.24
2023-05-12T14:02:30.520Z,50146.04
2023-05-12T14:04:59.200Z,50154.44
2023-05-12T14:07:29.104Z,50160.44
2023-05-12T14:09:57.932Z,50152.04
2023-05-12T14:12:26.289Z,50162.84
2023-05-12T14:14:56.662Z,50176.43
2023-05-12T14:17:32.046Z,50154.44
2023-05-12T14:20:00.241Z,50162.84
2023-05-12T14:22:28.363Z,50147.64
2023-05-12T14:24:57.159Z,50141.64
2023-05-12T14:27:26.148Z,50173.23
2023-05-12T14:29:54.529Z,50145.64
2023-05-12T14:32:22.786Z,50133.24
2023-05-12T14:34:51.021Z,50152.44
2023-05-12T14:37:19.204Z,50151.64
2023-05-12T14:39:47.406Z,50146.44
2023-05-12T14:42:15.866Z,50140.45
2023-05-12T14:44:44.845Z,50144.45
2023-05-12T14:47:13.101Z,50125.65
2023-05-12T14:49:42.854Z,50139.25
2023-05-12T14:52:12.359Z,50140.04
2023-05-12T14:54:40.703Z,50133.65
2023-05-12T14:57:08.967Z,50132.45
2023-05-12T14:59:37.184Z,50142.04
2023-05-12T15:02:05.726Z,50144.04
2023-05-12T15:04:34.054Z,50128.05
2023-05-12T15:07:02.237Z,50125.25
2023-05-12T15:09:30.580Z,50119.25
2023-05-12T15:11:58.698Z,50125.65
2023-05-12T15:14:26.992Z,50133.25
2023-05-12T15:16:55.389Z,50138.45
2023-05-12T15:19:23.597Z,50156.44
2023-05-12T15:21:51.966Z,50158.44
2023-05-12T15:24:22.204Z,50157.64
2023-05-12T15:26:50.678Z,50164.84
2023-05-12T15:29:18.874Z,50167.24
2023-05-12T15:31:49.019Z,50171.63
2023-05-12T15:34:17.614Z,50166.84
2023-05-12T15:36:45.900Z,50197.62
2023-05-12T15:39:15.546Z,50186.02
2023-05-12T15:41:43.857Z,50180.03
2023-05-12T15:44:12.137Z,50170.04
2023-05-12T15:46:40.266Z,50169.63
2023-05-12T15:49:09.239Z,50186.82
2023-05-12T15:51:37.448Z,50170.84
2023-05-12T15:54:08.579Z,50184.43
2023-05-12T15:56:38.954Z,50173.23
2023-05-12T15:59:07.714Z,50176.03
2023-05-12T16:01:36.108Z,50186.43
2023-05-12T16:04:04.448Z,50187.63
2023-05-12T16:06:32.834Z,50177.23
2023-05-12T16:09:01.209Z,50188.83
2023-05-12T16:11:29.929Z,50183.23
2023-05-12T16:13:58.240Z,50180.83
2023-05-12T16:16:26.696Z,50187.63
2023-05-12T16:18:55.176Z,50186.82
2023-05-12T16:21:23.607Z,50194.03
2023-05-12T16:23:51.884Z,50182.03
2023-05-12T16:26:20.023Z,50192.02
2023-05-12T16:28:49.747Z,50194.02
2023-05-12T16:31:19.844Z,50203.22
2023-05-12T16:33:48.311Z,50195.23
2023-05-12T16:36:17.706Z,50185.63
2023-05-12T16:38:53.586Z,50194.82
2023-05-12T16:41:21.939Z,50194.82
2023-05-12T16:43:50.137Z,50180.03
2023-05-12T16:46:18.616Z,50191.63
2023-05-12T16:48:46.815Z,50204.82
2023-05-12T16:51:15.877Z,50198.02
2023-05-12T16:53:46.502Z,50183.23
2023-05-12T16:56:14.650Z,50199.23
2023-05-12T16:58:44.398Z,50202.82
2023-05-12T17:01:13.208Z,50207.62
2023-05-12T17:03:43.047Z,50204.42
2023-05-12T17:06:11.924Z,50190.03
2023-05-12T17:08:42.093Z,50192.82
2023-05-12T17:11:10.421Z,50198.82
2023-05-12T17:13:38.693Z,50176.43
2023-05-12T17:16:07.081Z,50202.82
2023-05-12T17:19:13.490Z,50201.62
2023-05-12T17:21:23.791Z,50192.02
2023-05-12T17:23:53.054Z,50211.62
2023-05-12T17:26:21.377Z,50197.63
2023-05-12T17:28:52.538Z,50196.82
2023-05-12T17:31:21.679Z,50193.23
2023-05-12T17:33:49.899Z,50191.63
2023-05-12T17:36:18.916Z,50209.22
2023-05-12T17:38:47.148Z,50194.43
2023-05-12T17:41:16.310Z,50209.22
2023-05-12T17:43:45.731Z,50191.23
2023-05-12T17:46:14.085Z,50190.43
2023-05-12T17:48:42.518Z,50196.02
2023-05-12T17:51:10.657Z,50199.23
2023-05-12T17:53:38.775Z,50195.23
2023-05-12T17:56:07.873Z,50224.41
2023-05-12T17:58:39.226Z,50196.82
2023-05-12T18:01:07.596Z,50199.23
2023-05-12T18:03:36.907Z,50192.02
2023-05-12T18:06:05.860Z,50216.42
2023-05-12T18:08:34.012Z,50203.62
2023-05-12T18:11:02.235Z,50198.82
2023-05-12T18:13:32.834Z,50202.42
2023-05-12T18:16:01.185Z,50201.63
2023-05-12T18:18:29.950Z,50212.82
2023-05-12T18:20:59.686Z,50202.02
2023-05-12T18:23:27.959Z,50199.23
2023-05-12T18:25:56.483Z,50208.42
2023-05-12T18:28:25.256Z,50191.63
2023-05-12T18:30:56.043Z,50198.83
2023-05-12T18:33:26.881Z,50203.23
2023-05-12T18:35:54.957Z,50204.43
2023-05-12T18:38:23.815Z,50200.82
2023-05-12T18:40:52.117Z,50212.42
2023-05-12T18:43:20.332Z,50212.02
2023-05-12T18:45:53.900Z,50201.62
2023-05-12T18:48:22.301Z,50205.22
2023-05-12T18:50:51.150Z,50200.02
2023-05-12T18:53:21.419Z,50201.22
2023-05-12T18:55:50.415Z,50200.02
2023-05-12T18:58:18.661Z,50206.42
2023-05-12T19:00:47.181Z,50202.42
2023-05-12T19:03:15.492Z,50210.02
2023-05-12T19:05:48.054Z,50192.43
2023-05-12T19:08:17.763Z,50203.62
2023-05-12T19:10:46.234Z,50195.23
2023-05-12T19:13:14.509Z,50199.62
2023-05-12T19:15:42.850Z,50207.62
2023-05-12T19:18:11.533Z,50186.03
2023-05-12T19:20:40.022Z,50186.83
2023-05-12T19:23:09.681Z,50192.82
2023-05-12T19:25:37.843Z,50209.22
2023-05-12T19:28:06.108Z,50218.02
2023-05-12T19:30:34.791Z,50213.21
2023-05-12T19:33:03.127Z,50198.02
2023-05-12T19:35:32.904Z,50212.82
2023-05-12T19:38:01.192Z,50212.42
2023-05-12T19:40:30.751Z,50206.02
2023-05-12T19:42:59.059Z,50197.63
2023-05-12T19:45:27.387Z,50220.02
2023-05-12T19:47:56.952Z,50196.43
2023-05-12T19:50:25.180Z,50198.02
2023-05-12T19:52:53.467Z,50206.82
2023-05-12T19:55:22.187Z,50201.23
2023-05-12T19:57:51.989Z,50221.62
2023-05-12T20:00:22.270Z,50222.81
2023-05-12T20:02:50.648Z,50204.02
2023-05-12T20:05:20.142Z,50203.23
2023-05-12T20:07:48.900Z,50206.02
2023-05-12T20:10:17.210Z,50206.82
2023-05-12T20:12:45.306Z,50202.02
2023-05-12T20:15:14.210Z,50214.02
2023-05-12T20:17:42.401Z,50210.42
2023-05-12T20:20:11.691Z,50213.22
2023-05-12T20:22:39.970Z,50218.82
2023-05-12T20:25:08.683Z,50211.22
2023-05-12T20:27:36.921Z,50197.63
2023-05-12T20:30:06.038Z,50209.22
2023-05-12T20:32:34.281Z,50209.22
2023-05-12T20:35:07.649Z,50199.23
2023-05-12T20:37:40.746Z,50201.22
2023-05-12T20:40:09.785Z,50200.02
2023-05-12T20:42:41.529Z,50202.02
2023-05-12T20:45:09.985Z,50225.21
2023-05-12T20:47:38.222Z,50210.42
2023-05-12T20:50:12.019Z,50206.42
2023-05-12T20:52:41.800Z,50214.02
2023-05-12T20:55:10.282Z,50204.02
2023-05-12T20:57:40.310Z,50197.63
2023-05-12T21:00:13.925Z,50224.81
2023-05-12T21:02:43.918Z,50196.82
2023-05-12T21:05:12.228Z,50211.62
2023-05-12T21:07:41.013Z,50214.41
2023-05-12T21:10:09.509Z,50214.42
2023-05-12T21:12:37.836Z,50207.22
2023-05-12T21:15:09.507Z,50218.82
2023-05-12T21:17:39.561Z,50220.41
2023-05-12T21:20:10.139Z,50226.42
2023-05-12T21:22:40.820Z,50219.21
2023-05-12T21:25:10.164Z,50221.22
2023-05-12T21:27:41.239Z,50214.82
2023-05-12T21:30:10.933Z,50226.82
2023-05-12T21:32:39.769Z,50210.82
2023-05-12T21:35:08.644Z,50219.62
2023-05-12T21:37:37.313Z,50208.42
2023-05-12T21:40:06.631Z,50216.02
2023-05-12T21:42:34.801Z,50222.01
2023-05-12T21:45:03.101Z,50216.82
2023-05-12T21:47:32.201Z,50222.01
2023-05-12T21:50:05.779Z,50222.02
2023-05-12T21:52:34.007Z,50226.02
2023-05-12T21:55:04.868Z,50217.62
2023-05-12T21:57:33.058Z,50232.81
2023-05-12T22:00:04.413Z,50211.62
2023-05-12T22:02:37.587Z,50208.42
2023-05-12T22:05:06.334Z,50220.02
2023-05-12T22:07:34.747Z,50221.22
2023-05-12T22:10:03.908Z,50210.02
2023-05-12T22:12:34.269Z,50215.22
2023-05-12T22:15:03.094Z,50228.81
2023-05-12T22:17:31.809Z,50226.01
2023-05-12T22:20:00.252Z,50195.62
2023-05-12T22:22:28.733Z,50227.21
2023-05-12T22:24:57.855Z,50217.21
2023-05-12T22:27:26.037Z,50224.02
2023-05-12T22:29:55.149Z,50223.61
2023-05-12T22:32:23.826Z,50215.62
2023-05-12T22:34:56.125Z,50212.42
2023-05-12T22:37:25.227Z,50231.21
2023-05-12T22:39:55.191Z,50225.21
2023-05-12T22:42:23.757Z,50224.41
2023-05-12T22:44:52.028Z,50228.41
2023-05-12T22:47:20.249Z,50253.61
2023-05-12T22:49:48.391Z,50250.41
2023-05-12T22:52:16.908Z,50241.21
2023-05-12T22:54:45.055Z,50239.61
2023-05-12T22:57:13.240Z,50230.01
2023-05-12T22:59:41.368Z,50245.21
2023-05-12T23:02:09.618Z,50239.61
2023-05-12T23:04:37.862Z,50247.21
2023-05-12T23:07:08.905Z,50228.41
2023-05-12T23:09:37.422Z,50252.01
2023-05-12T23:12:09.198Z,50234.81
2023-05-12T23:14:37.343Z,50252.41
2023-05-12T23:17:05.890Z,50242.81
2023-05-12T23:19:34.165Z,50252.01
2023-05-12T23:22:02.292Z,50243.61
2023-05-12T23:24:34.639Z,50238.01
2023-05-12T23:27:02.857Z,50240.41
2023-05-12T23:29:31.140Z,50234.41
2023-05-12T23:31:59.456Z,50251.21
2023-05-12T23:34:27.856Z,50238.81
2023-05-12T23:36:56.338Z,50232.81
2023-05-12T23:39:24.603Z,50240.81
2023-05-12T23:41:52.763Z,50253.61
2023-05-12T23:44:21.081Z,50252.01
2023-05-12T23:46:49.343Z,50228.01
2023-05-12T23:49:17.673Z,50252.41
2023-05-12T23:51:45.956Z,50251.21
2023-05-12T23:54:14.426Z,50239.21
2023-05-12T23:56:42.834Z,50253.60
2023-05-12T23:59:13.119Z,50253.61
