createdAt,value
2022-07-27T17:01:26.116Z,4.07
2022-07-27T17:04:12.959Z,4.72
2022-07-27T17:06:58.730Z,6.05
2022-07-27T17:09:44.590Z,4.88
2022-07-27T17:12:32.328Z,7.85
2022-07-27T17:15:23.900Z,4.55
2022-07-27T17:18:10.136Z,5.45
2022-07-27T17:20:55.816Z,7.97
2022-07-27T17:23:42.648Z,4.22
2022-07-27T17:26:29.825Z,7.15
2022-07-27T17:29:16.259Z,4.70
2022-07-27T17:32:02.231Z,4.78
2022-07-27T17:34:48.290Z,8.77
2022-07-27T17:37:56.075Z,7.30
2022-07-27T17:40:39.403Z,4.20
2022-07-27T17:43:24.831Z,5.55
2022-07-27T17:46:11.770Z,6.97
2022-07-27T17:48:57.402Z,7.47
2022-07-27T17:51:43.333Z,11.57
2022-07-27T17:54:31.903Z,4.80
2022-07-27T17:57:22.028Z,6.95
2022-07-27T18:00:16.838Z,5.70
2022-07-27T18:03:02.591Z,8.88
2022-07-27T18:05:48.745Z,6.25
2022-07-27T18:08:36.152Z,8.75
2022-07-27T18:11:22.107Z,10.25
2022-07-27T18:14:08.094Z,4.40
2022-07-27T18:16:54.296Z,6.53
2022-07-27T18:19:39.954Z,6.32
2022-07-27T18:22:26.435Z,7.32
2022-07-27T18:25:12.359Z,6.60
2022-07-27T18:27:58.601Z,7.45
2022-07-27T18:30:45.994Z,6.00
2022-07-27T18:33:36.201Z,5.40
2022-07-27T18:36:22.425Z,6.70
2022-07-27T18:39:08.410Z,7.03
2022-07-27T18:41:54.829Z,6.70
2022-07-27T18:44:40.323Z,9.88
2022-07-27T18:47:26.097Z,7.78
2022-07-27T18:50:12.103Z,6.32
2022-07-27T18:52:57.875Z,6.35
2022-07-27T18:55:44.550Z,7.43
2022-07-27T18:58:29.957Z,11.18
2022-07-27T19:01:16.248Z,14.93
2022-07-27T19:04:02.075Z,11.68
2022-07-27T19:06:48.713Z,6.95
2022-07-27T19:09:35.006Z,7.80
2022-07-27T19:12:20.477Z,7.50
2022-07-27T19:15:06.575Z,12.98
2022-07-27T19:17:52.696Z,6.00
2022-07-27T19:20:38.639Z,7.20
2022-07-27T19:23:25.093Z,6.15
2022-07-27T19:26:11.091Z,8.20
2022-07-27T19:28:56.967Z,7.65
2022-07-27T19:31:42.725Z,7.38
2022-07-27T19:34:28.482Z,10.75
2022-07-27T19:37:14.337Z,9.57
2022-07-27T19:40:20.049Z,6.72
2022-07-27T19:43:07.433Z,8.75
2022-07-27T19:45:52.974Z,11.40
2022-07-27T19:48:39.830Z,7.53
2022-07-27T19:51:26.339Z,8.77
2022-07-27T19:54:12.074Z,8.32
2022-07-27T19:56:57.624Z,11.52
2022-07-27T19:59:56.565Z,9.40
2022-07-27T20:02:43.432Z,7.03
2022-07-27T20:05:29.600Z,9.18
2022-07-27T20:08:15.859Z,9.07
2022-07-27T20:11:02.170Z,9.38
2022-07-27T20:13:48.187Z,10.60
2022-07-27T20:16:38.060Z,14.45
2022-07-27T20:19:23.653Z,13.85
2022-07-27T20:22:11.690Z,10.60
2022-07-27T20:24:58.405Z,11.80
2022-07-27T20:27:47.957Z,8.75
2022-07-27T20:30:33.651Z,10.43
2022-07-27T20:33:24.273Z,8.77
2022-07-27T20:36:10.058Z,8.85
2022-07-27T20:38:55.955Z,15.02
2022-07-27T20:41:41.920Z,10.40
2022-07-27T20:44:28.047Z,17.95
2022-07-27T20:47:14.643Z,10.05
2022-07-27T20:50:00.358Z,11.55
2022-07-27T20:52:46.137Z,13.32
2022-07-27T20:55:32.903Z,15.07
2022-07-27T20:58:18.681Z,10.88
2022-07-27T21:01:05.108Z,9.35
2022-07-27T21:03:50.944Z,11.70
2022-07-27T21:06:36.700Z,11.70
2022-07-27T21:09:22.582Z,7.63
2022-07-27T21:12:08.198Z,11.25
2022-07-27T21:14:54.298Z,12.68
2022-07-27T21:17:40.423Z,8.32
2022-07-27T21:20:27.008Z,7.82
2022-07-27T21:23:31.041Z,8.63
2022-07-27T21:26:20.162Z,9.70
2022-07-27T21:29:07.058Z,10.23
2022-07-27T21:31:53.960Z,9.45
2022-07-27T21:34:39.759Z,7.55
2022-07-27T21:37:25.668Z,11.18
2022-07-27T21:40:11.706Z,9.68
2022-07-27T21:42:57.830Z,8.95
2022-07-27T21:45:48.355Z,14.45
2022-07-27T21:48:35.639Z,17.67
2022-07-27T21:51:21.812Z,12.23
2022-07-27T21:54:07.769Z,10.50
2022-07-27T21:56:53.549Z,10.35
2022-07-27T21:59:39.250Z,9.38
2022-07-27T22:02:28.231Z,9.57
2022-07-27T22:05:14.501Z,13.65
2022-07-27T22:08:00.924Z,7.65
2022-07-27T22:10:46.834Z,9.88
2022-07-27T22:13:33.403Z,9.93
2022-07-27T22:16:19.452Z,12.07
2022-07-27T22:19:05.260Z,17.08
2022-07-27T22:21:50.825Z,11.30
2022-07-27T22:24:36.647Z,12.27
2022-07-27T22:27:22.577Z,13.15
2022-07-27T22:30:09.252Z,12.27
2022-07-27T22:32:55.419Z,11.25
2022-07-27T22:35:40.761Z,11.50
2022-07-27T22:38:27.991Z,11.73
2022-07-27T22:41:14.429Z,10.07
2022-07-27T22:43:59.934Z,11.93
2022-07-27T22:46:45.670Z,12.50
2022-07-27T22:49:33.287Z,17.98
2022-07-27T22:52:19.251Z,10.48
2022-07-27T22:55:05.786Z,15.07
2022-07-27T22:57:51.425Z,12.60
2022-07-27T23:00:37.051Z,13.35
2022-07-27T23:03:22.934Z,18.15
2022-07-27T23:06:08.250Z,12.93
2022-07-27T23:08:53.999Z,14.20
2022-07-27T23:11:40.023Z,21.15
2022-07-27T23:14:26.194Z,18.48
2022-07-27T23:17:11.858Z,15.68
2022-07-27T23:19:58.156Z,13.55
2022-07-27T23:22:44.486Z,10.68
2022-07-27T23:25:37.447Z,17.02
2022-07-27T23:28:23.217Z,12.90
2022-07-27T23:31:08.689Z,16.27
2022-07-27T23:33:54.549Z,12.32
2022-07-27T23:36:43.753Z,16.27
2022-07-27T23:39:29.285Z,14.35
2022-07-27T23:42:14.849Z,15.15
2022-07-27T23:45:01.137Z,14.68
2022-07-27T23:47:46.708Z,17.42
2022-07-27T23:50:33.022Z,13.40
2022-07-27T23:53:18.701Z,17.83
2022-07-27T23:56:04.638Z,19.05
2022-07-27T23:58:50.547Z,16.67
