createdAt,value
2019-03-16T00:00:00.898Z,10.80
2019-03-16T00:02:32.037Z,10.80
2019-03-16T00:05:02.467Z,10.80
2019-03-16T00:07:33.653Z,10.70
2019-03-16T00:10:04.039Z,10.70
2019-03-16T00:12:34.350Z,10.70
2019-03-16T00:15:04.791Z,10.80
2019-03-16T00:17:35.628Z,10.80
2019-03-16T00:20:11.707Z,10.70
2019-03-16T00:22:42.911Z,10.70
2019-03-16T00:25:13.283Z,10.70
2019-03-16T00:27:43.710Z,10.70
2019-03-16T00:30:16.769Z,10.80
2019-03-16T00:32:47.919Z,10.80
2019-03-16T00:35:18.525Z,10.70
2019-03-16T00:37:49.204Z,10.80
2019-03-16T00:40:20.360Z,10.80
2019-03-16T00:42:51.813Z,10.80
2019-03-16T00:48:05.148Z,10.70
2019-03-16T00:50:36.289Z,10.70
2019-03-16T00:53:11.092Z,10.70
2019-03-16T00:55:41.414Z,10.70
2019-03-16T00:58:11.791Z,10.70
2019-03-16T01:00:42.504Z,10.70
2019-03-16T01:03:13.672Z,10.70
2019-03-16T01:05:44.810Z,10.70
2019-03-16T01:08:15.429Z,10.70
2019-03-16T01:10:45.818Z,10.70
2019-03-16T01:13:16.187Z,10.70
2019-03-16T01:15:47.357Z,10.70
2019-03-16T01:18:17.749Z,10.70
2019-03-16T01:20:48.896Z,10.70
2019-03-16T01:23:20.106Z,10.60
2019-03-16T01:25:50.490Z,10.70
2019-03-16T01:28:21.294Z,10.60
2019-03-16T01:30:52.449Z,10.60
2019-03-16T01:33:23.791Z,10.60
2019-03-16T01:35:55.008Z,10.50
2019-03-16T01:38:25.785Z,10.50
2019-03-16T01:40:56.171Z,10.50
2019-03-16T01:43:26.557Z,10.60
2019-03-16T01:45:56.975Z,10.50
2019-03-16T01:48:27.584Z,10.60
2019-03-16T01:50:58.938Z,10.60
2019-03-16T01:53:30.122Z,10.50
2019-03-16T01:56:02.546Z,10.50
2019-03-16T01:58:32.922Z,10.50
2019-03-16T02:01:03.349Z,10.50
2019-03-16T02:03:35.763Z,10.40
2019-03-16T02:06:06.189Z,10.40
2019-03-16T02:08:36.571Z,10.40
2019-03-16T02:11:09.231Z,10.40
2019-03-16T02:13:39.764Z,10.30
2019-03-16T02:16:11.497Z,10.30
2019-03-16T02:18:40.565Z,10.30
2019-03-16T02:21:13.036Z,10.40
2019-03-16T02:23:44.437Z,10.40
2019-03-16T02:26:15.062Z,10.40
2019-03-16T02:28:46.150Z,10.40
2019-03-16T02:31:21.228Z,10.30
2019-03-16T02:33:52.368Z,10.40
2019-03-16T02:36:22.739Z,10.40
2019-03-16T02:38:53.144Z,10.30
2019-03-16T02:41:23.487Z,10.30
2019-03-16T02:43:54.602Z,10.30
2019-03-16T02:46:25.776Z,10.30
2019-03-16T02:48:56.391Z,10.30
2019-03-16T02:51:28.760Z,10.30
2019-03-16T02:53:59.917Z,10.30
2019-03-16T02:56:30.341Z,10.30
2019-03-16T02:59:00.711Z,10.30
2019-03-16T03:01:50.590Z,10.30
2019-03-16T03:04:20.899Z,10.30
2019-03-16T03:06:53.323Z,10.30
2019-03-16T03:09:23.691Z,10.30
2019-03-16T03:11:54.291Z,10.30
2019-03-16T03:14:25.427Z,10.30
2019-03-16T03:16:55.919Z,10.20
2019-03-16T03:19:30.416Z,10.20
2019-03-16T03:22:01.948Z,10.30
2019-03-16T03:24:33.088Z,10.20
2019-03-16T03:27:05.297Z,10.20
2019-03-16T03:29:35.680Z,10.10
2019-03-16T03:32:05.997Z,10.20
2019-03-16T03:34:37.212Z,10.10
2019-03-16T03:37:12.757Z,10.10
2019-03-16T03:39:43.132Z,10.10
2019-03-16T03:42:13.486Z,10.20
2019-03-16T03:44:43.870Z,10.10
2019-03-16T03:47:15.009Z,10.10
2019-03-16T03:49:45.445Z,10.10
2019-03-16T03:52:16.645Z,10.10
2019-03-16T03:54:51.140Z,10.10
2019-03-16T03:57:21.890Z,10.10
2019-03-16T03:59:53.280Z,10.10
2019-03-16T04:02:23.677Z,10.10
2019-03-16T04:05:13.505Z,10.10
2019-03-16T04:07:44.351Z,10.00
2019-03-16T04:10:14.806Z,10.10
2019-03-16T04:12:46.204Z,10.10
2019-03-16T04:15:16.628Z,10.10
2019-03-16T04:17:47.290Z,10.10
2019-03-16T04:20:18.439Z,10.10
2019-03-16T04:22:49.525Z,10.10
2019-03-16T04:25:20.939Z,10.00
2019-03-16T04:27:53.074Z,10.00
2019-03-16T04:30:23.450Z,10.00
2019-03-16T04:32:54.153Z,9.90
2019-03-16T04:35:24.519Z,9.90
2019-03-16T04:37:54.931Z,9.90
2019-03-16T04:40:25.327Z,9.90
2019-03-16T04:42:55.688Z,9.90
2019-03-16T04:45:26.131Z,10.00
2019-03-16T04:48:00.610Z,9.90
2019-03-16T04:50:30.987Z,9.90
2019-03-16T04:53:01.435Z,9.90
2019-03-16T04:58:14.645Z,9.80
2019-03-16T05:00:45.023Z,9.80
2019-03-16T05:03:15.391Z,9.80
2019-03-16T05:05:45.893Z,9.80
2019-03-16T05:08:16.256Z,9.70
2019-03-16T05:10:50.782Z,9.70
2019-03-16T05:13:26.387Z,9.60
2019-03-16T05:15:56.703Z,9.60
2019-03-16T05:18:27.087Z,9.60
2019-03-16T05:21:00.581Z,9.60
2019-03-16T05:23:36.250Z,9.60
2019-03-16T05:26:07.944Z,9.60
2019-03-16T05:28:39.028Z,9.50
2019-03-16T05:31:09.401Z,9.50
2019-03-16T05:33:39.841Z,9.50
2019-03-16T05:36:10.974Z,9.40
2019-03-16T05:38:41.517Z,9.40
2019-03-16T05:41:11.706Z,9.40
2019-03-16T05:43:42.078Z,9.40
2019-03-16T05:46:15.325Z,9.40
2019-03-16T05:48:45.756Z,9.40
2019-03-16T05:51:16.138Z,9.40
2019-03-16T05:53:46.519Z,9.50
2019-03-16T05:56:17.593Z,9.50
2019-03-16T05:58:49.746Z,9.40
2019-03-16T06:01:20.881Z,9.40
2019-03-16T06:03:51.386Z,9.40
2019-03-16T06:06:21.697Z,9.50
2019-03-16T06:08:52.063Z,9.50
2019-03-16T06:11:22.484Z,9.50
2019-03-16T06:13:52.847Z,9.50
2019-03-16T06:16:23.228Z,9.40
2019-03-16T06:18:53.731Z,9.50
2019-03-16T06:21:31.889Z,9.50
2019-03-16T06:24:02.291Z,9.50
2019-03-16T06:26:33.365Z,9.40
2019-03-16T06:29:04.499Z,9.50
2019-03-16T06:31:34.928Z,9.50
2019-03-16T06:34:05.312Z,9.50
2019-03-16T06:36:39.825Z,9.60
2019-03-16T06:39:10.210Z,9.60
2019-03-16T06:41:43.391Z,9.60
2019-03-16T06:44:11.944Z,9.60
2019-03-16T06:46:42.377Z,9.50
2019-03-16T06:49:12.946Z,9.50
2019-03-16T06:51:45.489Z,9.50
2019-03-16T06:54:15.803Z,9.50
2019-03-16T06:56:48.212Z,9.50
2019-03-16T06:59:18.637Z,9.60
2019-03-16T07:01:49.019Z,9.60
2019-03-16T07:04:19.374Z,9.60
2019-03-16T07:06:50.881Z,9.60
2019-03-16T07:09:21.253Z,9.60
2019-03-16T07:11:51.670Z,9.50
2019-03-16T07:14:21.980Z,9.60
2019-03-16T07:17:02.337Z,9.60
2019-03-16T07:19:28.933Z,9.50
2019-03-16T07:22:00.063Z,9.60
2019-03-16T07:24:31.430Z,9.70
2019-03-16T07:27:02.683Z,9.60
2019-03-16T07:29:33.062Z,9.60
2019-03-16T07:32:03.438Z,9.60
2019-03-16T07:34:33.865Z,9.70
2019-03-16T07:37:04.246Z,9.60
2019-03-16T07:39:35.359Z,9.60
2019-03-16T07:42:06.728Z,9.60
2019-03-16T07:44:43.307Z,9.60
2019-03-16T07:47:13.682Z,9.60
2019-03-16T07:49:44.049Z,9.70
2019-03-16T07:52:15.504Z,9.60
2019-03-16T07:55:07.585Z,9.70
2019-03-16T07:57:40.389Z,9.70
2019-03-16T08:00:09.140Z,9.70
2019-03-16T08:02:39.500Z,9.80
2019-03-16T08:05:18.142Z,9.70
2019-03-16T08:07:41.037Z,9.70
2019-03-16T08:10:11.349Z,9.70
2019-03-16T08:12:41.727Z,9.80
2019-03-16T08:15:12.109Z,9.80
2019-03-16T08:17:42.525Z,9.80
2019-03-16T08:20:12.904Z,9.80
2019-03-16T08:22:44.018Z,9.80
2019-03-16T08:25:14.386Z,9.80
2019-03-16T08:27:54.161Z,9.80
2019-03-16T08:30:23.435Z,9.80
2019-03-16T08:32:50.473Z,9.80
2019-03-16T08:35:20.964Z,9.80
2019-03-16T08:37:51.332Z,9.90
2019-03-16T08:40:23.749Z,9.90
2019-03-16T08:42:54.194Z,10.00
2019-03-16T08:45:24.556Z,10.00
2019-03-16T08:47:54.988Z,10.10
2019-03-16T08:50:25.594Z,10.00
2019-03-16T08:52:55.982Z,10.10
2019-03-16T08:55:26.603Z,10.20
2019-03-16T08:58:17.442Z,10.20
2019-03-16T09:00:47.822Z,10.10
2019-03-16T09:03:24.585Z,10.10
2019-03-16T09:05:54.970Z,10.10
2019-03-16T09:08:25.385Z,10.10
2019-03-16T09:11:01.714Z,10.00
2019-03-16T09:16:15.871Z,9.90
2019-03-16T09:18:46.475Z,9.90
2019-03-16T09:21:17.101Z,10.00
2019-03-16T09:23:48.276Z,10.00
2019-03-16T09:26:18.645Z,10.00
2019-03-16T09:28:59.608Z,10.00
2019-03-16T09:31:19.538Z,10.00
2019-03-16T09:33:50.690Z,10.10
2019-03-16T09:36:21.898Z,10.40
2019-03-16T09:38:52.578Z,10.40
2019-03-16T09:41:22.899Z,10.30
2019-03-16T09:43:53.268Z,10.20
2019-03-16T09:46:23.724Z,10.20
2019-03-16T09:48:54.169Z,10.20
2019-03-16T09:51:24.561Z,10.30
2019-03-16T09:57:12.043Z,10.30
2019-03-16T09:59:43.386Z,10.30
2019-03-16T10:02:13.752Z,10.20
2019-03-16T10:04:51.628Z,10.30
2019-03-16T10:14:59.905Z,10.80
2019-03-16T10:17:30.228Z,10.70
2019-03-16T10:20:00.612Z,10.70
2019-03-16T10:22:31.059Z,10.80
2019-03-16T10:28:09.357Z,10.90
2019-03-16T10:30:39.726Z,10.80
2019-03-16T10:33:11.305Z,10.80
2019-03-16T10:35:43.888Z,10.90
2019-03-16T10:38:18.364Z,11.00
2019-03-16T10:40:49.495Z,11.10
2019-03-16T10:43:19.866Z,11.10
2019-03-16T10:45:50.479Z,11.00
2019-03-16T10:48:21.659Z,11.10
2019-03-16T10:50:56.141Z,11.00
2019-03-16T10:53:27.403Z,11.20
2019-03-16T10:55:57.720Z,11.20
2019-03-16T10:58:28.814Z,11.10
2019-03-16T11:01:00.215Z,11.10
2019-03-16T11:03:31.309Z,11.30
2019-03-16T11:06:02.713Z,11.30
2019-03-16T11:08:33.276Z,11.30
2019-03-16T11:11:11.036Z,11.30
2019-03-16T11:13:42.382Z,11.40
2019-03-16T11:16:13.529Z,11.50
2019-03-16T11:18:44.913Z,11.50
2019-03-16T11:21:17.346Z,11.50
2019-03-16T11:23:48.748Z,11.50
2019-03-16T11:26:19.180Z,11.50
2019-03-16T11:29:49.240Z,11.60
2019-03-16T11:32:20.038Z,11.60
2019-03-16T11:35:11.767Z,11.60
2019-03-16T11:38:02.579Z,11.60
2019-03-16T11:40:32.900Z,11.70
2019-03-16T11:43:22.730Z,11.60
2019-03-16T11:45:53.366Z,11.60
2019-03-16T11:48:24.507Z,11.60
2019-03-16T11:50:55.649Z,11.70
2019-03-16T11:53:26.784Z,11.60
2019-03-16T11:55:58.002Z,11.70
2019-03-16T11:58:28.386Z,11.60
2019-03-16T12:00:58.777Z,11.70
2019-03-16T12:03:30.445Z,11.70
2019-03-16T12:06:01.580Z,11.70
2019-03-16T12:08:31.995Z,11.70
2019-03-16T12:11:02.376Z,11.80
2019-03-16T12:13:33.186Z,11.90
2019-03-16T12:16:04.316Z,11.80
2019-03-16T12:18:35.433Z,12.00
2019-03-16T12:21:05.878Z,11.90
2019-03-16T12:23:36.362Z,11.90
2019-03-16T12:26:06.685Z,11.80
2019-03-16T12:28:37.063Z,11.90
2019-03-16T12:31:07.384Z,12.10
2019-03-16T12:33:38.240Z,12.10
2019-03-16T12:36:09.390Z,12.20
2019-03-16T12:38:40.467Z,12.40
2019-03-16T12:41:11.073Z,12.30
2019-03-16T12:43:41.698Z,12.40
2019-03-16T12:46:12.788Z,12.30
2019-03-16T12:49:02.610Z,12.30
2019-03-16T12:51:33.685Z,12.40
2019-03-16T12:54:04.407Z,12.40
2019-03-16T12:56:36.830Z,12.50
2019-03-16T12:59:10.758Z,12.30
2019-03-16T13:01:58.036Z,12.30
2019-03-16T13:04:28.407Z,12.40
2019-03-16T13:06:58.854Z,12.40
2019-03-16T13:09:29.987Z,12.60
2019-03-16T13:12:00.427Z,12.60
2019-03-16T13:14:31.880Z,12.60
2019-03-16T13:17:03.266Z,12.50
2019-03-16T13:19:33.597Z,12.40
2019-03-16T13:22:05.048Z,12.60
2019-03-16T13:24:37.684Z,12.60
2019-03-16T13:27:08.063Z,12.60
2019-03-16T13:29:39.598Z,12.70
2019-03-16T13:32:12.022Z,12.70
2019-03-16T13:34:42.672Z,12.70
2019-03-16T13:40:00.713Z,12.80
2019-03-16T13:42:31.401Z,12.80
2019-03-16T13:45:06.943Z,12.80
2019-03-16T13:47:39.374Z,12.80
2019-03-16T13:50:17.420Z,12.80
2019-03-16T13:52:47.808Z,12.70
2019-03-16T13:55:18.202Z,12.80
2019-03-16T13:58:07.889Z,12.90
2019-03-16T14:00:38.310Z,13.00
2019-03-16T14:03:08.883Z,12.80
2019-03-16T14:05:39.972Z,13.00
2019-03-16T14:08:10.355Z,13.00
2019-03-16T14:10:41.513Z,12.90
2019-03-16T14:13:11.899Z,12.90
2019-03-16T14:15:42.360Z,12.90
2019-03-16T14:18:13.443Z,12.90
2019-03-16T14:20:43.811Z,12.90
2019-03-16T14:23:15.244Z,12.90
2019-03-16T14:25:45.718Z,12.90
2019-03-16T14:28:16.287Z,12.90
2019-03-16T14:30:46.727Z,12.90
2019-03-16T14:33:17.046Z,13.00
2019-03-16T14:35:47.598Z,13.00
2019-03-16T14:38:17.904Z,13.00
2019-03-16T14:40:48.473Z,13.00
2019-03-16T14:43:19.562Z,13.00
2019-03-16T14:45:49.902Z,13.00
2019-03-16T14:48:20.226Z,13.00
2019-03-16T14:50:50.796Z,13.10
2019-03-16T14:53:22.542Z,13.10
2019-03-16T14:55:56.273Z,13.10
2019-03-16T14:58:29.504Z,13.10
2019-03-16T15:01:00.569Z,13.10
2019-03-16T15:03:30.953Z,13.10
2019-03-16T15:06:04.406Z,13.20
2019-03-16T15:08:34.812Z,13.10
2019-03-16T15:11:05.512Z,13.20
2019-03-16T15:13:36.090Z,13.20
2019-03-16T15:16:06.651Z,13.30
2019-03-16T15:18:37.078Z,13.20
2019-03-16T15:21:07.391Z,13.10
2019-03-16T15:23:38.478Z,13.20
2019-03-16T15:26:11.133Z,13.20
2019-03-16T15:28:41.823Z,13.20
2019-03-16T15:31:12.389Z,13.10
2019-03-16T15:33:42.997Z,13.10
2019-03-16T15:36:13.317Z,13.10
2019-03-16T15:38:43.877Z,12.90
2019-03-16T15:41:14.509Z,13.00
2019-03-16T15:43:45.638Z,13.00
2019-03-16T15:46:16.813Z,13.00
2019-03-16T15:48:47.386Z,13.00
2019-03-16T15:51:17.818Z,13.00
2019-03-16T15:53:48.424Z,13.00
2019-03-16T15:56:38.182Z,12.90
2019-03-16T15:59:09.619Z,12.90
2019-03-16T16:01:40.774Z,13.00
2019-03-16T16:04:10.284Z,12.90
2019-03-16T16:06:40.911Z,12.80
2019-03-16T16:09:11.307Z,12.80
2019-03-16T16:11:41.739Z,12.80
2019-03-16T16:14:12.127Z,12.70
2019-03-16T16:17:00.926Z,12.70
2019-03-16T16:19:32.079Z,12.50
2019-03-16T16:22:03.226Z,12.50
2019-03-16T16:24:34.628Z,12.50
2019-03-16T16:27:05.064Z,12.50
2019-03-16T16:29:35.618Z,12.50
2019-03-16T16:32:05.983Z,12.50
2019-03-16T16:34:36.539Z,12.50
2019-03-16T16:37:07.942Z,12.40
2019-03-16T16:39:39.147Z,12.40
2019-03-16T16:42:09.703Z,12.40
2019-03-16T16:44:40.088Z,12.40
2019-03-16T16:47:10.501Z,12.40
2019-03-16T16:49:41.898Z,12.40
2019-03-16T16:52:12.215Z,12.40
2019-03-16T16:54:42.702Z,12.40
2019-03-16T16:57:13.076Z,12.30
2019-03-16T16:59:45.512Z,12.30
2019-03-16T17:02:15.873Z,12.30
2019-03-16T17:04:46.253Z,12.20
2019-03-16T17:07:16.639Z,12.20
2019-03-16T17:09:47.005Z,12.20
2019-03-16T17:12:18.435Z,12.20
2019-03-16T17:14:49.801Z,12.10
2019-03-16T17:17:20.191Z,12.10
2019-03-16T17:19:50.611Z,12.00
2019-03-16T17:22:20.939Z,12.00
2019-03-16T17:24:51.317Z,12.00
2019-03-16T17:27:22.762Z,11.90
2019-03-16T17:29:53.160Z,11.90
2019-03-16T17:32:25.334Z,11.80
2019-03-16T17:34:55.782Z,11.80
2019-03-16T17:37:26.167Z,11.70
2019-03-16T17:39:56.795Z,11.70
2019-03-16T17:42:27.166Z,11.70
2019-03-16T17:44:57.612Z,11.70
2019-03-16T17:47:49.408Z,11.60
2019-03-16T17:50:20.038Z,11.70
2019-03-16T17:52:50.428Z,11.60
2019-03-16T17:55:21.817Z,11.60
2019-03-16T18:00:33.950Z,11.50
2019-03-16T18:03:04.415Z,11.50
2019-03-16T18:05:34.809Z,11.40
2019-03-16T18:08:05.207Z,11.40
2019-03-16T18:10:36.394Z,11.30
2019-03-16T18:13:26.920Z,11.50
2019-03-16T18:15:57.870Z,11.50
2019-03-16T18:18:28.257Z,11.40
2019-03-16T18:20:58.638Z,11.30
2019-03-16T18:23:29.272Z,11.30
2019-03-16T18:26:00.485Z,11.20
2019-03-16T18:28:30.864Z,11.20
2019-03-16T18:31:01.213Z,11.20
2019-03-16T18:33:35.883Z,11.30
2019-03-16T18:36:06.527Z,11.20
2019-03-16T18:38:37.102Z,11.20
2019-03-16T18:41:07.706Z,11.10
2019-03-16T18:43:38.789Z,11.10
2019-03-16T18:46:09.352Z,11.00
2019-03-16T18:48:39.719Z,11.00
2019-03-16T18:51:10.095Z,11.00
2019-03-16T18:53:40.663Z,10.90
2019-03-16T18:56:11.103Z,11.00
2019-03-16T18:58:41.486Z,11.00
2019-03-16T19:01:11.858Z,10.90
2019-03-16T19:03:42.240Z,10.90
2019-03-16T19:06:12.801Z,10.90
2019-03-16T19:08:43.256Z,10.80
2019-03-16T19:11:15.928Z,10.80
2019-03-16T19:13:47.333Z,10.80
2019-03-16T19:16:17.707Z,10.80
2019-03-16T19:18:48.288Z,10.80
2019-03-16T19:21:19.634Z,10.80
2019-03-16T19:23:50.234Z,10.80
2019-03-16T19:26:40.949Z,10.80
2019-03-16T19:29:11.382Z,10.80
2019-03-16T19:31:41.920Z,10.70
2019-03-16T19:34:12.239Z,10.70
2019-03-16T19:36:42.763Z,10.80
2019-03-16T19:39:13.146Z,10.70
2019-03-16T19:41:43.523Z,10.70
2019-03-16T19:44:14.202Z,10.70
2019-03-16T19:46:44.627Z,10.70
2019-03-16T19:49:15.007Z,10.70
2019-03-16T19:51:45.394Z,10.70
2019-03-16T19:54:15.835Z,10.70
2019-03-16T19:56:51.651Z,10.70
2019-03-16T19:59:22.791Z,10.70
2019-03-16T20:01:53.938Z,10.70
2019-03-16T20:04:35.518Z,10.70
2019-03-16T20:06:55.443Z,10.70
2019-03-16T20:09:26.850Z,10.70
2019-03-16T20:11:58.055Z,10.60
2019-03-16T20:14:28.483Z,10.60
2019-03-16T20:16:58.914Z,10.60
2019-03-16T20:19:29.478Z,10.50
2019-03-16T20:22:00.568Z,10.40
2019-03-16T20:24:32.038Z,10.40
2019-03-16T20:27:06.581Z,10.40
2019-03-16T20:29:37.158Z,10.40
2019-03-16T20:32:07.754Z,10.30
2019-03-16T20:34:38.085Z,10.20
2019-03-16T20:37:08.652Z,10.20
2019-03-16T20:39:39.099Z,10.20
2019-03-16T20:42:11.586Z,10.20
2019-03-16T20:44:42.170Z,10.20
2019-03-16T20:47:13.367Z,10.10
2019-03-16T20:49:43.684Z,10.00
2019-03-16T20:52:15.028Z,10.10
2019-03-16T20:55:05.269Z,10.10
2019-03-16T20:57:35.711Z,10.00
2019-03-16T21:00:13.790Z,10.10
2019-03-16T21:02:44.178Z,9.90
2019-03-16T21:05:14.767Z,10.00
2019-03-16T21:07:45.346Z,9.90
2019-03-16T21:10:15.659Z,9.80
2019-03-16T21:12:46.036Z,9.90
2019-03-16T21:15:16.671Z,9.80
2019-03-16T21:17:47.354Z,9.90
2019-03-16T21:20:20.396Z,9.80
2019-03-16T21:22:50.956Z,9.70
2019-03-16T21:25:21.368Z,9.70
2019-03-16T21:27:51.941Z,9.70
2019-03-16T21:30:29.541Z,9.70
2019-03-16T21:33:04.211Z,9.70
2019-03-16T21:35:35.536Z,9.60
2019-03-16T21:38:06.096Z,9.60
2019-03-16T21:40:36.474Z,9.60
2019-03-16T21:43:06.845Z,9.60
2019-03-16T21:45:37.998Z,9.60
2019-03-16T21:48:08.568Z,9.50
2019-03-16T21:53:28.995Z,9.60
2019-03-16T21:55:59.387Z,9.50
2019-03-16T21:58:29.954Z,9.60
2019-03-16T22:01:00.347Z,9.50
2019-03-16T22:03:41.605Z,9.50
2019-03-16T22:06:03.152Z,9.50
2019-03-16T22:08:33.576Z,9.50
2019-03-16T22:11:05.446Z,9.40
2019-03-16T22:13:34.697Z,9.40
2019-03-16T22:16:05.049Z,9.40
2019-03-16T22:18:36.177Z,9.40
2019-03-16T22:21:06.492Z,9.40
2019-03-16T22:23:37.335Z,9.50
2019-03-16T22:26:07.730Z,9.40
2019-03-16T22:28:38.292Z,9.40
2019-03-16T22:31:08.910Z,9.40
2019-03-16T22:33:39.295Z,9.40
2019-03-16T22:36:09.917Z,9.40
2019-03-16T22:38:40.428Z,9.40
2019-03-16T22:41:11.750Z,9.30
2019-03-16T22:43:42.189Z,9.30
2019-03-16T22:46:12.619Z,9.40
2019-03-16T22:48:43.932Z,9.40
2019-03-16T22:51:14.317Z,9.40
2019-03-16T22:53:45.223Z,9.30
2019-03-16T22:56:17.740Z,9.20
2019-03-16T22:58:48.062Z,9.30
2019-03-16T23:01:18.693Z,9.20
2019-03-16T23:03:49.255Z,9.20
2019-03-16T23:06:21.669Z,9.10
2019-03-16T23:08:52.053Z,9.10
2019-03-16T23:11:25.509Z,9.10
2019-03-16T23:13:55.825Z,9.10
2019-03-16T23:16:27.014Z,9.10
2019-03-16T23:19:19.570Z,9.10
2019-03-16T23:21:51.019Z,9.10
2019-03-16T23:24:21.336Z,9.20
2019-03-16T23:26:51.915Z,9.10
2019-03-16T23:29:23.081Z,9.20
2019-03-16T23:31:54.268Z,9.20
2019-03-16T23:34:25.616Z,9.20
2019-03-16T23:36:56.035Z,9.10
2019-03-16T23:39:26.411Z,9.20
2019-03-16T23:41:57.552Z,9.20
2019-03-16T23:44:28.686Z,9.20
2019-03-16T23:46:59.348Z,9.20
2019-03-16T23:49:29.670Z,9.20
2019-03-16T23:52:00.425Z,9.20
2019-03-16T23:54:30.743Z,9.20
2019-03-16T23:57:01.160Z,9.20
2019-03-16T23:59:32.485Z,9.20
