createdAt,value
2022-12-24T00:01:47.701Z,10.93
2022-12-24T00:04:36.159Z,8.27
2022-12-24T00:07:24.603Z,9.30
2022-12-24T00:10:13.086Z,12.13
2022-12-24T00:13:01.498Z,9.90
2022-12-24T00:15:50.028Z,8.77
2022-12-24T00:18:45.499Z,7.33
2022-12-24T00:21:34.879Z,9.57
2022-12-24T00:24:23.282Z,10.87
2022-12-24T00:27:11.721Z,8.73
2022-12-24T00:30:00.172Z,7.67
2022-12-24T00:32:48.728Z,11.07
2022-12-24T00:35:38.827Z,7.13
2022-12-24T00:38:27.238Z,10.30
2022-12-24T00:41:25.888Z,12.07
2022-12-24T00:44:14.637Z,6.93
2022-12-24T00:47:06.828Z,10.10
2022-12-24T00:50:00.153Z,8.73
2022-12-24T00:52:49.952Z,7.83
2022-12-24T00:55:38.851Z,10.37
2022-12-24T00:58:27.217Z,9.17
2022-12-24T01:01:15.826Z,7.67
2022-12-24T01:04:22.111Z,6.97
2022-12-24T01:07:10.521Z,6.47
2022-12-24T01:10:00.349Z,10.87
2022-12-24T01:12:48.917Z,10.20
2022-12-24T01:15:38.524Z,9.83
2022-12-24T01:18:26.981Z,5.47
2022-12-24T01:21:15.580Z,11.17
2022-12-24T01:24:04.448Z,5.50
2022-12-24T01:26:54.198Z,12.17
2022-12-24T01:29:42.600Z,6.47
2022-12-24T01:32:31.002Z,8.63
2022-12-24T01:35:19.554Z,8.87
2022-12-24T01:38:08.012Z,13.03
2022-12-24T01:41:13.813Z,10.13
2022-12-24T01:44:33.108Z,10.93
2022-12-24T01:47:26.865Z,11.00
2022-12-24T01:50:17.673Z,8.37
2022-12-24T01:53:06.186Z,12.70
2022-12-24T01:55:54.636Z,12.53
2022-12-24T01:58:44.738Z,9.37
2022-12-24T02:01:34.566Z,7.20
2022-12-24T02:04:38.469Z,12.60
2022-12-24T02:07:26.863Z,10.23
2022-12-24T02:10:15.655Z,11.77
2022-12-24T02:13:04.118Z,8.77
2022-12-24T02:16:02.858Z,11.47
2022-12-24T02:18:58.253Z,11.27
2022-12-24T02:21:51.355Z,8.33
2022-12-24T02:24:58.891Z,8.97
2022-12-24T02:27:55.758Z,12.17
2022-12-24T02:30:47.042Z,8.77
2022-12-24T02:33:37.224Z,8.10
2022-12-24T02:36:28.311Z,12.23
2022-12-24T02:39:19.474Z,9.90
2022-12-24T02:42:07.983Z,7.43
2022-12-24T02:44:59.320Z,10.53
2022-12-24T02:47:49.062Z,10.00
2022-12-24T02:50:37.448Z,6.47
2022-12-24T02:53:25.955Z,8.63
2022-12-24T02:56:40.802Z,7.90
2022-12-24T03:00:01.673Z,10.33
2022-12-24T03:03:09.644Z,6.23
2022-12-24T03:06:01.813Z,13.57
2022-12-24T03:08:52.861Z,9.23
2022-12-24T03:11:43.276Z,10.57
2022-12-24T03:14:31.735Z,9.57
2022-12-24T03:17:20.159Z,9.17
2022-12-24T03:20:11.326Z,9.73
2022-12-24T03:22:59.735Z,12.20
2022-12-24T03:25:48.214Z,9.67
2022-12-24T03:28:37.765Z,11.90
2022-12-24T03:31:26.248Z,9.37
2022-12-24T03:34:15.044Z,6.17
2022-12-24T03:37:04.981Z,8.90
2022-12-24T03:39:53.810Z,6.43
2022-12-24T03:42:42.204Z,6.27
2022-12-24T03:45:30.673Z,7.73
2022-12-24T03:48:19.106Z,11.27
2022-12-24T03:51:08.089Z,10.00
2022-12-24T03:53:58.464Z,8.20
2022-12-24T03:56:46.936Z,8.97
2022-12-24T03:59:35.347Z,8.50
2022-12-24T04:02:23.888Z,10.00
2022-12-24T04:05:14.853Z,11.93
2022-12-24T04:08:03.321Z,12.87
2022-12-24T04:10:53.090Z,12.37
2022-12-24T04:13:41.503Z,9.97
2022-12-24T04:16:29.982Z,9.53
2022-12-24T04:19:18.542Z,9.63
2022-12-24T04:22:06.897Z,12.13
2022-12-24T04:24:55.394Z,12.17
2022-12-24T04:27:45.150Z,10.67
2022-12-24T04:30:33.597Z,16.37
2022-12-24T04:33:22.101Z,9.40
2022-12-24T04:36:13.342Z,12.23
2022-12-24T04:39:01.773Z,10.27
2022-12-24T04:41:50.187Z,10.13
2022-12-24T04:44:39.963Z,10.37
2022-12-24T04:47:28.336Z,8.37
2022-12-24T04:50:16.922Z,8.17
2022-12-24T04:53:05.308Z,9.30
2022-12-24T04:55:53.739Z,10.20
2022-12-24T04:58:42.202Z,7.03
2022-12-24T05:01:33.727Z,7.93
2022-12-24T05:04:22.271Z,11.43
2022-12-24T05:07:10.686Z,12.07
2022-12-24T05:09:59.099Z,11.20
2022-12-24T05:12:47.502Z,10.57
2022-12-24T05:15:35.959Z,8.10
2022-12-24T05:18:26.192Z,11.03
2022-12-24T05:21:16.774Z,9.30
2022-12-24T05:24:23.025Z,8.43
2022-12-24T05:27:11.427Z,12.73
2022-12-24T05:30:00.237Z,6.73
2022-12-24T05:32:48.674Z,12.00
2022-12-24T05:35:38.393Z,8.97
2022-12-24T05:38:26.806Z,8.63
2022-12-24T05:41:15.248Z,8.90
2022-12-24T05:44:03.684Z,8.17
2022-12-24T05:46:52.086Z,13.90
2022-12-24T05:49:40.501Z,8.13
2022-12-24T05:52:30.658Z,9.23
2022-12-24T05:55:19.202Z,10.27
2022-12-24T05:58:07.628Z,15.67
2022-12-24T06:00:56.023Z,10.73
2022-12-24T06:03:44.527Z,12.83
2022-12-24T06:06:32.883Z,12.50
2022-12-24T06:09:22.691Z,13.23
2022-12-24T06:12:11.091Z,15.03
2022-12-24T06:14:59.464Z,12.67
2022-12-24T06:17:48.108Z,8.70
2022-12-24T06:20:36.503Z,12.80
2022-12-24T06:23:25.365Z,10.17
2022-12-24T06:26:16.415Z,13.13
2022-12-24T06:29:04.797Z,12.17
2022-12-24T06:31:53.254Z,12.47
2022-12-24T06:34:41.731Z,16.43
2022-12-24T06:37:30.472Z,13.40
2022-12-24T06:40:19.054Z,11.07
2022-12-24T06:43:08.846Z,8.53
2022-12-24T06:45:57.414Z,11.57
2022-12-24T06:48:46.295Z,12.77
2022-12-24T06:51:34.742Z,11.20
2022-12-24T06:54:23.148Z,14.77
2022-12-24T06:57:11.536Z,19.93
2022-12-24T07:00:01.641Z,13.53
2022-12-24T07:02:50.140Z,17.70
2022-12-24T07:05:18.554Z,12.67
2022-12-24T07:07:47.282Z,13.63
2022-12-24T07:10:20.733Z,14.37
2022-12-24T07:12:49.014Z,13.87
2022-12-24T07:15:18.652Z,15.57
2022-12-24T07:17:46.849Z,11.60
2022-12-24T07:20:15.562Z,12.87
2022-12-24T07:22:43.786Z,17.00
2022-12-24T07:25:12.300Z,15.17
2022-12-24T07:27:40.541Z,14.10
2022-12-24T07:30:10.723Z,13.47
2022-12-24T07:32:40.241Z,13.90
2022-12-24T07:35:09.306Z,9.47
2022-12-24T07:37:37.498Z,16.37
2022-12-24T07:40:09.619Z,15.03
2022-12-24T07:42:37.773Z,13.80
2022-12-24T07:45:07.962Z,13.13
2022-12-24T07:47:36.492Z,9.27
2022-12-24T07:50:07.404Z,12.40
2022-12-24T07:52:36.320Z,16.33
2022-12-24T07:55:04.587Z,15.20
2022-12-24T07:57:32.800Z,15.67
2022-12-24T08:00:00.950Z,16.23
2022-12-24T08:02:29.339Z,17.50
2022-12-24T08:04:57.681Z,17.13
2022-12-24T08:07:27.161Z,14.20
2022-12-24T08:09:55.314Z,16.50
2022-12-24T08:12:24.445Z,10.43
2022-12-24T08:14:52.608Z,16.53
2022-12-24T08:17:20.729Z,13.50
2022-12-24T08:19:48.858Z,16.17
2022-12-24T08:22:17.080Z,15.57
2022-12-24T08:24:46.550Z,21.10
2022-12-24T08:27:14.677Z,15.40
2022-12-24T08:29:42.874Z,16.93
2022-12-24T08:32:11.097Z,12.43
2022-12-24T08:34:39.285Z,14.10
2022-12-24T08:37:07.407Z,16.40
2022-12-24T08:39:35.576Z,11.27
2022-12-24T08:42:05.319Z,11.90
2022-12-24T08:44:33.485Z,15.30
2022-12-24T08:47:01.596Z,17.17
2022-12-24T08:49:29.727Z,17.37
2022-12-24T08:51:57.889Z,20.40
2022-12-24T08:54:27.154Z,14.93
2022-12-24T08:56:55.291Z,16.07
2022-12-24T08:59:24.956Z,18.03
2022-12-24T09:01:53.181Z,16.00
2022-12-24T09:04:21.402Z,21.47
2022-12-24T09:06:49.521Z,17.87
2022-12-24T09:09:17.649Z,13.93
2022-12-24T09:11:46.161Z,14.57
2022-12-24T09:14:14.395Z,12.77
2022-12-24T09:16:44.021Z,16.90
2022-12-24T09:19:12.142Z,17.93
2022-12-24T09:21:40.281Z,13.10
2022-12-24T09:24:09.051Z,15.50
2022-12-24T09:26:37.189Z,13.80
2022-12-24T09:29:05.348Z,14.10
2022-12-24T09:31:33.633Z,13.13
2022-12-24T09:34:03.199Z,16.87
2022-12-24T09:36:31.369Z,14.57
2022-12-24T09:39:00.552Z,17.37
2022-12-24T09:41:39.525Z,15.73
2022-12-24T09:44:25.383Z,16.00
2022-12-24T09:46:53.642Z,16.53
2022-12-24T09:49:26.353Z,17.77
2022-12-24T09:51:56.987Z,12.67
2022-12-24T09:54:26.979Z,17.50
2022-12-24T09:56:55.364Z,19.20
2022-12-24T09:59:25.314Z,13.27
2022-12-24T10:01:55.036Z,9.50
2022-12-24T10:04:28.444Z,15.93
2022-12-24T10:07:02.055Z,15.63
2022-12-24T10:09:34.026Z,14.80
2022-12-24T10:12:05.790Z,15.30
2022-12-24T10:14:45.691Z,14.97
2022-12-24T10:17:37.760Z,14.20
2022-12-24T10:20:24.034Z,15.07
2022-12-24T10:22:56.790Z,16.40
2022-12-24T10:25:27.572Z,17.23
2022-12-24T10:27:56.460Z,17.20
2022-12-24T10:30:24.770Z,16.03
2022-12-24T10:32:54.872Z,16.67
2022-12-24T10:35:27.778Z,16.50
2022-12-24T10:37:58.000Z,17.37
2022-12-24T10:40:32.712Z,14.37
2022-12-24T10:43:00.841Z,19.33
2022-12-24T10:45:40.513Z,15.83
2022-12-24T10:48:11.607Z,16.13
2022-12-24T10:50:47.176Z,17.30
2022-12-24T10:53:19.084Z,14.13
2022-12-24T10:55:48.738Z,16.37
2022-12-24T10:58:18.658Z,15.33
2022-12-24T11:00:51.174Z,15.67
2022-12-24T11:03:25.274Z,17.00
2022-12-24T11:06:12.281Z,15.93
2022-12-24T11:08:42.189Z,21.63
2022-12-24T11:11:12.642Z,20.43
2022-12-24T11:13:41.981Z,18.20
2022-12-24T11:16:18.253Z,12.63
2022-12-24T11:18:51.381Z,17.33
2022-12-24T11:21:23.858Z,17.77
2022-12-24T11:23:54.246Z,15.37
2022-12-24T11:26:26.882Z,23.30
2022-12-24T11:29:16.446Z,15.03
2022-12-24T11:31:45.134Z,16.30
2022-12-24T11:34:24.803Z,16.57
2022-12-24T11:36:55.409Z,21.67
2022-12-24T11:39:25.604Z,12.77
2022-12-24T11:41:54.696Z,16.80
2022-12-24T11:44:26.609Z,21.17
2022-12-24T11:46:57.053Z,13.13
2022-12-24T11:49:28.347Z,11.53
2022-12-24T11:52:20.532Z,16.83
2022-12-24T11:55:01.586Z,15.20
2022-12-24T11:57:33.725Z,16.70
2022-12-24T12:00:01.996Z,13.53
2022-12-24T12:02:35.762Z,18.90
2022-12-24T12:05:06.529Z,16.90
2022-12-24T12:07:36.948Z,18.80
2022-12-24T12:10:08.013Z,21.00
2022-12-24T12:12:40.060Z,15.70
2022-12-24T12:15:13.611Z,16.50
2022-12-24T12:17:44.975Z,16.63
2022-12-24T12:20:15.568Z,14.70
2022-12-24T12:22:49.830Z,14.67
2022-12-24T12:25:22.995Z,19.77
2022-12-24T12:27:52.645Z,26.87
2022-12-24T12:30:22.677Z,21.43
2022-12-24T12:32:55.316Z,18.53
2022-12-24T12:35:26.496Z,13.60
2022-12-24T12:37:59.229Z,15.07
2022-12-24T12:40:56.753Z,16.43
2022-12-24T12:43:39.239Z,12.50
2022-12-24T12:46:12.898Z,13.90
2022-12-24T12:49:00.252Z,15.17
2022-12-24T12:51:35.998Z,15.27
2022-12-24T12:54:33.203Z,15.30
2022-12-24T12:57:05.505Z,17.67
2022-12-24T12:59:36.370Z,12.60
2022-12-24T13:02:18.437Z,12.70
2022-12-24T13:05:36.037Z,14.47
2022-12-24T13:09:08.332Z,15.93
2022-12-24T13:11:47.717Z,13.60
2022-12-24T13:14:48.229Z,18.73
2022-12-24T13:17:33.539Z,16.37
2022-12-24T13:20:25.831Z,19.90
2022-12-24T13:22:58.809Z,17.63
2022-12-24T13:25:32.563Z,14.53
2022-12-24T13:28:38.646Z,14.87
2022-12-24T13:31:29.910Z,11.93
2022-12-24T13:34:03.266Z,15.07
2022-12-24T13:37:04.879Z,14.17
2022-12-24T13:40:03.197Z,11.70
2022-12-24T13:42:52.372Z,15.07
2022-12-24T13:45:48.051Z,15.73
2022-12-24T13:48:28.928Z,21.83
2022-12-24T13:50:57.679Z,13.77
2022-12-24T13:53:29.848Z,19.13
2022-12-24T13:56:01.378Z,13.80
2022-12-24T13:58:29.526Z,20.03
2022-12-24T14:01:00.071Z,14.20
2022-12-24T14:03:31.584Z,16.17
2022-12-24T14:06:01.269Z,16.50
2022-12-24T14:08:36.429Z,15.63
2022-12-24T14:11:13.366Z,14.97
2022-12-24T14:14:27.700Z,18.73
2022-12-24T14:16:58.711Z,19.20
2022-12-24T14:19:33.670Z,17.50
2022-12-24T14:22:13.355Z,19.23
2022-12-24T14:24:43.969Z,13.80
2022-12-24T14:27:17.667Z,14.53
2022-12-24T14:29:49.718Z,13.53
2022-12-24T14:32:19.227Z,13.73
2022-12-24T14:34:47.512Z,12.63
2022-12-24T14:37:15.728Z,14.30
2022-12-24T14:39:45.486Z,17.77
2022-12-24T14:42:33.524Z,13.30
2022-12-24T14:45:12.218Z,13.77
2022-12-24T14:47:44.247Z,18.03
2022-12-24T14:50:41.920Z,15.77
2022-12-24T14:53:21.819Z,16.70
2022-12-24T14:55:50.457Z,15.43
2022-12-24T14:58:25.370Z,27.80
2022-12-24T15:00:55.826Z,20.57
2022-12-24T15:03:26.582Z,15.43
2022-12-24T15:05:56.503Z,14.43
2022-12-24T15:08:31.693Z,14.63
2022-12-24T15:11:05.206Z,18.43
2022-12-24T15:13:37.305Z,19.40
2022-12-24T15:16:06.920Z,18.63
2022-12-24T15:18:38.138Z,12.73
2022-12-24T15:21:08.798Z,13.07
2022-12-24T15:23:38.040Z,13.90
2022-12-24T15:26:26.341Z,12.80
2022-12-24T15:29:02.235Z,16.67
2022-12-24T15:31:32.359Z,12.93
2022-12-24T15:34:01.911Z,15.77
2022-12-24T15:36:32.496Z,8.87
2022-12-24T15:39:02.632Z,14.53
2022-12-24T15:41:33.790Z,11.27
2022-12-24T15:44:04.103Z,14.67
2022-12-24T15:46:32.632Z,15.67
2022-12-24T15:49:02.363Z,13.87
2022-12-24T15:51:32.562Z,11.57
2022-12-24T15:54:03.172Z,12.70
2022-12-24T15:56:37.058Z,8.37
2022-12-24T15:59:31.112Z,10.23
2022-12-24T16:02:35.183Z,14.53
2022-12-24T16:05:35.708Z,11.33
2022-12-24T16:08:20.868Z,12.67
2022-12-24T16:10:50.658Z,11.60
2022-12-24T16:13:20.424Z,12.77
2022-12-24T16:15:52.955Z,10.50
2022-12-24T16:18:25.159Z,12.57
2022-12-24T16:20:56.100Z,11.73
2022-12-24T16:23:26.612Z,14.17
2022-12-24T16:25:54.808Z,14.63
2022-12-24T16:28:23.390Z,15.20
2022-12-24T16:30:51.829Z,15.67
2022-12-24T16:33:20.533Z,15.73
2022-12-24T16:35:48.694Z,12.77
2022-12-24T16:38:18.251Z,12.27
2022-12-24T16:40:46.393Z,10.53
2022-12-24T16:43:32.528Z,16.80
2022-12-24T16:46:02.490Z,11.60
2022-12-24T16:48:30.716Z,11.77
2022-12-24T16:50:58.853Z,10.13
2022-12-24T16:53:28.342Z,9.80
2022-12-24T16:55:56.513Z,11.57
2022-12-24T16:58:24.709Z,12.03
2022-12-24T17:00:53.495Z,14.67
2022-12-24T17:03:21.780Z,21.57
2022-12-24T17:05:50.008Z,12.03
2022-12-24T17:08:18.228Z,10.83
2022-12-24T17:10:52.584Z,10.40
2022-12-24T17:13:20.765Z,10.80
2022-12-24T17:15:48.910Z,8.80
2022-12-24T17:18:17.624Z,12.90
2022-12-24T17:20:45.868Z,11.90
2022-12-24T17:23:14.026Z,10.83
2022-12-24T17:25:42.223Z,12.50
2022-12-24T17:28:11.711Z,9.60
2022-12-24T17:30:41.230Z,14.47
2022-12-24T17:33:14.297Z,12.57
2022-12-24T17:35:43.301Z,12.83
2022-12-24T17:38:11.476Z,12.97
2022-12-24T17:40:39.594Z,14.83
2022-12-24T17:43:07.789Z,15.23
2022-12-24T17:45:42.017Z,14.93
2022-12-24T17:48:10.187Z,14.77
2022-12-24T17:50:40.802Z,11.57
2022-12-24T17:53:09.010Z,12.17
2022-12-24T17:55:41.808Z,12.30
2022-12-24T17:58:10.160Z,13.73
2022-12-24T18:00:39.738Z,10.77
2022-12-24T18:03:08.075Z,18.23
2022-12-24T18:05:36.431Z,13.73
2022-12-24T18:08:05.115Z,15.20
2022-12-24T18:10:33.326Z,9.80
2022-12-24T18:13:01.866Z,12.10
2022-12-24T18:15:30.138Z,15.60
2022-12-24T18:17:59.607Z,14.77
2022-12-24T18:20:27.847Z,10.10
2022-12-24T18:22:56.159Z,14.57
2022-12-24T18:25:24.324Z,20.57
2022-12-24T18:27:52.553Z,19.07
2022-12-24T18:30:27.387Z,17.93
2022-12-24T18:32:56.230Z,14.03
2022-12-24T18:35:25.678Z,15.37
2022-12-24T18:37:53.871Z,11.63
2022-12-24T18:40:22.058Z,12.27
2022-12-24T18:42:50.263Z,13.87
2022-12-24T18:45:18.483Z,14.93
2022-12-24T18:47:46.660Z,14.77
2022-12-24T18:50:14.785Z,17.97
2022-12-24T18:52:44.311Z,16.20
2022-12-24T18:55:13.494Z,9.07
2022-12-24T18:57:41.624Z,12.27
2022-12-24T19:00:11.539Z,15.90
2022-12-24T19:02:39.793Z,13.30
2022-12-24T19:05:09.091Z,14.80
2022-12-24T19:07:37.259Z,16.13
2022-12-24T19:10:08.884Z,9.83
2022-12-24T19:12:37.107Z,16.33
2022-12-24T19:15:06.275Z,12.97
2022-12-24T19:17:34.413Z,12.93
2022-12-24T19:20:02.563Z,12.27
2022-12-24T19:22:30.771Z,13.83
2022-12-24T19:24:58.986Z,14.60
2022-12-24T19:27:28.448Z,16.20
2022-12-24T19:29:56.618Z,13.70
2022-12-24T19:32:24.807Z,12.13
2022-12-24T19:34:53.013Z,14.97
2022-12-24T19:37:21.177Z,12.87
2022-12-24T19:39:49.297Z,13.63
2022-12-24T19:42:18.253Z,19.20
2022-12-24T19:44:47.755Z,15.40
2022-12-24T19:47:15.925Z,13.60
2022-12-24T19:49:44.148Z,10.63
2022-12-24T19:52:12.350Z,11.50
2022-12-24T19:54:41.307Z,16.10
2022-12-24T19:57:09.541Z,12.13
2022-12-24T19:59:38.786Z,15.40
2022-12-24T20:02:10.752Z,17.03
2022-12-24T20:04:38.979Z,12.47
2022-12-24T20:07:07.112Z,12.20
2022-12-24T20:09:35.822Z,14.87
2022-12-24T20:12:05.016Z,15.03
2022-12-24T20:14:33.177Z,13.60
2022-12-24T20:17:01.421Z,19.30
2022-12-24T20:19:30.908Z,14.60
2022-12-24T20:21:59.046Z,9.57
2022-12-24T20:24:28.043Z,15.73
2022-12-24T20:26:56.154Z,16.67
2022-12-24T20:29:24.269Z,11.93
2022-12-24T20:31:52.482Z,13.83
2022-12-24T20:34:20.731Z,13.13
2022-12-24T20:36:50.189Z,13.20
2022-12-24T20:39:18.395Z,12.60
2022-12-24T20:41:46.507Z,14.60
2022-12-24T20:44:14.718Z,11.47
2022-12-24T20:46:43.028Z,14.97
2022-12-24T20:49:12.641Z,15.33
2022-12-24T20:51:40.841Z,12.63
2022-12-24T20:54:11.326Z,12.90
2022-12-24T20:56:39.469Z,9.90
2022-12-24T20:59:08.117Z,13.70
2022-12-24T21:01:38.832Z,12.40
2022-12-24T21:04:27.412Z,15.17
2022-12-24T21:07:15.822Z,11.93
2022-12-24T21:10:06.753Z,10.57
2022-12-24T21:12:58.635Z,10.27
2022-12-24T21:15:47.078Z,13.50
2022-12-24T21:18:35.570Z,14.13
2022-12-24T21:21:23.989Z,13.73
2022-12-24T21:24:12.563Z,14.80
2022-12-24T21:27:02.390Z,17.40
2022-12-24T21:29:50.827Z,15.47
2022-12-24T21:32:39.238Z,14.80
2022-12-24T21:35:27.670Z,12.27
2022-12-24T21:38:16.144Z,12.50
2022-12-24T21:41:06.843Z,12.17
2022-12-24T21:43:56.620Z,14.80
2022-12-24T21:46:45.338Z,13.33
2022-12-24T21:49:51.570Z,10.10
2022-12-24T21:52:40.048Z,10.07
2022-12-24T21:55:27.475Z,12.83
2022-12-24T21:58:15.888Z,9.93
2022-12-24T22:01:09.189Z,13.87
2022-12-24T22:03:57.669Z,11.43
2022-12-24T22:07:04.957Z,11.80
2022-12-24T22:10:11.219Z,10.30
2022-12-24T22:13:00.196Z,14.13
2022-12-24T22:15:50.366Z,12.53
2022-12-24T22:18:40.097Z,12.63
2022-12-24T22:21:28.492Z,8.73
2022-12-24T22:24:17.148Z,10.83
2022-12-24T22:27:05.529Z,10.20
2022-12-24T22:29:54.373Z,9.60
2022-12-24T22:32:42.739Z,8.50
2022-12-24T22:35:32.473Z,10.93
2022-12-24T22:38:20.852Z,9.83
2022-12-24T22:41:09.456Z,10.93
2022-12-24T22:43:57.870Z,5.13
2022-12-24T22:46:46.382Z,7.60
2022-12-24T22:49:36.030Z,5.80
2022-12-24T22:52:25.819Z,5.77
2022-12-24T22:55:14.239Z,5.70
2022-12-24T22:58:04.219Z,8.43
2022-12-24T23:00:52.690Z,7.90
2022-12-24T23:03:41.225Z,6.23
2022-12-24T23:06:29.742Z,6.30
2022-12-24T23:09:19.525Z,5.47
2022-12-24T23:12:08.278Z,6.67
2022-12-24T23:14:58.552Z,5.60
2022-12-24T23:17:49.789Z,6.27
2022-12-24T23:20:39.256Z,5.57
2022-12-24T23:23:31.964Z,6.97
2022-12-24T23:26:24.860Z,7.30
2022-12-24T23:29:13.211Z,5.13
2022-12-24T23:32:01.652Z,5.57
2022-12-24T23:34:50.071Z,6.60
2022-12-24T23:37:38.442Z,6.50
2022-12-24T23:40:26.887Z,5.23
2022-12-24T23:43:16.618Z,6.90
2022-12-24T23:46:05.219Z,6.07
2022-12-24T23:48:54.894Z,6.20
2022-12-24T23:51:43.280Z,6.27
2022-12-24T23:54:31.721Z,5.10
2022-12-24T23:57:20.136Z,8.03
