createdAt,value
2019-03-24T00:00:50.890Z,84.60
2019-03-24T00:10:57.454Z,84.15
2019-03-24T00:21:02.367Z,83.88
2019-03-24T00:31:07.501Z,84.46
2019-03-24T00:41:12.497Z,83.64
2019-03-24T00:51:17.502Z,83.07
2019-03-24T01:01:22.585Z,83.47
2019-03-24T01:11:27.600Z,83.96
2019-03-24T01:21:32.616Z,83.85
2019-03-24T01:31:37.779Z,84.02
2019-03-24T01:41:42.764Z,85.01
2019-03-24T01:51:47.771Z,85.62
2019-03-24T02:01:52.758Z,86.33
2019-03-24T02:11:57.761Z,86.21
2019-03-24T02:22:02.744Z,87.35
2019-03-24T02:32:07.736Z,87.64
2019-03-24T02:42:12.759Z,87.98
2019-03-24T02:52:17.728Z,88.54
2019-03-24T03:02:22.718Z,88.35
2019-03-24T03:12:28.020Z,89.45
2019-03-24T03:22:33.117Z,89.31
2019-03-24T03:32:38.211Z,89.58
2019-03-24T03:42:43.324Z,89.59
2019-03-24T03:52:48.302Z,90.17
2019-03-24T04:02:53.319Z,90.77
2019-03-24T04:12:58.695Z,90.76
2019-03-24T04:23:03.692Z,91.24
2019-03-24T04:33:09.615Z,91.69
2019-03-24T04:43:14.499Z,92.60
2019-03-24T04:53:20.754Z,91.93
2019-03-24T05:03:25.915Z,91.89
2019-03-24T05:13:30.915Z,92.29
2019-03-24T05:23:35.900Z,91.22
2019-03-24T05:33:41.002Z,89.89
2019-03-24T05:43:47.116Z,88.54
2019-03-24T05:53:52.029Z,88.81
2019-03-24T06:03:56.901Z,89.48
2019-03-24T06:14:01.800Z,89.99
2019-03-24T06:35:03.994Z,86.08
2019-03-24T06:45:10.025Z,84.55
2019-03-24T06:55:15.220Z,86.34
2019-03-24T07:05:20.343Z,84.02
2019-03-24T07:15:25.326Z,70.19
2019-03-24T07:25:30.414Z,60.54
2019-03-24T07:35:35.517Z,47.85
2019-03-24T07:45:42.135Z,44.63
2019-03-24T07:55:47.133Z,39.88
2019-03-24T08:05:52.310Z,37.07
2019-03-24T08:15:57.342Z,34.11
2019-03-24T08:26:02.331Z,29.10
2019-03-24T08:36:07.422Z,29.53
2019-03-24T08:46:12.406Z,35.74
2019-03-24T08:56:17.816Z,37.78
2019-03-24T09:06:22.914Z,38.00
2019-03-24T09:16:27.901Z,33.78
2019-03-24T09:26:32.891Z,31.05
2019-03-24T09:36:37.899Z,31.07
2019-03-24T09:46:42.929Z,27.92
2019-03-24T09:56:47.976Z,26.60
2019-03-24T10:06:52.976Z,23.11
2019-03-24T10:16:58.162Z,26.11
2019-03-24T10:27:03.270Z,22.04
2019-03-24T10:37:08.345Z,23.09
2019-03-24T10:47:13.555Z,22.52
2019-03-24T10:57:18.826Z,21.95
2019-03-24T11:07:23.867Z,22.32
2019-03-24T11:17:28.954Z,22.27
2019-03-24T11:27:33.991Z,20.90
2019-03-24T11:37:39.439Z,20.65
2019-03-24T11:47:44.534Z,19.19
2019-03-24T11:57:51.519Z,21.73
2019-03-24T12:07:56.585Z,19.69
2019-03-24T12:29:05.815Z,20.74
2019-03-24T12:39:10.943Z,19.61
2019-03-24T12:49:17.957Z,21.95
2019-03-24T12:59:23.067Z,21.91
2019-03-24T13:09:28.155Z,24.51
2019-03-24T13:19:33.083Z,26.41
2019-03-24T13:29:38.171Z,26.51
2019-03-24T13:39:43.549Z,27.71
2019-03-24T13:49:48.587Z,28.94
2019-03-24T13:59:53.605Z,28.46
2019-03-24T14:09:59.873Z,29.56
2019-03-24T14:20:07.142Z,29.41
2019-03-24T14:30:12.701Z,28.58
2019-03-24T14:40:18.104Z,30.44
2019-03-24T14:50:23.397Z,29.16
2019-03-24T15:00:36.474Z,29.08
2019-03-24T15:10:41.673Z,31.76
2019-03-24T15:20:46.991Z,32.64
2019-03-24T15:30:52.392Z,28.08
2019-03-24T15:40:57.986Z,32.39
2019-03-24T15:51:16.116Z,35.46
2019-03-24T16:01:12.703Z,35.18
2019-03-24T16:11:18.229Z,35.15
2019-03-24T16:21:28.078Z,36.82
2019-03-24T16:31:30.424Z,38.78
2019-03-24T16:41:35.965Z,39.22
2019-03-24T16:51:41.691Z,38.97
2019-03-24T17:01:47.197Z,39.61
2019-03-24T17:11:52.592Z,39.99
2019-03-24T17:21:57.856Z,40.95
2019-03-24T17:32:03.088Z,41.92
2019-03-24T17:42:08.380Z,42.18
2019-03-24T17:52:13.506Z,43.07
2019-03-24T18:02:18.710Z,42.37
2019-03-24T18:12:24.086Z,42.41
2019-03-24T18:22:29.365Z,44.61
2019-03-24T18:32:34.646Z,46.59
2019-03-24T18:42:40.101Z,47.99
2019-03-24T18:52:45.366Z,53.13
2019-03-24T19:02:50.712Z,50.51
2019-03-24T19:12:56.231Z,51.68
2019-03-24T19:23:01.451Z,50.71
2019-03-24T19:33:06.952Z,51.21
2019-03-24T19:43:12.489Z,53.50
2019-03-24T19:53:17.864Z,58.39
2019-03-24T20:13:41.041Z,56.36
2019-03-24T20:23:46.335Z,55.68
2019-03-24T20:33:51.741Z,57.96
2019-03-24T20:43:56.968Z,55.21
2019-03-24T20:54:02.455Z,56.00
2019-03-24T21:04:07.697Z,58.59
2019-03-24T21:14:13.132Z,60.31
2019-03-24T21:24:18.570Z,61.35
2019-03-24T21:34:23.896Z,59.07
2019-03-24T21:44:29.446Z,61.69
2019-03-24T21:54:34.437Z,62.41
2019-03-24T22:04:39.445Z,64.27
2019-03-24T22:14:44.425Z,66.01
2019-03-24T22:24:50.452Z,64.15
2019-03-24T22:34:55.451Z,65.26
2019-03-24T22:45:00.447Z,64.48
2019-03-24T22:55:07.237Z,66.75
2019-03-24T23:05:12.431Z,68.11
2019-03-24T23:15:17.354Z,65.74
2019-03-24T23:25:22.367Z,65.55
2019-03-24T23:35:27.350Z,67.19
2019-03-24T23:45:32.356Z,69.41
2019-03-24T23:55:37.335Z,70.82
