createdAt,value
2022-11-30T00:01:27.915Z,15.63
2022-11-30T00:03:59.544Z,16.23
2022-11-30T00:06:30.179Z,16.42
2022-11-30T00:09:03.396Z,15.93
2022-11-30T00:11:34.020Z,17.67
2022-11-30T00:14:04.643Z,29.10
2022-11-30T00:16:35.050Z,20.67
2022-11-30T00:19:05.536Z,17.40
2022-11-30T00:21:35.808Z,16.07
2022-11-30T00:24:10.465Z,16.87
2022-11-30T00:26:40.753Z,17.02
2022-11-30T00:29:11.789Z,18.17
2022-11-30T00:31:42.163Z,15.82
2022-11-30T00:34:12.587Z,17.35
2022-11-30T00:36:42.856Z,17.33
2022-11-30T00:39:15.815Z,17.30
2022-11-30T00:41:46.188Z,17.42
2022-11-30T00:44:16.453Z,18.70
2022-11-30T00:46:46.744Z,18.67
2022-11-30T00:49:17.066Z,18.30
2022-11-30T00:51:47.460Z,18.77
2022-11-30T00:54:20.530Z,18.27
2022-11-30T00:56:50.957Z,18.98
2022-11-30T00:59:21.352Z,18.42
2022-11-30T01:01:52.039Z,18.57
2022-11-30T01:04:22.403Z,19.70
2022-11-30T01:06:52.648Z,19.60
2022-11-30T01:09:25.575Z,18.47
2022-11-30T01:11:55.934Z,19.48
2022-11-30T01:14:26.680Z,19.27
2022-11-30T01:16:57.080Z,20.40
2022-11-30T01:19:27.559Z,20.05
2022-11-30T01:21:57.840Z,20.95
2022-11-30T01:24:30.757Z,23.20
2022-11-30T01:27:01.094Z,21.23
2022-11-30T01:29:31.514Z,20.90
2022-11-30T01:32:01.926Z,21.93
2022-11-30T01:34:32.201Z,20.93
2022-11-30T01:37:02.527Z,22.53
2022-11-30T01:39:35.442Z,22.03
2022-11-30T01:42:05.836Z,21.92
2022-11-30T01:44:56.151Z,22.77
2022-11-30T01:47:33.209Z,22.40
2022-11-30T01:50:11.699Z,22.20
2022-11-30T01:52:46.174Z,23.92
2022-11-30T01:55:27.367Z,21.92
2022-11-30T01:58:02.141Z,24.15
2022-11-30T02:00:33.176Z,22.45
2022-11-30T02:05:40.408Z,22.10
2022-11-30T02:08:12.945Z,23.80
2022-11-30T02:10:50.449Z,23.45
2022-11-30T02:13:46.631Z,23.70
2022-11-30T02:16:28.661Z,22.83
2022-11-30T02:19:19.261Z,23.10
2022-11-30T02:21:56.375Z,23.77
2022-11-30T02:24:59.318Z,25.85
2022-11-30T02:27:57.021Z,24.48
2022-11-30T02:30:30.534Z,23.40
2022-11-30T02:33:06.686Z,23.05
2022-11-30T02:35:41.943Z,22.90
2022-11-30T02:38:13.200Z,23.88
2022-11-30T02:43:13.714Z,23.83
2022-11-30T02:45:56.793Z,21.63
2022-11-30T02:48:35.699Z,23.50
2022-11-30T02:51:09.323Z,23.08
2022-11-30T02:53:40.488Z,24.38
2022-11-30T02:58:41.754Z,22.67
2022-11-30T03:01:14.837Z,23.80
2022-11-30T03:03:45.194Z,24.27
2022-11-30T03:06:15.540Z,23.13
2022-11-30T03:08:45.840Z,23.20
2022-11-30T03:11:16.129Z,24.07
2022-11-30T03:13:46.577Z,23.90
2022-11-30T03:16:19.735Z,23.73
2022-11-30T03:18:50.150Z,23.52
2022-11-30T03:21:20.466Z,22.47
2022-11-30T03:23:50.759Z,23.33
2022-11-30T03:26:21.186Z,17.33
2022-11-30T03:28:51.523Z,23.87
2022-11-30T03:31:24.456Z,22.17
2022-11-30T03:33:54.747Z,21.80
2022-11-30T03:36:25.099Z,22.23
2022-11-30T03:38:55.462Z,21.33
2022-11-30T03:41:25.743Z,22.03
2022-11-30T03:43:56.016Z,21.70
2022-11-30T03:46:29.140Z,21.40
2022-11-30T03:48:59.439Z,21.50
2022-11-30T03:51:29.889Z,22.80
2022-11-30T03:54:00.454Z,22.83
2022-11-30T03:56:31.736Z,22.85
2022-11-30T03:59:02.080Z,22.40
2022-11-30T04:01:36.332Z,21.30
2022-11-30T04:04:06.908Z,20.42
2022-11-30T04:06:38.218Z,21.40
2022-11-30T04:09:08.852Z,22.15
2022-11-30T04:11:39.198Z,22.77
2022-11-30T04:14:10.215Z,31.17
2022-11-30T04:16:43.212Z,23.58
2022-11-30T04:19:13.550Z,21.38
2022-11-30T04:21:43.902Z,22.83
2022-11-30T04:24:14.130Z,21.50
2022-11-30T04:26:46.097Z,22.97
2022-11-30T04:29:16.452Z,25.98
2022-11-30T04:31:49.361Z,33.87
2022-11-30T04:34:19.676Z,24.92
2022-11-30T04:36:49.924Z,22.70
2022-11-30T04:39:20.565Z,22.67
2022-11-30T04:41:51.268Z,22.38
2022-11-30T04:44:21.696Z,23.38
2022-11-30T04:46:54.752Z,22.35
2022-11-30T04:49:25.053Z,23.27
2022-11-30T04:51:55.547Z,23.00
2022-11-30T04:54:25.883Z,22.75
2022-11-30T04:56:56.120Z,22.47
2022-11-30T04:59:26.390Z,24.20
2022-11-30T05:01:59.332Z,23.73
2022-11-30T05:04:29.834Z,21.60
2022-11-30T05:07:00.100Z,22.07
2022-11-30T05:09:30.614Z,22.93
2022-11-30T05:12:01.078Z,21.13
2022-11-30T05:14:31.427Z,22.83
2022-11-30T05:17:04.440Z,19.93
2022-11-30T05:19:34.652Z,22.58
2022-11-30T05:22:05.026Z,22.10
2022-11-30T05:24:35.348Z,21.53
2022-11-30T05:27:12.688Z,21.57
2022-11-30T05:29:44.725Z,30.08
2022-11-30T05:32:17.881Z,33.22
2022-11-30T05:34:51.424Z,20.85
2022-11-30T05:37:22.460Z,20.05
2022-11-30T05:39:52.875Z,19.80
2022-11-30T05:42:23.262Z,20.75
2022-11-30T05:44:53.515Z,20.27
2022-11-30T05:47:26.608Z,20.83
2022-11-30T05:49:56.869Z,19.50
2022-11-30T05:52:27.147Z,20.07
2022-11-30T05:54:57.423Z,18.60
2022-11-30T05:57:27.744Z,19.93
2022-11-30T05:59:58.008Z,19.87
2022-11-30T06:02:31.001Z,20.67
2022-11-30T06:05:01.361Z,20.73
2022-11-30T06:07:31.819Z,19.93
2022-11-30T06:10:02.238Z,19.85
2022-11-30T06:12:32.548Z,20.67
2022-11-30T06:15:03.561Z,20.50
2022-11-30T06:17:38.048Z,35.35
2022-11-30T06:20:10.446Z,20.70
2022-11-30T06:22:40.768Z,20.73
2022-11-30T06:25:11.343Z,21.47
2022-11-30T06:27:43.684Z,20.52
2022-11-30T06:30:16.243Z,20.38
2022-11-30T06:32:51.614Z,20.90
2022-11-30T06:35:22.591Z,22.90
2022-11-30T06:37:52.966Z,21.67
2022-11-30T06:40:23.597Z,16.50
2022-11-30T06:42:53.923Z,22.38
2022-11-30T06:45:24.286Z,22.10
2022-11-30T06:47:58.618Z,21.10
2022-11-30T06:50:29.239Z,21.98
2022-11-30T06:52:59.968Z,22.17
2022-11-30T06:55:32.868Z,21.83
2022-11-30T06:58:09.807Z,23.52
2022-11-30T07:00:41.144Z,22.80
2022-11-30T07:03:15.135Z,23.50
2022-11-30T07:05:47.686Z,23.33
2022-11-30T07:08:19.950Z,25.20
2022-11-30T07:10:50.933Z,23.73
2022-11-30T07:13:22.559Z,22.50
2022-11-30T07:15:52.970Z,24.35
2022-11-30T07:18:31.747Z,24.73
2022-11-30T07:21:03.096Z,31.10
2022-11-30T07:23:48.466Z,27.65
2022-11-30T07:26:23.630Z,23.92
2022-11-30T07:28:58.637Z,22.40
2022-11-30T07:31:31.996Z,21.92
2022-11-30T07:34:09.223Z,22.80
2022-11-30T07:36:39.887Z,22.60
2022-11-30T07:39:10.402Z,22.25
2022-11-30T07:41:41.545Z,20.90
2022-11-30T07:44:14.079Z,21.33
2022-11-30T07:49:18.903Z,20.40
2022-11-30T07:51:49.234Z,21.10
2022-11-30T07:54:19.549Z,18.53
2022-11-30T07:56:49.831Z,19.67
2022-11-30T07:59:20.343Z,20.17
2022-11-30T08:01:50.875Z,20.40
2022-11-30T08:04:24.135Z,19.58
2022-11-30T08:06:57.288Z,20.55
2022-11-30T08:09:27.595Z,20.45
2022-11-30T08:11:57.895Z,19.80
2022-11-30T08:14:28.109Z,19.50
2022-11-30T08:16:58.488Z,19.23
2022-11-30T08:19:31.381Z,18.97
2022-11-30T08:22:01.650Z,19.55
2022-11-30T08:24:32.048Z,20.80
2022-11-30T08:27:02.503Z,20.55
2022-11-30T08:29:32.842Z,20.20
2022-11-30T08:32:03.126Z,19.70
2022-11-30T08:34:36.020Z,17.80
2022-11-30T08:37:07.631Z,18.90
2022-11-30T08:39:38.059Z,18.48
2022-11-30T08:42:08.824Z,17.97
2022-11-30T08:44:39.118Z,21.95
2022-11-30T08:47:09.504Z,33.27
2022-11-30T08:49:42.516Z,19.40
2022-11-30T08:52:17.860Z,18.55
2022-11-30T08:54:51.013Z,17.20
2022-11-30T08:57:24.138Z,18.20
2022-11-30T08:59:54.437Z,17.73
2022-11-30T09:02:24.868Z,16.90
2022-11-30T09:04:57.879Z,17.15
2022-11-30T09:07:28.202Z,16.08
2022-11-30T09:09:59.707Z,16.07
2022-11-30T09:12:30.109Z,15.23
2022-11-30T09:15:00.730Z,15.30
2022-11-30T09:17:31.165Z,14.90
2022-11-30T09:20:04.320Z,14.77
2022-11-30T09:22:34.728Z,14.45
2022-11-30T09:25:05.149Z,14.93
2022-11-30T09:27:36.448Z,14.40
2022-11-30T09:30:08.230Z,13.70
2022-11-30T09:32:38.588Z,13.48
2022-11-30T09:35:13.116Z,13.38
2022-11-30T09:37:43.663Z,13.38
2022-11-30T09:40:17.001Z,13.55
2022-11-30T09:43:00.711Z,12.40
2022-11-30T09:45:34.527Z,13.35
2022-11-30T09:48:29.755Z,13.95
2022-11-30T09:51:10.788Z,31.38
2022-11-30T09:53:46.657Z,13.68
2022-11-30T09:56:26.693Z,12.40
2022-11-30T09:59:03.289Z,12.75
2022-11-30T10:01:37.443Z,11.65
2022-11-30T10:04:08.420Z,12.35
2022-11-30T10:06:54.445Z,12.13
2022-11-30T10:09:35.841Z,13.23
2022-11-30T10:12:12.403Z,10.25
2022-11-30T10:15:20.034Z,12.20
2022-11-30T10:17:57.935Z,10.55
2022-11-30T10:20:54.402Z,11.13
2022-11-30T10:23:58.668Z,18.08
2022-11-30T10:26:37.295Z,10.32
2022-11-30T10:29:20.196Z,11.32
2022-11-30T10:31:52.088Z,11.82
2022-11-30T10:34:25.604Z,10.77
2022-11-30T10:37:04.602Z,9.95
2022-11-30T10:39:45.036Z,11.02
2022-11-30T10:42:21.085Z,10.25
2022-11-30T10:45:03.014Z,10.75
2022-11-30T10:47:37.802Z,10.38
2022-11-30T10:50:10.328Z,10.68
2022-11-30T10:52:48.288Z,11.52
2022-11-30T10:55:23.714Z,12.75
2022-11-30T10:58:02.041Z,11.18
2022-11-30T11:00:32.665Z,10.80
2022-11-30T11:03:03.120Z,11.77
2022-11-30T11:05:35.017Z,11.38
2022-11-30T11:08:20.877Z,15.35
2022-11-30T11:10:54.427Z,23.33
2022-11-30T11:13:40.923Z,13.80
2022-11-30T11:16:15.299Z,10.63
2022-11-30T11:18:57.003Z,21.60
2022-11-30T11:21:27.957Z,10.85
2022-11-30T11:29:03.721Z,10.00
2022-11-30T11:31:41.122Z,9.30
2022-11-30T11:34:31.761Z,11.05
2022-11-30T11:37:09.929Z,10.55
2022-11-30T11:39:40.412Z,10.35
2022-11-30T11:42:22.128Z,9.88
2022-11-30T11:44:55.759Z,9.80
2022-11-30T11:47:29.442Z,15.80
2022-11-30T11:51:04.418Z,10.25
2022-11-30T11:53:26.108Z,9.07
2022-11-30T11:56:01.826Z,12.13
2022-11-30T11:58:49.483Z,13.93
2022-11-30T12:01:42.955Z,9.27
2022-11-30T12:04:35.839Z,10.43
2022-11-30T12:07:18.053Z,10.30
2022-11-30T12:10:02.210Z,9.30
2022-11-30T12:12:32.627Z,10.48
2022-11-30T12:15:09.237Z,10.77
2022-11-30T12:17:56.261Z,10.55
2022-11-30T12:20:35.203Z,10.90
2022-11-30T12:23:31.709Z,9.70
2022-11-30T12:26:16.765Z,12.35
2022-11-30T12:29:14.087Z,10.90
2022-11-30T12:32:03.135Z,10.68
2022-11-30T12:34:53.563Z,10.13
2022-11-30T12:37:37.712Z,9.93
2022-11-30T12:40:27.653Z,10.48
2022-11-30T12:43:09.581Z,10.98
2022-11-30T12:45:45.724Z,10.40
2022-11-30T12:48:32.834Z,11.00
2022-11-30T12:51:15.785Z,11.07
2022-11-30T12:53:55.177Z,11.55
2022-11-30T12:56:45.556Z,10.90
2022-11-30T12:59:30.974Z,11.00
2022-11-30T13:02:24.238Z,11.65
2022-11-30T13:05:03.602Z,11.43
2022-11-30T13:07:42.926Z,10.40
2022-11-30T13:10:27.364Z,10.07
2022-11-30T13:12:59.399Z,10.18
2022-11-30T13:15:34.078Z,10.23
2022-11-30T13:18:06.906Z,9.75
2022-11-30T13:20:45.819Z,10.68
2022-11-30T13:23:24.461Z,10.05
2022-11-30T13:26:08.879Z,10.05
2022-11-30T13:29:02.599Z,11.32
2022-11-30T13:31:37.062Z,10.57
2022-11-30T13:34:07.539Z,10.85
2022-11-30T13:36:43.629Z,10.18
2022-11-30T13:39:26.636Z,11.32
2022-11-30T13:42:36.408Z,11.35
2022-11-30T13:45:34.556Z,10.20
2022-11-30T13:48:29.831Z,12.68
2022-11-30T13:51:00.487Z,11.25
2022-11-30T13:53:35.991Z,11.32
2022-11-30T13:56:38.001Z,11.15
2022-11-30T13:59:41.342Z,10.27
2022-11-30T14:02:54.315Z,11.73
2022-11-30T14:05:46.437Z,11.73
2022-11-30T14:08:38.668Z,11.07
2022-11-30T14:11:40.218Z,11.85
2022-11-30T14:14:50.700Z,11.95
2022-11-30T14:17:25.017Z,12.30
2022-11-30T14:20:01.290Z,11.55
2022-11-30T14:22:32.914Z,11.52
2022-11-30T14:25:07.422Z,11.23
2022-11-30T14:27:40.254Z,11.13
2022-11-30T14:30:21.732Z,11.52
2022-11-30T14:33:00.300Z,10.45
2022-11-30T14:35:33.767Z,10.10
2022-11-30T14:38:05.646Z,11.45
2022-11-30T14:40:38.566Z,10.23
2022-11-30T14:43:08.970Z,10.98
2022-11-30T14:45:39.428Z,10.88
2022-11-30T14:48:14.540Z,10.50
2022-11-30T14:50:50.112Z,11.32
2022-11-30T14:53:36.247Z,10.95
2022-11-30T14:56:24.180Z,11.07
2022-11-30T14:59:02.494Z,11.65
2022-11-30T15:01:35.771Z,11.57
2022-11-30T15:04:14.872Z,11.13
2022-11-30T15:06:46.526Z,11.55
2022-11-30T15:09:22.185Z,12.73
2022-11-30T15:11:56.111Z,12.30
2022-11-30T15:14:27.297Z,11.82
2022-11-30T15:19:32.742Z,11.02
2022-11-30T15:22:03.595Z,11.38
2022-11-30T15:24:34.054Z,10.55
2022-11-30T15:27:12.667Z,11.43
2022-11-30T15:29:48.450Z,10.80
2022-11-30T15:32:23.147Z,10.68
2022-11-30T15:34:57.502Z,10.80
2022-11-30T15:37:33.242Z,11.05
2022-11-30T15:40:11.630Z,10.77
2022-11-30T15:42:44.934Z,11.07
2022-11-30T15:45:21.787Z,10.48
2022-11-30T15:47:52.833Z,11.75
2022-11-30T15:50:42.895Z,12.02
2022-11-30T15:53:51.861Z,12.90
2022-11-30T15:56:31.464Z,10.80
2022-11-30T15:59:10.638Z,11.77
2022-11-30T16:02:02.349Z,11.88
2022-11-30T16:05:13.768Z,12.48
2022-11-30T16:07:54.328Z,12.30
2022-11-30T16:10:28.851Z,11.88
2022-11-30T16:12:59.439Z,13.10
2022-11-30T16:15:35.256Z,11.48
2022-11-30T16:18:17.913Z,11.52
2022-11-30T16:20:51.609Z,12.93
2022-11-30T16:23:22.886Z,12.02
2022-11-30T16:28:25.540Z,12.25
2022-11-30T16:31:03.128Z,12.90
2022-11-30T16:33:33.491Z,13.65
2022-11-30T16:36:06.628Z,12.77
2022-11-30T16:38:37.011Z,13.30
2022-11-30T16:41:18.507Z,13.33
2022-11-30T16:43:49.413Z,14.07
2022-11-30T16:46:25.281Z,14.07
2022-11-30T16:48:56.512Z,15.50
2022-11-30T16:53:59.014Z,22.15
2022-11-30T16:56:29.834Z,30.45
2022-11-30T16:59:00.346Z,23.90
2022-11-30T17:01:38.484Z,16.23
2022-11-30T17:04:17.922Z,15.18
2022-11-30T17:06:51.164Z,14.63
2022-11-30T17:09:23.696Z,16.27
2022-11-30T17:11:54.525Z,14.80
2022-11-30T17:14:24.961Z,15.85
2022-11-30T17:17:00.043Z,14.85
2022-11-30T17:19:30.370Z,15.43
2022-11-30T17:22:01.162Z,15.15
2022-11-30T17:24:31.645Z,15.60
2022-11-30T17:27:02.300Z,15.23
2022-11-30T17:29:32.678Z,15.90
2022-11-30T17:32:05.588Z,26.40
2022-11-30T17:34:35.917Z,18.17
2022-11-30T17:37:06.253Z,18.00
2022-11-30T17:39:36.627Z,16.70
2022-11-30T17:42:07.111Z,14.73
2022-11-30T17:44:37.442Z,14.60
2022-11-30T17:47:10.394Z,14.37
2022-11-30T17:49:41.197Z,14.83
2022-11-30T17:52:11.633Z,18.02
2022-11-30T17:54:42.041Z,17.70
2022-11-30T17:57:12.528Z,14.77
2022-11-30T17:59:42.966Z,14.15
2022-11-30T18:02:16.229Z,15.05
2022-11-30T18:04:46.844Z,14.52
2022-11-30T18:07:17.800Z,14.48
2022-11-30T18:09:48.247Z,15.00
2022-11-30T18:12:18.610Z,16.20
2022-11-30T18:14:50.251Z,15.10
2022-11-30T18:17:23.436Z,15.93
2022-11-30T18:19:54.681Z,15.77
2022-11-30T18:22:25.284Z,15.75
2022-11-30T18:24:55.639Z,19.85
2022-11-30T18:27:26.625Z,22.30
2022-11-30T18:29:57.382Z,16.63
2022-11-30T18:32:30.744Z,16.02
2022-11-30T18:35:02.209Z,16.13
2022-11-30T18:37:34.444Z,16.70
2022-11-30T18:40:04.886Z,15.07
2022-11-30T18:42:35.229Z,15.47
2022-11-30T18:45:05.528Z,19.83
2022-11-30T18:47:38.397Z,17.33
2022-11-30T18:50:10.552Z,14.60
2022-11-30T18:52:40.834Z,15.82
2022-11-30T18:55:12.419Z,15.97
2022-11-30T18:57:42.687Z,16.05
2022-11-30T19:00:15.282Z,15.87
2022-11-30T19:02:48.978Z,16.15
2022-11-30T19:05:34.102Z,17.52
2022-11-30T19:08:06.745Z,16.55
2022-11-30T19:10:37.601Z,16.48
2022-11-30T19:13:09.695Z,18.40
2022-11-30T19:15:41.737Z,18.60
2022-11-30T19:18:17.262Z,17.17
2022-11-30T19:20:50.786Z,16.98
2022-11-30T19:23:21.061Z,12.83
2022-11-30T19:25:51.420Z,16.10
2022-11-30T19:28:21.918Z,17.03
2022-11-30T19:30:52.331Z,17.13
2022-11-30T19:33:25.303Z,16.73
2022-11-30T19:35:55.793Z,17.77
2022-11-30T19:38:26.179Z,16.40
2022-11-30T19:40:56.414Z,18.53
2022-11-30T19:43:26.964Z,18.27
2022-11-30T19:45:57.423Z,17.48
2022-11-30T19:48:30.451Z,15.88
2022-11-30T19:51:00.764Z,16.25
2022-11-30T19:53:31.893Z,16.20
2022-11-30T19:58:34.238Z,15.52
2022-11-30T20:01:05.164Z,16.63
2022-11-30T20:03:39.139Z,15.55
2022-11-30T20:06:10.239Z,15.38
2022-11-30T20:11:11.772Z,15.80
2022-11-30T20:16:14.573Z,15.13
2022-11-30T20:18:53.104Z,15.02
2022-11-30T20:21:26.410Z,15.32
2022-11-30T20:23:59.587Z,16.13
2022-11-30T20:26:32.694Z,15.63
2022-11-30T20:29:05.401Z,14.85
2022-11-30T20:31:39.400Z,15.02
2022-11-30T20:34:12.459Z,14.27
2022-11-30T20:36:42.798Z,15.13
2022-11-30T20:39:14.539Z,15.33
2022-11-30T20:41:45.220Z,14.70
2022-11-30T20:44:18.063Z,14.13
2022-11-30T20:46:48.388Z,15.32
2022-11-30T20:49:22.731Z,15.93
2022-11-30T20:51:53.745Z,14.63
2022-11-30T20:54:24.281Z,13.85
2022-11-30T20:56:54.647Z,14.38
2022-11-30T20:59:26.746Z,15.27
2022-11-30T21:01:58.768Z,15.73
2022-11-30T21:04:31.725Z,15.38
2022-11-30T21:07:02.344Z,15.70
2022-11-30T21:09:32.674Z,16.92
2022-11-30T21:12:02.967Z,15.80
2022-11-30T21:14:33.343Z,15.60
2022-11-30T21:17:03.754Z,15.70
2022-11-30T21:19:36.949Z,15.43
2022-11-30T21:22:08.567Z,15.48
2022-11-30T21:24:39.109Z,16.45
2022-11-30T21:27:09.672Z,16.08
2022-11-30T21:29:40.067Z,15.40
2022-11-30T21:32:10.426Z,15.60
2022-11-30T21:34:43.410Z,16.50
2022-11-30T21:37:13.697Z,16.38
2022-11-30T21:39:43.973Z,16.40
2022-11-30T21:42:14.334Z,15.90
2022-11-30T21:44:44.660Z,16.03
2022-11-30T21:47:14.975Z,15.20
2022-11-30T21:49:47.837Z,15.47
2022-11-30T21:52:18.118Z,15.48
2022-11-30T21:54:53.497Z,14.27
2022-11-30T21:57:24.721Z,14.18
2022-11-30T21:59:55.056Z,15.07
2022-11-30T22:02:25.452Z,13.97
2022-11-30T22:04:58.452Z,13.73
2022-11-30T22:07:34.207Z,15.77
2022-11-30T22:10:04.524Z,17.02
2022-11-30T22:12:35.098Z,17.67
2022-11-30T22:15:05.419Z,17.43
2022-11-30T22:17:35.758Z,16.40
2022-11-30T22:20:10.833Z,16.37
2022-11-30T22:22:41.122Z,16.10
2022-11-30T22:25:12.777Z,16.10
2022-11-30T22:27:43.073Z,20.80
2022-11-30T22:30:15.397Z,18.90
2022-11-30T22:32:45.847Z,17.20
2022-11-30T22:35:18.960Z,16.90
2022-11-30T22:37:49.241Z,17.48
2022-11-30T22:40:19.770Z,17.33
2022-11-30T22:42:50.471Z,15.85
2022-11-30T22:45:20.904Z,16.42
2022-11-30T22:47:51.209Z,16.87
2022-11-30T22:50:24.094Z,16.07
2022-11-30T22:53:02.875Z,16.33
2022-11-30T22:55:35.200Z,16.40
2022-11-30T22:58:05.698Z,16.50
2022-11-30T23:00:35.968Z,15.83
2022-11-30T23:03:06.647Z,15.30
2022-11-30T23:05:40.646Z,16.38
2022-11-30T23:08:11.017Z,15.63
2022-11-30T23:10:41.369Z,14.70
2022-11-30T23:13:11.872Z,14.77
2022-11-30T23:15:42.444Z,15.50
2022-11-30T23:18:12.858Z,16.70
2022-11-30T23:20:45.903Z,15.63
2022-11-30T23:23:16.438Z,15.60
2022-11-30T23:25:46.795Z,14.80
2022-11-30T23:28:17.217Z,15.70
2022-11-30T23:30:47.534Z,15.60
2022-11-30T23:33:17.805Z,14.80
2022-11-30T23:35:50.848Z,16.23
2022-11-30T23:38:21.278Z,17.08
2022-11-30T23:40:51.680Z,15.63
2022-11-30T23:43:22.006Z,15.85
2022-11-30T23:45:52.241Z,16.90
2022-11-30T23:48:22.543Z,16.43
2022-11-30T23:50:55.774Z,17.07
2022-11-30T23:53:26.274Z,16.80
2022-11-30T23:55:57.146Z,16.40
2022-11-30T23:58:28.009Z,16.90
