createdAt,value
2022-10-15T00:23:49.693Z,19.52
2022-10-15T00:29:48.138Z,21.15
2022-10-15T00:32:18.657Z,21.40
2022-10-15T00:34:46.794Z,19.50
2022-10-15T00:47:39.044Z,20.23
2022-10-15T00:50:19.288Z,17.80
2022-10-15T00:53:06.322Z,21.55
2022-10-15T00:55:41.557Z,18.08
2022-10-15T00:58:27.785Z,22.02
2022-10-15T01:00:56.603Z,22.30
2022-10-15T01:03:24.671Z,18.83
2022-10-15T01:16:46.899Z,18.73
2022-10-15T01:27:34.763Z,20.52
2022-10-15T01:34:46.448Z,25.23
2022-10-15T01:37:24.670Z,19.92
2022-10-15T01:40:03.274Z,21.85
2022-10-15T01:42:57.411Z,23.67
2022-10-15T01:45:40.344Z,19.80
2022-10-15T01:48:22.694Z,19.50
2022-10-15T01:50:56.408Z,21.55
2022-10-15T01:53:27.945Z,19.88
2022-10-15T01:56:02.695Z,22.83
2022-10-15T01:58:31.641Z,20.30
2022-10-15T02:00:59.707Z,21.50
2022-10-15T02:03:26.947Z,24.15
2022-10-15T02:06:24.044Z,22.42
2022-10-15T02:09:44.036Z,22.38
2022-10-15T02:13:00.455Z,21.90
2022-10-15T02:15:54.093Z,21.45
2022-10-15T02:18:55.377Z,20.20
2022-10-15T02:39:45.407Z,21.25
2022-10-15T02:42:17.439Z,24.55
2022-10-15T02:44:44.895Z,24.02
2022-10-15T02:47:12.884Z,22.27
2022-10-15T02:49:41.077Z,19.27
2022-10-15T02:52:08.396Z,24.13
2022-10-15T02:54:35.566Z,24.33
2022-10-15T02:57:02.824Z,23.17
2022-10-15T02:59:30.107Z,22.70
2022-10-15T03:01:57.758Z,30.27
2022-10-15T03:04:26.599Z,22.38
2022-10-15T03:06:54.741Z,20.65
2022-10-15T03:09:22.128Z,20.58
2022-10-15T03:11:49.429Z,23.08
2022-10-15T03:14:42.203Z,23.00
2022-10-15T03:19:36.497Z,20.85
2022-10-15T03:22:03.782Z,23.27
2022-10-15T03:24:42.445Z,22.70
2022-10-15T03:27:09.950Z,22.30
2022-10-15T03:29:37.226Z,24.08
2022-10-15T03:32:11.396Z,26.83
2022-10-15T03:34:38.865Z,21.45
2022-10-15T03:37:07.012Z,22.95
2022-10-15T03:39:35.558Z,22.92
2022-10-15T03:55:25.565Z,23.15
2022-10-15T03:58:25.205Z,19.92
2022-10-15T04:16:37.527Z,27.48
2022-10-15T04:22:38.230Z,21.23
2022-10-15T04:25:08.592Z,26.63
2022-10-15T04:35:44.506Z,25.05
2022-10-15T04:38:20.524Z,23.60
2022-10-15T04:41:03.381Z,24.67
2022-10-15T04:43:44.967Z,22.90
2022-10-15T04:46:14.209Z,25.70
2022-10-15T04:48:43.208Z,22.40
2022-10-15T04:51:21.549Z,24.50
2022-10-15T04:54:06.527Z,21.45
2022-10-15T04:56:35.306Z,23.05
2022-10-15T04:59:08.089Z,21.02
2022-10-15T05:01:44.900Z,21.15
2022-10-15T05:04:15.395Z,22.02
2022-10-15T05:06:43.336Z,21.75
2022-10-15T05:09:29.032Z,23.95
2022-10-15T05:12:59.080Z,21.48
2022-10-15T05:15:22.271Z,23.10
2022-10-15T05:17:49.304Z,18.35
2022-10-15T05:20:18.603Z,21.67
2022-10-15T05:22:46.560Z,21.77
2022-10-15T05:25:14.199Z,22.77
2022-10-15T05:27:42.409Z,19.50
2022-10-15T05:30:10.282Z,16.45
2022-10-15T05:32:55.124Z,24.53
2022-10-15T05:35:23.396Z,17.88
2022-10-15T05:40:24.080Z,21.20
2022-10-15T05:43:20.280Z,20.23
2022-10-15T05:45:54.328Z,21.60
2022-10-15T05:48:21.734Z,20.58
2022-10-15T05:50:49.128Z,19.92
2022-10-15T05:53:23.100Z,18.55
2022-10-15T05:55:57.866Z,21.58
2022-10-15T05:58:33.389Z,19.27
2022-10-15T06:01:08.564Z,19.42
2022-10-15T06:04:40.910Z,17.13
2022-10-15T06:11:27.508Z,22.77
2022-10-15T06:15:17.072Z,20.83
2022-10-15T06:19:16.811Z,18.73
2022-10-15T06:31:02.193Z,21.95
2022-10-15T06:33:53.342Z,18.40
2022-10-15T06:46:49.429Z,17.52
2022-10-15T06:50:19.480Z,19.83
2022-10-15T06:53:17.611Z,20.33
2022-10-15T07:14:26.996Z,17.52
2022-10-15T07:17:41.784Z,21.15
2022-10-15T07:25:03.208Z,15.75
2022-10-15T07:28:35.243Z,18.83
2022-10-15T07:31:10.367Z,20.70
2022-10-15T07:33:38.278Z,17.60
2022-10-15T07:36:24.813Z,17.98
2022-10-15T07:38:55.353Z,13.02
2022-10-15T07:41:24.353Z,13.35
2022-10-15T07:44:08.692Z,12.20
2022-10-15T07:46:53.873Z,14.07
2022-10-15T07:49:37.966Z,14.57
2022-10-15T07:52:06.892Z,15.18
2022-10-15T07:55:25.082Z,12.50
2022-10-15T08:06:58.465Z,11.90
2022-10-15T08:16:39.300Z,12.80
2022-10-15T08:19:31.498Z,11.68
2022-10-15T08:22:32.181Z,11.18
2022-10-15T08:28:52.705Z,15.75
2022-10-15T08:31:20.325Z,9.98
2022-10-15T08:33:50.545Z,13.20
2022-10-15T08:36:20.175Z,9.35
2022-10-15T08:38:48.755Z,13.73
2022-10-15T08:41:46.384Z,8.73
2022-10-15T08:44:39.730Z,8.95
2022-10-15T08:47:13.627Z,12.07
2022-10-15T08:52:48.706Z,13.57
2022-10-15T08:58:14.007Z,7.80
2022-10-15T09:00:50.889Z,11.82
2022-10-15T09:03:56.959Z,9.38
2022-10-15T09:06:36.846Z,8.05
2022-10-15T09:09:33.920Z,8.13
2022-10-15T09:12:53.619Z,8.35
2022-10-15T09:15:27.741Z,9.68
2022-10-15T09:17:55.907Z,7.93
2022-10-15T09:20:36.480Z,6.53
2022-10-15T09:23:11.196Z,6.80
2022-10-15T09:25:47.980Z,6.68
2022-10-15T09:28:21.877Z,7.53
2022-10-15T09:30:56.893Z,8.32
2022-10-15T09:33:48.917Z,6.95
2022-10-15T09:36:58.643Z,5.60
2022-10-15T09:40:24.808Z,10.10
2022-10-15T09:42:59.911Z,9.98
2022-10-15T09:45:30.590Z,9.73
2022-10-15T09:48:01.481Z,5.80
2022-10-15T09:56:25.875Z,5.78
2022-10-15T09:58:59.749Z,6.53
2022-10-15T10:02:29.750Z,5.30
2022-10-15T10:05:29.180Z,7.07
2022-10-15T10:25:50.060Z,5.60
2022-10-15T10:40:36.381Z,6.82
2022-10-15T10:58:37.556Z,7.35
2022-10-15T11:01:10.430Z,5.82
2022-10-15T11:03:45.439Z,12.10
2022-10-15T11:07:26.757Z,6.60
2022-10-15T11:10:19.008Z,7.55
2022-10-15T11:16:56.368Z,3.72
2022-10-15T11:20:26.712Z,5.10
2022-10-15T11:24:16.776Z,6.22
2022-10-15T11:27:11.393Z,3.35
2022-10-15T11:30:16.675Z,2.92
2022-10-15T11:33:42.877Z,1.83
2022-10-15T11:36:44.417Z,1.23
2022-10-15T11:39:59.489Z,5.30
2022-10-15T11:42:44.624Z,1.65
2022-10-15T11:45:54.053Z,1.70
2022-10-15T11:49:15.000Z,1.77
2022-10-15T11:52:27.553Z,2.45
2022-10-15T11:55:16.588Z,3.08
2022-10-15T11:57:47.806Z,2.65
2022-10-15T12:00:36.594Z,0.98
2022-10-15T12:03:20.578Z,0.60
2022-10-15T12:06:02.483Z,0.98
2022-10-15T12:08:37.218Z,1.17
2022-10-15T12:11:50.847Z,0.35
2022-10-15T12:15:04.865Z,1.10
2022-10-15T12:18:31.822Z,2.25
2022-10-15T12:20:59.364Z,0.80
2022-10-15T12:23:42.097Z,1.02
2022-10-15T12:26:39.278Z,0.77
2022-10-15T12:29:28.170Z,1.30
2022-10-15T12:31:57.358Z,1.33
2022-10-15T12:34:42.027Z,1.08
2022-10-15T12:37:23.471Z,1.17
2022-10-15T12:40:23.230Z,0.68
2022-10-15T12:42:57.672Z,0.50
2022-10-15T12:45:40.439Z,2.03
2022-10-15T12:48:34.803Z,1.27
2022-10-15T12:51:17.061Z,1.25
2022-10-15T12:53:47.883Z,0.70
2022-10-15T12:56:22.426Z,2.38
2022-10-15T12:58:56.415Z,1.23
2022-10-15T13:01:24.263Z,0.85
2022-10-15T13:03:56.166Z,0.88
2022-10-15T13:06:38.779Z,0.90
2022-10-15T13:09:11.997Z,1.13
2022-10-15T13:14:37.492Z,1.30
2022-10-15T13:17:22.113Z,0.30
2022-10-15T13:20:38.225Z,0.40
2022-10-15T13:23:18.869Z,1.08
2022-10-15T13:26:26.955Z,1.10
2022-10-15T13:28:58.197Z,1.08
2022-10-15T13:31:35.087Z,1.50
2022-10-15T13:34:20.078Z,0.52
2022-10-15T13:36:50.013Z,1.05
2022-10-15T13:39:40.203Z,0.95
2022-10-15T13:42:23.019Z,0.32
2022-10-15T13:45:18.026Z,0.73
2022-10-15T13:47:51.767Z,0.82
2022-10-15T13:50:33.508Z,0.60
2022-10-15T13:53:09.617Z,0.40
2022-10-15T13:55:44.146Z,1.42
2022-10-15T13:58:37.885Z,0.57
2022-10-15T14:01:14.706Z,0.88
2022-10-15T14:03:54.972Z,0.40
2022-10-15T14:06:35.367Z,0.68
2022-10-15T14:09:34.955Z,1.05
2022-10-15T14:12:11.927Z,1.17
2022-10-15T14:14:48.229Z,2.78
2022-10-15T14:17:26.341Z,1.17
2022-10-15T14:20:25.910Z,0.95
2022-10-15T14:22:49.705Z,1.15
2022-10-15T14:25:27.326Z,2.35
2022-10-15T14:27:54.873Z,1.50
2022-10-15T14:30:36.707Z,1.65
2022-10-15T14:33:05.009Z,2.15
2022-10-15T14:35:39.855Z,3.83
2022-10-15T14:38:10.029Z,4.50
2022-10-15T14:40:37.662Z,1.42
2022-10-15T14:43:11.904Z,1.88
2022-10-15T14:45:51.124Z,1.77
2022-10-15T14:48:27.192Z,0.90
2022-10-15T14:50:59.647Z,0.90
2022-10-15T14:53:36.856Z,1.42
2022-10-15T14:56:58.887Z,1.60
2022-10-15T14:59:33.484Z,1.55
2022-10-15T15:02:29.245Z,1.38
2022-10-15T15:05:30.771Z,2.28
2022-10-15T15:08:00.117Z,2.85
2022-10-15T15:10:30.324Z,1.73
2022-10-15T15:12:57.870Z,1.70
2022-10-15T15:15:28.705Z,1.02
2022-10-15T15:17:56.222Z,1.55
2022-10-15T15:20:28.492Z,2.45
2022-10-15T15:25:33.849Z,1.45
2022-10-15T15:28:04.266Z,1.33
2022-10-15T15:30:34.499Z,1.77
2022-10-15T15:33:02.100Z,1.83
2022-10-15T15:35:44.937Z,2.55
2022-10-15T15:38:12.342Z,2.22
2022-10-15T15:40:39.724Z,2.17
2022-10-15T15:43:17.097Z,6.00
2022-10-15T15:45:46.514Z,5.13
2022-10-15T15:48:14.387Z,4.22
2022-10-15T15:50:41.727Z,4.68
2022-10-15T15:53:12.062Z,4.55
2022-10-15T15:55:39.274Z,36.67
2022-10-15T15:58:06.391Z,11.48
2022-10-15T16:00:33.691Z,8.50
2022-10-15T16:03:24.782Z,3.55
2022-10-15T16:05:55.154Z,3.17
2022-10-15T16:08:22.400Z,3.58
2022-10-15T16:10:49.665Z,4.00
2022-10-15T16:13:18.291Z,2.47
2022-10-15T16:15:45.823Z,3.00
2022-10-15T16:18:13.789Z,4.22
2022-10-15T16:20:46.307Z,3.88
2022-10-15T16:23:14.915Z,7.38
2022-10-15T16:25:42.420Z,3.47
2022-10-15T16:28:09.625Z,6.65
2022-10-15T16:30:36.839Z,2.78
2022-10-15T16:33:04.139Z,5.93
2022-10-15T16:35:31.519Z,7.68
2022-10-15T16:37:58.632Z,5.85
2022-10-15T16:40:25.698Z,5.15
2022-10-15T16:42:52.728Z,4.55
2022-10-15T16:45:20.050Z,5.75
2022-10-15T16:47:47.151Z,7.00
2022-10-15T16:50:14.195Z,8.13
2022-10-15T16:52:41.338Z,3.60
2022-10-15T16:55:09.054Z,7.20
2022-10-15T16:57:36.169Z,7.88
2022-10-15T17:00:04.362Z,5.10
2022-10-15T17:02:31.452Z,8.07
2022-10-15T17:04:58.725Z,5.22
2022-10-15T17:07:26.452Z,4.25
2022-10-15T17:09:59.692Z,4.05
2022-10-15T17:12:27.323Z,3.97
2022-10-15T17:14:57.385Z,5.32
2022-10-15T17:17:30.641Z,4.13
2022-10-15T17:20:00.399Z,5.30
2022-10-15T17:22:37.687Z,6.03
2022-10-15T17:25:06.401Z,5.63
2022-10-15T17:27:35.784Z,4.35
2022-10-15T17:30:18.540Z,9.60
2022-10-15T17:33:06.081Z,8.45
2022-10-15T17:36:27.978Z,5.22
2022-10-15T17:38:57.374Z,10.30
2022-10-15T17:45:41.124Z,5.45
2022-10-15T17:48:09.589Z,11.43
2022-10-15T17:50:50.751Z,7.43
2022-10-15T17:53:55.490Z,6.88
2022-10-15T17:56:30.484Z,8.73
2022-10-15T17:59:05.447Z,10.85
2022-10-15T18:04:33.093Z,11.40
2022-10-15T18:07:00.273Z,11.85
2022-10-15T18:09:28.469Z,12.60
2022-10-15T18:14:56.061Z,10.35
2022-10-15T18:20:46.550Z,12.80
2022-10-15T18:26:51.553Z,13.35
2022-10-15T18:50:31.579Z,12.27
2022-10-15T18:55:58.945Z,13.00
2022-10-15T18:58:26.134Z,16.63
2022-10-15T19:02:37.768Z,13.38
2022-10-15T19:05:13.018Z,14.23
2022-10-15T19:07:46.326Z,18.83
2022-10-15T19:10:16.423Z,17.85
2022-10-15T19:12:46.501Z,13.75
2022-10-15T19:15:14.301Z,13.70
2022-10-15T19:27:20.703Z,12.18
2022-10-15T19:47:53.267Z,15.73
2022-10-15T19:51:51.407Z,17.40
2022-10-15T19:58:12.805Z,17.33
2022-10-15T20:01:30.737Z,20.40
2022-10-15T20:05:23.883Z,15.45
2022-10-15T20:08:27.525Z,21.20
2022-10-15T20:45:20.956Z,12.93
2022-10-15T20:47:51.636Z,13.35
2022-10-15T20:50:35.094Z,15.73
2022-10-15T20:53:03.470Z,12.63
2022-10-15T20:55:30.843Z,13.07
2022-10-15T20:57:58.275Z,15.13
2022-10-15T21:00:25.519Z,16.85
2022-10-15T21:02:52.730Z,16.48
2022-10-15T21:05:20.039Z,17.38
2022-10-15T21:07:47.496Z,11.00
2022-10-15T21:10:14.703Z,15.48
2022-10-15T21:15:32.667Z,14.05
2022-10-15T21:18:00.175Z,16.48
2022-10-15T21:20:27.567Z,17.25
2022-10-15T21:22:54.791Z,18.08
2022-10-15T21:25:22.026Z,15.20
2022-10-15T21:27:49.170Z,21.80
2022-10-15T21:30:16.509Z,20.50
2022-10-15T21:32:43.777Z,23.67
2022-10-15T21:35:11.398Z,20.23
2022-10-15T21:37:39.228Z,21.65
2022-10-15T21:40:07.847Z,24.77
2022-10-15T21:42:35.328Z,22.15
2022-10-15T21:45:02.515Z,23.98
2022-10-15T21:47:31.424Z,27.67
2022-10-15T21:49:58.659Z,27.58
2022-10-15T21:52:25.741Z,20.48
2022-10-15T21:54:54.267Z,20.02
2022-10-15T21:57:25.303Z,19.98
2022-10-15T21:59:56.205Z,21.60
2022-10-15T22:15:34.251Z,25.10
2022-10-15T22:21:55.200Z,24.33
2022-10-15T22:24:22.430Z,23.65
2022-10-15T22:27:00.735Z,24.20
2022-10-15T22:29:32.999Z,21.05
2022-10-15T22:32:17.341Z,23.42
2022-10-15T22:38:13.623Z,24.23
2022-10-15T22:40:40.885Z,21.15
2022-10-15T22:43:08.091Z,20.45
2022-10-15T22:45:35.207Z,21.63
2022-10-15T22:48:02.263Z,25.42
2022-10-15T22:50:29.571Z,21.55
2022-10-15T22:54:27.768Z,18.50
2022-10-15T23:10:44.362Z,21.17
2022-10-15T23:13:11.616Z,22.83
2022-10-15T23:15:38.658Z,24.35
2022-10-15T23:18:06.124Z,22.13
2022-10-15T23:20:37.211Z,21.15
2022-10-15T23:23:05.643Z,23.17
2022-10-15T23:25:40.049Z,21.92
2022-10-15T23:28:07.236Z,18.50
2022-10-15T23:30:59.286Z,18.75
