createdAt,value
2023-01-05T00:02:32.379Z,1.5
2023-01-05T00:05:19.872Z,1.7
2023-01-05T00:08:07.149Z,2
2023-01-05T00:10:54.451Z,1.8
2023-01-05T00:14:14.080Z,1.9
2023-01-05T00:17:35.804Z,1.7
2023-01-05T00:20:54.794Z,1.6
2023-01-05T00:24:15.135Z,1.8
2023-01-05T00:27:02.477Z,1.4
2023-01-05T00:29:49.901Z,1.4
2023-01-05T00:32:37.188Z,1.5
2023-01-05T00:35:26.396Z,1.9
2023-01-05T00:38:14.649Z,1.8
2023-01-05T00:41:01.953Z,1.7
2023-01-05T00:43:49.361Z,1.5
2023-01-05T00:46:36.986Z,1.5
2023-01-05T00:49:24.358Z,1.7
2023-01-05T00:52:11.672Z,1.8
2023-01-05T00:54:58.931Z,1.3
2023-01-05T00:57:46.504Z,1.5
2023-01-05T01:00:33.864Z,1.6
2023-01-05T01:03:21.287Z,1.9
2023-01-05T01:06:08.711Z,2.1
2023-01-05T01:08:56.334Z,2.5
2023-01-05T01:11:43.945Z,1.7
2023-01-05T01:14:31.302Z,1.8
2023-01-05T01:17:18.791Z,1.6
2023-01-05T01:20:06.330Z,1.4
2023-01-05T01:22:55.744Z,1.7
2023-01-05T01:25:45.037Z,1.7
2023-01-05T01:28:32.483Z,1.7
2023-01-05T01:31:20.389Z,1.5
2023-01-05T01:34:07.771Z,1.7
2023-01-05T01:36:56.015Z,1.6
2023-01-05T01:39:44.866Z,1.4
2023-01-05T01:42:32.212Z,1.5
2023-01-05T01:45:19.545Z,1.4
2023-01-05T01:48:10.283Z,1.4
2023-01-05T01:51:07.834Z,1.7
2023-01-05T01:54:01.757Z,1.4
2023-01-05T01:56:52.460Z,1.4
2023-01-05T01:59:41.503Z,1.3
2023-01-05T02:02:29.152Z,1.2
2023-01-05T02:05:16.735Z,1.3
2023-01-05T02:08:06.982Z,1.5
2023-01-05T02:10:57.385Z,1.5
2023-01-05T02:14:00.385Z,1.2
2023-01-05T02:17:00.953Z,1.5
2023-01-05T02:20:00.932Z,1.4
2023-01-05T02:23:25.851Z,1.6
2023-01-05T02:27:25.620Z,1.5
2023-01-05T02:30:28.316Z,1.3
2023-01-05T02:33:48.487Z,1.5
2023-01-05T02:36:51.982Z,1.5
2023-01-05T02:39:45.576Z,1.5
2023-01-05T02:42:38.049Z,1.3
2023-01-05T02:45:27.592Z,1.5
2023-01-05T02:48:16.179Z,1.5
2023-01-05T02:51:03.615Z,1.4
2023-01-05T02:53:55.712Z,1.3
2023-01-05T02:56:48.247Z,1.3
2023-01-05T02:59:40.052Z,1.3
2023-01-05T03:02:32.742Z,1.2
2023-01-05T03:05:21.637Z,1.3
2023-01-05T03:08:12.484Z,1.3
2023-01-05T03:11:06.854Z,1.4
2023-01-05T03:14:28.240Z,1.3
2023-01-05T03:17:22.214Z,1.2
2023-01-05T03:20:15.004Z,1.7
2023-01-05T03:23:06.812Z,1.4
2023-01-05T03:26:29.468Z,1.3
2023-01-05T03:29:48.578Z,1.2
2023-01-05T03:33:09.528Z,1.4
2023-01-05T03:36:36.172Z,1.3
2023-01-05T03:39:30.834Z,1.1
2023-01-05T03:42:20.745Z,1.3
2023-01-05T03:45:09.260Z,1.3
2023-01-05T03:47:58.367Z,1.4
2023-01-05T03:50:45.632Z,1.3
2023-01-05T03:53:33.896Z,1.5
2023-01-05T03:56:21.555Z,2.1
2023-01-05T03:59:08.911Z,1.4
2023-01-05T04:01:56.682Z,2.1
2023-01-05T04:04:44.344Z,1.4
2023-01-05T04:07:31.608Z,1.7
2023-01-05T04:10:19.003Z,1.3
2023-01-05T04:13:06.675Z,2
2023-01-05T04:15:54.532Z,1.8
2023-01-05T04:18:42.608Z,1.5
2023-01-05T04:21:29.989Z,1.9
2023-01-05T04:24:17.353Z,1.7
2023-01-05T04:27:04.819Z,1.7
2023-01-05T04:29:52.873Z,2.1
2023-01-05T04:32:40.349Z,2
2023-01-05T04:35:27.616Z,1.9
2023-01-05T04:38:15.025Z,1.6
2023-01-05T04:41:03.160Z,1.7
2023-01-05T04:43:50.721Z,1.5
2023-01-05T04:46:38.149Z,1.6
2023-01-05T04:49:25.804Z,1.5
2023-01-05T04:52:13.231Z,2.2
2023-01-05T04:55:00.587Z,1.7
2023-01-05T04:57:48.205Z,1.9
2023-01-05T05:00:35.542Z,1.6
2023-01-05T05:03:24.694Z,2
2023-01-05T05:06:14.242Z,1.7
2023-01-05T05:09:01.993Z,1.6
2023-01-05T05:11:49.387Z,1.6
2023-01-05T05:14:36.640Z,1.6
2023-01-05T05:17:24.203Z,1.4
2023-01-05T05:20:11.556Z,2
2023-01-05T05:22:59.205Z,1.6
2023-01-05T05:25:46.490Z,1.7
2023-01-05T05:28:35.955Z,1.7
2023-01-05T05:31:24.008Z,1.5
2023-01-05T05:34:11.610Z,1.6
2023-01-05T05:36:58.933Z,1.9
2023-01-05T05:39:46.210Z,1.5
2023-01-05T05:42:33.577Z,1.3
2023-01-05T05:45:20.785Z,1.8
2023-01-05T05:48:08.075Z,2
2023-01-05T05:50:55.430Z,1.3
2023-01-05T05:53:43.516Z,2.1
2023-01-05T05:56:31.094Z,1.3
2023-01-05T05:59:18.411Z,1.6
2023-01-05T06:02:06.103Z,1.7
2023-01-05T06:04:53.652Z,1.5
2023-01-05T06:07:41.295Z,1.9
2023-01-05T06:10:29.245Z,1.6
2023-01-05T06:13:16.932Z,1.2
2023-01-05T06:16:04.587Z,1.4
2023-01-05T06:18:52.767Z,1.2
2023-01-05T06:21:40.858Z,1.5
2023-01-05T06:24:28.290Z,1.6
2023-01-05T06:27:16.065Z,1.4
2023-01-05T06:30:03.892Z,1.7
2023-01-05T06:32:53.282Z,1.3
2023-01-05T06:35:41.164Z,1.3
2023-01-05T06:38:28.601Z,1.3
2023-01-05T06:41:16.017Z,1.2
2023-01-05T06:44:03.343Z,1.4
2023-01-05T06:46:51.457Z,1.3
2023-01-05T06:49:38.816Z,1.3
2023-01-05T06:52:26.117Z,1.4
2023-01-05T06:55:13.567Z,1.5
2023-01-05T06:58:01.588Z,2
2023-01-05T07:00:49.119Z,1.5
2023-01-05T07:03:39.184Z,1.8
2023-01-05T07:06:26.633Z,1.6
2023-01-05T07:09:14.538Z,1.3
2023-01-05T07:12:01.830Z,1.9
2023-01-05T07:14:54.260Z,1.6
2023-01-05T07:17:44.574Z,1.7
2023-01-05T07:20:31.915Z,1.8
2023-01-05T07:23:19.338Z,1.5
2023-01-05T07:26:06.797Z,1.3
2023-01-05T07:28:54.744Z,1.9
2023-01-05T07:31:43.342Z,1.6
2023-01-05T07:34:32.116Z,1.7
2023-01-05T07:37:19.507Z,1.7
2023-01-05T07:40:06.820Z,1.6
2023-01-05T07:42:55.678Z,1.6
2023-01-05T07:45:44.080Z,1.5
2023-01-05T07:48:31.476Z,2.1
2023-01-05T07:51:18.737Z,1.5
2023-01-05T07:54:06.902Z,1.5
2023-01-05T07:56:54.274Z,1.2
2023-01-05T07:59:42.215Z,1.5
2023-01-05T08:02:35.462Z,1.3
2023-01-05T08:05:23.735Z,1.3
2023-01-05T08:08:19.080Z,1.4
2023-01-05T08:11:09.894Z,1.6
2023-01-05T08:14:00.144Z,1.4
2023-01-05T08:16:47.717Z,1.4
2023-01-05T08:19:35.626Z,1.2
2023-01-05T08:22:22.900Z,1.3
2023-01-05T08:25:10.198Z,1.7
2023-01-05T08:27:57.666Z,1.6
2023-01-05T08:30:45.270Z,1.4
2023-01-05T08:33:32.979Z,1.6
2023-01-05T08:36:20.381Z,2
2023-01-05T08:39:07.683Z,2.1
2023-01-05T08:42:02.250Z,2.1
2023-01-05T08:44:50.326Z,1.9
2023-01-05T08:47:37.630Z,2
2023-01-05T08:50:25.052Z,1.5
2023-01-05T08:53:12.281Z,1.7
2023-01-05T08:55:59.543Z,1.2
2023-01-05T08:58:47.395Z,1.6
2023-01-05T09:01:34.883Z,1.6
2023-01-05T09:04:22.447Z,1.6
2023-01-05T09:07:10.130Z,1.8
2023-01-05T09:09:57.588Z,1.3
2023-01-05T09:12:44.941Z,1.3
2023-01-05T09:15:32.255Z,1.6
2023-01-05T09:18:20.506Z,1.7
2023-01-05T09:21:07.795Z,1.5
2023-01-05T09:23:55.522Z,1.5
2023-01-05T09:26:43.804Z,2.2
2023-01-05T09:29:31.301Z,1.9
2023-01-05T09:32:19.141Z,1.4
2023-01-05T09:35:08.682Z,2.5
2023-01-05T09:37:56.082Z,1.6
2023-01-05T09:40:44.316Z,1.6
2023-01-05T09:43:33.293Z,1.5
2023-01-05T09:46:23.561Z,1.4
2023-01-05T09:49:15.242Z,1.8
2023-01-05T09:52:07.891Z,1.8
2023-01-05T09:54:57.148Z,1.6
2023-01-05T09:57:45.225Z,2.2
2023-01-05T10:00:38.980Z,1.4
2023-01-05T10:04:02.429Z,1.6
2023-01-05T10:06:56.625Z,1.4
2023-01-05T10:09:49.060Z,1.1
2023-01-05T10:12:39.243Z,1.5
2023-01-05T10:15:48.113Z,1.3
2023-01-05T10:18:38.238Z,1.2
2023-01-05T10:21:25.889Z,1.7
2023-01-05T10:24:24.555Z,2.1
2023-01-05T10:27:25.609Z,1.7
2023-01-05T10:30:18.546Z,2.1
2023-01-05T10:33:25.799Z,1.4
2023-01-05T10:36:58.029Z,1.2
2023-01-05T10:40:18.312Z,1.6
2023-01-05T10:43:16.944Z,1.6
2023-01-05T10:46:39.921Z,2.4
2023-01-05T10:49:33.228Z,1.7
2023-01-05T10:52:20.813Z,1.6
2023-01-05T10:55:08.432Z,1.6
2023-01-05T10:58:01.248Z,1.2
2023-01-05T11:00:48.650Z,1.6
2023-01-05T11:04:22.999Z,1.5
2023-01-05T11:07:11.728Z,1.2
2023-01-05T11:09:59.175Z,1.4
2023-01-05T11:12:46.485Z,1.2
2023-01-05T11:15:37.966Z,1.3
2023-01-05T11:18:29.530Z,1.2
2023-01-05T11:21:20.981Z,1.2
2023-01-05T11:24:10.264Z,1.4
2023-01-05T11:27:13.568Z,1.4
2023-01-05T11:30:09.599Z,1
2023-01-05T11:33:14.115Z,1.3
2023-01-05T11:36:10.247Z,1.3
2023-01-05T11:39:00.089Z,1.4
2023-01-05T11:41:47.687Z,1.3
2023-01-05T11:44:35.400Z,1.1
2023-01-05T11:47:24.240Z,1.3
2023-01-05T11:50:15.802Z,1.4
2023-01-05T11:53:06.600Z,1.4
2023-01-05T11:56:09.625Z,1.3
2023-01-05T11:59:05.510Z,1.3
2023-01-05T12:02:14.445Z,1.4
2023-01-05T12:05:35.158Z,1.4
2023-01-05T12:08:31.033Z,1.1
2023-01-05T12:11:26.495Z,1.4
2023-01-05T12:14:19.770Z,1.4
2023-01-05T12:17:19.927Z,1.4
2023-01-05T12:20:15.027Z,1.7
2023-01-05T12:23:21.600Z,1.7
2023-01-05T12:26:29.286Z,1.9
2023-01-05T12:36:39.311Z,1.3
2023-01-05T12:39:43.621Z,1.3
2023-01-05T12:42:48.761Z,1.3
2023-01-05T12:45:47.302Z,1.6
2023-01-05T12:48:53.744Z,1.3
2023-01-05T12:51:46.523Z,1.3
2023-01-05T12:54:37.694Z,1.1
2023-01-05T12:57:30.943Z,1.8
2023-01-05T13:00:23.983Z,1.5
2023-01-05T13:03:16.260Z,1.2
2023-01-05T13:06:09.012Z,0.9
2023-01-05T13:09:00.542Z,1.1
2023-01-05T13:11:56.246Z,1.4
2023-01-05T13:14:49.697Z,1.3
2023-01-05T13:17:49.615Z,1.6
2023-01-05T13:20:40.943Z,1.5
2023-01-05T13:23:34.014Z,1.1
2023-01-05T13:26:25.637Z,1.1
2023-01-05T13:29:15.098Z,1.1
2023-01-05T13:32:08.020Z,1.1
2023-01-05T13:35:10.527Z,1.6
2023-01-05T13:38:15.088Z,1.1
2023-01-05T13:41:28.023Z,0.8
2023-01-05T13:44:30.985Z,1.2
2023-01-05T13:47:37.512Z,1.1
2023-01-05T13:50:41.712Z,1.1
2023-01-05T13:53:50.959Z,1
2023-01-05T13:56:42.028Z,1
2023-01-05T13:59:35.256Z,0.7
2023-01-05T14:02:29.083Z,0.9
2023-01-05T14:05:21.243Z,1.7
2023-01-05T14:08:15.245Z,1.1
2023-01-05T14:11:08.121Z,1.4
2023-01-05T14:13:59.021Z,1.4
2023-01-05T14:16:49.657Z,2.3
2023-01-05T14:19:39.251Z,2.1
2023-01-05T14:22:37.230Z,2.1
2023-01-05T14:25:25.061Z,1.9
2023-01-05T14:28:45.027Z,2.5
2023-01-05T14:31:33.741Z,3.7
2023-01-05T14:34:23.083Z,3.2
2023-01-05T14:37:12.517Z,2.2
2023-01-05T14:43:09.989Z,2.9
2023-01-05T14:46:17.431Z,3.3
2023-01-05T14:49:05.498Z,3.1
2023-01-05T14:52:03.600Z,3.7
2023-01-05T14:55:05.666Z,3.5
2023-01-05T14:58:04.908Z,4.4
2023-01-05T15:00:58.782Z,3.8
2023-01-05T15:03:50.175Z,3.5
2023-01-05T15:06:42.996Z,3.4
2023-01-05T15:09:46.611Z,3.6
2023-01-05T15:12:52.916Z,3.4
2023-01-05T15:16:04.173Z,3.2
2023-01-05T15:18:58.457Z,3.7
2023-01-05T15:22:12.857Z,3.2
2023-01-05T15:25:25.440Z,1.6
2023-01-05T15:28:53.632Z,1.5
2023-01-05T15:32:01.567Z,2.1
2023-01-05T15:34:57.092Z,2
2023-01-05T15:37:54.407Z,1.6
2023-01-05T15:40:41.827Z,1.8
2023-01-05T15:43:29.994Z,1.8
2023-01-05T15:46:18.927Z,1.6
2023-01-05T15:49:16.300Z,1.4
2023-01-05T15:52:07.426Z,1.3
2023-01-05T15:55:05.446Z,1.6
2023-01-05T15:57:59.513Z,1.1
2023-01-05T16:00:49.764Z,0.9
2023-01-05T16:03:57.874Z,1.1
2023-01-05T16:06:58.253Z,1.4
2023-01-05T16:09:49.925Z,1.9
2023-01-05T16:12:37.407Z,1.8
2023-01-05T16:15:24.800Z,1.8
2023-01-05T16:18:14.851Z,2
2023-01-05T16:21:07.015Z,1.2
2023-01-05T16:23:59.486Z,1.9
2023-01-05T16:26:50.598Z,1.8
2023-01-05T16:29:38.150Z,2
2023-01-05T16:32:29.032Z,2.2
2023-01-05T16:35:20.777Z,2
2023-01-05T16:38:16.032Z,1.6
2023-01-05T16:41:10.751Z,1.6
2023-01-05T16:44:04.976Z,1.8
2023-01-05T16:46:58.519Z,1.7
2023-01-05T16:49:57.947Z,2.1
2023-01-05T16:52:46.891Z,1.7
2023-01-05T16:55:37.793Z,1.8
2023-01-05T16:58:25.993Z,1.8
2023-01-05T17:01:22.833Z,1.9
2023-01-05T17:04:18.637Z,2.3
2023-01-05T17:07:06.194Z,2.2
2023-01-05T17:09:54.851Z,2.6
2023-01-05T17:12:42.269Z,1.7
2023-01-05T17:15:30.772Z,2.1
2023-01-05T17:18:20.317Z,1.7
2023-01-05T17:21:09.848Z,1.7
2023-01-05T17:24:00.829Z,1.7
2023-01-05T17:26:49.612Z,1.5
2023-01-05T17:29:37.023Z,1.2
2023-01-05T17:32:24.337Z,1.6
2023-01-05T17:35:11.527Z,1.5
2023-01-05T17:37:59.145Z,1.7
2023-01-05T17:40:46.860Z,1.5
2023-01-05T17:43:34.810Z,1.7
2023-01-05T17:46:22.820Z,2.2
2023-01-05T17:49:15.529Z,1.9
2023-01-05T17:54:51.810Z,1.7
2023-01-05T17:57:39.160Z,1.9
2023-01-05T18:00:26.975Z,1.9
2023-01-05T18:03:19.517Z,2
2023-01-05T18:06:06.812Z,2.3
2023-01-05T18:08:54.262Z,2.5
2023-01-05T18:11:41.783Z,2.3
2023-01-05T18:14:28.975Z,1.8
2023-01-05T18:17:16.411Z,1.6
2023-01-05T18:20:05.144Z,2.3
2023-01-05T18:22:55.003Z,1.9
2023-01-05T18:25:42.455Z,1.8
2023-01-05T18:28:30.043Z,1.6
2023-01-05T18:31:17.369Z,1.8
2023-01-05T18:34:04.824Z,2.1
2023-01-05T18:36:58.372Z,1.8
2023-01-05T18:39:53.580Z,2.2
2023-01-05T18:42:40.872Z,2.1
2023-01-05T18:45:38.452Z,2.4
2023-01-05T18:48:26.543Z,1.8
2023-01-05T18:51:14.522Z,1.7
2023-01-05T18:54:02.391Z,1.9
2023-01-05T18:56:49.825Z,2.1
2023-01-05T18:59:37.902Z,2.2
2023-01-05T19:02:25.261Z,1.7
2023-01-05T19:05:14.020Z,1.4
2023-01-05T19:08:01.760Z,2.4
2023-01-05T19:10:49.412Z,1.7
2023-01-05T19:13:36.761Z,2.1
2023-01-05T19:16:25.427Z,2.4
2023-01-05T19:19:15.210Z,1.8
2023-01-05T19:22:04.646Z,1.9
2023-01-05T19:24:52.305Z,2
2023-01-05T19:27:39.546Z,1.6
2023-01-05T19:30:29.736Z,1.8
2023-01-05T19:33:17.025Z,1.6
2023-01-05T19:36:04.258Z,1.9
2023-01-05T19:38:54.776Z,2.5
2023-01-05T19:41:46.553Z,1.8
2023-01-05T19:44:36.006Z,2.1
2023-01-05T19:47:23.345Z,2.3
2023-01-05T19:50:11.241Z,2.2
2023-01-05T19:52:58.488Z,2.2
2023-01-05T19:55:45.880Z,2.6
2023-01-05T19:58:33.228Z,3.4
2023-01-05T20:01:21.009Z,2.6
2023-01-05T20:04:10.296Z,2.5
2023-01-05T20:06:58.210Z,2.2
2023-01-05T20:09:46.707Z,2.2
2023-01-05T20:12:35.039Z,2
2023-01-05T20:15:22.400Z,2.3
2023-01-05T20:18:10.030Z,2.8
2023-01-05T20:20:57.691Z,2.6
2023-01-05T20:23:45.617Z,2.4
2023-01-05T20:26:33.036Z,2.5
2023-01-05T20:29:20.428Z,2
2023-01-05T20:32:09.012Z,2.3
2023-01-05T20:34:59.319Z,3.2
2023-01-05T20:37:47.003Z,2.5
2023-01-05T20:40:34.372Z,2.5
2023-01-05T20:43:21.670Z,2.8
2023-01-05T20:46:08.925Z,3.4
2023-01-05T20:48:57.875Z,2.9
2023-01-05T20:51:45.902Z,2.8
2023-01-05T20:54:34.159Z,2.4
2023-01-05T20:57:21.690Z,3
2023-01-05T21:00:09.291Z,3.1
2023-01-05T21:03:00.268Z,2.4
2023-01-05T21:05:47.838Z,2.9
2023-01-05T21:08:35.125Z,3.2
2023-01-05T21:11:23.047Z,3.3
2023-01-05T21:14:10.719Z,3.1
2023-01-05T21:16:59.156Z,3.4
2023-01-05T21:19:46.436Z,4.3
2023-01-05T21:22:33.767Z,3.6
2023-01-05T21:25:21.100Z,3.2
2023-01-05T21:28:09.275Z,3.5
2023-01-05T21:30:57.904Z,3.6
2023-01-05T21:33:48.470Z,3.1
2023-01-05T21:36:36.879Z,3.3
2023-01-05T21:39:29.742Z,3.6
2023-01-05T21:42:17.236Z,3.3
2023-01-05T21:45:36.376Z,4.3
2023-01-05T21:48:25.739Z,3.8
2023-01-05T21:51:13.050Z,4.3
2023-01-05T21:54:32.679Z,4.4
2023-01-05T21:57:51.747Z,3.7
2023-01-05T22:00:39.719Z,3.9
2023-01-05T22:03:28.903Z,3.8
2023-01-05T22:06:17.098Z,3.6
2023-01-05T22:09:05.043Z,3.5
2023-01-05T22:11:52.305Z,4.7
2023-01-05T22:14:39.637Z,3.4
2023-01-05T22:17:26.945Z,3.6
2023-01-05T22:20:14.553Z,3.4
2023-01-05T22:23:02.165Z,3.2
2023-01-05T22:25:49.745Z,3.3
2023-01-05T22:28:46.517Z,3.2
2023-01-05T22:31:36.087Z,3.7
2023-01-05T22:34:23.455Z,3.3
2023-01-05T22:37:10.887Z,3.7
2023-01-05T22:39:58.436Z,4.5
2023-01-05T22:42:45.707Z,3.6
2023-01-05T22:45:33.094Z,4.2
2023-01-05T22:48:20.435Z,5.4
2023-01-05T22:51:07.788Z,3.8
2023-01-05T22:53:58.239Z,3.9
2023-01-05T22:56:46.595Z,3.3
2023-01-05T22:59:33.866Z,4.9
2023-01-05T23:02:21.243Z,3.7
2023-01-05T23:05:08.753Z,4.2
2023-01-05T23:07:58.599Z,3.9
2023-01-05T23:10:45.944Z,4
2023-01-05T23:13:33.244Z,3.9
2023-01-05T23:16:21.377Z,3.3
2023-01-05T23:19:10.235Z,3.8
2023-01-05T23:21:59.655Z,4
2023-01-05T23:24:47.281Z,4
2023-01-05T23:27:34.619Z,4.3
2023-01-05T23:30:21.959Z,4.6
2023-01-05T23:33:09.667Z,4.2
2023-01-05T23:35:57.510Z,3.9
2023-01-05T23:38:45.898Z,4.2
2023-01-05T23:41:33.351Z,3.6
2023-01-05T23:44:20.766Z,3.9
2023-01-05T23:47:07.999Z,3.6
2023-01-05T23:49:55.392Z,4.1
2023-01-05T23:52:42.917Z,5
2023-01-05T23:55:30.199Z,3.2
2023-01-05T23:58:17.762Z,4
