createdAt,value
2019-03-06T00:00:56.091Z,968.45
2019-03-06T00:01:56.039Z,968.43
2019-03-06T00:02:55.998Z,968.41
2019-03-06T00:03:55.956Z,968.43
2019-03-06T00:04:55.932Z,968.42
2019-03-06T00:05:55.863Z,968.44
2019-03-06T00:06:55.817Z,968.39
2019-03-06T00:07:55.772Z,968.38
2019-03-06T00:08:55.728Z,968.35
2019-03-06T00:09:55.697Z,968.40
2019-03-06T00:10:55.638Z,968.37
2019-03-06T00:11:55.592Z,968.34
2019-03-06T00:12:55.567Z,968.34
2019-03-06T00:13:55.510Z,968.28
2019-03-06T00:14:55.464Z,968.26
2019-03-06T00:15:55.416Z,968.33
2019-03-06T00:16:55.372Z,968.24
2019-03-06T00:17:55.339Z,968.30
2019-03-06T00:18:55.286Z,968.19
2019-03-06T00:19:55.245Z,968.18
2019-03-06T00:20:55.194Z,968.15
2019-03-06T00:21:55.151Z,968.16
2019-03-06T00:22:55.114Z,968.18
2019-03-06T00:23:55.066Z,968.10
2019-03-06T00:24:55.018Z,968.06
2019-03-06T00:25:54.976Z,968.04
2019-03-06T00:26:54.936Z,968.11
2019-03-06T00:27:54.884Z,968.04
2019-03-06T00:28:54.851Z,968.04
2019-03-06T00:29:54.794Z,968.03
2019-03-06T00:30:54.759Z,968.00
2019-03-06T00:31:54.706Z,968.01
2019-03-06T00:32:54.668Z,968.01
2019-03-06T00:33:54.617Z,967.98
2019-03-06T00:34:54.588Z,967.95
2019-03-06T00:35:54.528Z,967.97
2019-03-06T00:36:54.521Z,967.96
2019-03-06T00:37:54.447Z,967.93
2019-03-06T00:38:54.396Z,967.94
2019-03-06T00:39:54.348Z,967.95
2019-03-06T00:40:54.306Z,967.90
2019-03-06T00:41:54.262Z,967.93
2019-03-06T00:42:54.217Z,967.91
2019-03-06T00:43:54.172Z,967.91
2019-03-06T00:44:54.130Z,967.92
2019-03-06T00:45:54.083Z,967.90
2019-03-06T00:46:54.043Z,967.91
2019-03-06T00:47:53.995Z,967.89
2019-03-06T00:48:53.951Z,967.89
2019-03-06T00:49:53.908Z,967.91
2019-03-06T00:50:53.861Z,967.80
2019-03-06T00:51:53.815Z,967.81
2019-03-06T00:52:53.774Z,967.76
2019-03-06T00:53:53.770Z,967.76
2019-03-06T00:54:53.683Z,967.74
2019-03-06T00:55:53.637Z,967.75
2019-03-06T00:56:53.594Z,967.72
2019-03-06T00:57:53.545Z,967.74
2019-03-06T00:58:53.508Z,967.77
2019-03-06T00:59:53.456Z,967.78
2019-03-06T01:00:53.416Z,967.76
2019-03-06T01:01:53.378Z,967.74
2019-03-06T01:02:53.330Z,967.74
2019-03-06T01:03:53.278Z,967.68
2019-03-06T01:04:53.264Z,967.68
2019-03-06T01:05:53.195Z,967.71
2019-03-06T01:06:53.151Z,967.68
2019-03-06T01:07:53.117Z,967.73
2019-03-06T01:08:53.062Z,967.71
2019-03-06T01:09:53.013Z,967.74
2019-03-06T01:10:52.976Z,967.71
2019-03-06T01:11:52.926Z,967.71
2019-03-06T01:12:52.885Z,967.69
2019-03-06T01:13:52.837Z,967.66
2019-03-06T01:14:52.795Z,967.70
2019-03-06T01:15:52.767Z,967.67
2019-03-06T01:16:52.705Z,967.67
2019-03-06T01:17:52.732Z,967.68
2019-03-06T01:18:52.623Z,967.65
2019-03-06T01:19:52.572Z,967.65
2019-03-06T01:20:52.530Z,967.63
2019-03-06T01:21:52.482Z,967.62
2019-03-06T01:22:52.439Z,967.57
2019-03-06T01:23:52.392Z,967.60
2019-03-06T01:24:52.352Z,967.60
2019-03-06T01:25:52.304Z,967.58
2019-03-06T01:26:52.292Z,967.56
2019-03-06T01:27:52.217Z,967.51
2019-03-06T01:28:52.186Z,967.51
2019-03-06T01:29:52.130Z,967.49
2019-03-06T01:30:52.083Z,967.50
2019-03-06T01:31:52.053Z,967.49
2019-03-06T01:32:51.995Z,967.44
2019-03-06T01:33:51.957Z,967.44
2019-03-06T01:34:51.904Z,967.42
2019-03-06T01:35:51.862Z,967.45
2019-03-06T01:36:51.817Z,967.42
2019-03-06T01:37:51.766Z,967.37
2019-03-06T01:38:51.727Z,967.41
2019-03-06T01:39:51.691Z,967.38
2019-03-06T01:40:51.639Z,967.40
2019-03-06T01:41:51.593Z,967.44
2019-03-06T01:42:51.546Z,967.44
2019-03-06T01:43:51.511Z,967.39
2019-03-06T01:44:51.460Z,967.41
2019-03-06T01:45:51.413Z,967.41
2019-03-06T01:46:51.386Z,967.40
2019-03-06T01:47:51.327Z,967.41
2019-03-06T01:48:51.281Z,967.37
2019-03-06T01:49:51.243Z,967.41
2019-03-06T01:50:51.206Z,967.40
2019-03-06T01:51:51.147Z,967.37
2019-03-06T01:52:51.104Z,967.34
2019-03-06T01:53:51.083Z,967.32
2019-03-06T01:54:51.018Z,967.31
2019-03-06T01:55:50.977Z,967.30
2019-03-06T01:56:50.926Z,967.32
2019-03-06T01:57:50.893Z,967.30
2019-03-06T01:58:50.838Z,967.27
2019-03-06T01:59:50.792Z,967.26
2019-03-06T02:00:50.754Z,967.22
2019-03-06T02:01:50.715Z,967.17
2019-03-06T02:02:50.663Z,967.11
2019-03-06T02:03:50.615Z,967.10
2019-03-06T02:04:50.574Z,967.13
2019-03-06T02:05:50.533Z,967.11
2019-03-06T02:06:50.483Z,967.11
2019-03-06T02:07:50.442Z,967.08
2019-03-06T02:08:50.396Z,967.05
2019-03-06T02:09:50.369Z,967.01
2019-03-06T02:10:50.306Z,967.05
2019-03-06T02:11:50.263Z,967.09
2019-03-06T02:12:50.219Z,967.05
2019-03-06T02:13:50.174Z,967.09
2019-03-06T02:14:50.140Z,967.07
2019-03-06T02:15:50.089Z,967.07
2019-03-06T02:16:50.035Z,967.05
2019-03-06T02:17:49.991Z,967.01
2019-03-06T02:18:49.950Z,967.04
2019-03-06T02:19:49.936Z,967.00
2019-03-06T02:20:49.860Z,966.99
2019-03-06T02:21:49.815Z,967.01
2019-03-06T02:22:49.785Z,967.01
2019-03-06T02:23:49.724Z,967.05
2019-03-06T02:24:49.692Z,967.05
2019-03-06T02:25:49.640Z,967.04
2019-03-06T02:26:49.592Z,967.06
2019-03-06T02:27:49.546Z,967.06
2019-03-06T02:28:49.503Z,967.01
2019-03-06T02:29:49.456Z,967.01
2019-03-06T02:30:49.418Z,966.97
2019-03-06T02:31:49.396Z,967.00
2019-03-06T02:32:49.324Z,966.97
2019-03-06T02:33:49.282Z,966.94
2019-03-06T02:34:49.238Z,966.98
2019-03-06T02:35:49.208Z,966.97
2019-03-06T02:36:49.148Z,966.95
2019-03-06T02:37:49.110Z,966.96
2019-03-06T02:38:49.057Z,966.91
2019-03-06T02:39:49.019Z,966.88
2019-03-06T02:40:48.967Z,966.86
2019-03-06T02:41:48.925Z,966.88
2019-03-06T02:42:48.878Z,966.80
2019-03-06T02:43:48.831Z,966.79
2019-03-06T02:44:48.792Z,966.79
2019-03-06T02:45:48.742Z,966.80
2019-03-06T02:46:48.701Z,966.77
2019-03-06T02:47:48.657Z,966.74
2019-03-06T02:48:48.616Z,966.75
2019-03-06T02:49:48.609Z,966.74
2019-03-06T02:50:48.522Z,966.73
2019-03-06T02:51:48.479Z,966.69
2019-03-06T02:52:48.432Z,966.65
2019-03-06T02:53:48.396Z,966.59
2019-03-06T02:54:48.343Z,966.55
2019-03-06T02:55:48.305Z,966.58
2019-03-06T02:56:48.254Z,966.51
2019-03-06T02:57:48.212Z,966.50
2019-03-06T02:58:48.164Z,966.48
2019-03-06T02:59:48.125Z,966.48
2019-03-06T03:00:48.079Z,966.42
2019-03-06T03:01:48.034Z,966.40
2019-03-06T03:02:48.058Z,966.38
2019-03-06T03:03:47.948Z,966.33
2019-03-06T03:04:48.005Z,966.28
2019-03-06T03:05:47.938Z,966.29
2019-03-06T03:06:47.850Z,966.30
2019-03-06T03:07:47.888Z,966.25
2019-03-06T03:08:47.795Z,966.31
2019-03-06T03:09:48.014Z,966.34
2019-03-06T03:10:47.754Z,966.32
2019-03-06T03:11:47.779Z,966.30
2019-03-06T03:12:47.682Z,966.30
2019-03-06T03:13:47.726Z,966.25
2019-03-06T03:14:47.619Z,966.27
2019-03-06T03:15:47.565Z,966.29
2019-03-06T03:16:47.646Z,966.29
2019-03-06T03:17:47.523Z,966.28
2019-03-06T03:18:47.380Z,966.28
2019-03-06T03:19:47.344Z,966.29
2019-03-06T03:20:47.261Z,966.29
2019-03-06T03:21:47.175Z,966.24
2019-03-06T03:22:47.186Z,966.24
2019-03-06T03:23:47.293Z,966.19
2019-03-06T03:24:47.131Z,966.19
2019-03-06T03:25:47.148Z,966.11
2019-03-06T03:26:47.038Z,966.08
2019-03-06T03:27:46.932Z,966.04
2019-03-06T03:28:46.828Z,966.05
2019-03-06T03:29:46.815Z,966.08
2019-03-06T03:30:46.747Z,966.01
2019-03-06T03:31:46.722Z,965.99
2019-03-06T03:32:46.661Z,965.98
2019-03-06T03:33:46.610Z,965.95
2019-03-06T03:34:46.576Z,965.96
2019-03-06T03:35:46.531Z,965.96
2019-03-06T03:36:46.479Z,965.96
2019-03-06T03:37:46.429Z,965.96
2019-03-06T03:38:46.385Z,965.95
2019-03-06T03:39:46.340Z,965.95
2019-03-06T03:40:46.299Z,965.95
2019-03-06T03:41:46.257Z,965.88
2019-03-06T03:42:46.211Z,965.86
2019-03-06T03:43:46.165Z,965.87
2019-03-06T03:44:46.138Z,965.84
2019-03-06T03:45:46.081Z,965.80
2019-03-06T03:46:46.025Z,965.78
2019-03-06T03:47:45.983Z,965.77
2019-03-06T03:48:45.942Z,965.75
2019-03-06T03:49:45.894Z,965.72
2019-03-06T03:50:45.859Z,965.72
2019-03-06T03:51:45.810Z,965.73
2019-03-06T03:52:45.761Z,965.73
2019-03-06T03:53:45.718Z,965.72
2019-03-06T03:54:45.674Z,965.72
2019-03-06T03:55:45.637Z,965.71
2019-03-06T03:56:45.586Z,965.67
2019-03-06T03:57:45.540Z,965.66
2019-03-06T03:58:45.498Z,965.65
2019-03-06T03:59:45.450Z,965.59
2019-03-06T04:00:45.411Z,965.53
2019-03-06T04:01:45.365Z,965.57
2019-03-06T04:02:45.323Z,965.55
2019-03-06T04:03:45.272Z,965.56
2019-03-06T04:04:45.232Z,965.54
2019-03-06T04:05:45.190Z,965.50
2019-03-06T04:06:45.154Z,965.47
2019-03-06T04:07:45.139Z,965.48
2019-03-06T04:08:45.062Z,965.48
2019-03-06T04:09:45.008Z,965.52
2019-03-06T04:10:44.960Z,965.51
2019-03-06T04:11:44.918Z,965.48
2019-03-06T04:12:44.874Z,965.43
2019-03-06T04:13:44.831Z,965.41
2019-03-06T04:14:44.783Z,965.37
2019-03-06T04:15:44.746Z,965.30
2019-03-06T04:16:44.696Z,965.36
2019-03-06T04:17:44.652Z,965.33
2019-03-06T04:18:44.615Z,965.41
2019-03-06T04:19:44.556Z,965.37
2019-03-06T04:20:44.516Z,965.37
2019-03-06T04:21:44.675Z,965.36
2019-03-06T04:22:44.432Z,965.28
2019-03-06T04:23:44.385Z,965.34
2019-03-06T04:24:44.357Z,965.27
2019-03-06T04:25:44.293Z,965.28
2019-03-06T04:26:44.251Z,965.26
2019-03-06T04:27:44.200Z,965.20
2019-03-06T04:28:44.158Z,965.15
2019-03-06T04:29:44.116Z,965.15
2019-03-06T04:30:44.070Z,965.14
2019-03-06T04:31:44.027Z,965.13
2019-03-06T04:32:43.982Z,965.18
2019-03-06T04:33:43.939Z,965.08
2019-03-06T04:34:43.904Z,965.14
2019-03-06T04:35:43.847Z,965.22
2019-03-06T04:36:43.807Z,965.30
2019-03-06T04:37:43.761Z,965.38
2019-03-06T04:38:43.919Z,965.36
2019-03-06T04:39:43.668Z,965.28
2019-03-06T04:40:43.626Z,965.25
2019-03-06T04:41:43.583Z,965.17
2019-03-06T04:42:43.541Z,965.12
2019-03-06T04:43:43.492Z,965.04
2019-03-06T04:44:43.448Z,965.12
2019-03-06T04:45:43.412Z,965.06
2019-03-06T04:46:43.373Z,965.04
2019-03-06T04:47:43.326Z,965.02
2019-03-06T04:48:43.274Z,964.94
2019-03-06T04:49:52.208Z,964.91
2019-03-06T04:50:43.179Z,964.90
2019-03-06T04:51:43.135Z,964.94
2019-03-06T04:52:43.089Z,964.91
2019-03-06T04:53:43.046Z,964.87
2019-03-06T04:54:43.001Z,964.89
2019-03-06T04:55:42.952Z,964.89
2019-03-06T04:56:42.912Z,964.91
2019-03-06T04:57:42.864Z,964.87
2019-03-06T04:58:42.823Z,964.83
2019-03-06T04:59:42.795Z,964.83
2019-03-06T05:00:42.734Z,964.82
2019-03-06T05:01:42.696Z,964.77
2019-03-06T05:02:42.647Z,964.75
2019-03-06T05:03:42.598Z,964.73
2019-03-06T05:04:42.555Z,964.73
2019-03-06T05:05:42.515Z,964.70
2019-03-06T05:06:42.469Z,964.70
2019-03-06T05:07:42.429Z,964.65
2019-03-06T05:08:42.387Z,964.68
2019-03-06T05:09:42.332Z,964.59
2019-03-06T05:10:42.290Z,964.66
2019-03-06T05:11:42.247Z,964.56
2019-03-06T05:12:42.207Z,964.60
2019-03-06T05:13:42.160Z,964.53
2019-03-06T05:14:42.117Z,964.52
2019-03-06T05:15:42.078Z,964.46
2019-03-06T05:16:42.024Z,964.59
2019-03-06T05:17:41.985Z,964.62
2019-03-06T05:18:41.932Z,964.51
2019-03-06T05:19:41.894Z,964.57
2019-03-06T05:20:41.846Z,964.46
2019-03-06T05:21:41.797Z,964.47
2019-03-06T05:22:41.797Z,964.43
2019-03-06T05:23:41.780Z,964.46
2019-03-06T05:24:41.666Z,964.46
2019-03-06T05:25:41.647Z,964.41
2019-03-06T05:26:41.574Z,964.39
2019-03-06T05:27:41.530Z,964.39
2019-03-06T05:28:41.531Z,964.31
2019-03-06T05:29:41.441Z,964.34
2019-03-06T05:30:41.389Z,964.31
2019-03-06T05:31:41.378Z,964.34
2019-03-06T05:32:41.326Z,964.29
2019-03-06T05:33:41.263Z,964.24
2019-03-06T05:34:41.242Z,964.26
2019-03-06T05:35:41.235Z,964.20
2019-03-06T05:36:41.133Z,964.22
2019-03-06T05:37:41.084Z,964.20
2019-03-06T05:38:41.042Z,964.16
2019-03-06T05:39:40.997Z,964.14
2019-03-06T05:40:40.950Z,964.08
2019-03-06T05:41:40.907Z,964.05
2019-03-06T05:42:40.862Z,964.02
2019-03-06T05:43:40.819Z,964.07
2019-03-06T05:44:40.774Z,964.08
2019-03-06T05:45:40.731Z,964.10
2019-03-06T05:46:40.685Z,964.06
2019-03-06T05:47:40.638Z,963.97
2019-03-06T05:48:40.654Z,963.99
2019-03-06T05:49:40.550Z,963.94
2019-03-06T05:50:40.554Z,963.90
2019-03-06T05:51:40.462Z,963.97
2019-03-06T05:52:40.499Z,963.90
2019-03-06T05:53:40.405Z,963.90
2019-03-06T05:54:40.327Z,963.84
2019-03-06T05:55:40.281Z,963.90
2019-03-06T05:56:40.271Z,963.80
2019-03-06T05:57:40.234Z,963.91
2019-03-06T05:58:40.183Z,963.95
2019-03-06T05:59:40.104Z,963.91
2019-03-06T06:00:40.078Z,963.86
2019-03-06T06:01:40.019Z,963.86
2019-03-06T06:02:40.009Z,963.89
2019-03-06T06:03:39.942Z,963.80
2019-03-06T06:04:39.896Z,963.89
2019-03-06T06:05:39.843Z,963.82
2019-03-06T06:06:39.792Z,963.78
2019-03-06T06:07:41.529Z,963.79
2019-03-06T06:08:39.714Z,963.77
2019-03-06T06:09:39.659Z,963.71
2019-03-06T06:10:39.645Z,963.69
2019-03-06T06:11:39.570Z,963.61
2019-03-06T06:12:39.592Z,963.71
2019-03-06T06:13:39.483Z,963.70
2019-03-06T06:14:39.451Z,963.77
2019-03-06T06:15:39.392Z,963.80
2019-03-06T06:16:39.415Z,963.84
2019-03-06T06:17:39.304Z,963.81
2019-03-06T06:18:39.260Z,963.80
2019-03-06T06:19:39.216Z,963.81
2019-03-06T06:20:39.169Z,963.79
2019-03-06T06:21:39.124Z,963.78
2019-03-06T06:22:39.077Z,963.79
2019-03-06T06:23:39.035Z,963.81
2019-03-06T06:24:38.993Z,963.82
2019-03-06T06:25:38.946Z,963.81
2019-03-06T06:26:38.913Z,963.79
2019-03-06T06:27:38.857Z,963.82
2019-03-06T06:28:38.812Z,963.86
2019-03-06T06:29:38.769Z,963.84
2019-03-06T06:30:38.721Z,963.83
2019-03-06T06:31:38.680Z,963.83
2019-03-06T06:32:38.634Z,963.82
2019-03-06T06:33:38.597Z,963.87
2019-03-06T06:34:38.545Z,963.88
2019-03-06T06:35:38.502Z,963.88
2019-03-06T06:36:38.462Z,963.85
2019-03-06T06:37:38.411Z,963.87
2019-03-06T06:38:38.366Z,963.87
2019-03-06T06:39:38.321Z,963.84
2019-03-06T06:40:38.279Z,963.81
2019-03-06T06:41:38.262Z,963.84
2019-03-06T06:42:38.217Z,963.88
2019-03-06T06:43:38.151Z,963.82
2019-03-06T06:44:38.105Z,963.86
2019-03-06T06:45:38.075Z,963.84
2019-03-06T06:46:38.024Z,963.83
2019-03-06T06:47:37.974Z,963.81
2019-03-06T06:48:37.924Z,963.84
2019-03-06T06:49:37.883Z,963.79
2019-03-06T06:50:37.831Z,963.77
2019-03-06T06:51:37.792Z,963.79
2019-03-06T06:52:37.751Z,963.80
2019-03-06T06:53:37.703Z,963.76
2019-03-06T06:54:37.667Z,963.82
2019-03-06T06:55:37.612Z,963.80
2019-03-06T06:56:37.567Z,963.78
2019-03-06T06:57:37.523Z,963.71
2019-03-06T06:58:37.479Z,963.72
2019-03-06T06:59:37.433Z,963.69
2019-03-06T07:00:37.386Z,963.70
2019-03-06T07:01:37.344Z,963.70
2019-03-06T16:02:20.045Z,958.07
2019-03-06T16:03:19.842Z,958.10
2019-03-06T16:05:12.647Z,958.10
2019-03-06T16:06:20.200Z,958.13
2019-03-06T16:07:12.513Z,958.06
2019-03-06T16:08:12.492Z,958.00
2019-03-06T16:09:12.438Z,958.00
2019-03-06T16:10:12.365Z,958.10
2019-03-06T16:11:12.313Z,958.09
2019-03-06T16:12:12.478Z,958.06
2019-03-06T16:13:12.261Z,958.10
2019-03-06T16:14:12.174Z,958.08
2019-03-06T16:15:12.125Z,958.06
2019-03-06T16:16:12.076Z,958.11
2019-03-06T16:17:12.063Z,958.08
2019-03-06T16:18:11.984Z,958.05
2019-03-06T16:19:11.935Z,958.03
2019-03-06T16:20:11.903Z,958.10
2019-03-06T16:21:11.845Z,958.05
2019-03-06T16:22:11.794Z,958.03
2019-03-06T16:23:11.757Z,957.99
2019-03-06T16:24:11.698Z,957.95
2019-03-06T16:25:11.656Z,957.96
2019-03-06T16:26:11.611Z,957.92
2019-03-06T16:27:11.565Z,958.01
2019-03-06T16:28:11.524Z,958.00
2019-03-06T16:29:11.518Z,958.01
2019-03-06T16:30:11.427Z,957.96
2019-03-06T16:31:11.382Z,958.00
2019-03-06T16:32:11.340Z,957.98
2019-03-06T16:33:11.301Z,957.96
2019-03-06T16:34:11.248Z,958.06
2019-03-06T16:35:11.215Z,958.06
2019-03-06T16:36:11.206Z,958.04
2019-03-06T16:37:11.110Z,958.08
2019-03-06T16:38:11.066Z,957.93
2019-03-06T16:39:11.093Z,957.90
2019-03-06T16:40:10.973Z,957.99
2019-03-06T16:41:10.928Z,957.99
2019-03-06T16:42:10.888Z,957.95
2019-03-06T16:43:10.841Z,958.04
2019-03-06T16:44:10.826Z,957.98
2019-03-06T16:45:10.752Z,958.04
2019-03-06T16:46:10.736Z,958.02
2019-03-06T16:47:10.664Z,957.98
2019-03-06T16:48:10.649Z,958.03
2019-03-06T16:49:10.574Z,958.07
2019-03-06T16:50:14.319Z,958.04
2019-03-06T16:51:10.477Z,958.00
2019-03-06T16:52:10.434Z,957.91
2019-03-06T16:53:10.391Z,957.89
2019-03-06T16:54:10.347Z,957.91
2019-03-06T16:55:10.366Z,957.89
2019-03-06T16:56:10.255Z,957.85
2019-03-06T16:57:10.204Z,957.84
2019-03-06T16:58:10.173Z,957.87
2019-03-06T16:59:10.114Z,957.89
2019-03-06T17:00:10.855Z,957.82
2019-03-06T17:01:10.026Z,957.83
2019-03-06T17:02:09.985Z,957.81
2019-03-06T17:03:09.943Z,957.75
2019-03-06T17:04:10.132Z,957.77
2019-03-06T17:05:09.885Z,957.78
2019-03-06T17:06:09.889Z,957.86
2019-03-06T17:07:10.567Z,957.75
2019-03-06T17:08:09.969Z,957.81
2019-03-06T17:09:09.670Z,957.82
2019-03-06T17:10:09.633Z,957.82
2019-03-06T17:11:09.789Z,957.75
2019-03-06T17:12:10.069Z,957.78
2019-03-06T17:13:09.500Z,957.77
2019-03-06T17:14:09.452Z,957.78
2019-03-06T17:15:09.414Z,957.79
2019-03-06T17:16:09.366Z,957.79
2019-03-06T17:17:09.320Z,957.83
2019-03-06T17:18:09.271Z,957.82
2019-03-06T17:19:09.246Z,957.73
2019-03-06T17:20:09.189Z,957.71
2019-03-06T17:21:09.139Z,957.84
2019-03-06T17:22:09.101Z,957.81
2019-03-06T17:23:09.056Z,957.81
2019-03-06T17:24:09.011Z,957.86
2019-03-06T17:25:08.991Z,957.90
2019-03-06T17:26:08.919Z,957.85
2019-03-06T17:27:08.885Z,957.83
2019-03-06T17:28:08.833Z,957.77
2019-03-06T17:29:08.805Z,957.81
2019-03-06T17:30:08.743Z,957.77
2019-03-06T17:31:08.700Z,957.80
2019-03-06T17:32:08.658Z,957.73
2019-03-06T17:33:08.610Z,957.76
2019-03-06T17:34:08.573Z,957.80
2019-03-06T17:35:08.531Z,957.73
2019-03-06T17:36:08.481Z,957.79
2019-03-06T17:37:08.430Z,957.82
2019-03-06T17:38:08.441Z,957.82
2019-03-06T17:39:08.379Z,957.82
2019-03-06T17:40:08.304Z,957.86
2019-03-06T17:41:08.267Z,957.90
2019-03-06T17:42:08.213Z,957.84
2019-03-06T17:43:08.169Z,957.83
2019-03-06T17:44:08.122Z,957.81
2019-03-06T17:45:09.134Z,957.81
2019-03-06T17:46:08.031Z,957.79
2019-03-06T17:47:07.998Z,957.80
2019-03-06T17:48:07.943Z,957.80
2019-03-06T17:49:07.912Z,957.76
2019-03-06T17:50:07.855Z,957.78
2019-03-06T17:51:07.827Z,957.78
2019-03-06T17:52:07.758Z,957.78
2019-03-06T17:53:07.722Z,957.72
2019-03-06T17:54:07.677Z,957.73
2019-03-06T17:55:07.672Z,957.72
2019-03-06T17:56:07.586Z,957.70
2019-03-06T17:57:07.545Z,957.72
2019-03-06T17:58:07.534Z,957.71
2019-03-06T17:59:07.459Z,957.66
2019-03-06T18:00:16.501Z,957.61
2019-03-06T18:01:07.365Z,957.67
2019-03-06T18:02:07.321Z,957.66
2019-03-06T18:03:07.277Z,957.63
2019-03-06T18:04:07.229Z,957.59
2019-03-06T18:05:07.224Z,957.53
2019-03-06T18:06:07.146Z,957.56
2019-03-06T18:07:07.821Z,957.57
2019-03-06T18:08:07.069Z,957.55
2019-03-06T18:09:07.035Z,957.49
2019-03-06T18:10:07.809Z,957.45
2019-03-06T18:11:08.294Z,957.48
2019-03-06T18:12:06.877Z,957.49
2019-03-06T18:13:06.832Z,957.40
2019-03-06T18:14:06.788Z,957.39
2019-03-06T18:15:06.745Z,957.33
2019-03-06T18:16:06.698Z,957.35
2019-03-06T18:17:06.658Z,957.31
2019-03-06T18:18:06.608Z,957.32
2019-03-06T18:19:06.585Z,957.28
2019-03-06T18:20:06.524Z,957.16
2019-03-06T18:21:06.505Z,957.15
2019-03-06T18:22:06.435Z,957.06
2019-03-06T18:23:06.434Z,957.04
2019-03-06T18:24:06.345Z,957.08
2019-03-06T18:25:06.321Z,956.97
2019-03-06T18:26:06.285Z,957.03
2019-03-06T18:27:06.203Z,956.93
2019-03-06T18:28:06.166Z,956.91
2019-03-06T18:29:06.114Z,956.82
2019-03-06T18:30:06.143Z,956.83
2019-03-06T18:31:06.067Z,956.85
2019-03-06T18:32:05.984Z,956.77
2019-03-06T18:33:05.945Z,956.83
2019-03-06T18:34:05.948Z,956.78
2019-03-06T18:35:05.850Z,956.80
2019-03-06T18:36:05.827Z,956.72
2019-03-06T18:37:05.760Z,956.67
2019-03-06T18:38:05.726Z,956.76
2019-03-06T18:39:05.675Z,956.63
2019-03-06T18:40:05.658Z,956.66
2019-03-06T18:41:05.612Z,956.67
2019-03-06T18:42:05.556Z,956.65
2019-03-06T18:43:05.494Z,956.62
2019-03-06T18:44:05.498Z,956.59
2019-03-06T18:45:05.434Z,956.52
2019-03-06T18:46:05.362Z,956.58
2019-03-06T18:47:05.360Z,956.58
2019-03-06T18:48:05.274Z,956.61
2019-03-06T18:49:05.798Z,956.58
2019-03-06T18:50:05.181Z,956.56
2019-03-06T18:51:05.138Z,956.62
2019-03-06T18:52:05.111Z,956.57
2019-03-06T18:53:05.769Z,956.62
2019-03-06T18:54:05.007Z,956.57
2019-03-06T18:55:04.967Z,956.53
2019-03-06T18:56:04.917Z,956.54
2019-03-06T18:57:04.871Z,956.54
2019-03-06T18:58:04.858Z,956.53
2019-03-06T18:59:04.782Z,956.57
2019-03-06T19:00:04.740Z,956.51
2019-03-06T19:01:04.781Z,956.56
2019-03-06T19:02:04.683Z,956.57
2019-03-06T19:03:04.659Z,956.60
2019-03-06T19:04:04.574Z,956.59
2019-03-06T19:05:04.556Z,956.52
2019-03-06T19:06:04.547Z,956.49
2019-03-06T19:07:04.432Z,956.55
2019-03-06T19:08:04.383Z,956.58
2019-03-06T19:09:05.272Z,956.57
2019-03-06T19:10:04.295Z,956.53
2019-03-06T19:11:04.252Z,956.52
2019-03-06T19:12:04.710Z,956.51
2019-03-06T19:13:04.198Z,956.49
2019-03-06T19:14:04.118Z,956.45
2019-03-06T19:15:05.800Z,956.39
2019-03-06T19:16:04.890Z,956.43
2019-03-06T19:17:03.986Z,956.48
2019-03-06T19:18:04.044Z,956.55
2019-03-06T19:19:03.916Z,956.49
2019-03-06T19:20:03.901Z,956.47
2019-03-06T19:21:03.885Z,956.53
2019-03-06T19:22:03.916Z,956.49
2019-03-06T19:23:03.726Z,956.44
2019-03-06T19:24:03.710Z,956.46
2019-03-06T19:25:04.279Z,956.41
2019-03-06T19:26:03.586Z,956.40
2019-03-06T19:27:03.600Z,956.39
2019-03-06T19:28:03.642Z,956.42
2019-03-06T19:29:05.436Z,956.44
2019-03-06T19:30:04.668Z,956.51
2019-03-06T19:31:03.403Z,956.52
2019-03-06T19:32:03.400Z,956.48
2019-03-06T19:33:03.269Z,956.50
2019-03-06T19:34:03.269Z,956.48
2019-03-06T19:35:03.294Z,956.51
2019-03-06T19:36:03.163Z,956.48
2019-03-06T19:37:03.092Z,956.49
2019-03-06T19:38:03.049Z,956.41
2019-03-06T19:39:03.005Z,956.45
2019-03-06T19:40:02.978Z,956.48
2019-03-06T19:41:02.916Z,956.44
2019-03-06T19:42:02.900Z,956.49
2019-03-06T19:43:02.829Z,956.47
2019-03-06T19:44:02.782Z,956.51
2019-03-06T19:45:02.739Z,956.47
2019-03-06T19:46:02.712Z,956.53
2019-03-06T19:47:02.672Z,956.49
2019-03-06T19:48:02.613Z,956.47
2019-03-06T19:49:02.559Z,956.50
2019-03-06T19:50:02.536Z,956.44
2019-03-06T19:51:02.503Z,956.53
2019-03-06T19:52:02.431Z,956.51
2019-03-06T19:53:02.395Z,956.44
2019-03-06T19:54:02.408Z,956.44
2019-03-06T19:55:02.336Z,956.45
2019-03-06T19:56:02.298Z,956.47
2019-03-06T19:57:02.216Z,956.50
2019-03-06T19:58:02.157Z,956.46
2019-03-06T19:59:02.123Z,956.50
2019-03-06T20:00:02.072Z,956.46
2019-03-06T20:01:02.033Z,956.50
2019-03-06T20:02:01.983Z,956.45
2019-03-06T20:03:02.029Z,956.49
2019-03-06T20:04:01.893Z,956.46
2019-03-06T20:05:01.856Z,956.41
2019-03-06T20:06:01.804Z,956.48
2019-03-06T20:07:01.766Z,956.38
2019-03-06T20:08:01.712Z,956.41
2019-03-06T20:09:01.670Z,956.37
2019-03-06T20:10:01.671Z,956.35
2019-03-06T20:11:01.624Z,956.31
2019-03-06T20:12:01.538Z,956.31
2019-03-06T20:13:01.488Z,956.27
2019-03-06T20:14:01.540Z,956.31
2019-03-06T20:15:01.398Z,956.25
2019-03-06T20:16:01.426Z,956.23
2019-03-06T20:17:01.318Z,956.18
2019-03-06T20:18:01.270Z,956.16
2019-03-06T20:19:02.308Z,956.20
2019-03-06T20:20:01.226Z,956.18
2019-03-06T20:21:02.788Z,956.18
2019-03-06T20:22:02.131Z,956.18
2019-03-06T20:23:01.141Z,956.20
2019-03-06T20:24:01.027Z,956.22
2019-03-06T20:25:00.955Z,956.15
2019-03-06T20:26:00.911Z,956.15
2019-03-06T20:27:00.883Z,956.15
2019-03-06T20:28:00.856Z,956.10
2019-03-06T20:29:00.778Z,956.03
2019-03-06T20:30:00.733Z,956.08
2019-03-06T20:31:00.690Z,956.04
2019-03-06T20:32:00.716Z,956.09
2019-03-06T20:33:00.602Z,956.02
2019-03-06T20:34:00.560Z,956.05
2019-03-06T20:35:00.542Z,956.00
2019-03-06T20:36:00.474Z,955.96
2019-03-06T20:37:00.447Z,955.94
2019-03-06T20:38:00.429Z,955.89
2019-03-06T20:39:00.337Z,955.96
2019-03-06T20:40:00.346Z,955.89
2019-03-06T20:41:00.259Z,955.89
2019-03-06T20:42:00.277Z,955.89
2019-03-06T20:43:00.191Z,955.91
2019-03-06T20:44:00.113Z,955.86
2019-03-06T20:45:00.070Z,955.89
2019-03-06T20:46:00.030Z,955.91
2019-03-06T20:46:59.977Z,955.90
2019-03-06T20:47:59.941Z,955.94
2019-03-06T20:48:59.891Z,955.89
2019-03-06T20:49:59.846Z,955.83
2019-03-06T20:50:59.831Z,955.82
2019-03-06T20:51:59.832Z,955.82
2019-03-06T20:52:59.718Z,955.86
2019-03-06T20:53:59.666Z,955.84
2019-03-06T20:54:59.655Z,955.81
2019-03-06T20:55:59.585Z,955.84
2019-03-06T20:56:59.587Z,955.85
2019-03-06T20:57:59.511Z,955.81
2019-03-06T20:58:59.480Z,955.85
2019-03-06T20:59:59.415Z,955.77
2019-03-06T21:00:59.388Z,955.83
2019-03-06T21:01:59.313Z,955.88
2019-03-06T21:02:59.296Z,955.81
2019-03-06T21:03:59.226Z,955.85
2019-03-06T21:04:59.196Z,955.82
2019-03-06T21:05:59.141Z,955.86
2019-03-06T21:06:59.107Z,955.85
2019-03-06T21:07:59.048Z,955.90
2019-03-06T21:08:59.005Z,955.85
2019-03-06T21:09:58.997Z,955.84
2019-03-06T21:10:58.957Z,955.86
2019-03-06T21:11:58.877Z,955.90
2019-03-06T21:12:58.822Z,955.89
2019-03-06T21:13:58.785Z,955.87
2019-03-06T21:14:58.736Z,955.87
2019-03-06T21:15:58.694Z,955.86
2019-03-06T21:16:58.701Z,955.91
2019-03-06T21:17:58.609Z,955.86
2019-03-06T21:18:58.593Z,955.89
2019-03-06T21:19:58.561Z,955.89
2019-03-06T21:20:58.469Z,955.90
2019-03-06T21:21:58.428Z,955.91
2019-03-06T21:22:58.385Z,955.87
2019-03-06T21:23:58.335Z,955.85
2019-03-06T21:24:58.335Z,955.87
2019-03-06T21:25:58.267Z,955.89
2019-03-06T21:26:58.213Z,955.92
2019-03-06T21:27:58.157Z,955.85
2019-03-06T21:28:58.158Z,955.84