createdAt,value
2019-05-11T00:01:55.823Z,99.90
2019-05-11T00:04:24.427Z,99.90
2019-05-11T00:06:52.985Z,99.90
2019-05-11T00:09:21.735Z,99.90
2019-05-11T00:11:50.477Z,99.90
2019-05-11T00:14:19.054Z,99.90
2019-05-11T00:16:47.627Z,99.90
2019-05-11T00:19:16.287Z,99.90
2019-05-11T00:21:44.934Z,99.90
2019-05-11T00:24:13.443Z,99.90
2019-05-11T00:26:42.007Z,99.90
2019-05-11T00:29:10.597Z,99.90
2019-05-11T00:31:39.194Z,99.90
2019-05-11T00:34:07.843Z,99.90
2019-05-11T00:36:36.404Z,99.90
2019-05-11T00:39:07.203Z,99.90
2019-05-11T00:41:35.758Z,99.90
2019-05-11T00:44:04.491Z,99.90
2019-05-11T00:46:33.079Z,99.90
2019-05-11T00:49:01.643Z,99.90
2019-05-11T00:51:30.206Z,99.90
2019-05-11T00:53:58.805Z,99.90
2019-05-11T00:56:27.371Z,99.90
2019-05-11T00:58:55.956Z,99.90
2019-05-11T01:01:24.591Z,99.90
2019-05-11T01:03:53.718Z,99.90
2019-05-11T01:06:22.311Z,99.90
2019-05-11T01:08:50.963Z,99.90
2019-05-11T01:11:19.574Z,99.90
2019-05-11T01:13:48.158Z,99.90
2019-05-11T01:16:16.731Z,99.90
2019-05-11T01:18:45.307Z,99.90
2019-05-11T01:21:13.875Z,99.90
2019-05-11T01:23:42.466Z,99.90
2019-05-11T01:26:11.026Z,99.90
2019-05-11T01:28:39.616Z,99.90
2019-05-11T01:31:08.181Z,99.90
2019-05-11T01:33:36.770Z,99.90
2019-05-11T01:36:05.343Z,99.90
2019-05-11T01:38:33.933Z,99.90
2019-05-11T01:41:02.777Z,99.90
2019-05-11T01:43:31.389Z,99.90
2019-05-11T01:45:59.952Z,99.90
2019-05-11T01:48:28.540Z,99.90
2019-05-11T01:50:57.124Z,99.90
2019-05-11T01:53:25.662Z,99.90
2019-05-11T01:55:54.263Z,99.90
2019-05-11T01:58:22.810Z,99.90
2019-05-11T02:00:51.400Z,99.90
2019-05-11T02:03:19.955Z,99.90
2019-05-11T02:05:51.543Z,99.90
2019-05-11T02:08:18.755Z,99.90
2019-05-11T02:10:47.337Z,99.90
2019-05-11T02:13:16.267Z,99.90
2019-05-11T02:15:44.849Z,99.90
2019-05-11T02:18:13.419Z,99.90
2019-05-11T02:20:42.012Z,99.90
2019-05-11T02:23:10.570Z,99.90
2019-05-11T02:25:39.952Z,99.90
2019-05-11T02:28:08.510Z,99.90
2019-05-11T02:30:37.163Z,99.90
2019-05-11T02:33:05.731Z,99.90
2019-05-11T02:35:34.367Z,99.90
2019-05-11T02:38:02.945Z,99.90
2019-05-11T02:40:31.582Z,99.90
2019-05-11T02:43:00.154Z,99.90
2019-05-11T02:45:40.730Z,99.90
2019-05-11T02:48:09.691Z,99.90
2019-05-11T02:50:39.256Z,99.90
2019-05-11T02:53:08.729Z,99.90
2019-05-11T02:55:37.585Z,99.90
2019-05-11T02:58:07.260Z,99.90
2019-05-11T03:00:43.723Z,99.90
2019-05-11T03:03:12.374Z,99.90
2019-05-11T03:05:41.233Z,99.90
2019-05-11T03:08:10.033Z,99.90
2019-05-11T03:10:38.629Z,99.90
2019-05-11T03:13:07.180Z,99.90
2019-05-11T03:15:35.768Z,99.90
2019-05-11T03:18:04.417Z,99.90
2019-05-11T03:20:33.077Z,99.90
2019-05-11T03:23:01.632Z,99.90
2019-05-11T03:25:30.216Z,99.90
2019-05-11T03:27:58.776Z,99.90
2019-05-11T03:30:27.469Z,99.90
2019-05-11T03:32:56.027Z,99.90
2019-05-11T03:35:24.727Z,99.90
2019-05-11T03:37:53.271Z,99.90
2019-05-11T03:40:21.862Z,99.90
2019-05-11T03:42:50.428Z,99.90
2019-05-11T03:45:19.547Z,99.90
2019-05-11T03:47:48.123Z,99.90
2019-05-11T03:50:16.940Z,99.90
2019-05-11T03:52:45.499Z,99.90
2019-05-11T03:55:14.614Z,99.90
2019-05-11T03:57:43.175Z,99.90
2019-05-11T04:00:12.112Z,99.90
2019-05-11T04:02:40.673Z,99.90
2019-05-11T04:05:09.501Z,99.90
2019-05-11T04:07:38.066Z,99.90
2019-05-11T04:10:07.692Z,99.90
2019-05-11T04:12:36.254Z,99.90
2019-05-11T04:15:06.940Z,99.90
2019-05-11T04:17:35.500Z,99.90
2019-05-11T04:20:05.540Z,99.90
2019-05-11T04:22:34.169Z,99.90
2019-05-11T04:25:02.759Z,99.90
2019-05-11T04:27:31.319Z,99.90
2019-05-11T04:29:59.914Z,99.90
2019-05-11T04:32:28.500Z,99.90
2019-05-11T04:34:57.074Z,99.90
2019-05-11T04:37:25.646Z,99.90
2019-05-11T04:39:54.226Z,99.90
2019-05-11T04:42:22.783Z,99.90
2019-05-11T04:44:52.415Z,99.90
2019-05-11T04:47:21.341Z,99.90
2019-05-11T04:49:49.901Z,99.90
2019-05-11T04:52:18.488Z,99.90
2019-05-11T04:54:47.056Z,99.90
2019-05-11T04:57:15.735Z,99.90
2019-05-11T04:59:44.313Z,99.90
2019-05-11T05:02:12.968Z,99.90
2019-05-11T05:04:41.527Z,99.90
2019-05-11T05:07:10.701Z,99.90
2019-05-11T05:09:42.409Z,99.90
2019-05-11T05:12:14.083Z,99.90
2019-05-11T05:14:40.827Z,99.90
2019-05-11T05:17:09.410Z,99.90
2019-05-11T05:19:37.980Z,99.90
2019-05-11T05:22:06.564Z,99.90
2019-05-11T05:24:35.131Z,99.90
2019-05-11T05:27:03.789Z,99.90
2019-05-11T05:29:32.343Z,99.90
2019-05-11T05:32:00.941Z,99.90
2019-05-11T05:34:29.507Z,99.90
2019-05-11T05:36:58.087Z,99.90
2019-05-11T05:39:26.651Z,99.90
2019-05-11T05:41:57.453Z,99.90
2019-05-11T05:44:27.813Z,99.90
2019-05-11T05:46:56.163Z,99.90
2019-05-11T05:49:24.725Z,99.90
2019-05-11T05:51:53.308Z,99.90
2019-05-11T05:54:21.945Z,99.90
2019-05-11T05:56:50.542Z,99.90
2019-05-11T05:59:19.130Z,99.90
2019-05-11T06:01:47.717Z,99.90
2019-05-11T06:04:16.294Z,99.90
2019-05-11T06:06:44.885Z,99.90
2019-05-11T06:09:13.451Z,99.90
2019-05-11T06:11:42.047Z,99.90
2019-05-11T06:14:10.642Z,99.90
2019-05-11T06:16:39.238Z,99.90
2019-05-11T06:19:07.943Z,99.90
2019-05-11T06:21:36.529Z,99.90
2019-05-11T06:24:07.501Z,99.90
2019-05-11T06:26:36.103Z,99.90
2019-05-11T06:29:05.117Z,99.90
2019-05-11T06:31:34.347Z,99.90
2019-05-11T06:34:03.222Z,99.90
2019-05-11T06:36:31.799Z,99.90
2019-05-11T06:39:00.488Z,99.90
2019-05-11T06:41:29.077Z,99.90
2019-05-11T06:44:01.840Z,99.90
2019-05-11T06:46:27.877Z,99.90
2019-05-11T06:48:56.467Z,99.90
2019-05-11T06:51:25.032Z,99.90
2019-05-11T06:53:53.599Z,99.90
2019-05-11T06:56:22.187Z,99.90
2019-05-11T06:58:50.752Z,99.90
2019-05-11T07:01:19.314Z,99.90
2019-05-11T07:03:47.904Z,99.90
2019-05-11T07:06:16.475Z,99.90
2019-05-11T07:08:45.062Z,99.90
2019-05-11T07:11:13.636Z,99.90
2019-05-11T07:13:42.221Z,99.90
2019-05-11T07:16:10.792Z,99.90
2019-05-11T07:18:39.375Z,99.90
2019-05-11T07:21:07.944Z,99.90
2019-05-11T07:23:36.650Z,99.90
2019-05-11T07:26:05.219Z,99.90
2019-05-11T07:28:33.818Z,99.90
2019-05-11T07:31:02.388Z,99.90
2019-05-11T07:33:30.975Z,99.90
2019-05-11T07:35:59.543Z,99.90
2019-05-11T07:38:28.135Z,99.90
2019-05-11T07:40:58.193Z,99.90
2019-05-11T07:43:28.767Z,99.90
2019-05-11T07:45:58.487Z,99.90
2019-05-11T07:48:27.849Z,99.90
2019-05-11T07:50:58.435Z,99.90
2019-05-11T07:53:27.883Z,99.90
2019-05-11T07:55:57.734Z,99.90
2019-05-11T07:58:28.486Z,99.90
2019-05-11T08:00:58.205Z,99.90
2019-05-11T08:03:28.324Z,99.90
2019-05-11T08:05:58.243Z,99.90
2019-05-11T08:08:28.383Z,99.90
2019-05-11T08:10:58.623Z,99.90
2019-05-11T08:13:28.227Z,99.90
2019-05-11T08:15:57.790Z,99.90
2019-05-11T08:18:28.283Z,99.90
2019-05-11T08:20:58.263Z,99.90
2019-05-11T08:23:28.544Z,99.90
2019-05-11T08:25:58.137Z,99.90
2019-05-11T08:28:28.738Z,99.90
2019-05-11T08:30:57.883Z,99.90
2019-05-11T08:33:28.446Z,99.90
2019-05-11T08:35:58.281Z,99.90
2019-05-11T08:38:28.534Z,99.90
2019-05-11T08:40:59.003Z,99.90
2019-05-11T08:43:28.497Z,99.90
2019-05-11T08:45:57.821Z,99.90
2019-05-11T08:48:28.277Z,99.90
2019-05-11T08:50:58.204Z,99.90
2019-05-11T08:53:28.390Z,99.90
2019-05-11T08:55:58.797Z,99.90
2019-05-11T08:58:27.902Z,99.90
2019-05-11T09:00:58.252Z,99.90
2019-05-11T09:03:28.457Z,99.90
2019-05-11T09:05:57.886Z,99.90
2019-05-11T09:08:28.312Z,99.90
2019-05-11T09:10:58.261Z,99.90
2019-05-11T09:13:27.902Z,99.90
2019-05-11T09:15:58.758Z,99.90
2019-05-11T09:18:28.021Z,99.90
2019-05-11T09:20:57.758Z,99.90
2019-05-11T09:23:34.530Z,99.90
2019-05-11T09:25:58.340Z,99.90
2019-05-11T09:28:29.291Z,99.90
2019-05-11T09:30:57.926Z,99.90
2019-05-11T09:33:28.354Z,99.90
2019-05-11T09:35:58.418Z,99.90
2019-05-11T09:38:27.718Z,99.90
2019-05-11T09:40:58.488Z,99.90
2019-05-11T09:43:28.385Z,99.90
2019-05-11T09:45:58.288Z,99.90
2019-05-11T09:48:28.435Z,99.90
2019-05-11T09:50:58.752Z,99.90
2019-05-11T09:53:28.334Z,99.90
2019-05-11T09:55:58.693Z,99.90
2019-05-11T09:58:28.088Z,99.90
2019-05-11T10:00:58.613Z,99.90
2019-05-11T10:03:28.125Z,99.90
2019-05-11T10:05:58.041Z,99.90
2019-05-11T10:08:28.702Z,99.90
2019-05-11T10:10:58.090Z,99.90
2019-05-11T10:13:27.837Z,99.90
2019-05-11T10:16:04.561Z,99.90
2019-05-11T10:18:28.182Z,99.90
2019-05-11T10:20:58.606Z,99.90
2019-05-11T10:23:27.951Z,99.90
2019-05-11T10:25:58.532Z,99.90
2019-05-11T10:28:28.487Z,99.90
2019-05-11T10:30:57.870Z,99.90
2019-05-11T10:33:28.121Z,99.90
2019-05-11T10:35:58.815Z,99.90
2019-05-11T10:38:28.576Z,99.90
2019-05-11T10:40:58.179Z,99.90
2019-05-11T10:43:28.822Z,99.90
2019-05-11T10:45:58.798Z,99.90
2019-05-11T10:48:28.206Z,99.90
2019-05-11T10:50:57.498Z,99.90
2019-05-11T10:53:27.861Z,99.90
2019-05-11T10:55:58.169Z,99.90
2019-05-11T10:58:28.526Z,99.90
2019-05-11T11:00:58.212Z,99.90
2019-05-11T11:03:28.422Z,99.90
2019-05-11T11:05:58.048Z,99.90
2019-05-11T11:08:27.837Z,99.90
2019-05-11T11:10:58.543Z,99.90
2019-05-11T11:13:28.109Z,99.90
2019-05-11T11:15:58.213Z,99.90
2019-05-11T11:18:28.798Z,99.90
2019-05-11T11:20:58.058Z,99.90
2019-05-11T11:23:28.449Z,99.90
2019-05-11T11:25:58.532Z,99.90
2019-05-11T11:28:28.048Z,99.90
2019-05-11T11:30:58.429Z,99.90
2019-05-11T11:33:27.697Z,99.90
2019-05-11T11:35:57.971Z,99.90
2019-05-11T11:38:28.512Z,99.90
2019-05-11T11:40:58.725Z,99.90
2019-05-11T11:43:28.702Z,99.90
2019-05-11T11:45:57.992Z,99.90
2019-05-11T11:48:28.036Z,99.90
2019-05-11T11:50:58.482Z,99.90
2019-05-11T11:53:27.955Z,99.90
2019-05-11T11:55:58.630Z,99.90
2019-05-11T11:58:27.708Z,99.90
2019-05-11T12:00:58.548Z,99.90
2019-05-11T12:03:27.667Z,99.90
2019-05-11T12:05:58.155Z,99.90
2019-05-11T12:08:28.228Z,99.90
2019-05-11T12:10:58.917Z,99.90
2019-05-11T12:13:29.518Z,99.90
2019-05-11T12:15:58.470Z,99.90
2019-05-11T12:18:28.673Z,99.90
2019-05-11T12:20:58.595Z,99.90
2019-05-11T12:23:28.461Z,99.90
2019-05-11T12:25:58.061Z,99.90
2019-05-11T12:28:27.642Z,99.90
2019-05-11T12:30:58.412Z,99.90
2019-05-11T12:33:27.967Z,99.90
2019-05-11T12:35:58.535Z,99.90
2019-05-11T12:38:27.699Z,99.90
2019-05-11T12:40:57.951Z,99.90
2019-05-11T12:43:27.743Z,99.90
2019-05-11T12:45:58.590Z,99.90
2019-05-11T12:48:28.502Z,99.90
2019-05-11T12:50:58.761Z,99.90
2019-05-11T12:53:27.923Z,99.90
2019-05-11T12:55:58.744Z,99.90
2019-05-11T12:58:28.156Z,99.90
2019-05-11T13:00:58.547Z,99.90
2019-05-11T13:03:27.828Z,99.90
2019-05-11T13:05:58.420Z,99.90
2019-05-11T13:08:27.784Z,99.90
2019-05-11T13:10:58.426Z,99.90
2019-05-11T13:13:28.611Z,99.90
2019-05-11T13:15:58.482Z,99.90
2019-05-11T13:18:28.012Z,99.90
2019-05-11T13:20:58.626Z,99.90
2019-05-11T13:23:27.797Z,99.90
2019-05-11T13:25:58.506Z,99.90
2019-05-11T13:28:28.400Z,99.90
2019-05-11T13:30:57.919Z,99.90
2019-05-11T13:33:27.970Z,99.90
2019-05-11T13:35:57.915Z,99.90
2019-05-11T13:38:28.311Z,99.90
2019-05-11T13:40:59.017Z,99.90
2019-05-11T13:43:28.107Z,99.90
2019-05-11T13:45:58.403Z,99.90
2019-05-11T13:48:28.106Z,99.90
2019-05-11T13:50:58.190Z,99.90
2019-05-11T13:53:27.645Z,99.90
2019-05-11T13:55:58.513Z,99.90
2019-05-11T13:58:27.746Z,99.90
2019-05-11T14:00:58.337Z,99.90
2019-05-11T14:03:27.672Z,99.90
2019-05-11T14:05:58.226Z,99.90
2019-05-11T14:08:27.832Z,99.90
2019-05-11T14:10:58.040Z,99.90
2019-05-11T14:13:28.638Z,99.90
2019-05-11T14:15:58.697Z,99.90
2019-05-11T14:18:28.180Z,99.90
2019-05-11T14:20:58.634Z,99.90
2019-05-11T14:23:30.824Z,99.90
2019-05-11T14:25:57.836Z,99.90
2019-05-11T14:28:28.541Z,99.90
2019-05-11T14:30:57.866Z,99.90
2019-05-11T14:33:28.303Z,99.90
2019-05-11T14:35:57.902Z,99.90
2019-05-11T14:38:28.293Z,99.90
2019-05-11T14:40:58.574Z,99.90
2019-05-11T14:43:27.712Z,99.90
2019-05-11T14:45:57.857Z,99.90
2019-05-11T14:48:29.847Z,99.90
2019-05-11T14:50:59.052Z,99.90
2019-05-11T14:53:28.344Z,99.90
2019-05-11T14:55:58.523Z,99.90
2019-05-11T14:58:27.986Z,99.90
2019-05-11T15:00:58.312Z,99.90
2019-05-11T15:03:28.709Z,99.90
2019-05-11T15:05:58.270Z,99.90
2019-05-11T15:08:28.663Z,99.90
2019-05-11T15:10:57.644Z,99.90
2019-05-11T15:13:28.650Z,99.90
2019-05-11T15:15:58.528Z,99.90
2019-05-11T15:18:37.820Z,99.90
2019-05-11T15:20:58.052Z,99.90
2019-05-11T15:23:28.506Z,99.90
2019-05-11T15:25:58.705Z,99.90
2019-05-11T15:28:28.525Z,99.90
2019-05-11T15:31:04.180Z,99.90
2019-05-11T15:33:35.415Z,99.90
2019-05-11T15:36:04.019Z,99.90
2019-05-11T15:38:32.602Z,99.90
2019-05-11T15:41:01.171Z,99.60
2019-05-11T15:43:29.768Z,97.90
2019-05-11T15:45:58.342Z,98.00
2019-05-11T15:48:27.066Z,96.10
2019-05-11T15:50:57.696Z,95.10
2019-05-11T15:53:25.883Z,96.10
2019-05-11T15:55:54.450Z,93.40
2019-05-11T15:58:23.047Z,92.20
2019-05-11T16:00:51.604Z,91.80
2019-05-11T16:03:20.190Z,92.00
2019-05-11T16:05:48.764Z,90.50
2019-05-11T16:08:18.794Z,86.80
2019-05-11T16:10:48.932Z,86.00
2019-05-11T16:13:18.134Z,82.90
2019-05-11T16:15:47.703Z,81.00
2019-05-11T16:18:18.670Z,75.20
2019-05-11T16:20:49.938Z,74.60
2019-05-11T16:23:17.530Z,75.40
2019-05-11T16:25:48.859Z,77.60
2019-05-11T16:28:19.238Z,76.70
2019-05-11T16:30:48.164Z,77.20
2019-05-11T16:33:18.066Z,77.90
2019-05-11T16:35:48.809Z,78.00
2019-05-11T16:38:18.878Z,80.00
2019-05-11T16:40:48.014Z,78.70
2019-05-11T16:43:18.955Z,81.40
2019-05-11T16:45:50.690Z,80.70
2019-05-11T16:48:18.387Z,82.20
2019-05-11T16:50:47.185Z,76.90
2019-05-11T16:53:17.975Z,77.60
2019-05-11T16:55:48.362Z,77.30
2019-05-11T16:58:19.467Z,72.30
2019-05-11T17:00:48.991Z,69.50
2019-05-11T17:03:16.735Z,70.50
2019-05-11T17:05:45.318Z,73.10
2019-05-11T17:08:13.955Z,73.20
2019-05-11T17:10:44.196Z,75.00
2019-05-11T17:13:12.762Z,76.40
2019-05-11T17:15:41.362Z,77.10
2019-05-11T17:18:09.927Z,81.50
2019-05-11T17:20:38.517Z,78.90
2019-05-11T17:23:07.087Z,81.10
2019-05-11T17:25:37.772Z,81.00
2019-05-11T17:28:09.254Z,79.20
2019-05-11T17:30:38.482Z,80.60
2019-05-11T17:33:08.593Z,80.10
2019-05-11T17:35:36.621Z,80.10
2019-05-11T17:38:05.195Z,81.10
2019-05-11T17:40:33.780Z,81.80
2019-05-11T17:43:02.347Z,80.80
2019-05-11T17:45:30.937Z,82.60
2019-05-11T17:47:59.507Z,82.00
2019-05-11T17:50:28.296Z,80.70
2019-05-11T17:52:56.962Z,80.60
2019-05-11T17:55:25.564Z,80.80
2019-05-11T17:57:54.282Z,81.10
2019-05-11T18:00:23.054Z,82.80
2019-05-11T18:02:51.623Z,84.30
2019-05-11T18:05:20.212Z,87.20
2019-05-11T18:07:48.774Z,87.40
2019-05-11T18:10:18.373Z,90.00
2019-05-11T18:12:48.557Z,91.10
2019-05-11T18:15:18.848Z,91.50
2019-05-11T18:17:48.499Z,92.40
2019-05-11T18:20:21.398Z,93.10
2019-05-11T18:22:49.042Z,93.90
2019-05-11T18:25:18.435Z,95.40
2019-05-11T18:27:48.248Z,96.10
2019-05-11T18:30:17.382Z,96.80
2019-05-11T18:32:48.581Z,97.80
2019-05-11T18:35:19.078Z,98.10
2019-05-11T18:37:47.825Z,98.80
2019-05-11T18:40:18.687Z,99.20
2019-05-11T18:42:48.818Z,99.70
2019-05-11T18:45:18.942Z,99.90
2019-05-11T18:47:48.874Z,99.90
2019-05-11T18:50:29.774Z,99.90
2019-05-11T18:52:49.017Z,99.90
2019-05-11T18:55:18.868Z,99.90
2019-05-11T18:57:49.060Z,99.90
2019-05-11T19:00:18.702Z,99.90
2019-05-11T19:02:49.428Z,99.90
2019-05-11T19:05:17.978Z,99.90
2019-05-11T19:07:48.141Z,99.90
2019-05-11T19:10:17.201Z,99.90
2019-05-11T19:12:48.497Z,99.90
2019-05-11T19:15:18.449Z,99.90
2019-05-11T19:17:48.783Z,99.90
2019-05-11T19:20:17.832Z,99.90
2019-05-11T19:22:46.727Z,99.90
2019-05-11T19:25:15.367Z,99.90
2019-05-11T19:27:43.970Z,99.90
2019-05-11T19:30:12.844Z,99.90
2019-05-11T19:32:41.431Z,99.90
2019-05-11T19:35:09.991Z,99.90
2019-05-11T19:37:39.260Z,99.90
2019-05-11T19:40:09.056Z,99.90
2019-05-11T19:42:54.669Z,99.90
2019-05-11T19:45:23.511Z,99.90
2019-05-11T19:47:52.172Z,99.90
2019-05-11T19:50:20.811Z,99.90
2019-05-11T19:52:49.398Z,99.90
2019-05-11T19:55:18.314Z,99.90
2019-05-11T19:57:48.253Z,99.90
2019-05-11T20:00:18.503Z,99.90
2019-05-11T20:02:47.237Z,99.90
2019-05-11T20:05:18.162Z,99.90
2019-05-11T20:07:48.286Z,99.90
2019-05-11T20:10:18.581Z,99.90
2019-05-11T20:12:48.378Z,99.90
2019-05-11T20:15:18.949Z,99.90
2019-05-11T20:17:48.695Z,99.90
2019-05-11T20:20:18.339Z,99.90
2019-05-11T20:22:48.298Z,99.90
2019-05-11T20:25:18.706Z,99.90
2019-05-11T20:27:48.510Z,99.90
2019-05-11T20:30:18.605Z,99.90
2019-05-11T20:32:48.358Z,99.90
2019-05-11T20:35:17.753Z,99.90
2019-05-11T20:37:46.473Z,99.90
2019-05-11T20:40:15.171Z,99.90
2019-05-11T20:42:43.755Z,99.90
2019-05-11T20:45:12.595Z,99.90
2019-05-11T20:47:42.272Z,99.90
2019-05-11T20:50:10.900Z,99.90
2019-05-11T20:52:41.263Z,99.90
2019-05-11T20:55:09.919Z,99.90
2019-05-11T20:57:39.261Z,99.90
2019-05-11T21:00:11.412Z,99.90
2019-05-11T21:02:39.994Z,99.90
2019-05-11T21:05:09.466Z,99.90
2019-05-11T21:07:38.900Z,99.90
2019-05-11T21:10:08.709Z,99.90
2019-05-11T21:12:38.491Z,99.90
2019-05-11T21:15:08.845Z,99.90
2019-05-11T21:17:37.463Z,99.90
2019-05-11T21:20:08.138Z,99.90
2019-05-11T21:22:39.999Z,99.90
2019-05-11T21:25:09.127Z,99.90
2019-05-11T21:27:38.395Z,99.90
2019-05-11T21:30:09.500Z,99.90
2019-05-11T21:32:39.345Z,99.90
2019-05-11T21:35:09.042Z,99.90
2019-05-11T21:37:38.789Z,99.90
2019-05-11T21:40:09.678Z,99.90
2019-05-11T21:42:39.462Z,99.90
2019-05-11T21:45:09.927Z,99.90
2019-05-11T21:47:39.505Z,99.90
2019-05-11T21:50:09.517Z,99.90
2019-05-11T21:52:38.810Z,99.90
2019-05-11T21:55:09.410Z,99.90
2019-05-11T21:57:38.571Z,99.90
2019-05-11T22:00:10.359Z,99.90
2019-05-11T22:02:39.116Z,99.90
2019-05-11T22:05:08.934Z,99.90
2019-05-11T22:07:41.334Z,99.90
2019-05-11T22:10:09.123Z,99.90
2019-05-11T22:12:38.730Z,99.90
2019-05-11T22:15:09.284Z,99.90
2019-05-11T22:17:39.277Z,99.90
2019-05-11T22:20:08.958Z,99.90
2019-05-11T22:22:38.892Z,99.90
2019-05-11T22:25:08.997Z,99.90
2019-05-11T22:27:38.918Z,99.90
2019-05-11T22:30:08.648Z,99.90
2019-05-11T22:32:38.425Z,99.90
2019-05-11T22:35:08.506Z,99.90
2019-05-11T22:37:38.726Z,99.90
2019-05-11T22:40:09.171Z,99.90
2019-05-11T22:42:38.311Z,99.90
2019-05-11T22:45:08.438Z,99.90
2019-05-11T22:47:39.287Z,99.90
2019-05-11T22:50:09.130Z,99.90
2019-05-11T22:52:40.429Z,99.90
2019-05-11T22:55:11.846Z,99.90
2019-05-11T22:57:39.800Z,99.90
2019-05-11T23:00:12.259Z,99.90
2019-05-11T23:02:40.820Z,99.90
2019-05-11T23:05:09.646Z,99.90
2019-05-11T23:07:41.417Z,99.90
2019-05-11T23:10:10.655Z,99.90
2019-05-11T23:12:39.215Z,99.90
2019-05-11T23:15:10.292Z,99.90
2019-05-11T23:17:38.949Z,99.90
2019-05-11T23:20:08.294Z,99.90
2019-05-11T23:22:51.291Z,99.90
2019-05-11T23:25:08.814Z,99.90
2019-05-11T23:27:39.287Z,99.90
2019-05-11T23:30:08.836Z,99.90
2019-05-11T23:32:37.818Z,99.90
2019-05-11T23:35:08.389Z,99.90
2019-05-11T23:37:38.621Z,99.90
2019-05-11T23:40:10.324Z,99.90
2019-05-11T23:42:38.878Z,99.90
2019-05-11T23:45:08.529Z,99.90
2019-05-11T23:47:39.288Z,99.90
2019-05-11T23:50:08.379Z,99.90
2019-05-11T23:52:38.138Z,99.90
2019-05-11T23:55:08.403Z,99.90
2019-05-11T23:57:37.881Z,99.90
