createdAt,value
2018-01-10T00:00:17.769Z,93.80
2018-01-10T00:02:49.769Z,93.80
2018-01-10T00:05:21.244Z,93.80
2018-01-10T00:07:52.538Z,93.70
2018-01-10T00:22:22.890Z,93.70
2018-01-10T00:24:51.975Z,93.70
2018-01-10T00:30:13.242Z,93.70
2018-01-10T00:32:42.341Z,93.70
2018-01-10T00:35:11.432Z,93.70
2018-01-10T00:37:40.130Z,93.80
2018-01-10T00:40:09.630Z,93.70
2018-01-10T00:42:38.544Z,93.70
2018-01-10T00:45:07.432Z,93.70
2018-01-10T00:47:36.372Z,93.60
2018-01-10T00:50:05.297Z,93.60
2018-01-10T00:52:34.362Z,93.60
2018-01-10T00:55:03.293Z,93.60
2018-01-10T00:57:32.924Z,93.60
2018-01-10T01:00:02.550Z,93.60
2018-01-10T01:02:31.403Z,93.60
2018-01-10T01:05:00.209Z,93.70
2018-01-10T01:07:29.814Z,93.80
2018-01-10T01:09:58.602Z,93.80
2018-01-10T01:12:27.402Z,93.80
2018-01-10T01:14:56.291Z,93.80
2018-01-10T01:17:25.046Z,93.80
2018-01-10T01:19:53.831Z,93.80
2018-01-10T01:22:22.701Z,93.80
2018-01-10T01:24:51.484Z,93.80
2018-01-10T01:27:20.338Z,93.80
2018-01-10T01:29:49.314Z,93.70
2018-01-10T01:32:18.268Z,93.70
2018-01-10T01:34:47.358Z,93.70
2018-01-10T01:37:16.182Z,93.70
2018-01-10T01:39:44.815Z,93.70
2018-01-10T01:42:13.624Z,93.70
2018-01-10T01:44:42.413Z,93.80
2018-01-10T01:47:11.209Z,93.80
2018-01-10T01:49:39.998Z,93.80
2018-01-10T01:52:08.813Z,93.80
2018-01-10T01:54:37.594Z,93.80
2018-01-10T01:57:06.370Z,93.80
2018-01-10T01:59:34.974Z,93.70
2018-01-10T02:02:03.962Z,93.70
2018-01-10T02:04:32.784Z,93.60
2018-01-10T02:07:01.621Z,93.50
2018-01-10T02:09:30.464Z,93.40
2018-01-10T02:11:59.459Z,93.50
2018-01-10T02:14:28.250Z,93.50
2018-01-10T02:16:57.130Z,93.50
2018-01-10T02:19:25.994Z,93.60
2018-01-10T02:21:55.000Z,93.60
2018-01-10T02:24:23.826Z,93.60
2018-01-10T02:26:52.698Z,93.80
2018-01-10T02:29:21.690Z,93.90
2018-01-10T02:31:50.527Z,93.90
2018-01-10T02:34:19.320Z,93.80
2018-01-10T02:36:48.128Z,93.80
2018-01-10T02:39:16.879Z,93.80
2018-01-10T02:41:45.675Z,93.80
2018-01-10T02:44:14.513Z,93.80
2018-01-10T02:46:43.311Z,93.90
2018-01-10T02:49:12.417Z,93.80
2018-01-10T02:51:41.276Z,93.80
2018-01-10T02:54:10.055Z,93.80
2018-01-10T02:56:38.877Z,93.70
2018-01-10T02:59:07.720Z,93.70
2018-01-10T03:01:37.284Z,93.80
2018-01-10T03:04:06.054Z,93.70
2018-01-10T03:06:34.837Z,93.80
2018-01-10T03:09:03.657Z,93.80
2018-01-10T03:11:32.497Z,93.80
2018-01-10T03:14:01.282Z,93.80
2018-01-10T03:16:30.790Z,93.70
2018-01-10T03:19:00.386Z,93.80
2018-01-10T03:21:29.932Z,93.70
2018-01-10T03:23:58.701Z,93.80
2018-01-10T03:26:27.528Z,93.80
2018-01-10T03:28:56.311Z,93.80
2018-01-10T03:31:25.065Z,93.80
2018-01-10T03:33:53.913Z,93.70
2018-01-10T03:36:22.702Z,93.70
2018-01-10T03:38:51.531Z,93.70
2018-01-10T03:41:20.330Z,93.70
2018-01-10T03:43:49.126Z,93.80
2018-01-10T03:46:17.946Z,93.80
2018-01-10T03:48:46.720Z,93.80
2018-01-10T03:51:15.530Z,93.80
2018-01-10T03:53:44.369Z,93.80
2018-01-10T03:56:13.143Z,93.80
2018-01-10T03:58:41.900Z,93.80
2018-01-10T04:01:10.712Z,93.80
2018-01-10T04:03:39.536Z,93.80
2018-01-10T04:06:08.299Z,93.80
2018-01-10T04:08:37.833Z,93.90
2018-01-10T04:11:06.664Z,93.90
2018-01-10T04:13:35.503Z,93.90
2018-01-10T04:16:04.300Z,93.90
2018-01-10T04:18:33.081Z,93.90
2018-01-10T04:21:01.884Z,93.80
2018-01-10T04:23:30.645Z,93.80
2018-01-10T04:25:59.474Z,93.80
2018-01-10T04:28:28.239Z,93.80
2018-01-10T04:30:57.213Z,93.80
2018-01-10T04:33:26.770Z,93.80
2018-01-10T04:35:56.394Z,93.80
2018-01-10T04:38:25.151Z,93.80
2018-01-10T04:40:54.670Z,93.70
2018-01-10T04:43:23.478Z,93.70
2018-01-10T04:45:52.271Z,93.70
2018-01-10T04:48:21.022Z,93.80
2018-01-10T04:50:49.859Z,93.80
2018-01-10T04:53:18.635Z,93.70
2018-01-10T04:55:47.406Z,93.70
2018-01-10T04:58:16.224Z,93.70
2018-01-10T05:00:45.026Z,93.70
2018-01-10T05:03:13.792Z,93.60
2018-01-10T05:05:42.622Z,93.70
2018-01-10T05:08:12.159Z,93.70
2018-01-10T05:10:40.998Z,93.60
2018-01-10T05:13:09.825Z,93.60
2018-01-10T05:15:38.618Z,93.50
2018-01-10T05:18:07.464Z,93.60
2018-01-10T05:20:36.314Z,93.60
2018-01-10T05:23:05.094Z,93.70
2018-01-10T05:25:33.844Z,93.70
2018-01-10T05:28:02.671Z,93.60
2018-01-10T05:30:31.444Z,93.70
2018-01-10T05:33:00.263Z,93.70
2018-01-10T05:35:29.047Z,93.70
2018-01-10T05:37:57.663Z,93.70
2018-01-10T05:40:26.422Z,93.60
2018-01-10T05:42:55.215Z,93.80
2018-01-10T05:45:24.082Z,93.80
2018-01-10T05:47:52.886Z,93.80
2018-01-10T05:50:21.678Z,93.80
2018-01-10T05:52:50.494Z,93.70
2018-01-10T05:55:19.271Z,93.70
2018-01-10T05:57:48.077Z,93.70
2018-01-10T06:00:16.824Z,93.70
2018-01-10T06:02:45.590Z,93.70
2018-01-10T06:05:14.411Z,93.60
2018-01-10T06:07:43.173Z,93.60
2018-01-10T06:10:12.673Z,93.60
2018-01-10T06:12:41.465Z,93.60
2018-01-10T06:15:10.277Z,93.60
2018-01-10T06:17:39.088Z,93.60
2018-01-10T06:20:08.057Z,93.60
2018-01-10T06:22:37.044Z,93.60
2018-01-10T06:25:06.586Z,93.70
2018-01-10T06:27:35.385Z,93.60
2018-01-10T06:30:04.032Z,93.60
2018-01-10T06:32:32.824Z,93.60
2018-01-10T06:35:01.587Z,93.60
2018-01-10T06:37:31.163Z,93.70
2018-01-10T06:39:59.967Z,93.60
2018-01-10T06:42:29.576Z,93.80
2018-01-10T06:44:59.286Z,93.80
2018-01-10T06:47:28.115Z,93.80
2018-01-10T06:49:59.586Z,93.80
2018-01-10T06:52:28.367Z,93.80
2018-01-10T06:54:57.232Z,93.80
2018-01-10T06:57:26.766Z,93.80
2018-01-10T06:59:55.578Z,93.80
2018-01-10T07:02:24.382Z,93.80
2018-01-10T07:04:53.196Z,93.70
2018-01-10T07:07:22.583Z,93.70
2018-01-10T07:09:51.628Z,93.70
2018-01-10T07:12:20.544Z,93.80
2018-01-10T07:14:50.086Z,93.80
2018-01-10T07:17:19.120Z,93.80
2018-01-10T07:19:48.064Z,93.80
2018-01-10T07:22:16.883Z,93.70
2018-01-10T07:24:45.797Z,93.70
2018-01-10T07:27:14.684Z,93.60
2018-01-10T07:29:43.514Z,93.60
2018-01-10T07:32:12.340Z,93.60
2018-01-10T07:34:41.360Z,93.60
2018-01-10T07:37:10.218Z,93.50
2018-01-10T07:39:39.553Z,93.50
2018-01-10T07:42:08.522Z,93.50
2018-01-10T07:44:37.422Z,93.60
2018-01-10T07:47:06.778Z,93.60
2018-01-10T07:49:36.554Z,93.60
2018-01-10T07:52:05.469Z,93.60
2018-01-10T07:54:35.977Z,93.60
2018-01-10T07:57:04.800Z,93.60
2018-01-10T07:59:33.657Z,93.60
2018-01-10T08:02:02.842Z,93.60
2018-01-10T08:04:31.644Z,93.60
2018-01-10T08:07:00.486Z,93.60
2018-01-10T08:09:30.362Z,93.60
2018-01-10T08:12:00.051Z,93.60
2018-01-10T08:14:28.885Z,93.60
2018-01-10T08:16:57.670Z,93.50
2018-01-10T08:19:26.487Z,93.50
2018-01-10T08:21:56.036Z,93.40
2018-01-10T08:24:24.890Z,93.40
2018-01-10T08:26:53.768Z,93.50
2018-01-10T08:29:23.682Z,93.10
2018-01-10T08:31:52.528Z,93.10
2018-01-10T08:34:21.390Z,93.00
2018-01-10T08:36:50.246Z,92.70
2018-01-10T08:39:19.069Z,92.70
2018-01-10T08:41:47.887Z,92.80
2018-01-10T08:44:16.779Z,92.90
2018-01-10T08:46:45.828Z,92.70
2018-01-10T08:49:14.822Z,92.80
2018-01-10T08:51:43.626Z,92.90
2018-01-10T08:54:13.194Z,92.70
2018-01-10T08:56:42.051Z,92.70
2018-01-10T08:59:11.680Z,92.50
2018-01-10T09:01:40.555Z,92.50
2018-01-10T09:04:09.383Z,92.50
2018-01-10T09:06:39.039Z,92.40
2018-01-10T09:09:07.855Z,92.30
2018-01-10T09:11:36.661Z,92.30
2018-01-10T09:14:05.480Z,92.50
2018-01-10T09:16:34.570Z,91.90
2018-01-10T09:19:03.351Z,91.90
2018-01-10T09:21:32.149Z,91.80
2018-01-10T09:24:00.941Z,91.40
2018-01-10T09:26:29.980Z,91.20
2018-01-10T09:28:59.524Z,91.30
2018-01-10T09:31:28.374Z,91.30
2018-01-10T09:33:57.188Z,91.00
2018-01-10T09:36:26.035Z,91.00
2018-01-10T09:38:54.833Z,91.00
2018-01-10T09:41:23.731Z,90.90
2018-01-10T09:43:52.645Z,91.10
2018-01-10T09:46:21.463Z,90.80
2018-01-10T09:48:50.418Z,90.90
2018-01-10T09:51:19.193Z,91.00
2018-01-10T09:53:57.353Z,90.90
2018-01-10T09:56:26.150Z,90.90
2018-01-10T09:58:55.031Z,90.90
2018-01-10T10:01:23.891Z,91.00
2018-01-10T10:03:52.387Z,90.80
2018-01-10T10:06:21.211Z,91.10
2018-01-10T10:08:50.026Z,91.30
2018-01-10T10:11:18.793Z,91.10
2018-01-10T10:13:47.641Z,91.20
2018-01-10T10:16:16.402Z,91.30
2018-01-10T10:18:46.054Z,91.40
2018-01-10T10:21:14.869Z,91.30
2018-01-10T10:23:43.653Z,91.40
2018-01-10T10:26:12.520Z,91.50
2018-01-10T10:28:41.275Z,91.70
2018-01-10T10:31:10.982Z,90.80
2018-01-10T10:33:39.761Z,90.80
2018-01-10T10:36:08.586Z,87.40
2018-01-10T10:38:37.354Z,84.10
2018-01-10T10:41:06.475Z,78.80
2018-01-10T10:43:34.994Z,81.50
2018-01-10T10:46:04.255Z,81.10
2018-01-10T10:48:32.821Z,81.10
2018-01-10T10:51:01.520Z,84.60
2018-01-10T10:53:30.218Z,84.90
2018-01-10T10:55:58.790Z,85.80
2018-01-10T10:58:27.371Z,83.20
2018-01-10T11:00:55.991Z,84.40
2018-01-10T11:03:24.600Z,84.90
2018-01-10T11:05:53.195Z,85.00
2018-01-10T11:08:21.766Z,85.40
2018-01-10T11:10:50.409Z,84.00
2018-01-10T11:13:18.994Z,82.00
2018-01-10T11:15:48.154Z,82.40
2018-01-10T11:18:18.462Z,82.10
2018-01-10T11:20:47.632Z,81.40
2018-01-10T11:23:16.330Z,81.80
2018-01-10T11:25:44.861Z,82.00
2018-01-10T11:28:24.790Z,80.80
2018-01-10T11:30:54.070Z,83.40
2018-01-10T11:33:22.761Z,83.30
2018-01-10T11:35:51.993Z,84.70
2018-01-10T11:38:21.419Z,85.10
2018-01-10T11:40:52.436Z,85.00
2018-01-10T11:43:21.658Z,85.00
2018-01-10T11:45:55.887Z,86.40
2018-01-10T11:48:25.119Z,88.00
2018-01-10T11:50:56.764Z,87.10
2018-01-10T11:55:57.414Z,88.20
2018-01-10T11:58:26.289Z,86.70
2018-01-10T12:00:55.162Z,86.50
2018-01-10T12:03:24.006Z,85.60
2018-01-10T12:05:52.790Z,86.10
2018-01-10T12:08:21.787Z,83.90
2018-01-10T12:10:50.650Z,84.50
2018-01-10T12:13:19.070Z,84.20
2018-01-10T12:15:47.842Z,83.80
2018-01-10T12:18:16.409Z,84.30
2018-01-10T12:20:45.007Z,81.70
2018-01-10T12:23:13.627Z,82.20
2018-01-10T12:25:43.145Z,81.00
2018-01-10T12:28:12.813Z,82.60
2018-01-10T12:30:41.573Z,81.70
2018-01-10T12:33:11.942Z,82.80
2018-01-10T12:35:40.899Z,83.90
2018-01-10T12:38:09.570Z,84.40
2018-01-10T12:40:38.970Z,84.90
2018-01-10T12:43:08.890Z,83.90
2018-01-10T12:45:39.447Z,84.70
2018-01-10T12:48:09.500Z,84.90
2018-01-10T12:50:40.708Z,86.90
2018-01-10T12:53:11.458Z,87.20
2018-01-10T12:55:41.327Z,87.10
2018-01-10T12:58:15.143Z,88.20
2018-01-10T13:00:45.023Z,88.20
2018-01-10T13:03:15.431Z,87.40
2018-01-10T13:05:46.471Z,86.70
2018-01-10T13:08:20.280Z,86.30
2018-01-10T13:13:22.856Z,88.30
2018-01-10T13:15:55.050Z,88.40
2018-01-10T13:18:24.062Z,88.30
2018-01-10T13:26:38.991Z,86.50
2018-01-10T13:29:12.167Z,87.00
2018-01-10T13:31:41.202Z,87.60
2018-01-10T13:34:10.992Z,87.70
2018-01-10T13:36:39.989Z,88.30
2018-01-10T13:39:13.701Z,88.50
2018-01-10T13:41:43.156Z,88.50
2018-01-10T13:46:59.742Z,88.90
2018-01-10T13:49:32.284Z,89.40
2018-01-10T13:52:01.197Z,88.80
2018-01-10T13:54:35.348Z,89.30
2018-01-10T13:57:05.451Z,89.80
2018-01-10T13:59:34.419Z,90.00
2018-01-10T14:02:03.577Z,89.50
2018-01-10T14:04:32.386Z,90.00
2018-01-10T14:07:01.941Z,89.90
2018-01-10T14:09:30.957Z,89.90
2018-01-10T14:11:59.966Z,89.70
2018-01-10T14:14:28.807Z,89.90
2018-01-10T14:16:57.585Z,90.00
2018-01-10T14:19:26.557Z,90.10
2018-01-10T14:21:56.119Z,90.20
2018-01-10T14:24:24.958Z,90.10
2018-01-10T14:26:54.525Z,90.30
2018-01-10T14:29:23.291Z,90.30
2018-01-10T14:31:52.036Z,90.50
2018-01-10T14:34:21.153Z,90.70
2018-01-10T14:36:51.176Z,90.60
2018-01-10T14:39:20.086Z,90.20
2018-01-10T14:41:51.009Z,90.50
2018-01-10T14:44:19.856Z,90.60
2018-01-10T14:46:48.689Z,90.70
2018-01-10T14:49:17.433Z,90.80
2018-01-10T14:51:48.425Z,90.80
2018-01-10T14:54:17.512Z,90.80
2018-01-10T14:56:47.055Z,91.20
2018-01-10T14:59:15.835Z,91.20
2018-01-10T15:01:44.595Z,91.10
2018-01-10T15:04:14.144Z,91.30
2018-01-10T15:06:42.926Z,91.30
2018-01-10T15:09:12.355Z,91.20
2018-01-10T15:11:41.181Z,91.00
2018-01-10T15:14:10.688Z,91.20
2018-01-10T15:16:39.451Z,91.20
2018-01-10T15:19:08.302Z,91.30
2018-01-10T15:21:37.056Z,91.30
2018-01-10T15:30:12.361Z,91.40
2018-01-10T15:35:17.973Z,91.50
2018-01-10T15:43:00.905Z,92.20
2018-01-10T15:45:30.487Z,92.10
2018-01-10T15:57:37.998Z,92.40
2018-01-10T16:00:06.598Z,92.50
2018-01-10T16:02:37.239Z,92.60
2018-01-10T16:05:09.585Z,92.70
2018-01-10T16:07:40.084Z,92.80
2018-01-10T16:10:08.793Z,92.80
2018-01-10T16:12:39.241Z,92.80
2018-01-10T16:15:09.738Z,92.70
2018-01-10T16:17:39.462Z,92.70
2018-01-10T16:20:10.370Z,92.70
2018-01-10T16:22:39.530Z,92.70
2018-01-10T16:25:11.306Z,92.60
2018-01-10T16:30:13.666Z,92.60
2018-01-10T16:32:43.832Z,92.60
2018-01-10T16:35:15.614Z,92.70
2018-01-10T16:37:44.662Z,92.80
2018-01-10T16:40:13.016Z,92.90
2018-01-10T16:45:20.176Z,93.10
2018-01-10T16:50:24.596Z,93.10
2018-01-10T16:52:55.183Z,93.20
2018-01-10T16:57:59.503Z,93.10
2018-01-10T17:00:30.109Z,93.20
2018-01-10T17:40:19.438Z,93.10
2018-01-10T17:45:40.276Z,93.20
2018-01-10T17:48:10.515Z,93.10
2018-01-10T17:50:41.015Z,93.00
2018-01-10T18:01:38.075Z,93.10
2018-01-10T18:04:08.915Z,93.30
2018-01-10T18:06:45.645Z,93.30
2018-01-10T18:09:15.798Z,93.20
2018-01-10T18:11:47.379Z,93.20
2018-01-10T18:14:23.404Z,93.30
2018-01-10T18:20:08.324Z,93.10
2018-01-10T18:22:37.643Z,93.00
2018-01-10T18:25:07.138Z,92.90
2018-01-10T18:27:39.614Z,93.00
2018-01-10T18:30:14.438Z,93.10
2018-01-10T19:19:49.442Z,93.60
2018-01-10T19:22:18.278Z,93.60
2018-01-10T19:46:39.758Z,93.60
2018-01-10T19:49:11.690Z,93.50
2018-01-10T20:00:55.726Z,93.40
2018-01-10T20:03:26.870Z,93.40
2018-01-10T20:05:55.727Z,93.40
2018-01-10T20:08:25.212Z,93.50
2018-01-10T20:10:55.473Z,93.40
2018-01-10T20:13:24.282Z,93.40
2018-01-10T20:15:53.271Z,93.60
2018-01-10T20:18:22.082Z,93.60
2018-01-10T20:20:50.964Z,93.60
2018-01-10T20:23:20.666Z,93.60
2018-01-10T20:25:52.646Z,93.60
2018-01-10T20:28:22.819Z,93.50
2018-01-10T20:30:54.529Z,93.60
2018-01-10T20:33:27.993Z,93.60
2018-01-10T20:36:01.215Z,93.70
2018-01-10T20:38:33.647Z,93.60
2018-01-10T20:41:10.487Z,93.50
2018-01-10T20:46:22.294Z,93.40
2018-01-10T20:48:53.620Z,93.50
2018-01-10T20:51:24.063Z,93.50
2018-01-10T20:53:54.074Z,93.50
2018-01-10T20:56:28.020Z,93.60
2018-01-10T21:07:08.626Z,93.70
2018-01-10T21:09:43.084Z,93.70
2018-01-10T21:12:18.377Z,93.50
2018-01-10T21:17:23.416Z,93.30
2018-01-10T21:19:54.964Z,93.30
2018-01-10T21:22:26.420Z,93.30
2018-01-10T21:24:56.170Z,93.30
2018-01-10T21:27:27.396Z,93.40
2018-01-10T21:29:57.831Z,93.50
2018-01-10T21:32:26.840Z,93.50
2018-01-10T21:35:00.878Z,93.50
2018-01-10T21:40:11.037Z,93.50
2018-01-10T21:42:43.472Z,93.50
2018-01-10T21:45:13.030Z,93.50
2018-01-10T21:47:43.179Z,93.50
2018-01-10T21:50:12.931Z,93.50
2018-01-10T21:52:42.840Z,93.50
2018-01-10T21:55:15.341Z,93.60
2018-01-10T21:57:46.162Z,93.50
2018-01-10T22:00:16.605Z,93.50
2018-01-10T22:05:25.133Z,93.50
2018-01-10T22:10:29.054Z,93.30
2018-01-10T22:15:36.758Z,93.00
2018-01-10T22:18:13.340Z,93.10
2018-01-10T22:21:09.210Z,93.20
2018-01-10T22:26:22.496Z,93.20
2018-01-10T22:28:59.779Z,93.20
2018-01-10T22:31:30.630Z,93.30
2018-01-10T22:34:10.094Z,93.30
2018-01-10T22:46:53.747Z,93.30
2018-01-10T22:49:28.056Z,93.20
2018-01-10T23:26:38.798Z,93.60
2018-01-10T23:29:10.250Z,93.70
2018-01-10T23:31:43.110Z,93.60
2018-01-10T23:34:12.093Z,93.60
2018-01-10T23:36:42.258Z,93.60
2018-01-10T23:39:19.007Z,93.70
2018-01-10T23:41:52.938Z,93.70
2018-01-10T23:46:57.411Z,93.60
2018-01-10T23:52:12.981Z,93.40
2018-01-10T23:54:45.881Z,93.40
2018-01-10T23:57:19.696Z,93.40
2018-01-10T23:59:48.620Z,93.20
