createdAt,value
2019-01-04T00:00:01.117Z,100917.69
2019-01-04T00:01:06.668Z,100922.53
2019-01-04T00:01:45.131Z,100921.72
2019-01-04T00:02:21.840Z,100919.30
2019-01-04T00:02:58.591Z,100927.64
2019-01-04T00:03:35.576Z,100920.38
2019-01-04T00:04:16.952Z,100921.45
2019-01-04T00:04:53.184Z,100928.98
2019-01-04T00:05:29.846Z,100930.05
2019-01-04T00:06:06.461Z,100927.64
2019-01-04T00:06:43.291Z,100923.61
2019-01-04T00:07:19.882Z,100929.25
2019-01-04T00:07:56.804Z,100926.83
2019-01-04T00:08:33.150Z,100931.40
2019-01-04T00:09:09.304Z,100929.24
2019-01-04T00:09:45.545Z,100930.31
2019-01-04T00:10:21.703Z,100937.87
2019-01-04T00:10:57.936Z,100928.45
2019-01-04T00:11:34.186Z,100932.48
2019-01-04T00:12:10.549Z,100924.41
2019-01-04T00:12:46.794Z,100932.21
2019-01-04T00:13:23.076Z,100935.17
2019-01-04T00:14:01.028Z,100933.83
2019-01-04T00:14:37.727Z,100929.79
2019-01-04T00:15:13.992Z,100930.59
2019-01-04T00:15:50.098Z,100930.05
2019-01-04T00:16:26.361Z,100935.70
2019-01-04T00:17:03.215Z,100936.78
2019-01-04T00:17:39.679Z,100947.80
2019-01-04T00:18:16.462Z,100944.84
2019-01-04T00:18:53.214Z,100952.37
2019-01-04T00:19:29.913Z,100948.60
2019-01-04T00:20:06.638Z,100951.56
2019-01-04T00:20:43.364Z,100947.79
2019-01-04T00:21:20.134Z,100952.36
2019-01-04T00:21:56.914Z,100947.25
2019-01-04T00:22:33.020Z,100952.09
2019-01-04T00:23:09.741Z,100954.78
2019-01-04T00:23:46.531Z,100954.27
2019-01-04T00:24:23.400Z,100950.77
2019-01-04T00:25:00.235Z,100956.14
2019-01-04T00:25:36.491Z,100955.60
2019-01-04T00:26:12.973Z,100947.80
2019-01-04T00:26:49.784Z,100957.76
2019-01-04T00:27:26.508Z,100964.20
2019-01-04T00:28:03.286Z,100955.05
2019-01-04T00:28:40.099Z,100955.06
2019-01-04T00:29:16.663Z,100959.37
2019-01-04T00:29:53.541Z,100966.37
2019-01-04T00:30:30.448Z,100969.05
2019-01-04T00:31:07.568Z,100970.95
2019-01-04T00:31:43.943Z,100961.27
2019-01-04T00:32:20.685Z,100963.95
2019-01-04T00:32:57.311Z,100960.18
2019-01-04T00:33:34.128Z,100964.48
2019-01-04T00:34:11.003Z,100963.66
2019-01-04T00:34:47.634Z,100962.05
2019-01-04T00:35:24.364Z,100966.89
2019-01-04T00:36:00.926Z,100970.38
2019-01-04T00:36:38.107Z,100972.52
2019-01-04T00:37:15.022Z,100980.86
2019-01-04T00:37:51.925Z,100974.13
2019-01-04T00:38:28.607Z,100977.91
2019-01-04T00:39:07.152Z,100980.06
2019-01-04T00:39:43.914Z,100978.98
2019-01-04T00:40:20.179Z,100973.05
2019-01-04T00:40:56.905Z,100979.30
2019-01-04T00:41:35.033Z,100981.17
2019-01-04T00:42:11.362Z,100984.13
2019-01-04T00:42:47.417Z,100981.98
2019-01-04T00:43:23.476Z,100986.28
2019-01-04T00:43:59.483Z,100988.42
2019-01-04T00:44:38.635Z,100992.45
2019-01-04T00:45:14.780Z,100995.95
2019-01-04T00:45:51.498Z,100992.18
2019-01-04T00:46:28.260Z,100992.71
2019-01-04T00:47:05.066Z,100998.36
2019-01-04T00:47:41.464Z,100996.20
2019-01-04T00:48:17.738Z,101001.06
2019-01-04T00:48:55.512Z,100996.47
2019-01-04T00:49:32.372Z,100997.28
2019-01-04T00:50:09.334Z,101004.02
2019-01-04T00:50:45.899Z,101006.72
2019-01-04T00:51:23.164Z,101001.87
2019-01-04T00:51:59.812Z,101012.63
2019-01-04T00:52:36.338Z,101012.36
2019-01-04T00:53:13.349Z,101004.55
2019-01-04T00:53:50.115Z,101004.27
2019-01-04T00:54:27.012Z,101009.64
2019-01-04T00:55:14.823Z,101010.72
2019-01-04T00:56:33.148Z,101014.75
2019-01-04T00:57:32.521Z,101016.36
2019-01-04T00:58:44.109Z,101016.36
2019-01-04T00:59:57.544Z,101022.55
2019-01-04T01:01:33.004Z,101016.89
2019-01-04T01:02:43.036Z,101017.71
2019-01-04T01:04:13.404Z,101023.09
2019-01-04T01:05:43.530Z,101023.36
2019-01-04T01:06:57.703Z,101020.93
2019-01-04T01:08:12.347Z,101022.56
2019-01-04T01:09:24.557Z,101024.17
2019-01-04T01:10:35.722Z,101023.08
2019-01-04T01:11:51.137Z,101025.50
2019-01-04T01:13:13.270Z,101019.83
2019-01-04T01:14:54.189Z,101020.09
2019-01-04T01:16:09.295Z,101024.41
2019-01-04T01:17:38.230Z,101021.97
2019-01-04T01:19:16.186Z,101021.41
2019-01-04T01:20:17.002Z,101025.73
2019-01-04T01:21:17.682Z,101022.50
2019-01-04T01:22:35.554Z,101024.92
2019-01-04T01:23:52.368Z,101027.09
2019-01-04T01:25:11.039Z,101038.91
2019-01-04T01:26:23.845Z,101037.84
2019-01-04T01:27:33.735Z,101032.14
2019-01-04T01:29:08.560Z,101037.26
2019-01-04T01:30:29.605Z,101037.78
2019-01-04T01:31:39.231Z,101043.70
2019-01-04T01:33:03.533Z,101041.54
2019-01-04T01:34:13.959Z,101044.47
2019-01-04T01:35:32.020Z,101048.48
2019-01-04T01:36:27.775Z,101051.70
2019-01-04T01:37:51.449Z,101051.67
2019-01-04T01:39:02.601Z,101053.84
2019-01-04T01:40:49.191Z,101059.77
2019-01-04T01:42:01.172Z,101059.23
2019-01-04T01:43:24.941Z,101060.81
2019-01-04T01:44:32.935Z,101063.23
2019-01-04T01:46:03.696Z,101065.13
2019-01-04T01:47:06.587Z,101064.88
2019-01-04T01:47:50.489Z,101065.94
2019-01-04T01:48:53.302Z,101071.88
2019-01-04T01:49:58.461Z,101072.97
2019-01-04T01:51:14.345Z,101069.17
2019-01-04T01:52:02.468Z,101062.42
2019-01-04T01:52:43.547Z,101067.55
2019-01-04T01:53:19.591Z,101071.32
2019-01-04T01:53:55.954Z,101068.08
2019-01-04T01:54:32.208Z,101070.52
2019-01-04T01:55:09.944Z,101065.92
2019-01-04T01:55:46.258Z,101062.41
2019-01-04T01:56:22.732Z,101065.64
2019-01-04T01:56:58.908Z,101068.08
2019-01-04T01:57:35.128Z,101069.95
2019-01-04T01:58:11.241Z,101063.47
2019-01-04T01:58:47.881Z,101073.17
2019-01-04T01:59:24.115Z,101069.39
2019-01-04T02:00:05.316Z,101073.19
2019-01-04T02:00:41.706Z,101068.05
2019-01-04T02:01:18.123Z,101070.47
2019-01-04T02:01:57.886Z,101070.20
2019-01-04T02:02:36.324Z,101073.70
2019-01-04T02:03:12.473Z,101069.38
2019-01-04T02:03:48.726Z,101069.64
2019-01-04T02:04:25.057Z,101072.61
2019-01-04T02:05:01.232Z,101071.53
2019-01-04T02:05:37.332Z,101070.72
2019-01-04T02:06:13.576Z,101076.66
2019-01-04T02:06:49.683Z,101075.30
2019-01-04T02:07:25.990Z,101079.62
2019-01-04T02:08:02.091Z,101081.27
2019-01-04T02:08:38.132Z,101078.81
2019-01-04T02:09:14.627Z,101078.55
2019-01-04T02:09:50.807Z,101079.35
2019-01-04T02:10:27.220Z,101082.05
2019-01-04T02:11:03.350Z,101080.70
2019-01-04T02:11:41.232Z,101088.25
2019-01-04T02:12:18.920Z,101084.75
2019-01-04T02:12:55.180Z,101085.58
2019-01-04T02:13:31.482Z,101085.59
2019-01-04T02:14:07.592Z,101086.92
2019-01-04T02:14:43.912Z,101085.58
2019-01-04T02:15:20.190Z,101089.89
2019-01-04T02:15:56.796Z,101093.95
2019-01-04T02:16:34.501Z,101090.17
2019-01-04T02:17:12.160Z,101095.56
2019-01-04T02:17:48.807Z,101098.54
2019-01-04T02:18:26.810Z,101094.50
2019-01-04T02:19:02.927Z,101090.99
2019-01-04T02:19:39.189Z,101096.12
2019-01-04T02:20:15.315Z,101100.72
2019-01-04T02:20:51.722Z,101097.48
2019-01-04T02:21:28.087Z,101101.53
2019-01-04T02:22:04.572Z,101099.38
2019-01-04T02:22:40.591Z,101101.27
2019-01-04T02:23:16.801Z,101102.89
2019-01-04T02:23:53.216Z,101106.39
2019-01-04T02:24:29.495Z,101109.62
2019-01-04T02:25:05.894Z,101111.52
2019-01-04T02:25:42.218Z,101105.32
2019-01-04T02:26:18.656Z,101108.28
2019-01-04T02:26:55.251Z,101110.17
2019-01-04T02:27:33.091Z,101113.67
2019-01-04T02:28:09.338Z,101111.78
2019-01-04T02:28:45.616Z,101106.11
2019-01-04T02:29:21.869Z,101105.56
2019-01-04T02:30:01.196Z,101107.72
2019-01-04T02:30:37.425Z,101108.53
2019-01-04T02:31:13.805Z,101113.92
2019-01-04T02:31:50.045Z,101112.30
2019-01-04T02:32:27.921Z,101117.69
2019-01-04T02:33:04.214Z,101112.56
2019-01-04T02:33:40.724Z,101111.47
2019-01-04T02:34:19.624Z,101113.11
2019-01-04T02:34:55.855Z,101119.84
2019-01-04T02:35:33.740Z,101113.38
2019-01-04T02:36:09.959Z,101121.47
2019-01-04T02:36:46.272Z,101122.27
2019-01-04T02:37:22.570Z,101116.87
2019-01-04T02:37:58.974Z,101112.82
2019-01-04T02:38:35.187Z,101120.12
2019-01-04T02:39:13.168Z,101116.08
2019-01-04T02:39:49.299Z,101116.62
2019-01-04T02:40:27.125Z,101116.90
2019-01-04T02:41:04.925Z,101119.34
2019-01-04T02:41:42.682Z,101115.28
2019-01-04T02:42:18.940Z,101119.59
2019-01-04T02:42:55.463Z,101117.16
2019-01-04T02:43:32.228Z,101113.38
2019-01-04T02:44:08.457Z,101114.45
2019-01-04T02:44:44.862Z,101123.91
2019-01-04T02:45:21.022Z,101123.91
2019-01-04T02:45:57.173Z,101121.19
2019-01-04T02:46:33.323Z,101119.56
2019-01-04T02:47:09.685Z,101124.17
2019-01-04T02:47:45.766Z,101122.55
2019-01-04T02:48:22.229Z,101122.00
2019-01-04T02:48:58.519Z,101124.44
2019-01-04T02:49:34.730Z,101127.66
2019-01-04T02:50:10.823Z,101124.96
2019-01-04T02:50:46.794Z,101126.61
2019-01-04T02:51:22.905Z,101132.00
2019-01-04T02:51:59.224Z,101128.22
2019-01-04T02:52:35.357Z,101122.56
2019-01-04T02:53:11.460Z,101129.55
2019-01-04T02:53:47.904Z,101124.70
2019-01-04T02:54:24.263Z,101123.35
2019-01-04T02:55:00.466Z,101127.40
2019-01-04T02:55:36.626Z,101119.04
2019-01-04T02:56:12.807Z,101119.04
2019-01-04T02:56:48.927Z,101123.64
2019-01-04T02:57:25.200Z,101125.78
2019-01-04T02:58:02.814Z,101117.98
2019-01-04T02:58:39.042Z,101117.69
2019-01-04T02:59:15.307Z,101115.81
2019-01-04T02:59:52.957Z,101116.87
2019-01-04T03:00:29.202Z,101116.08
2019-01-04T03:01:05.610Z,101115.80
2019-01-04T03:01:41.816Z,101116.88
2019-01-04T03:02:18.092Z,101121.73
2019-01-04T03:02:54.363Z,101112.82
2019-01-04T03:03:30.518Z,101115.50
2019-01-04T03:04:06.611Z,101110.09
2019-01-04T03:04:42.701Z,101114.38
2019-01-04T03:05:18.800Z,101111.66
2019-01-04T03:05:55.012Z,101111.09
2019-01-04T03:06:31.306Z,101109.19
2019-01-04T03:07:07.436Z,101109.74
2019-01-04T03:07:44.021Z,101112.44
2019-01-04T03:08:20.254Z,101104.87
2019-01-04T03:08:56.362Z,101108.39
2019-01-04T03:09:32.673Z,101105.95
2019-01-04T03:10:09.101Z,101107.55
2019-01-04T03:10:45.217Z,101099.42
2019-01-04T03:11:21.419Z,101107.00
2019-01-04T03:11:57.501Z,101105.43
2019-01-04T03:12:33.771Z,101102.44
2019-01-04T03:13:10.031Z,101101.64
2019-01-04T03:13:46.310Z,101100.83
2019-01-04T03:14:22.718Z,101100.04
2019-01-04T03:14:59.245Z,101099.22
2019-01-04T03:15:37.133Z,101098.39
2019-01-04T03:16:13.470Z,101104.34
2019-01-04T03:16:49.799Z,101100.30
2019-01-04T03:17:25.960Z,101097.58
2019-01-04T03:18:02.203Z,101099.16
2019-01-04T03:18:38.336Z,101092.39
2019-01-04T03:19:14.733Z,101094.27
2019-01-04T03:19:50.837Z,101096.92
2019-01-04T03:20:27.006Z,101091.77
2019-01-04T03:21:03.356Z,101097.98
2019-01-04T03:21:39.745Z,101093.39
2019-01-04T03:22:16.049Z,101097.40
2019-01-04T03:22:52.246Z,101092.52
2019-01-04T03:23:28.633Z,101093.02
2019-01-04T03:24:04.803Z,101095.95
2019-01-04T03:24:41.346Z,101091.33
2019-01-04T03:25:17.586Z,101089.70
2019-01-04T03:25:53.867Z,101091.58
2019-01-04T03:26:30.027Z,101084.52
2019-01-04T03:27:06.401Z,101087.45
2019-01-04T03:27:42.496Z,101089.05
2019-01-04T03:28:18.713Z,101094.69
2019-01-04T03:28:54.892Z,101086.56
2019-01-04T03:29:32.959Z,101086.25
2019-01-04T03:30:10.707Z,101083.48
2019-01-04T03:30:46.870Z,101084.55
2019-01-04T03:31:22.938Z,101079.12
2019-01-04T03:31:59.158Z,101077.48
2019-01-04T03:32:35.410Z,101076.16
2019-01-04T03:33:11.732Z,101072.13
2019-01-04T03:33:48.036Z,101072.59
2019-01-04T03:34:24.310Z,101079.83
2019-01-04T03:35:00.352Z,101079.83
2019-01-04T03:35:36.777Z,101082.02
2019-01-04T03:36:12.900Z,101085.23
2019-01-04T03:36:49.133Z,101080.74
2019-01-04T03:37:25.273Z,101086.30
2019-01-04T03:38:01.553Z,101085.91
2019-01-04T03:38:37.828Z,101074.69
2019-01-04T03:39:13.945Z,101074.69
2019-01-04T03:39:50.365Z,101088.18
2019-01-04T03:40:26.458Z,101080.66
2019-01-04T03:41:02.775Z,101080.66
2019-01-04T03:41:39.068Z,101079.19
2019-01-04T03:42:15.202Z,101078.80
2019-01-04T03:42:51.750Z,101076.00
2019-01-04T03:43:28.041Z,101076.00
2019-01-04T03:44:04.332Z,101077.43
2019-01-04T03:44:40.663Z,101070.16
2019-01-04T03:45:16.937Z,101070.16
2019-01-04T03:45:53.122Z,101072.20
2019-01-04T03:46:29.237Z,101070.08
2019-01-04T03:47:05.758Z,101086.07
2019-01-04T03:47:42.107Z,101085.22
2019-01-04T03:48:18.229Z,101079.55
2019-01-04T03:48:54.710Z,101074.39
2019-01-04T03:49:31.124Z,101080.69
2019-01-04T03:50:07.667Z,101080.69
2019-01-04T03:50:44.097Z,101081.44
2019-01-04T03:51:20.489Z,101083.61
2019-01-04T03:51:56.783Z,101083.61
2019-01-04T03:52:33.048Z,101085.86
2019-01-04T03:53:09.143Z,101081.59
2019-01-04T03:53:45.202Z,101081.20
2019-01-04T03:54:21.735Z,101080.70
2019-01-04T03:54:58.283Z,101077.30
2019-01-04T03:55:34.415Z,101085.42
2019-01-04T03:56:10.762Z,101085.42
2019-01-04T03:56:46.932Z,101089.09
2019-01-04T03:57:23.170Z,101087.52
2019-01-04T03:57:59.643Z,101088.56
2019-01-04T03:58:36.059Z,101083.91
2019-01-04T03:59:12.401Z,101083.91
2019-01-04T03:59:48.700Z,101085.81
2019-01-04T04:00:25.017Z,101085.81
2019-01-04T04:01:01.347Z,101079.00
2019-01-04T04:01:37.597Z,101079.00
2019-01-04T04:02:13.956Z,101085.69
2019-01-04T04:02:50.446Z,101082.54
2019-01-04T04:03:26.743Z,101082.54
2019-01-04T04:04:03.026Z,101091.05
2019-01-04T04:04:39.221Z,101091.05
2019-01-04T04:05:15.652Z,101091.05
2019-01-04T04:05:51.961Z,101094.81
2019-01-04T04:06:28.349Z,101086.64
2019-01-04T04:07:04.564Z,101091.55
2019-01-04T04:07:40.623Z,101093.88
2019-01-04T04:08:17.000Z,101080.30
2019-01-04T04:08:53.160Z,101080.30
2019-01-04T04:09:29.371Z,101087.58
2019-01-04T04:10:05.803Z,101090.45
2019-01-04T04:10:41.967Z,101086.49
2019-01-04T04:11:18.280Z,101084.34
2019-01-04T04:11:54.420Z,101093.41
2019-01-04T04:12:32.379Z,101088.84
2019-01-04T04:13:08.545Z,101088.84
2019-01-04T04:13:44.859Z,101086.30
2019-01-04T04:14:21.614Z,101088.76
2019-01-04T04:14:57.953Z,101084.70
2019-01-04T04:15:34.611Z,101083.40
2019-01-04T04:16:10.858Z,101090.17
2019-01-04T04:16:48.649Z,101086.49
2019-01-04T04:17:24.797Z,101086.49
2019-01-04T04:18:01.135Z,101089.67
2019-01-04T04:18:37.164Z,101085.39
2019-01-04T04:19:13.332Z,101071.17
2019-01-04T04:19:49.671Z,101076.77
2019-01-04T04:20:25.848Z,101076.77
2019-01-04T04:21:03.566Z,101073.38
2019-01-04T04:21:39.751Z,101078.91
2019-01-04T04:22:16.101Z,101068.50
2019-01-04T04:22:54.634Z,101076.92
2019-01-04T04:23:30.968Z,101076.92
2019-01-04T04:24:07.208Z,101077.69
2019-01-04T04:24:43.578Z,101085.66
2019-01-04T04:25:19.896Z,101085.66
2019-01-04T04:25:57.193Z,101081.22
2019-01-04T04:26:33.800Z,101088.98
2019-01-04T04:27:10.031Z,101088.98
2019-01-04T04:27:46.183Z,101096.89
2019-01-04T04:28:22.708Z,101084.30
2019-01-04T04:28:58.892Z,101078.11
2019-01-04T04:29:35.418Z,101078.11
2019-01-04T04:30:11.734Z,101079.95
2019-01-04T04:30:48.028Z,101080.76
2019-01-04T04:31:24.333Z,101081.56
2019-01-04T04:32:00.762Z,101083.72
2019-01-04T04:32:37.129Z,101083.72
2019-01-04T04:33:13.673Z,101078.31
2019-01-04T04:33:50.055Z,101079.92
2019-01-04T04:34:26.356Z,101081.53
2019-01-04T04:35:02.552Z,101069.40
2019-01-04T04:35:38.754Z,101069.11
2019-01-04T04:36:14.902Z,101069.11
2019-01-04T04:36:51.025Z,101073.16
2019-01-04T04:37:27.493Z,101078.05
2019-01-04T04:38:03.629Z,101078.05
2019-01-04T04:38:39.845Z,101078.34
2019-01-04T04:39:15.967Z,101075.90
2019-01-04T04:39:52.081Z,101076.45
2019-01-04T04:40:30.804Z,101073.16
2019-01-04T04:41:07.020Z,101074.23
2019-01-04T04:41:43.156Z,101070.44
2019-01-04T04:42:19.605Z,101070.44
2019-01-04T04:42:55.902Z,101062.84
2019-01-04T04:43:32.529Z,101062.45
2019-01-04T04:44:08.726Z,101062.45
2019-01-04T04:44:44.823Z,101061.84
2019-01-04T04:45:21.286Z,101057.14
2019-01-04T04:45:57.391Z,101057.14
2019-01-04T04:46:33.727Z,101062.48
2019-01-04T04:47:09.857Z,101059.48
2019-01-04T04:47:47.764Z,101057.59
2019-01-04T04:48:24.061Z,101055.14
2019-01-04T04:49:00.194Z,101055.14
2019-01-04T04:49:36.712Z,101051.08
2019-01-04T04:50:14.469Z,101055.39
2019-01-04T04:50:50.967Z,101049.28
2019-01-04T04:51:27.267Z,101049.28
2019-01-04T04:52:03.413Z,101048.33
2019-01-04T04:52:39.577Z,101046.10
2019-01-04T04:53:15.683Z,101054.00
2019-01-04T04:53:52.004Z,101054.00
2019-01-04T04:54:28.171Z,101052.57
2019-01-04T04:55:04.298Z,101052.57
2019-01-04T04:55:40.477Z,101051.71
2019-01-04T04:56:16.606Z,101039.77
2019-01-04T04:56:52.734Z,101051.18
2019-01-04T04:57:28.978Z,101050.13
2019-01-04T04:58:05.115Z,101044.98
2019-01-04T04:58:42.760Z,101045.30
2019-01-04T04:59:18.965Z,101042.11
2019-01-04T04:59:55.378Z,101040.66
2019-01-04T05:00:33.094Z,101042.41
2019-01-04T05:01:09.476Z,101042.41
2019-01-04T05:01:45.961Z,101041.11
2019-01-04T05:02:22.272Z,101036.33
2019-01-04T05:02:58.419Z,101040.09
2019-01-04T05:03:34.579Z,101045.33
2019-01-04T05:04:10.843Z,101044.22
2019-01-04T05:04:47.347Z,101038.91
2019-01-04T05:05:23.742Z,101035.82
2019-01-04T05:05:59.845Z,101037.89
2019-01-04T05:06:36.297Z,101031.59
2019-01-04T05:07:12.396Z,101033.00
2019-01-04T05:07:49.455Z,101032.20
2019-01-04T05:08:25.525Z,101038.02
2019-01-04T05:09:01.684Z,101032.73
2019-01-04T05:09:38.061Z,101031.66
2019-01-04T05:10:14.313Z,101032.22
2019-01-04T05:10:50.635Z,101031.68
2019-01-04T05:11:26.973Z,101024.16
2019-01-04T05:12:03.126Z,101033.13
2019-01-04T05:12:39.546Z,101016.52
2019-01-04T05:13:15.898Z,101024.75
2019-01-04T05:13:52.277Z,101023.80
2019-01-04T05:14:28.765Z,101019.73
2019-01-04T05:15:04.915Z,101005.92
2019-01-04T05:15:41.134Z,101016.39
2019-01-04T05:16:17.351Z,101006.30
2019-01-04T05:16:53.585Z,101012.87
2019-01-04T05:17:30.062Z,101011.41
2019-01-04T05:18:06.403Z,100994.00
2019-01-04T05:18:42.617Z,100994.00
2019-01-04T05:19:18.894Z,100999.27
2019-01-04T05:19:55.198Z,100998.37
2019-01-04T05:20:31.287Z,101002.38
2019-01-04T05:21:07.571Z,100993.75
2019-01-04T05:21:43.839Z,101003.29
2019-01-04T05:22:20.502Z,100996.56
2019-01-04T05:22:56.751Z,100999.22
2019-01-04T05:23:32.943Z,100999.37
2019-01-04T05:24:09.246Z,101000.67
2019-01-04T05:24:45.336Z,101000.78
2019-01-04T05:25:21.614Z,100993.25
2019-01-04T05:25:59.230Z,100994.11
2019-01-04T05:26:35.546Z,100997.77
2019-01-04T05:27:11.645Z,100992.07
2019-01-04T05:27:47.772Z,100991.95
2019-01-04T05:28:24.092Z,100988.17
2019-01-04T05:29:00.424Z,100989.58
2019-01-04T05:29:36.784Z,100994.25
2019-01-04T05:30:13.267Z,100993.55
2019-01-04T05:30:49.430Z,100987.18
2019-01-04T05:31:25.784Z,100981.66
2019-01-04T05:32:01.933Z,100978.90
2019-01-04T05:32:38.159Z,100983.36
2019-01-04T05:33:14.270Z,100978.73
2019-01-04T05:33:50.874Z,100973.23
2019-01-04T05:34:26.946Z,100974.54
2019-01-04T05:35:03.128Z,100970.17
2019-01-04T05:35:39.352Z,100961.78
2019-01-04T05:36:15.692Z,100968.40
2019-01-04T05:36:51.947Z,100963.17
2019-01-04T05:37:28.150Z,100958.61
2019-01-04T05:38:04.440Z,100955.59
2019-01-04T05:38:40.547Z,100962.56
2019-01-04T05:39:16.941Z,100953.93
2019-01-04T05:39:53.247Z,100960.44
2019-01-04T05:40:29.700Z,100954.16
2019-01-04T05:41:06.027Z,100953.41
2019-01-04T05:41:43.442Z,100947.92
2019-01-04T05:42:19.548Z,100953.34
2019-01-04T05:42:55.749Z,100950.53
2019-01-04T05:43:31.910Z,100952.05
2019-01-04T05:44:08.217Z,100952.80
2019-01-04T05:44:44.645Z,100948.38
2019-01-04T05:45:20.832Z,100946.91
2019-01-04T05:45:57.104Z,100948.39
2019-01-04T05:46:33.404Z,100945.28
2019-01-04T05:47:09.732Z,100946.00
2019-01-04T05:47:46.041Z,100944.09
2019-01-04T05:48:23.859Z,100947.24
2019-01-04T05:49:00.145Z,100937.13
2019-01-04T05:49:37.865Z,100935.94
2019-01-04T05:50:14.116Z,100934.88
2019-01-04T05:50:50.276Z,100933.68
2019-01-04T05:51:26.433Z,100933.44
2019-01-04T05:52:02.770Z,100933.38
2019-01-04T05:52:38.863Z,100935.69
2019-01-04T05:53:15.274Z,100927.24
2019-01-04T05:53:51.799Z,100924.92
2019-01-04T05:54:28.239Z,100922.42
2019-01-04T05:55:05.830Z,100925.14
2019-01-04T05:55:42.116Z,100920.12
2019-01-04T05:56:18.779Z,100917.66
2019-01-04T05:56:54.923Z,100913.45
2019-01-04T05:57:31.373Z,100911.33
2019-01-04T05:58:07.486Z,100913.80
2019-01-04T05:58:45.156Z,100913.80
2019-01-04T05:59:21.324Z,100915.77
2019-01-04T05:59:57.511Z,100913.36
2019-01-04T06:00:33.839Z,100912.99
2019-01-04T06:01:09.952Z,100903.56
2019-01-04T06:01:46.154Z,100896.78
2019-01-04T06:02:22.290Z,100906.11
2019-01-04T06:02:58.495Z,100896.25
2019-01-04T06:03:34.797Z,100890.70
2019-01-04T06:04:10.937Z,100890.70
2019-01-04T06:04:47.423Z,100895.68
2019-01-04T06:05:23.884Z,100885.72
2019-01-04T06:06:00.182Z,100887.36
2019-01-04T06:06:36.777Z,100889.05
2019-01-04T06:07:12.891Z,100875.22
2019-01-04T06:07:49.197Z,100875.22
2019-01-04T06:08:25.454Z,100875.05
2019-01-04T06:09:01.760Z,100875.05
2019-01-04T06:09:37.982Z,100876.08
2019-01-04T06:10:14.287Z,100877.19
2019-01-04T06:10:50.545Z,100873.12
2019-01-04T06:11:26.651Z,100879.62
2019-01-04T06:12:02.891Z,100873.62
2019-01-04T06:12:39.073Z,100872.06
2019-01-04T06:13:15.238Z,100872.06
2019-01-04T06:13:51.646Z,100877.23
2019-01-04T06:14:28.003Z,100877.59
2019-01-04T06:15:04.390Z,100869.41
2019-01-04T06:15:40.548Z,100869.41
2019-01-04T06:16:16.859Z,100871.32
2019-01-04T06:16:53.019Z,100875.38
2019-01-04T06:17:29.224Z,100870.57
2019-01-04T06:18:05.722Z,100874.88
2019-01-04T06:18:41.917Z,100871.73
2019-01-04T06:19:19.776Z,100865.27
2019-01-04T06:19:55.916Z,100869.08
2019-01-04T06:20:32.017Z,100864.27
2019-01-04T06:21:08.240Z,100865.13
2019-01-04T06:21:44.630Z,100864.92
2019-01-04T06:22:20.768Z,100864.92
2019-01-04T06:22:56.878Z,100856.78
2019-01-04T06:23:33.183Z,100854.94
2019-01-04T06:24:09.620Z,100854.94
2019-01-04T06:24:46.136Z,100856.89
2019-01-04T06:25:22.277Z,100857.75
2019-01-04T06:25:58.723Z,100842.73
2019-01-04T06:26:34.840Z,100842.73
2019-01-04T06:27:12.507Z,100853.45
2019-01-04T06:27:48.774Z,100849.95
2019-01-04T06:28:24.911Z,100852.20
2019-01-04T06:29:01.094Z,100845.45
2019-01-04T06:29:37.192Z,100849.02
2019-01-04T06:30:13.442Z,100849.62
2019-01-04T06:30:49.821Z,100849.62
2019-01-04T06:31:25.991Z,100850.19
2019-01-04T06:32:03.854Z,100852.73
2019-01-04T06:32:40.251Z,100852.73
2019-01-04T06:33:18.062Z,100864.36
2019-01-04T06:33:55.947Z,100859.69
2019-01-04T06:34:32.291Z,100871.16
2019-01-04T06:35:08.738Z,100871.16
2019-01-04T06:35:45.134Z,100860.73
2019-01-04T06:36:21.426Z,100860.73
2019-01-04T06:36:57.831Z,100869.72
2019-01-04T06:37:34.260Z,100857.93
2019-01-04T06:38:10.673Z,100862.29
2019-01-04T06:38:46.892Z,100855.07
2019-01-04T06:39:23.062Z,100855.07
2019-01-04T06:39:59.591Z,100843.83
2019-01-04T06:40:35.705Z,100853.54
2019-01-04T06:41:11.818Z,100856.86
2019-01-04T06:41:47.918Z,100860.41
2019-01-04T06:42:24.105Z,100844.53
2019-01-04T06:43:00.363Z,100852.05
2019-01-04T06:43:36.616Z,100857.97
2019-01-04T06:44:12.987Z,100846.14
2019-01-04T06:44:49.202Z,100845.30
2019-01-04T06:45:26.909Z,100844.75
2019-01-04T06:46:02.995Z,100841.42
2019-01-04T06:47:13.439Z,100841.42
2019-01-04T06:47:49.654Z,100838.93
2019-01-04T06:48:25.963Z,100837.00
2019-01-04T06:49:02.276Z,100841.55
2019-01-04T06:49:38.404Z,100832.38
2019-01-04T06:50:14.483Z,100831.55
2019-01-04T06:50:52.449Z,100825.55
2019-01-04T06:51:28.899Z,100827.65
2019-01-04T06:52:05.091Z,100827.65
2019-01-04T06:52:41.233Z,100829.00
2019-01-04T06:53:17.368Z,100820.39
2019-01-04T06:53:55.077Z,100831.62
2019-01-04T06:55:05.965Z,100826.43
2019-01-04T06:55:56.868Z,100826.43
2019-01-04T06:56:33.038Z,100825.59
2019-01-04T06:57:09.148Z,100813.25
2019-01-04T06:57:45.372Z,100816.59
2019-01-04T06:58:21.594Z,100821.70
2019-01-04T06:58:57.898Z,100821.70
2019-01-04T06:59:34.343Z,100821.69
2019-01-04T07:00:11.831Z,100819.78
2019-01-04T07:00:48.121Z,100805.22
2019-01-04T07:01:25.958Z,100824.34
2019-01-04T07:02:02.344Z,100809.22
2019-01-04T07:02:38.505Z,100809.22
2019-01-04T07:03:15.038Z,100812.85
2019-01-04T07:03:51.557Z,100812.85
2019-01-04T07:04:27.848Z,100811.11
2019-01-04T07:05:04.170Z,100811.11
2019-01-04T07:05:40.825Z,100811.30
2019-01-04T07:06:17.293Z,100814.50
2019-01-04T07:06:53.582Z,100812.55
2019-01-04T07:07:29.884Z,100812.55
2019-01-04T07:08:06.329Z,100805.19
2019-01-04T07:08:42.639Z,100811.85
2019-01-04T07:09:18.860Z,100798.58
2019-01-04T07:09:55.077Z,100793.10
2019-01-04T07:10:31.430Z,100793.10
2019-01-04T07:11:07.742Z,100796.81
2019-01-04T07:11:44.262Z,100798.27
2019-01-04T07:12:20.385Z,100789.09
2019-01-04T07:12:58.104Z,100795.25
2019-01-04T07:13:34.211Z,100793.60
2019-01-04T07:14:10.368Z,100790.77
2019-01-04T07:14:46.558Z,100791.34
2019-01-04T07:15:22.811Z,100791.34
2019-01-04T07:15:58.949Z,100788.09
2019-01-04T07:16:35.306Z,100778.36
2019-01-04T07:17:11.660Z,100778.36
2019-01-04T07:17:47.821Z,100781.49
2019-01-04T07:18:24.365Z,100774.42
2019-01-04T07:19:00.537Z,100779.13
2019-01-04T07:19:36.944Z,100779.13
2019-01-04T07:20:13.469Z,100772.89
2019-01-04T07:20:49.724Z,100772.89
2019-01-04T07:21:26.235Z,100790.05
2019-01-04T07:22:02.322Z,100770.38
2019-01-04T07:22:38.459Z,100770.38
2019-01-04T07:23:14.558Z,100777.62
2019-01-04T07:23:50.920Z,100781.08
2019-01-04T07:24:27.021Z,100781.08
2019-01-04T07:25:03.265Z,100779.97
2019-01-04T07:25:39.404Z,100780.66
2019-01-04T07:26:15.792Z,100780.66
2019-01-04T07:26:52.179Z,100781.34
2019-01-04T07:27:28.443Z,100783.45