createdAt,value
2017-10-02T00:00:00.902Z,8.19
2017-10-02T00:02:29.951Z,8.07
2017-10-02T00:04:59.002Z,8.02
2017-10-02T00:07:28.050Z,7.90
2017-10-02T00:09:57.090Z,7.84
2017-10-02T00:12:26.154Z,7.89
2017-10-02T00:14:55.186Z,7.83
2017-10-02T00:17:24.226Z,7.72
2017-10-02T00:19:53.271Z,7.64
2017-10-02T00:22:22.305Z,7.56
2017-10-02T00:24:51.358Z,7.52
2017-10-02T00:27:20.399Z,7.45
2017-10-02T00:29:49.457Z,7.40
2017-10-02T00:32:18.487Z,7.36
2017-10-02T00:34:47.522Z,7.32
2017-10-02T00:37:16.625Z,7.31
2017-10-02T00:39:45.659Z,7.31
2017-10-02T00:42:14.717Z,7.35
2017-10-02T00:44:44.720Z,7.41
2017-10-02T00:47:14.746Z,7.43
2017-10-02T00:49:43.790Z,7.45
2017-10-02T00:52:12.878Z,7.43
2017-10-02T00:54:41.938Z,7.45
2017-10-02T00:57:10.970Z,7.48
2017-10-02T00:59:40.039Z,7.43
2017-10-02T01:02:09.091Z,7.41
2017-10-02T01:04:38.093Z,7.34
2017-10-02T01:07:07.128Z,7.27
2017-10-02T01:09:37.152Z,7.22
2017-10-02T01:12:06.263Z,7.13
2017-10-02T01:14:35.299Z,7.11
2017-10-02T01:17:04.363Z,7.05
2017-10-02T01:19:33.398Z,6.94
2017-10-02T01:22:02.436Z,6.78
2017-10-02T01:24:31.470Z,6.65
2017-10-02T01:27:00.510Z,6.55
2017-10-02T01:29:29.550Z,6.42
2017-10-02T01:31:58.607Z,6.29
2017-10-02T01:34:27.647Z,6.24
2017-10-02T01:36:56.690Z,6.17
2017-10-02T01:39:26.652Z,6.16
2017-10-02T01:41:55.698Z,6.14
2017-10-02T01:44:24.725Z,6.13
2017-10-02T01:46:53.852Z,6.20
2017-10-02T01:49:22.869Z,6.20
2017-10-02T01:51:51.909Z,6.12
2017-10-02T01:54:20.955Z,5.98
2017-10-02T01:56:49.986Z,5.89
2017-10-02T01:59:19.047Z,5.76
2017-10-02T02:01:48.083Z,5.73
2017-10-02T02:04:17.137Z,5.65
2017-10-02T02:06:46.196Z,5.58
2017-10-02T02:09:15.231Z,5.53
2017-10-02T02:11:44.276Z,5.49
2017-10-02T02:14:13.334Z,5.51
2017-10-02T02:16:42.368Z,5.50
2017-10-02T02:19:11.399Z,5.53
2017-10-02T02:21:40.454Z,5.55
2017-10-02T02:24:09.484Z,5.60
2017-10-02T02:26:38.559Z,5.69
2017-10-02T02:29:07.590Z,5.73
2017-10-02T02:31:36.633Z,5.72
2017-10-02T02:34:05.680Z,5.69
2017-10-02T02:36:34.716Z,5.64
2017-10-02T02:39:03.765Z,5.54
2017-10-02T02:41:32.795Z,5.51
2017-10-02T02:44:01.840Z,5.44
2017-10-02T02:46:30.877Z,5.33
2017-10-02T02:49:00.866Z,5.24
2017-10-02T02:51:29.893Z,5.19
2017-10-02T02:53:58.979Z,5.14
2017-10-02T02:56:28.029Z,5.10
2017-10-02T02:58:58.071Z,5.08
2017-10-02T03:01:27.091Z,5.03
2017-10-02T03:03:56.205Z,4.98
2017-10-02T03:06:25.261Z,4.95
2017-10-02T03:08:54.278Z,4.96
2017-10-02T03:11:23.327Z,5.03
2017-10-02T03:13:52.366Z,5.08
2017-10-02T03:16:21.411Z,5.19
2017-10-02T03:18:51.564Z,5.46
2017-10-02T03:21:20.574Z,5.83
2017-10-02T03:23:49.622Z,6.26
2017-10-02T03:26:19.682Z,6.57
2017-10-02T03:28:48.764Z,6.85
2017-10-02T03:31:17.812Z,7.07
2017-10-02T03:33:46.869Z,7.25
2017-10-02T03:36:15.906Z,7.42
2017-10-02T03:38:45.078Z,7.54
2017-10-02T03:41:14.107Z,7.57
2017-10-02T03:43:43.174Z,7.63
2017-10-02T03:46:12.223Z,7.66
2017-10-02T03:48:41.287Z,7.63
2017-10-02T03:51:10.325Z,7.61
2017-10-02T03:53:39.359Z,7.60
2017-10-02T03:56:08.580Z,7.59
2017-10-02T03:58:37.631Z,7.62
2017-10-02T04:01:06.670Z,7.61
2017-10-02T04:03:35.716Z,7.66
2017-10-02T04:06:04.752Z,7.71
2017-10-02T04:08:33.839Z,7.71
2017-10-02T04:11:02.859Z,7.77
2017-10-02T04:13:31.899Z,7.84
2017-10-02T04:16:00.947Z,7.92
2017-10-02T04:18:29.982Z,7.99
2017-10-02T04:20:59.053Z,8.07
2017-10-02T04:23:28.090Z,8.13
2017-10-02T04:25:57.125Z,8.20
2017-10-02T04:28:26.201Z,8.28
2017-10-02T04:30:55.247Z,8.33
2017-10-02T04:33:24.326Z,8.31
2017-10-02T04:35:53.938Z,8.30
2017-10-02T04:38:22.987Z,8.21
2017-10-02T04:40:52.035Z,8.04
2017-10-02T04:43:21.107Z,7.92
2017-10-02T04:45:50.162Z,7.82
2017-10-02T04:48:19.229Z,7.76
2017-10-02T04:50:48.540Z,7.70
2017-10-02T04:53:17.576Z,7.65
2017-10-02T04:55:46.629Z,7.64
2017-10-02T04:58:15.742Z,7.55
2017-10-02T05:00:44.745Z,7.47
2017-10-02T05:03:13.822Z,7.39
2017-10-02T05:05:42.891Z,7.32
2017-10-02T05:08:12.585Z,7.20
2017-10-02T05:10:41.877Z,7.00
2017-10-02T05:13:10.977Z,6.88
2017-10-02T05:15:40.081Z,6.83
2017-10-02T05:18:09.139Z,6.80
2017-10-02T05:20:38.202Z,6.76
2017-10-02T05:23:08.232Z,6.85
2017-10-02T05:25:37.323Z,7.02
2017-10-02T05:28:06.353Z,7.18
2017-10-02T05:30:35.410Z,7.22
2017-10-02T05:33:04.504Z,7.24
2017-10-02T05:35:33.546Z,7.27
2017-10-02T05:38:02.619Z,7.32
2017-10-02T05:40:31.662Z,7.26
2017-10-02T05:43:01.711Z,7.15
2017-10-02T05:45:30.763Z,7.12
2017-10-02T05:48:00.730Z,7.16
2017-10-02T05:50:29.766Z,7.17
2017-10-02T05:52:58.842Z,7.13
2017-10-02T05:55:28.331Z,7.12
2017-10-02T05:57:57.358Z,7.12
2017-10-02T06:00:26.401Z,7.19
2017-10-02T06:02:55.444Z,7.26
2017-10-02T06:05:24.495Z,7.33
2017-10-02T06:07:53.539Z,7.36
2017-10-02T06:10:22.618Z,7.42
2017-10-02T06:12:51.660Z,7.45
2017-10-02T06:15:20.693Z,7.53
2017-10-02T06:17:49.757Z,7.64
2017-10-02T06:20:18.790Z,7.76
2017-10-02T06:22:47.995Z,7.83
2017-10-02T06:25:17.768Z,7.92
2017-10-02T06:27:46.910Z,8.01
2017-10-02T06:30:15.962Z,8.14
2017-10-02T06:32:45.139Z,8.24
2017-10-02T06:35:14.190Z,8.40
2017-10-02T06:37:43.234Z,8.49
2017-10-02T06:40:12.315Z,8.58
2017-10-02T06:42:41.362Z,8.67
2017-10-02T06:45:10.408Z,8.76
2017-10-02T06:47:39.727Z,8.86
2017-10-02T06:50:08.725Z,8.99
2017-10-02T06:52:37.831Z,9.14
2017-10-02T06:55:06.846Z,9.31
2017-10-02T06:57:35.928Z,9.46
2017-10-02T07:00:05.046Z,9.68
2017-10-02T07:02:34.130Z,9.93
2017-10-02T07:05:03.158Z,10.16
2017-10-02T07:07:32.218Z,10.31
2017-10-02T07:10:01.246Z,10.47
2017-10-02T07:12:30.330Z,10.60
2017-10-02T07:14:59.429Z,10.72
2017-10-02T07:17:28.474Z,10.91
2017-10-02T07:19:57.527Z,11.04
2017-10-02T07:22:26.612Z,11.16
2017-10-02T07:24:55.634Z,11.27
2017-10-02T07:27:24.679Z,11.44
2017-10-02T07:29:53.764Z,11.49
2017-10-02T07:32:22.813Z,11.63
2017-10-02T07:34:51.921Z,11.71
2017-10-02T07:37:20.986Z,11.87
2017-10-02T07:39:50.026Z,12.04
2017-10-02T07:42:19.194Z,12.15
2017-10-02T07:44:48.267Z,12.26
2017-10-02T07:47:17.327Z,12.43
2017-10-02T07:49:46.367Z,12.59
2017-10-02T07:52:15.428Z,12.71
2017-10-02T07:54:44.474Z,12.88
2017-10-02T07:57:13.558Z,13.00
2017-10-02T07:59:42.617Z,13.09
2017-10-02T08:02:11.662Z,13.14
2017-10-02T08:04:40.715Z,13.25
2017-10-02T08:07:09.814Z,13.33
2017-10-02T08:09:38.879Z,13.48
2017-10-02T08:12:07.944Z,13.64
2017-10-02T08:14:36.984Z,13.77
2017-10-02T08:17:06.030Z,13.84
2017-10-02T08:19:35.081Z,13.90
2017-10-02T08:22:04.142Z,14.02
2017-10-02T08:24:33.198Z,14.19
2017-10-02T08:27:04.285Z,14.24
2017-10-02T08:29:33.322Z,14.31
2017-10-02T08:32:02.367Z,14.40
2017-10-02T08:34:31.424Z,14.54
2017-10-02T08:37:00.471Z,14.75
2017-10-02T08:39:30.401Z,15.03
2017-10-02T08:42:03.377Z,15.26
2017-10-02T08:44:39.239Z,15.52
2017-10-02T08:47:08.398Z,15.95
2017-10-02T08:49:37.432Z,16.88
2017-10-02T08:52:06.495Z,18.46
2017-10-02T08:54:35.550Z,20.52
2017-10-02T08:57:04.603Z,22.45
2017-10-02T08:59:33.643Z,23.43
2017-10-02T09:02:02.705Z,23.11
2017-10-02T09:04:31.738Z,23.39
2017-10-02T09:07:00.826Z,23.58
2017-10-02T09:09:30.801Z,23.30
2017-10-02T09:11:59.834Z,23.67
2017-10-02T09:14:28.907Z,24.08
2017-10-02T09:16:58.966Z,24.63
2017-10-02T09:19:28.053Z,25.79
2017-10-02T09:21:57.084Z,25.56
2017-10-02T09:24:26.122Z,26.27
2017-10-02T09:26:55.183Z,26.42
2017-10-02T09:29:24.235Z,26.39
2017-10-02T09:31:53.282Z,26.70
2017-10-02T09:34:22.338Z,26.30
2017-10-02T09:36:51.385Z,25.15
2017-10-02T09:39:20.435Z,25.63
2017-10-02T09:41:49.518Z,26.17
2017-10-02T09:44:18.642Z,26.28
2017-10-02T09:46:47.708Z,26.35
2017-10-02T09:49:16.758Z,27.08
2017-10-02T09:51:45.806Z,27.81
2017-10-02T09:54:14.849Z,26.57
2017-10-02T09:56:44.064Z,25.82
2017-10-02T09:59:13.117Z,25.51
2017-10-02T10:01:42.155Z,24.80
2017-10-02T10:04:11.199Z,25.39
2017-10-02T10:06:40.232Z,25.96
2017-10-02T10:09:09.307Z,25.41
2017-10-02T10:11:38.353Z,26.09
2017-10-02T10:14:08.254Z,26.34
2017-10-02T10:16:37.328Z,27.14
2017-10-02T10:19:06.412Z,27.37
2017-10-02T10:21:35.466Z,27.51
2017-10-02T10:24:04.520Z,27.67
2017-10-02T10:26:33.574Z,25.99
2017-10-02T10:29:02.614Z,25.81
2017-10-02T10:31:31.686Z,26.82
2017-10-02T10:34:00.735Z,26.13
2017-10-02T10:36:29.770Z,25.35
2017-10-02T10:38:58.817Z,24.37
2017-10-02T10:41:29.696Z,23.53
2017-10-02T10:43:58.758Z,22.64
2017-10-02T10:46:28.752Z,22.19
2017-10-02T10:48:57.827Z,21.78
2017-10-02T10:51:26.867Z,21.79
2017-10-02T10:53:55.934Z,21.61
2017-10-02T10:56:25.025Z,21.32
2017-10-02T10:58:54.153Z,21.40
2017-10-02T11:01:23.202Z,21.42
2017-10-02T11:03:52.250Z,21.06
2017-10-02T11:06:21.310Z,20.76
2017-10-02T11:08:50.361Z,21.08
2017-10-02T11:11:19.478Z,20.93
2017-10-02T11:13:48.678Z,20.92
2017-10-02T11:16:17.732Z,20.80
2017-10-02T11:18:46.765Z,20.67
2017-10-02T11:21:15.811Z,20.91
2017-10-02T11:23:44.865Z,21.14
2017-10-02T11:26:13.902Z,21.35
2017-10-02T11:28:42.947Z,21.95
2017-10-02T11:31:11.999Z,22.40
2017-10-02T11:33:41.056Z,22.04
2017-10-02T11:36:10.104Z,21.84
2017-10-02T11:38:39.164Z,22.03
2017-10-02T11:41:08.194Z,22.39
2017-10-02T11:43:37.250Z,22.26
2017-10-02T11:46:06.300Z,22.30
2017-10-02T11:48:35.346Z,22.14
2017-10-02T11:51:04.390Z,21.96
2017-10-02T11:53:33.447Z,22.04
2017-10-02T11:56:02.491Z,21.71
2017-10-02T11:58:31.535Z,21.71
2017-10-02T12:01:00.635Z,21.36
2017-10-02T12:03:29.662Z,21.68
2017-10-02T12:05:58.738Z,22.38
2017-10-02T12:08:28.858Z,24.20
2017-10-02T12:10:57.953Z,23.94
2017-10-02T12:13:26.973Z,24.44
2017-10-02T12:15:56.026Z,24.68
2017-10-02T12:18:25.059Z,24.85
2017-10-02T12:20:54.147Z,24.38
2017-10-02T12:23:23.197Z,24.54
2017-10-02T12:25:52.248Z,25.17
2017-10-02T12:28:21.278Z,24.69
2017-10-02T12:30:50.390Z,23.90
2017-10-02T12:33:19.438Z,22.94
2017-10-02T12:35:48.474Z,22.51
2017-10-02T12:38:17.530Z,22.20
2017-10-02T12:40:46.566Z,21.89
2017-10-02T12:43:15.647Z,21.65
2017-10-02T12:45:44.683Z,21.90
2017-10-02T12:48:13.740Z,21.74
2017-10-02T12:50:43.859Z,21.19
2017-10-02T12:53:12.910Z,21.12
2017-10-02T12:55:41.951Z,21.48
2017-10-02T12:58:10.992Z,21.56
2017-10-02T13:00:40.055Z,21.48
2017-10-02T13:03:09.094Z,21.14
2017-10-02T13:05:42.946Z,20.92
2017-10-02T13:08:12.226Z,20.78
2017-10-02T13:10:41.250Z,20.77
2017-10-02T13:13:10.326Z,20.26
2017-10-02T13:15:39.382Z,20.25
2017-10-02T13:18:08.649Z,20.29
2017-10-02T13:20:37.710Z,20.12
2017-10-02T13:23:06.763Z,19.94
2017-10-02T13:25:35.818Z,19.88
2017-10-02T13:28:04.849Z,19.63
2017-10-02T13:30:33.966Z,19.62
2017-10-02T13:33:03.929Z,19.33
2017-10-02T13:35:33.050Z,19.20
2017-10-02T13:38:02.098Z,19.22
2017-10-02T13:40:31.327Z,19.00
2017-10-02T13:43:00.408Z,18.81
2017-10-02T13:45:29.446Z,18.81
2017-10-02T13:47:58.485Z,18.87
2017-10-02T13:50:27.526Z,19.25
2017-10-02T13:52:56.630Z,19.59
2017-10-02T13:55:25.792Z,19.85
2017-10-02T13:57:54.883Z,19.33
2017-10-02T14:00:24.607Z,18.89
2017-10-02T14:02:53.673Z,18.42
2017-10-02T14:05:22.695Z,18.40
2017-10-02T14:07:51.832Z,18.26
2017-10-02T14:10:20.856Z,18.06
2017-10-02T14:12:49.927Z,17.80
2017-10-02T14:15:18.966Z,17.44
2017-10-02T14:17:50.970Z,17.27
2017-10-02T14:20:20.002Z,17.21
2017-10-02T14:22:49.132Z,17.14
2017-10-02T14:25:18.160Z,17.17
2017-10-02T14:27:47.193Z,17.20
2017-10-02T14:30:16.267Z,17.30
2017-10-02T14:32:45.316Z,17.23
2017-10-02T14:35:14.455Z,17.13
2017-10-02T14:37:43.494Z,17.10
2017-10-02T14:40:12.537Z,16.96
2017-10-02T14:42:41.645Z,16.87
2017-10-02T14:45:10.701Z,16.81
2017-10-02T14:47:39.778Z,16.85
2017-10-02T14:50:08.802Z,16.73
2017-10-02T14:52:37.847Z,16.63
2017-10-02T14:55:06.896Z,16.55
2017-10-02T14:57:35.978Z,16.57
2017-10-02T15:00:05.022Z,16.57
2017-10-02T15:02:34.075Z,16.58
2017-10-02T15:05:03.135Z,16.68
2017-10-02T15:07:32.177Z,16.68
2017-10-02T15:10:01.245Z,16.61
2017-10-02T15:12:30.326Z,16.57
2017-10-02T15:14:59.390Z,16.54
2017-10-02T15:17:28.447Z,16.53
2017-10-02T15:19:57.508Z,16.40
2017-10-02T15:22:26.663Z,16.37
2017-10-02T15:24:55.705Z,16.34
2017-10-02T15:27:25.378Z,16.37
2017-10-02T15:29:54.453Z,16.39
2017-10-02T15:32:24.143Z,16.42
2017-10-02T15:34:53.191Z,16.44
2017-10-02T15:37:23.688Z,16.50
2017-10-02T15:39:52.861Z,16.55
2017-10-02T15:42:22.058Z,16.51
2017-10-02T15:44:51.104Z,16.47
2017-10-02T15:47:20.180Z,16.52
2017-10-02T15:49:49.214Z,16.53
2017-10-02T15:52:20.462Z,16.47
2017-10-02T15:54:52.095Z,16.39
2017-10-02T15:57:23.829Z,16.30
2017-10-02T15:59:55.525Z,16.28
2017-10-02T16:02:28.343Z,16.22
2017-10-02T16:04:59.861Z,16.19
2017-10-02T16:07:34.178Z,16.17
2017-10-02T16:10:05.509Z,16.14
2017-10-02T16:12:37.142Z,16.13
2017-10-02T16:15:08.931Z,16.11
2017-10-02T16:17:40.831Z,16.12
2017-10-02T16:20:14.146Z,16.12
2017-10-02T16:22:48.467Z,16.12
2017-10-02T16:25:20.213Z,16.09
2017-10-02T16:27:51.934Z,16.14
2017-10-02T16:30:23.938Z,16.15
2017-10-02T16:32:53.149Z,16.20
2017-10-02T16:35:22.187Z,16.20
2017-10-02T16:37:51.232Z,16.17
2017-10-02T16:40:20.424Z,16.30
2017-10-02T16:42:49.503Z,16.21
2017-10-02T16:45:18.651Z,16.21
2017-10-02T16:47:47.704Z,16.24
2017-10-02T16:50:16.740Z,16.22
2017-10-02T16:52:45.810Z,16.24
2017-10-02T16:55:14.874Z,16.25
2017-10-02T16:57:44.080Z,16.25
2017-10-02T17:00:13.143Z,16.31
2017-10-02T17:02:42.312Z,16.27
2017-10-02T17:05:11.531Z,16.24
2017-10-02T17:07:40.868Z,16.25
2017-10-02T17:10:10.060Z,16.25
2017-10-02T17:12:39.237Z,16.19
2017-10-02T17:15:09.066Z,16.19
2017-10-02T17:17:38.202Z,16.24
2017-10-02T17:20:07.338Z,16.18
2017-10-02T17:22:37.420Z,16.02
2017-10-02T17:25:07.376Z,15.90
2017-10-02T17:27:37.298Z,15.84
2017-10-02T17:30:06.690Z,15.80
2017-10-02T17:32:35.872Z,15.75
2017-10-02T17:35:05.062Z,15.72
2017-10-02T17:37:34.103Z,15.65
2017-10-02T17:40:03.150Z,15.59
2017-10-02T17:42:32.299Z,15.55
2017-10-02T17:45:01.513Z,15.46
2017-10-02T17:47:30.565Z,15.36
2017-10-02T17:50:00.545Z,15.24
2017-10-02T17:52:29.694Z,15.16
2017-10-02T17:54:58.896Z,15.11
2017-10-02T17:57:27.936Z,15.10
2017-10-02T17:59:57.010Z,15.12
2017-10-02T18:02:26.062Z,15.12
2017-10-02T18:04:55.122Z,15.13
2017-10-02T18:07:24.196Z,15.20
2017-10-02T18:09:53.458Z,15.25
2017-10-02T18:12:22.900Z,15.31
2017-10-02T18:14:53.329Z,15.29
2017-10-02T18:17:22.636Z,15.31
2017-10-02T18:19:53.060Z,15.28
2017-10-02T18:22:23.146Z,15.26
2017-10-02T18:24:53.358Z,15.22
2017-10-02T18:27:23.127Z,15.27
2017-10-02T18:29:53.799Z,15.24
2017-10-02T18:32:22.826Z,15.14
2017-10-02T18:34:51.950Z,14.97
2017-10-02T18:37:23.115Z,14.82
2017-10-02T18:39:52.159Z,14.68
2017-10-02T18:42:21.246Z,14.54
2017-10-02T18:44:51.303Z,14.46
2017-10-02T18:47:21.459Z,14.39
2017-10-02T18:49:51.019Z,14.31
2017-10-02T18:52:20.183Z,14.27
2017-10-02T18:54:49.471Z,14.22
2017-10-02T18:57:18.671Z,14.20
2017-10-02T18:59:47.807Z,14.15
2017-10-02T19:02:17.130Z,14.13
2017-10-02T19:04:46.176Z,14.16
2017-10-02T19:07:15.264Z,14.20
2017-10-02T19:09:44.328Z,14.25
2017-10-02T19:12:13.351Z,14.31
2017-10-02T19:14:42.418Z,14.35
2017-10-02T19:17:11.506Z,14.36
2017-10-02T19:19:40.557Z,14.37
2017-10-02T19:22:09.603Z,14.37
2017-10-02T19:24:38.667Z,14.40
2017-10-02T19:27:07.898Z,14.35
2017-10-02T19:29:37.771Z,14.36
2017-10-02T19:32:06.802Z,14.39
2017-10-02T19:34:35.891Z,14.37
2017-10-02T19:37:05.171Z,14.32
2017-10-02T19:39:34.261Z,14.31
2017-10-02T19:42:03.522Z,14.28
2017-10-02T19:44:32.596Z,14.31
2017-10-02T19:47:01.832Z,14.31
2017-10-02T19:49:30.926Z,14.29
2017-10-02T19:52:00.098Z,14.27
2017-10-02T19:54:29.183Z,14.27
2017-10-02T19:56:58.312Z,14.28
2017-10-02T19:59:27.531Z,14.31
2017-10-02T20:01:57.652Z,14.29
2017-10-02T20:04:26.716Z,14.30
2017-10-02T20:06:55.768Z,14.30
2017-10-02T20:09:24.822Z,14.30
2017-10-02T20:11:53.934Z,14.31
2017-10-02T20:14:23.184Z,14.31
2017-10-02T20:16:54.182Z,14.31
2017-10-02T20:19:24.460Z,14.30
2017-10-02T20:21:53.606Z,14.26
2017-10-02T20:24:22.910Z,14.31
2017-10-02T20:26:51.966Z,14.31
2017-10-02T20:29:21.159Z,14.35
2017-10-02T20:31:50.251Z,14.39
2017-10-02T20:34:19.307Z,14.36
2017-10-02T20:36:48.379Z,14.37
2017-10-02T20:39:17.558Z,14.38
2017-10-02T20:41:48.015Z,14.40
2017-10-02T20:44:17.303Z,14.38
2017-10-02T20:46:47.048Z,14.44
2017-10-02T20:49:16.151Z,14.46
2017-10-02T20:51:45.308Z,14.46
2017-10-02T20:54:14.584Z,14.45
2017-10-02T20:56:43.638Z,14.52
2017-10-02T20:59:12.700Z,14.57
2017-10-02T21:01:41.771Z,14.52
2017-10-02T21:04:10.826Z,14.58
2017-10-02T21:06:40.482Z,14.61
2017-10-02T21:09:09.730Z,14.58
2017-10-02T21:11:39.544Z,14.55
2017-10-02T21:14:08.594Z,14.59
2017-10-02T21:16:37.895Z,14.60
2017-10-02T21:19:06.961Z,14.59
2017-10-02T21:21:36.095Z,14.63
2017-10-02T21:24:05.740Z,14.62
2017-10-02T21:26:34.928Z,14.61
2017-10-02T21:29:03.997Z,14.62
2017-10-02T21:31:33.144Z,14.63
2017-10-02T21:34:02.421Z,14.65
2017-10-02T21:36:31.590Z,14.67
2017-10-02T21:39:00.678Z,14.71
2017-10-02T21:41:29.802Z,14.67
2017-10-02T21:43:58.880Z,14.72
2017-10-02T21:46:27.911Z,14.75
2017-10-02T21:48:57.137Z,14.72
2017-10-02T21:51:26.753Z,14.76
2017-10-02T21:53:55.940Z,14.76
2017-10-02T21:56:29.070Z,14.75
2017-10-02T21:58:58.543Z,14.72
2017-10-02T22:01:28.095Z,14.75
2017-10-02T22:03:57.495Z,14.78
2017-10-02T22:06:27.001Z,14.76
2017-10-02T22:08:56.181Z,14.77
2017-10-02T22:11:25.375Z,14.72
2017-10-02T22:13:54.620Z,14.73
2017-10-02T22:16:23.853Z,14.76
2017-10-02T22:18:52.898Z,14.71
2017-10-02T22:21:24.127Z,14.73
2017-10-02T22:23:53.257Z,14.75
2017-10-02T22:26:22.294Z,14.74
2017-10-02T22:28:51.550Z,14.73
2017-10-02T22:31:20.742Z,14.73
2017-10-02T22:33:50.513Z,14.78
2017-10-02T22:36:19.717Z,14.79
2017-10-02T22:38:49.132Z,14.79
2017-10-02T22:41:18.238Z,14.78
2017-10-02T22:43:48.169Z,14.77
2017-10-02T22:46:17.270Z,14.82
2017-10-02T22:48:46.299Z,14.88
2017-10-02T22:51:15.346Z,14.84
2017-10-02T22:53:44.738Z,14.87
2017-10-02T22:56:13.871Z,14.82
2017-10-02T22:58:43.149Z,14.80
2017-10-02T23:01:12.214Z,14.79
2017-10-02T23:03:41.261Z,14.74
2017-10-02T23:06:10.318Z,14.69
2017-10-02T23:08:40.371Z,14.66
2017-10-02T23:11:09.691Z,14.63
2017-10-02T23:13:38.730Z,14.66
2017-10-02T23:16:07.774Z,14.66
2017-10-02T23:18:36.834Z,14.66
2017-10-02T23:21:05.897Z,14.71
2017-10-02T23:23:35.116Z,14.70
2017-10-02T23:26:04.310Z,14.68
2017-10-02T23:28:33.364Z,14.72
2017-10-02T23:31:02.444Z,14.75
2017-10-02T23:33:31.478Z,14.75
2017-10-02T23:36:00.527Z,14.80
2017-10-02T23:38:29.571Z,14.76
2017-10-02T23:40:58.769Z,14.76
2017-10-02T23:43:27.889Z,14.77
2017-10-02T23:45:56.934Z,14.72
2017-10-02T23:48:25.976Z,14.70
2017-10-02T23:50:55.063Z,14.73
2017-10-02T23:53:24.098Z,14.72
2017-10-02T23:55:53.163Z,14.69
2017-10-02T23:58:22.504Z,14.67
