createdAt,value
2022-08-16T00:04:04.444Z,61.5
2022-08-16T00:14:08.565Z,61.5
2022-08-16T00:24:04.496Z,61.5
2022-08-16T00:34:04.455Z,61.5
2022-08-16T00:44:03.038Z,61.5
2022-08-16T00:54:03.143Z,61.5
2022-08-16T01:04:03.242Z,61.5
2022-08-16T01:14:03.129Z,61.5
2022-08-16T01:24:03.237Z,61.5
2022-08-16T01:34:03.130Z,61.5
2022-08-16T01:44:03.277Z,61.5
2022-08-16T01:54:03.131Z,61.5
2022-08-16T02:04:10.534Z,61.5
2022-08-16T02:14:03.579Z,61.5
2022-08-16T02:24:03.213Z,61.5
2022-08-16T02:34:06.396Z,61.5
2022-08-16T02:44:03.221Z,61.5
2022-08-16T02:54:03.331Z,61.5
2022-08-16T03:04:29.352Z,61.5
2022-08-16T03:14:07.302Z,61.5
2022-08-16T03:24:03.212Z,61.5
2022-08-16T03:34:03.320Z,61.5
2022-08-16T03:44:03.220Z,62
2022-08-16T03:54:03.335Z,62
2022-08-16T04:04:03.423Z,62
2022-08-16T04:14:08.756Z,62
2022-08-16T04:24:03.276Z,62
2022-08-16T04:34:03.366Z,62
2022-08-16T04:44:31.185Z,62
2022-08-16T04:54:03.436Z,62
2022-08-16T05:04:03.460Z,62
2022-08-16T05:14:05.699Z,62
2022-08-16T05:24:03.477Z,62
2022-08-16T05:34:03.719Z,62
2022-08-16T05:44:05.293Z,62
2022-08-16T05:54:03.377Z,62
2022-08-16T06:04:03.490Z,62
2022-08-16T06:14:03.376Z,62
2022-08-16T06:24:03.490Z,62
2022-08-16T06:34:03.569Z,62
2022-08-16T06:44:03.480Z,62
2022-08-16T06:54:03.579Z,61.5
2022-08-16T07:04:03.456Z,61.5
2022-08-16T07:14:22.846Z,61.5
2022-08-16T07:24:05.992Z,61.5
2022-08-16T07:34:03.552Z,62
2022-08-16T07:44:03.453Z,62
2022-08-16T07:54:09.825Z,62
2022-08-16T08:04:03.655Z,62
2022-08-16T08:14:06.595Z,62
2022-08-16T08:24:03.673Z,61
2022-08-16T08:34:04.866Z,61
2022-08-16T08:44:28.159Z,60
2022-08-16T08:54:03.554Z,62.5
2022-08-16T09:04:04.537Z,64.5
2022-08-16T09:14:03.698Z,65.5
2022-08-16T09:24:03.788Z,66
2022-08-16T09:34:03.885Z,66
2022-08-16T09:45:10.209Z,66
2022-08-16T09:54:03.978Z,66
2022-08-16T10:04:04.918Z,66
2022-08-16T10:14:03.907Z,66.5
2022-08-16T10:24:03.688Z,66.5
2022-08-16T10:34:03.817Z,65.5
2022-08-16T10:44:03.702Z,65.5
2022-08-16T10:54:04.853Z,65.5
2022-08-16T11:05:04.476Z,65
2022-08-16T11:14:06.281Z,64
2022-08-16T11:24:03.873Z,62
2022-08-16T11:34:04.019Z,61
2022-08-16T11:44:03.894Z,62
2022-08-16T11:54:05.032Z,63
2022-08-16T12:04:03.886Z,61.5
2022-08-16T12:14:04.399Z,61.5
2022-08-16T12:24:03.853Z,62
2022-08-16T12:34:03.751Z,60.5
2022-08-16T12:44:03.853Z,60.5
2022-08-16T12:54:03.952Z,60
2022-08-16T13:04:12.627Z,57.5
2022-08-16T13:14:05.168Z,58
2022-08-16T13:24:04.131Z,60.5
2022-08-16T13:34:09.349Z,61.5
2022-08-16T13:44:04.074Z,60.5
2022-08-16T13:54:04.339Z,62.5
2022-08-16T14:04:03.855Z,63.5
2022-08-16T14:14:05.459Z,61.5
2022-08-16T14:24:08.025Z,58.5
2022-08-16T14:34:03.942Z,57.5
2022-08-16T14:44:04.046Z,58.5
2022-08-16T14:54:03.949Z,59
2022-08-16T15:04:04.052Z,59
2022-08-16T15:14:03.940Z,57.5
2022-08-16T15:24:04.040Z,58
2022-08-16T15:34:04.125Z,58.5
2022-08-16T15:44:05.655Z,58
2022-08-16T15:54:16.500Z,57.5
2022-08-16T16:04:04.039Z,58
2022-08-16T16:14:06.297Z,58.5
2022-08-16T16:24:21.147Z,58
2022-08-16T16:34:04.154Z,58
2022-08-16T16:44:04.019Z,59
2022-08-16T16:54:04.132Z,56.5
2022-08-16T17:04:04.226Z,58.5
2022-08-16T17:14:04.110Z,59.5
2022-08-16T17:24:04.232Z,60
2022-08-16T17:34:28.474Z,60
2022-08-16T17:44:04.219Z,60
2022-08-16T17:54:04.115Z,60.5
2022-08-16T18:04:06.444Z,60
2022-08-16T18:14:04.128Z,63.5
2022-08-16T18:24:04.251Z,65.5
2022-08-16T18:34:04.346Z,61.5
2022-08-16T18:44:24.574Z,61.5
2022-08-16T18:54:04.291Z,61.5
2022-08-16T19:04:04.219Z,62
2022-08-16T19:14:04.308Z,62
2022-08-16T19:24:04.176Z,62
2022-08-16T19:34:04.275Z,62
2022-08-16T19:44:04.386Z,62.5
2022-08-16T19:54:04.271Z,62
2022-08-16T20:04:04.378Z,62
2022-08-16T20:14:04.274Z,61.5
2022-08-16T20:24:23.021Z,61.5
2022-08-16T20:34:04.286Z,61.5
2022-08-16T20:44:04.362Z,61
2022-08-16T20:54:04.278Z,61
2022-08-16T21:04:04.379Z,61
2022-08-16T21:14:04.477Z,61
2022-08-16T21:24:04.349Z,61
2022-08-16T21:34:04.457Z,60.5
2022-08-16T21:44:04.373Z,60.5
2022-08-16T21:54:04.466Z,60.5
2022-08-16T22:04:36.270Z,60.5
2022-08-16T22:14:04.457Z,63
2022-08-16T22:24:04.550Z,63
2022-08-16T22:34:04.508Z,63
2022-08-16T22:44:04.546Z,63.5
2022-08-16T22:54:34.061Z,63.5
2022-08-16T23:04:04.544Z,64
2022-08-16T23:14:04.454Z,64
2022-08-16T23:24:04.555Z,64
2022-08-16T23:34:04.421Z,64
2022-08-16T23:44:41.862Z,64
2022-08-16T23:54:04.430Z,64.5
