createdAt,value
2022-11-15T00:00:58.261Z,9.90
2022-11-15T00:03:27.093Z,9.90
2022-11-15T00:05:54.041Z,9.90
2022-11-15T00:08:21.009Z,9.90
2022-11-15T00:10:58.714Z,9.90
2022-11-15T00:13:26.052Z,9.90
2022-11-15T00:15:53.172Z,9.90
2022-11-15T00:18:20.094Z,9.90
2022-11-15T00:20:46.977Z,9.80
2022-11-15T00:23:13.693Z,9.70
2022-11-15T00:25:40.498Z,9.70
2022-11-15T00:28:07.386Z,9.60
2022-11-15T00:30:34.153Z,9.60
2022-11-15T00:33:05.641Z,9.60
2022-11-15T00:35:34.468Z,9.60
2022-11-15T00:38:02.284Z,9.70
2022-11-15T00:40:29.418Z,9.70
2022-11-15T00:42:56.688Z,9.80
2022-11-15T00:45:24.336Z,9.90
2022-11-15T00:47:51.524Z,10.20
2022-11-15T00:50:18.367Z,10.30
2022-11-15T00:52:45.521Z,10.40
2022-11-15T00:55:17.503Z,10.50
2022-11-15T00:57:44.557Z,10.50
2022-11-15T01:00:12.477Z,10.40
2022-11-15T01:02:39.287Z,10.40
2022-11-15T01:05:06.724Z,10.40
2022-11-15T01:07:33.582Z,10.40
2022-11-15T01:10:00.737Z,10.40
2022-11-15T01:12:27.495Z,10.30
2022-11-15T01:14:54.268Z,10.30
2022-11-15T01:17:21.124Z,10.30
2022-11-15T01:19:47.817Z,10.30
2022-11-15T01:22:14.629Z,10.30
2022-11-15T01:24:41.353Z,10.30
2022-11-15T01:27:08.323Z,10.40
2022-11-15T01:29:35.116Z,10.40
2022-11-15T01:32:01.987Z,10.40
2022-11-15T01:34:28.710Z,10.30
2022-11-15T01:36:55.443Z,10.30
2022-11-15T01:39:22.128Z,10.20
2022-11-15T01:41:48.823Z,10.20
2022-11-15T01:44:45.335Z,10.20
2022-11-15T01:47:29.092Z,10.10
2022-11-15T01:50:09.218Z,10.10
2022-11-15T01:52:36.845Z,10.10
2022-11-15T01:55:07.354Z,10.10
2022-11-15T01:57:34.656Z,10.00
2022-11-15T02:00:03.229Z,10.00
2022-11-15T02:02:30.033Z,10.10
2022-11-15T02:04:56.779Z,10.10
2022-11-15T02:07:24.157Z,10.10
2022-11-15T02:09:51.778Z,10.10
2022-11-15T02:12:21.788Z,10.20
2022-11-15T02:14:55.013Z,10.40
2022-11-15T02:17:40.472Z,10.50
2022-11-15T02:20:21.186Z,10.50
2022-11-15T02:22:54.051Z,10.70
2022-11-15T02:28:18.930Z,10.80
2022-11-15T02:31:01.113Z,10.80
2022-11-15T02:33:48.539Z,10.80
2022-11-15T02:36:33.609Z,10.70
2022-11-15T02:39:38.922Z,10.70
2022-11-15T02:42:30.123Z,10.80
2022-11-15T02:44:59.253Z,10.80
2022-11-15T02:47:28.908Z,10.90
2022-11-15T02:49:59.689Z,11.00
2022-11-15T02:52:27.822Z,11.00
2022-11-15T02:54:56.701Z,11.00
2022-11-15T02:57:29.520Z,11.10
2022-11-15T03:00:15.859Z,11.10
2022-11-15T03:03:01.048Z,11.10
2022-11-15T03:05:35.741Z,11.10
2022-11-15T03:08:07.240Z,11.10
2022-11-15T03:10:47.799Z,11.10
2022-11-15T03:13:36.064Z,11.10
2022-11-15T03:16:14.237Z,11.10
2022-11-15T03:18:46.397Z,11.10
2022-11-15T03:21:15.322Z,11.10
2022-11-15T03:23:42.148Z,11.20
2022-11-15T03:26:13.017Z,11.10
2022-11-15T03:29:04.283Z,11.10
2022-11-15T03:31:50.830Z,11.20
2022-11-15T03:34:31.184Z,11.20
2022-11-15T03:36:58.326Z,11.30
2022-11-15T03:39:26.450Z,11.30
2022-11-15T03:42:23.555Z,11.30
2022-11-15T03:45:02.745Z,11.30
2022-11-15T03:47:29.467Z,11.30
2022-11-15T03:50:23.677Z,11.30
2022-11-15T03:52:51.336Z,11.30
2022-11-15T03:55:21.886Z,11.30
2022-11-15T03:57:52.180Z,11.40
2022-11-15T04:00:19.066Z,11.50
2022-11-15T04:02:45.817Z,11.50
2022-11-15T04:05:12.696Z,11.50
2022-11-15T04:07:39.384Z,11.50
2022-11-15T04:10:07.109Z,11.40
2022-11-15T04:12:36.269Z,11.30
2022-11-15T04:15:12.765Z,11.20
2022-11-15T04:17:48.148Z,11.10
2022-11-15T04:20:42.501Z,11.00
2022-11-15T04:23:35.970Z,11.00
2022-11-15T04:26:04.141Z,10.80
2022-11-15T04:28:31.140Z,10.70
2022-11-15T04:30:58.336Z,10.60
2022-11-15T04:33:25.047Z,10.50
2022-11-15T04:36:11.348Z,10.50
2022-11-15T04:38:38.163Z,10.50
2022-11-15T04:41:04.997Z,10.40
2022-11-15T04:43:32.336Z,10.40
2022-11-15T04:45:59.242Z,10.40
2022-11-15T04:48:26.002Z,10.30
2022-11-15T04:50:52.678Z,10.30
2022-11-15T04:53:19.342Z,10.30
2022-11-15T04:55:48.923Z,10.50
2022-11-15T04:58:15.700Z,10.60
2022-11-15T05:00:42.541Z,10.70
2022-11-15T05:03:29.611Z,10.80
2022-11-15T05:05:56.604Z,10.90
2022-11-15T05:08:23.310Z,11.00
2022-11-15T05:10:50.030Z,11.10
2022-11-15T05:13:16.749Z,11.00
2022-11-15T05:15:43.493Z,11.00
2022-11-15T05:18:10.416Z,10.90
2022-11-15T05:20:37.189Z,10.80
2022-11-15T05:23:04.126Z,10.70
2022-11-15T05:25:31.056Z,10.60
2022-11-15T05:27:57.887Z,10.50
2022-11-15T05:30:24.576Z,10.40
2022-11-15T05:32:51.754Z,10.40
2022-11-15T05:35:39.832Z,10.40
2022-11-15T05:38:06.692Z,10.40
2022-11-15T05:40:34.928Z,10.30
2022-11-15T05:43:05.352Z,10.20
2022-11-15T05:45:34.979Z,10.20
2022-11-15T05:48:05.932Z,10.10
2022-11-15T05:50:33.079Z,10.10
2022-11-15T05:53:04.896Z,10.00
2022-11-15T05:55:32.621Z,10.00
2022-11-15T05:57:59.444Z,10.00
2022-11-15T06:00:26.281Z,9.90
2022-11-15T06:02:52.978Z,9.80
2022-11-15T06:05:19.673Z,9.80
2022-11-15T06:07:46.412Z,9.80
2022-11-15T06:10:13.081Z,9.70
2022-11-15T06:12:39.815Z,9.70
2022-11-15T06:15:07.079Z,9.70
2022-11-15T06:17:33.857Z,9.80
2022-11-15T06:20:00.637Z,9.80
2022-11-15T06:22:27.368Z,9.80
2022-11-15T06:24:54.084Z,9.80
2022-11-15T06:27:20.822Z,9.80
2022-11-15T06:29:47.513Z,9.80
2022-11-15T06:32:14.247Z,9.80
2022-11-15T06:34:40.987Z,9.80
2022-11-15T06:37:07.696Z,9.80
2022-11-15T06:39:34.454Z,9.70
2022-11-15T06:42:01.125Z,9.80
2022-11-15T06:44:27.836Z,9.70
2022-11-15T06:46:54.559Z,9.70
2022-11-15T06:49:21.231Z,9.70
2022-11-15T06:51:47.957Z,9.60
2022-11-15T06:54:14.740Z,9.60
2022-11-15T06:56:41.432Z,9.60
2022-11-15T06:59:08.226Z,9.60
2022-11-15T07:01:34.993Z,9.60
2022-11-15T07:04:01.720Z,9.50
2022-11-15T07:06:28.410Z,9.50
2022-11-15T07:08:55.153Z,9.50
2022-11-15T07:11:21.876Z,9.40
2022-11-15T07:13:48.578Z,9.40
2022-11-15T07:16:15.328Z,9.30
2022-11-15T07:18:42.081Z,9.30
2022-11-15T07:21:11.391Z,9.40
2022-11-15T07:23:39.905Z,9.40
2022-11-15T07:26:08.256Z,9.40
2022-11-15T07:28:36.166Z,9.40
2022-11-15T07:31:07.931Z,9.50
2022-11-15T07:33:35.705Z,9.50
2022-11-15T07:36:03.964Z,9.60
2022-11-15T07:38:31.362Z,9.60
2022-11-15T07:41:00.036Z,9.70
2022-11-15T07:43:28.983Z,9.70
2022-11-15T07:45:59.274Z,9.70
2022-11-15T07:48:35.668Z,9.80
2022-11-15T07:51:13.740Z,9.80
2022-11-15T07:53:40.900Z,9.80
2022-11-15T07:56:08.623Z,9.90
2022-11-15T07:58:35.593Z,10.00
2022-11-15T08:01:07.360Z,10.10
2022-11-15T08:03:34.809Z,10.10
2022-11-15T08:06:02.143Z,10.20
2022-11-15T08:08:29.086Z,10.30
2022-11-15T08:10:55.877Z,10.20
2022-11-15T08:13:22.693Z,10.30
2022-11-15T08:15:52.256Z,10.30
2022-11-15T08:18:23.315Z,10.30
2022-11-15T08:20:50.001Z,10.40
2022-11-15T08:23:16.727Z,10.50
2022-11-15T08:25:43.704Z,10.50
2022-11-15T08:28:11.495Z,10.60
2022-11-15T08:30:42.582Z,10.60
2022-11-15T08:33:13.445Z,10.70
2022-11-15T08:35:41.899Z,10.90
2022-11-15T08:38:08.860Z,10.90
2022-11-15T08:40:36.368Z,10.90
2022-11-15T08:43:04.088Z,11.00
2022-11-15T08:45:31.907Z,11.10
2022-11-15T08:47:58.765Z,11.10
2022-11-15T08:50:25.469Z,11.20
2022-11-15T08:52:52.782Z,11.40
2022-11-15T08:55:22.112Z,11.50
2022-11-15T08:57:51.066Z,11.60
2022-11-15T09:00:18.250Z,11.70
2022-11-15T09:02:44.937Z,11.90
2022-11-15T09:05:11.696Z,11.90
2022-11-15T09:07:38.466Z,11.90
2022-11-15T09:10:05.539Z,12.00
2022-11-15T09:12:32.530Z,12.10
2022-11-15T09:14:59.275Z,12.20
2022-11-15T09:17:25.996Z,12.10
2022-11-15T09:19:52.752Z,12.20
2022-11-15T09:22:19.842Z,12.20
2022-11-15T09:24:46.580Z,12.30
2022-11-15T09:27:14.194Z,12.50
2022-11-15T09:29:41.073Z,12.60
2022-11-15T09:32:08.291Z,12.70
2022-11-15T09:34:35.178Z,12.70
2022-11-15T09:37:02.021Z,12.90
2022-11-15T09:39:28.858Z,12.90
2022-11-15T09:42:57.128Z,12.90
2022-11-15T09:45:32.070Z,12.80
2022-11-15T09:48:24.639Z,12.90
2022-11-15T09:50:54.445Z,13.00
2022-11-15T09:53:41.484Z,13.00
2022-11-15T09:56:25.960Z,13.00
2022-11-15T09:59:17.202Z,13.00
2022-11-15T10:02:02.652Z,13.00
2022-11-15T10:04:29.913Z,13.00
2022-11-15T10:07:22.424Z,13.00
2022-11-15T10:09:57.512Z,13.20
2022-11-15T10:12:26.407Z,13.20
2022-11-15T10:15:11.040Z,13.40
2022-11-15T10:17:51.693Z,13.50
2022-11-15T10:20:25.901Z,13.60
2022-11-15T10:22:56.567Z,13.70
2022-11-15T10:25:29.185Z,13.60
2022-11-15T10:28:13.171Z,13.60
2022-11-15T10:30:46.787Z,13.80
2022-11-15T10:33:24.823Z,14.00
2022-11-15T10:36:14.229Z,14.30
2022-11-15T10:38:53.680Z,13.90
2022-11-15T10:41:30.439Z,14.10
2022-11-15T10:44:25.974Z,14.20
2022-11-15T10:46:55.671Z,14.10
2022-11-15T10:49:33.837Z,13.80
2022-11-15T10:52:17.931Z,13.90
2022-11-15T10:54:49.602Z,14.10
2022-11-15T10:57:23.441Z,14.10
2022-11-15T10:59:54.483Z,14.20
2022-11-15T11:02:53.450Z,14.40
2022-11-15T11:05:41.270Z,14.30
2022-11-15T11:08:12.157Z,14.30
2022-11-15T11:11:00.270Z,14.30
2022-11-15T11:13:33.833Z,14.20
2022-11-15T11:16:06.526Z,14.00
2022-11-15T11:18:55.040Z,13.90
2022-11-15T11:21:50.592Z,14.00
2022-11-15T11:24:43.347Z,14.00
2022-11-15T11:27:24.439Z,13.90
2022-11-15T11:30:08.688Z,14.10
2022-11-15T11:32:41.341Z,14.30
2022-11-15T11:35:18.420Z,14.60
2022-11-15T11:37:51.048Z,15.00
2022-11-15T11:40:44.814Z,15.20
2022-11-15T11:43:37.907Z,15.30
2022-11-15T11:46:34.882Z,15.20
2022-11-15T11:49:21.931Z,15.10
2022-11-15T11:52:13.761Z,15.20
2022-11-15T11:55:02.066Z,15.10
2022-11-15T11:57:52.405Z,15.20
2022-11-15T12:00:23.402Z,15.00
2022-11-15T12:03:15.218Z,14.80
2022-11-15T12:05:47.921Z,14.90
2022-11-15T12:08:26.718Z,14.90
2022-11-15T12:11:17.604Z,15.00
2022-11-15T12:13:45.980Z,14.90
2022-11-15T12:16:23.704Z,14.90
2022-11-15T12:18:53.840Z,14.90
2022-11-15T12:21:33.910Z,14.80
2022-11-15T12:24:06.234Z,14.90
2022-11-15T12:26:42.634Z,15.00
2022-11-15T12:29:50.025Z,14.80
2022-11-15T12:32:38.659Z,14.60
2022-11-15T12:35:25.495Z,14.60
2022-11-15T12:37:56.229Z,14.70
2022-11-15T12:40:37.815Z,14.50
2022-11-15T12:43:40.888Z,14.40
2022-11-15T12:46:13.651Z,14.40
2022-11-15T12:48:40.606Z,14.70
2022-11-15T12:51:07.371Z,14.60
2022-11-15T12:53:36.025Z,14.50
2022-11-15T12:56:05.435Z,14.50
2022-11-15T12:58:47.283Z,14.50
2022-11-15T13:01:34.862Z,14.50
2022-11-15T13:04:16.876Z,14.70
2022-11-15T13:06:53.004Z,14.80
2022-11-15T13:09:37.853Z,14.90
2022-11-15T13:12:15.908Z,14.50
2022-11-15T13:15:03.063Z,14.40
2022-11-15T13:17:34.729Z,14.30
2022-11-15T13:20:07.563Z,14.20
2022-11-15T13:23:02.880Z,14.10
2022-11-15T13:25:48.876Z,14.10
2022-11-15T13:28:15.568Z,14.00
2022-11-15T13:30:48.185Z,13.90
2022-11-15T13:33:19.879Z,13.90
2022-11-15T13:35:50.026Z,14.00
2022-11-15T13:38:29.737Z,14.10
2022-11-15T13:40:58.280Z,14.10
2022-11-15T13:43:39.543Z,14.20
2022-11-15T13:46:12.254Z,14.20
2022-11-15T13:48:39.435Z,14.20
2022-11-15T13:51:11.608Z,14.10
2022-11-15T13:53:44.083Z,14.00
2022-11-15T13:56:11.148Z,14.00
2022-11-15T13:58:40.528Z,14.00
2022-11-15T14:01:07.827Z,14.00
2022-11-15T14:03:42.355Z,14.00
2022-11-15T14:06:17.660Z,14.10
2022-11-15T14:09:17.935Z,14.10
2022-11-15T14:11:57.846Z,14.20
2022-11-15T14:14:26.640Z,14.20
2022-11-15T14:16:56.450Z,14.30
2022-11-15T14:19:25.872Z,14.40
2022-11-15T14:22:11.557Z,14.30
2022-11-15T14:24:39.278Z,14.20
2022-11-15T14:27:25.196Z,14.20
2022-11-15T14:29:52.309Z,14.20
2022-11-15T14:32:24.657Z,14.10
2022-11-15T14:35:00.281Z,14.00
2022-11-15T14:37:29.898Z,14.00
2022-11-15T14:39:56.741Z,13.90
2022-11-15T14:42:24.720Z,13.90
2022-11-15T14:44:51.531Z,13.90
2022-11-15T14:47:19.007Z,14.00
2022-11-15T14:49:46.169Z,14.00
2022-11-15T14:54:59.117Z,14.00
2022-11-15T14:57:25.893Z,13.90
2022-11-15T14:59:52.982Z,13.90
2022-11-15T15:02:24.949Z,13.90
2022-11-15T15:04:52.033Z,13.80
2022-11-15T15:07:19.752Z,13.70
2022-11-15T15:09:47.115Z,13.60
2022-11-15T15:12:22.259Z,13.70
2022-11-15T15:14:50.838Z,13.60
2022-11-15T15:17:18.397Z,13.50
2022-11-15T15:19:45.235Z,13.50
2022-11-15T15:22:26.364Z,13.50
2022-11-15T15:24:53.116Z,13.40
2022-11-15T15:27:19.815Z,13.40
2022-11-15T15:29:46.525Z,13.40
2022-11-15T15:32:14.409Z,13.40
2022-11-15T15:34:41.358Z,13.40
2022-11-15T15:37:24.947Z,13.30
2022-11-15T15:39:56.812Z,13.40
2022-11-15T15:42:24.594Z,13.30
2022-11-15T15:44:52.056Z,13.30
2022-11-15T15:47:23.486Z,13.20
2022-11-15T15:49:51.207Z,13.20
2022-11-15T15:52:18.752Z,13.30
2022-11-15T15:54:45.434Z,13.20
2022-11-15T15:57:14.030Z,13.20
2022-11-15T15:59:40.916Z,13.20
2022-11-15T16:02:10.691Z,13.10
2022-11-15T16:04:37.601Z,13.20
2022-11-15T16:07:05.295Z,13.20
2022-11-15T16:09:50.517Z,13.20
2022-11-15T16:12:17.613Z,13.20
2022-11-15T16:14:44.288Z,13.20
2022-11-15T16:17:19.442Z,13.10
2022-11-15T16:19:46.113Z,13.10
2022-11-15T16:22:13.080Z,13.10
2022-11-15T16:24:39.837Z,13.00
2022-11-15T16:27:06.751Z,13.00
2022-11-15T16:29:33.410Z,13.00
2022-11-15T16:32:00.111Z,13.10
2022-11-15T16:34:31.045Z,13.10
2022-11-15T16:36:58.983Z,13.10
2022-11-15T16:39:25.735Z,13.00
2022-11-15T16:41:52.418Z,13.10
2022-11-15T16:44:19.195Z,13.10
2022-11-15T16:46:51.748Z,13.10
2022-11-15T16:49:20.526Z,13.10
2022-11-15T16:51:48.803Z,13.10
2022-11-15T16:54:16.173Z,13.00
2022-11-15T16:56:42.949Z,13.00
2022-11-15T16:59:16.024Z,13.00
2022-11-15T17:01:50.634Z,13.00
2022-11-15T17:04:21.497Z,13.00
2022-11-15T17:06:49.088Z,13.00
2022-11-15T17:09:19.374Z,13.00
2022-11-15T17:11:46.324Z,13.00
2022-11-15T17:14:14.431Z,13.00
2022-11-15T17:16:42.552Z,13.00
2022-11-15T17:19:17.372Z,13.00
2022-11-15T17:21:47.323Z,13.00
2022-11-15T17:24:14.139Z,13.00
2022-11-15T17:26:42.828Z,12.90
2022-11-15T17:29:09.677Z,12.90
2022-11-15T17:31:37.597Z,13.00
2022-11-15T17:34:06.061Z,13.00
2022-11-15T17:36:33.261Z,12.90
2022-11-15T17:39:00.379Z,12.90
2022-11-15T17:41:28.768Z,12.90
2022-11-15T17:43:59.880Z,13.00
2022-11-15T17:46:28.065Z,12.90
2022-11-15T17:48:55.966Z,12.80
2022-11-15T17:51:24.049Z,12.70
2022-11-15T17:53:51.489Z,12.70
2022-11-15T17:56:20.805Z,12.60
2022-11-15T17:58:55.577Z,12.50
2022-11-15T18:01:25.169Z,12.40
2022-11-15T18:03:52.718Z,12.20
2022-11-15T18:06:21.196Z,12.20
2022-11-15T18:08:49.868Z,12.30
2022-11-15T18:11:21.672Z,12.20
2022-11-15T18:13:52.390Z,12.10
2022-11-15T18:16:22.685Z,12.10
2022-11-15T18:18:49.538Z,12.00
2022-11-15T18:21:56.013Z,12.00
2022-11-15T18:24:25.006Z,12.00
2022-11-15T18:26:51.950Z,12.00
2022-11-15T18:29:19.951Z,11.90
2022-11-15T18:31:50.068Z,12.00
2022-11-15T18:34:17.776Z,11.90
2022-11-15T18:36:44.644Z,11.90
2022-11-15T18:39:16.412Z,11.90
2022-11-15T18:41:44.436Z,11.80
2022-11-15T18:44:11.236Z,11.80
2022-11-15T18:46:39.242Z,11.80
2022-11-15T18:49:07.777Z,11.70
2022-11-15T18:51:37.578Z,11.80
2022-11-15T18:54:04.498Z,11.70
2022-11-15T18:56:32.434Z,11.70
2022-11-15T18:59:00.743Z,11.70
2022-11-15T19:01:36.330Z,11.80
2022-11-15T19:04:12.511Z,11.70
2022-11-15T19:06:43.025Z,11.80
2022-11-15T19:09:11.968Z,11.80
2022-11-15T19:11:40.060Z,11.70
2022-11-15T19:14:11.944Z,11.70
2022-11-15T19:16:40.848Z,11.80
2022-11-15T19:19:13.444Z,11.80
2022-11-15T19:21:40.328Z,11.80
2022-11-15T19:24:07.454Z,11.70
2022-11-15T19:26:36.892Z,11.80
2022-11-15T19:29:04.717Z,11.70
2022-11-15T19:31:32.055Z,11.70
2022-11-15T19:34:00.972Z,11.80
2022-11-15T19:36:32.450Z,11.90
2022-11-15T19:39:00.915Z,11.80
2022-11-15T19:41:27.679Z,11.80
2022-11-15T19:43:54.431Z,11.80
2022-11-15T19:46:23.602Z,11.80
2022-11-15T19:48:51.362Z,11.80
2022-11-15T19:51:23.930Z,11.90
2022-11-15T19:53:53.933Z,11.80
2022-11-15T19:56:21.681Z,11.80
2022-11-15T19:58:55.874Z,11.80
2022-11-15T20:01:25.481Z,11.80
2022-11-15T20:03:54.711Z,11.80
2022-11-15T20:06:27.591Z,11.80
2022-11-15T20:08:54.357Z,11.80
2022-11-15T20:11:21.744Z,11.90
2022-11-15T20:13:48.916Z,11.90
2022-11-15T20:16:21.451Z,11.90
2022-11-15T20:18:49.573Z,11.90
2022-11-15T20:21:17.257Z,11.90
2022-11-15T20:23:44.014Z,11.90
2022-11-15T20:26:11.512Z,11.90
2022-11-15T20:28:39.328Z,11.90
2022-11-15T20:31:06.932Z,11.90
2022-11-15T20:33:33.907Z,11.90
2022-11-15T20:36:09.970Z,11.90
2022-11-15T20:38:37.423Z,11.90
2022-11-15T20:41:04.448Z,11.90
2022-11-15T20:43:31.243Z,12.00
2022-11-15T20:45:57.995Z,12.00
2022-11-15T20:48:24.757Z,12.00
2022-11-15T20:50:51.632Z,12.00
2022-11-15T20:53:20.043Z,12.00
2022-11-15T20:55:49.317Z,12.00
2022-11-15T20:58:17.267Z,12.00
2022-11-15T21:00:45.670Z,11.90
2022-11-15T21:03:14.413Z,11.90
2022-11-15T21:05:43.495Z,11.90
2022-11-15T21:08:12.048Z,11.90
2022-11-15T21:10:59.298Z,11.80
2022-11-15T21:13:26.781Z,11.80
2022-11-15T21:15:57.675Z,11.70
2022-11-15T21:18:24.969Z,11.70
2022-11-15T21:20:52.171Z,11.60
2022-11-15T21:23:18.988Z,11.60
2022-11-15T21:25:52.541Z,11.60
2022-11-15T21:28:19.396Z,11.50
2022-11-15T21:30:56.934Z,11.50
2022-11-15T21:33:27.180Z,11.50
2022-11-15T21:35:55.071Z,11.40
2022-11-15T21:38:25.532Z,11.50
2022-11-15T21:40:53.381Z,11.40
2022-11-15T21:43:21.148Z,11.40
2022-11-15T21:46:05.550Z,11.50
2022-11-15T21:48:34.604Z,11.40
2022-11-15T21:51:06.905Z,11.40
2022-11-15T21:53:34.625Z,11.50
2022-11-15T21:56:02.125Z,11.40
2022-11-15T21:58:29.128Z,11.40
2022-11-15T22:01:14.766Z,11.40
2022-11-15T22:03:42.338Z,11.30
2022-11-15T22:06:14.363Z,11.30
2022-11-15T22:08:45.567Z,11.30
2022-11-15T22:11:12.722Z,11.30
2022-11-15T22:13:39.427Z,11.30
2022-11-15T22:16:07.164Z,11.20
2022-11-15T22:18:34.259Z,11.30
2022-11-15T22:21:04.744Z,11.20
2022-11-15T22:23:33.015Z,11.30
2022-11-15T22:26:00.512Z,11.20
2022-11-15T22:28:27.282Z,11.20
2022-11-15T22:30:55.242Z,11.20
2022-11-15T22:33:24.571Z,11.20
2022-11-15T22:35:51.475Z,11.20
2022-11-15T22:38:18.504Z,11.20
2022-11-15T22:40:46.596Z,11.20
2022-11-15T22:43:14.706Z,11.20
2022-11-15T22:45:54.686Z,11.20
2022-11-15T22:48:23.788Z,11.20
2022-11-15T22:50:50.874Z,11.20
2022-11-15T22:53:18.570Z,11.20
2022-11-15T22:55:50.754Z,11.20
2022-11-15T22:58:17.511Z,11.20
2022-11-15T23:00:44.286Z,11.20
2022-11-15T23:03:11.182Z,11.20
2022-11-15T23:05:38.559Z,11.20
2022-11-15T23:08:05.326Z,11.20
2022-11-15T23:10:50.708Z,11.20
2022-11-15T23:13:17.715Z,11.20
2022-11-15T23:16:08.356Z,11.10
2022-11-15T23:18:37.340Z,11.10
2022-11-15T23:22:18.968Z,11.10
2022-11-15T23:24:45.857Z,11.10
2022-11-15T23:27:15.537Z,11.10
2022-11-15T23:30:00.998Z,11.10
2022-11-15T23:32:46.452Z,11.10
2022-11-15T23:35:13.283Z,11.10
2022-11-15T23:37:40.015Z,11.10
2022-11-15T23:40:07.850Z,11.00
2022-11-15T23:42:34.618Z,11.00
2022-11-15T23:45:01.342Z,11.00
2022-11-15T23:47:28.042Z,11.00
2022-11-15T23:49:54.775Z,11.00
2022-11-15T23:52:23.090Z,11.00
2022-11-15T23:54:50.059Z,11.00
2022-11-15T23:57:16.825Z,11.00
2022-11-15T23:59:43.742Z,11.00
