createdAt,value
2022-09-04T00:01:21.511Z,28.08
2022-09-04T00:02:34.923Z,27.88
2022-09-04T00:03:50.563Z,28.70
2022-09-04T00:05:22.829Z,26.25
2022-09-04T00:06:32.561Z,27.85
2022-09-04T00:08:03.106Z,26.08
2022-09-04T00:09:25.417Z,24.27
2022-09-04T00:10:53.707Z,24.17
2022-09-04T00:12:08.840Z,24.85
2022-09-04T00:13:31.891Z,22.58
2022-09-04T00:14:47.549Z,24.20
2022-09-04T00:16:04.884Z,22.80
2022-09-04T00:17:14.814Z,21.15
2022-09-04T00:18:41.579Z,21.92
2022-09-04T00:19:59.578Z,22.20
2022-09-04T00:21:11.888Z,24.05
2022-09-04T00:22:42.063Z,20.42
2022-09-04T00:24:08.238Z,21.00
2022-09-04T00:25:18.056Z,19.33
2022-09-04T00:26:40.938Z,19.42
2022-09-04T00:27:46.127Z,21.00
2022-09-04T00:28:55.964Z,18.95
2022-09-04T00:30:11.540Z,18.67
2022-09-04T00:31:13.512Z,19.17
2022-09-04T00:32:51.976Z,17.63
2022-09-04T00:34:11.811Z,17.60
2022-09-04T00:35:18.737Z,18.33
2022-09-04T00:36:24.366Z,19.27
2022-09-04T00:37:33.242Z,18.42
2022-09-04T00:38:51.065Z,15.57
2022-09-04T00:40:02.441Z,19.42
2022-09-04T00:41:33.781Z,16.95
2022-09-04T00:43:02.221Z,21.88
2022-09-04T00:44:12.854Z,19.15
2022-09-04T00:45:33.015Z,19.33
2022-09-04T00:46:47.745Z,19.33
2022-09-04T00:48:01.219Z,19.05
2022-09-04T00:49:36.600Z,18.05
2022-09-04T00:51:03.800Z,20.92
2022-09-04T00:52:20.152Z,19.67
2022-09-04T00:53:46.080Z,18.40
2022-09-04T00:55:32.575Z,19.10
2022-09-04T00:56:56.218Z,16.88
2022-09-04T00:58:17.629Z,16.38
2022-09-04T00:59:48.479Z,15.55
2022-09-04T01:00:53.182Z,16.20
2022-09-04T01:02:02.072Z,15.30
2022-09-04T01:03:59.353Z,14.85
2022-09-04T01:05:26.768Z,15.25
2022-09-04T01:06:40.790Z,13.57
2022-09-04T01:07:43.019Z,14.18
2022-09-04T01:09:12.499Z,13.85
2022-09-04T01:10:28.601Z,14.45
2022-09-04T01:12:06.376Z,13.20
2022-09-04T01:13:41.504Z,14.00
2022-09-04T01:15:14.506Z,12.68
2022-09-04T01:16:32.414Z,11.63
2022-09-04T01:17:42.408Z,11.55
2022-09-04T01:19:11.033Z,14.15
2022-09-04T01:20:43.289Z,11.57
2022-09-04T01:22:17.269Z,11.73
2022-09-04T01:23:24.452Z,11.57
2022-09-04T01:24:47.594Z,13.38
2022-09-04T01:26:03.185Z,11.52
2022-09-04T01:27:20.488Z,11.18
2022-09-04T01:28:28.183Z,10.35
2022-09-04T01:29:45.466Z,11.27
2022-09-04T01:31:00.074Z,10.73
2022-09-04T01:32:12.554Z,9.88
2022-09-04T01:33:30.885Z,10.50
2022-09-04T01:34:45.313Z,10.85
2022-09-04T01:36:02.156Z,9.80
2022-09-04T01:37:27.434Z,9.20
2022-09-04T01:38:55.704Z,10.95
2022-09-04T01:40:22.275Z,10.00
2022-09-04T01:41:36.342Z,10.35
2022-09-04T01:42:56.057Z,8.50
2022-09-04T01:43:57.667Z,7.35
2022-09-04T01:44:59.218Z,9.70
2022-09-04T01:46:22.467Z,10.40
2022-09-04T01:47:56.486Z,10.07
2022-09-04T01:49:16.781Z,7.55
2022-09-04T01:50:26.460Z,8.52
2022-09-04T01:51:45.663Z,7.43
2022-09-04T01:53:10.771Z,7.55
2022-09-04T01:54:43.044Z,7.55
2022-09-04T01:55:57.410Z,6.60
2022-09-04T01:57:10.927Z,8.23
2022-09-04T01:58:35.469Z,6.75
2022-09-04T02:00:05.015Z,7.38
2022-09-04T02:01:31.376Z,7.85
2022-09-04T02:02:53.510Z,6.82
2022-09-04T02:04:08.180Z,6.90
2022-09-04T02:05:20.424Z,7.22
2022-09-04T02:06:51.661Z,6.50
2022-09-04T02:08:08.311Z,6.97
2022-09-04T02:09:29.506Z,7.60
2022-09-04T02:10:45.360Z,8.20
2022-09-04T02:11:57.149Z,6.50
2022-09-04T02:13:02.815Z,7.00
2022-09-04T02:14:27.060Z,9.30
2022-09-04T02:15:31.609Z,10.52
2022-09-04T02:17:01.154Z,8.10
2022-09-04T02:18:20.969Z,8.00
2022-09-04T02:19:37.657Z,8.10
2022-09-04T02:20:55.501Z,8.20
2022-09-04T02:22:12.605Z,9.25
2022-09-04T02:23:14.201Z,8.07
2022-09-04T02:24:27.740Z,8.43
2022-09-04T02:25:48.150Z,8.38
2022-09-04T02:27:05.556Z,7.28
2022-09-04T02:28:09.836Z,8.77
2022-09-04T02:29:36.815Z,8.60
2022-09-04T02:30:54.242Z,9.20
2022-09-04T02:32:05.316Z,11.60
2022-09-04T02:33:24.751Z,9.13
2022-09-04T02:34:41.236Z,9.93
2022-09-04T02:35:54.935Z,8.80
2022-09-04T02:37:20.135Z,10.48
2022-09-04T02:38:56.372Z,10.57
2022-09-04T02:40:13.710Z,9.38
2022-09-04T02:41:26.695Z,9.85
2022-09-04T02:42:32.386Z,9.80
2022-09-04T02:43:36.617Z,10.55
2022-09-04T02:45:15.277Z,9.57
2022-09-04T02:46:28.829Z,9.13
2022-09-04T02:48:17.785Z,9.75
2022-09-04T02:49:30.486Z,10.10
2022-09-04T02:50:59.546Z,9.30
2022-09-04T02:52:33.354Z,9.30
2022-09-04T02:54:11.496Z,7.90
2022-09-04T02:56:01.873Z,10.35
2022-09-04T02:57:29.416Z,9.88
2022-09-04T02:58:58.716Z,8.45
2022-09-04T03:00:18.212Z,8.52
2022-09-04T03:01:51.966Z,8.60
2022-09-04T03:03:05.580Z,8.02
2022-09-04T03:04:42.070Z,8.70
2022-09-04T03:06:23.046Z,9.98
2022-09-04T03:07:35.237Z,10.55
2022-09-04T03:08:46.087Z,8.57
2022-09-04T03:09:59.105Z,8.35
2022-09-04T03:11:06.709Z,8.02
2022-09-04T03:12:34.528Z,8.63
2022-09-04T03:13:47.182Z,8.00
2022-09-04T03:14:58.261Z,7.65
2022-09-04T03:16:24.488Z,7.30
2022-09-04T03:17:42.065Z,10.18
2022-09-04T03:19:01.520Z,9.63
2022-09-04T03:20:08.247Z,8.85
2022-09-04T03:21:16.599Z,9.07
2022-09-04T03:22:45.234Z,8.65
2022-09-04T03:23:52.481Z,7.93
2022-09-04T03:25:03.329Z,8.38
2022-09-04T03:26:20.451Z,7.82
2022-09-04T03:27:22.333Z,7.55
2022-09-04T03:29:11.608Z,8.65
2022-09-04T03:30:14.665Z,7.35
2022-09-04T03:31:38.642Z,8.00
2022-09-04T03:32:46.036Z,8.88
2022-09-04T03:33:59.060Z,8.43
2022-09-04T03:35:42.660Z,7.47
2022-09-04T03:37:10.242Z,7.22
2022-09-04T03:38:29.733Z,7.80
2022-09-04T03:39:59.443Z,9.07
2022-09-04T03:41:11.360Z,7.65
2022-09-04T03:42:26.440Z,8.60
2022-09-04T03:43:50.177Z,8.02
2022-09-04T03:45:23.039Z,7.40
2022-09-04T03:46:37.891Z,8.80
2022-09-04T03:47:56.723Z,8.27
2022-09-04T03:49:08.967Z,7.72
2022-09-04T03:50:35.548Z,9.32
2022-09-04T03:51:46.056Z,9.00
2022-09-04T03:52:57.054Z,7.75
2022-09-04T03:54:12.171Z,7.00
2022-09-04T03:55:52.724Z,7.75
2022-09-04T03:57:19.816Z,7.28
2022-09-04T03:58:35.529Z,8.23
2022-09-04T03:59:54.942Z,7.60
2022-09-04T04:01:13.845Z,6.85
2022-09-04T04:02:43.568Z,7.55
2022-09-04T04:04:17.190Z,7.88
2022-09-04T04:05:40.426Z,7.97
2022-09-04T04:06:51.200Z,7.20
2022-09-04T04:08:08.281Z,7.10
2022-09-04T04:09:25.044Z,7.70
2022-09-04T04:11:12.002Z,8.68
2022-09-04T04:12:19.401Z,7.72
2022-09-04T04:13:34.704Z,6.85
2022-09-04T04:14:57.174Z,8.23
2022-09-04T04:16:31.315Z,9.45
2022-09-04T04:17:53.201Z,9.00
2022-09-04T04:19:20.561Z,9.10
2022-09-04T04:20:40.252Z,7.93
2022-09-04T04:21:55.973Z,8.23
2022-09-04T04:22:57.569Z,7.57
2022-09-04T04:24:09.728Z,7.78
2022-09-04T04:25:39.187Z,10.68
2022-09-04T04:27:04.075Z,9.60
2022-09-04T04:28:37.671Z,10.25
2022-09-04T04:30:05.945Z,8.13
2022-09-04T04:31:16.539Z,9.10
2022-09-04T04:32:29.821Z,7.80
2022-09-04T04:33:50.764Z,9.77
2022-09-04T04:35:04.293Z,9.27
2022-09-04T04:36:58.299Z,7.45
2022-09-04T04:38:08.743Z,8.05
2022-09-04T04:39:32.755Z,8.10
2022-09-04T04:41:11.689Z,8.18
2022-09-04T04:42:31.794Z,7.35
2022-09-04T04:44:02.405Z,8.48
2022-09-04T04:45:40.188Z,8.52
2022-09-04T04:46:55.261Z,7.60
2022-09-04T04:48:08.512Z,8.68
2022-09-04T04:49:27.429Z,7.20
2022-09-04T04:51:06.324Z,6.93
2022-09-04T04:52:51.847Z,8.57
2022-09-04T04:54:28.543Z,7.13
2022-09-04T04:55:49.349Z,7.25
2022-09-04T04:56:54.392Z,7.38
2022-09-04T04:58:14.497Z,7.45
2022-09-04T04:59:38.081Z,9.50
2022-09-04T05:01:11.988Z,6.47
2022-09-04T05:02:26.589Z,7.63
2022-09-04T05:03:56.180Z,7.88
2022-09-04T05:05:15.040Z,8.70
2022-09-04T05:06:26.196Z,6.97
2022-09-04T05:07:37.252Z,6.82
2022-09-04T05:08:48.169Z,6.20
2022-09-04T05:10:06.288Z,7.35
2022-09-04T05:11:14.839Z,7.18
2022-09-04T05:12:22.428Z,8.43
2022-09-04T05:13:42.606Z,7.93
2022-09-04T05:14:47.662Z,6.78
2022-09-04T05:16:09.382Z,6.93
2022-09-04T05:17:17.157Z,7.05
2022-09-04T05:18:27.803Z,9.60
2022-09-04T05:19:38.497Z,8.82
2022-09-04T05:21:08.218Z,7.32
2022-09-04T05:22:25.441Z,7.13
2022-09-04T05:23:36.150Z,7.97
2022-09-04T05:24:54.071Z,6.70
2022-09-04T05:26:08.045Z,8.50
2022-09-04T05:27:18.594Z,6.80
2022-09-04T05:28:44.769Z,7.45
2022-09-04T05:29:55.946Z,7.13
2022-09-04T05:31:12.651Z,8.38
2022-09-04T05:32:28.624Z,9.00
2022-09-04T05:33:57.196Z,8.75
2022-09-04T05:35:35.262Z,6.43
2022-09-04T05:36:37.536Z,8.73
2022-09-04T05:37:59.163Z,8.02
2022-09-04T05:39:36.687Z,6.97
2022-09-04T05:40:56.333Z,8.13
2022-09-04T05:42:07.033Z,8.55
2022-09-04T05:43:11.405Z,7.25
2022-09-04T05:44:32.218Z,8.90
2022-09-04T05:45:55.101Z,6.78
2022-09-04T05:47:18.908Z,7.97
2022-09-04T05:48:26.849Z,7.68
2022-09-04T05:49:46.774Z,6.90
2022-09-04T05:51:27.138Z,8.55
2022-09-04T05:52:54.616Z,11.55
2022-09-04T05:54:25.642Z,8.82
2022-09-04T05:55:45.948Z,8.50
2022-09-04T05:57:02.406Z,7.40
2022-09-04T05:58:44.987Z,7.40
2022-09-04T06:00:10.148Z,7.90
2022-09-04T06:01:49.873Z,7.22
2022-09-04T06:03:16.329Z,9.43
2022-09-04T06:04:42.183Z,7.63
2022-09-04T06:06:11.483Z,9.18
2022-09-04T06:07:18.426Z,7.18
2022-09-04T06:08:20.034Z,8.95
2022-09-04T06:09:41.402Z,7.43
2022-09-04T06:11:06.144Z,10.07
2022-09-04T06:12:45.721Z,7.85
2022-09-04T06:13:58.366Z,8.40
2022-09-04T06:15:21.639Z,8.27
2022-09-04T06:16:29.139Z,6.85
2022-09-04T06:17:42.817Z,10.45
2022-09-04T06:19:06.081Z,10.27
2022-09-04T06:20:27.176Z,12.35
2022-09-04T06:21:37.715Z,7.45
2022-09-04T06:23:11.710Z,7.45
2022-09-04T06:24:56.922Z,7.47
2022-09-04T06:26:15.350Z,8.85
2022-09-04T06:27:42.038Z,7.97
2022-09-04T06:29:00.488Z,7.85
2022-09-04T06:30:13.845Z,7.68
2022-09-04T06:31:21.622Z,7.63
2022-09-04T06:32:41.857Z,8.27
2022-09-04T06:34:11.170Z,7.90
2022-09-04T06:35:31.839Z,7.90
2022-09-04T06:37:31.595Z,9.85
2022-09-04T06:39:21.182Z,8.38
2022-09-04T06:40:42.860Z,8.77
2022-09-04T06:42:14.573Z,9.80
2022-09-04T06:43:37.976Z,14.00
2022-09-04T06:45:05.439Z,8.60
2022-09-04T06:46:23.979Z,10.23
2022-09-04T06:47:50.886Z,10.27
2022-09-04T06:49:03.259Z,12.80
2022-09-04T06:50:29.920Z,9.10
2022-09-04T06:51:37.205Z,9.70
2022-09-04T06:53:05.682Z,9.40
2022-09-04T06:54:44.620Z,9.27
2022-09-04T06:56:18.555Z,8.82
2022-09-04T06:57:46.424Z,9.25
2022-09-04T06:59:01.036Z,10.25
2022-09-04T07:00:12.173Z,11.45
2022-09-04T07:01:19.763Z,8.82
2022-09-04T07:02:40.280Z,9.65
2022-09-04T07:04:05.590Z,10.90
2022-09-04T07:05:44.056Z,10.05
2022-09-04T07:07:05.236Z,10.20
2022-09-04T07:08:09.823Z,8.85
2022-09-04T07:09:23.276Z,9.52
2022-09-04T07:10:36.030Z,9.35
2022-09-04T07:11:52.746Z,9.00
2022-09-04T07:13:16.823Z,8.73
2022-09-04T07:14:36.881Z,9.05
2022-09-04T07:15:57.835Z,8.75
2022-09-04T07:17:27.944Z,8.88
2022-09-04T07:19:07.868Z,9.70
2022-09-04T07:20:41.264Z,8.10
2022-09-04T07:22:00.454Z,12.77
2022-09-04T07:23:10.448Z,10.80
2022-09-04T07:24:51.103Z,10.68
2022-09-04T07:26:07.423Z,9.52
2022-09-04T07:27:27.511Z,9.35
2022-09-04T07:29:03.681Z,9.43
2022-09-04T07:30:08.167Z,10.25
2022-09-04T07:31:42.098Z,12.63
2022-09-04T07:32:57.584Z,10.20
2022-09-04T07:34:23.493Z,9.27
2022-09-04T07:35:39.658Z,9.27
2022-09-04T07:37:01.527Z,9.15
2022-09-04T07:38:37.809Z,9.73
2022-09-04T07:40:03.511Z,15.20
2022-09-04T07:41:28.285Z,19.25
2022-09-04T07:42:40.127Z,15.95
2022-09-04T07:44:05.152Z,16.20
2022-09-04T07:45:22.620Z,18.67
2022-09-04T07:47:02.207Z,15.52
2022-09-04T07:48:22.161Z,22.50
2022-09-04T07:49:37.266Z,20.42
2022-09-04T07:51:10.703Z,17.33
2022-09-04T07:52:40.142Z,17.60
2022-09-04T07:53:53.857Z,13.35
2022-09-04T07:55:17.930Z,19.90
2022-09-04T07:56:25.951Z,22.00
2022-09-04T07:57:56.883Z,19.98
2022-09-04T07:59:36.962Z,15.52
2022-09-04T08:00:59.634Z,17.67
2022-09-04T08:02:04.129Z,19.92
2022-09-04T08:03:17.677Z,21.75
2022-09-04T08:04:19.178Z,19.33
2022-09-04T08:05:36.857Z,19.38
2022-09-04T08:06:55.490Z,13.55
2022-09-04T08:08:26.038Z,15.32
2022-09-04T08:09:45.649Z,16.67
2022-09-04T08:11:07.965Z,12.48
2022-09-04T08:12:10.151Z,19.67
2022-09-04T08:13:49.201Z,20.75
2022-09-04T08:15:28.209Z,20.80
2022-09-04T08:17:11.198Z,22.45
2022-09-04T08:18:53.227Z,16.75
2022-09-04T08:20:03.857Z,17.30
2022-09-04T08:21:23.366Z,21.33
2022-09-04T08:23:13.004Z,19.13
2022-09-04T08:24:22.649Z,24.05
2022-09-04T08:25:46.177Z,18.10
2022-09-04T08:27:04.082Z,19.75
2022-09-04T08:28:22.367Z,24.35
2022-09-04T08:29:32.715Z,16.20
2022-09-04T08:30:55.148Z,21.98
2022-09-04T08:32:19.406Z,16.48
2022-09-04T08:33:44.850Z,20.08
2022-09-04T08:35:03.210Z,17.33
2022-09-04T08:36:39.939Z,15.65
2022-09-04T08:37:58.164Z,17.50
2022-09-04T08:39:14.941Z,21.20
2022-09-04T08:40:35.211Z,17.55
2022-09-04T08:42:13.947Z,14.60
2022-09-04T08:43:37.035Z,15.57
2022-09-04T08:45:06.729Z,16.85
2022-09-04T08:46:36.256Z,14.80
2022-09-04T08:47:43.601Z,14.13
2022-09-04T08:49:02.448Z,13.68
2022-09-04T08:50:23.914Z,15.93
2022-09-04T08:51:43.865Z,20.10
2022-09-04T08:52:52.647Z,14.15
2022-09-04T08:54:26.146Z,16.38
2022-09-04T08:55:59.926Z,14.30
2022-09-04T08:57:13.808Z,12.68
2022-09-04T08:58:55.137Z,13.00
2022-09-04T09:00:15.223Z,15.45
2022-09-04T09:01:45.807Z,12.38
2022-09-04T09:02:59.652Z,13.15
2022-09-04T09:04:31.519Z,14.05
2022-09-04T09:05:53.601Z,11.20
2022-09-04T09:07:04.287Z,11.55
2022-09-04T09:08:31.479Z,13.70
2022-09-04T09:10:09.423Z,11.10
2022-09-04T09:11:32.711Z,13.23
2022-09-04T09:12:55.270Z,12.35
2022-09-04T09:14:31.979Z,10.32
2022-09-04T09:15:46.875Z,13.30
2022-09-04T09:17:14.151Z,11.93
2022-09-04T09:18:40.354Z,11.85
2022-09-04T09:20:19.391Z,14.05
2022-09-04T09:21:44.311Z,14.90
2022-09-04T09:23:17.766Z,12.95
2022-09-04T09:24:41.492Z,14.32
2022-09-04T09:25:44.083Z,13.50
2022-09-04T09:27:09.338Z,14.68
2022-09-04T09:28:38.812Z,12.00
2022-09-04T09:29:43.763Z,11.90
2022-09-04T09:31:11.201Z,12.20
2022-09-04T09:32:31.654Z,12.23
2022-09-04T09:34:11.361Z,11.52
2022-09-04T09:35:55.883Z,10.70
2022-09-04T09:37:15.474Z,10.32
2022-09-04T09:38:39.774Z,10.27
2022-09-04T09:39:59.953Z,12.00
2022-09-04T09:41:42.569Z,13.43
2022-09-04T09:43:18.157Z,13.55
2022-09-04T09:44:47.527Z,14.50
2022-09-04T09:46:34.778Z,14.48
2022-09-04T09:48:15.379Z,10.65
2022-09-04T09:49:43.544Z,9.10
2022-09-04T09:51:03.093Z,9.07
2022-09-04T09:52:30.836Z,12.30
2022-09-04T09:53:52.267Z,8.70
2022-09-04T09:54:59.819Z,8.80
2022-09-04T09:56:26.275Z,9.07
2022-09-04T09:57:34.110Z,11.15
2022-09-04T09:58:54.388Z,10.88
2022-09-04T10:00:12.564Z,8.65
2022-09-04T10:01:26.065Z,11.25
2022-09-04T10:02:49.323Z,11.13
2022-09-04T10:04:11.634Z,19.50
2022-09-04T10:05:13.165Z,13.88
2022-09-04T10:06:29.300Z,11.48
2022-09-04T10:07:56.788Z,15.80
2022-09-04T10:09:09.525Z,12.45
2022-09-04T10:10:39.110Z,10.40
2022-09-04T10:11:49.767Z,11.77
2022-09-04T10:13:30.244Z,11.20
2022-09-04T10:15:07.918Z,13.23
2022-09-04T10:16:32.494Z,11.30
2022-09-04T10:17:52.948Z,11.45
2022-09-04T10:19:03.814Z,9.93
2022-09-04T10:20:30.313Z,10.40
2022-09-04T10:22:09.281Z,10.50
2022-09-04T10:23:22.704Z,10.60
2022-09-04T10:24:39.137Z,9.35
2022-09-04T10:25:58.731Z,9.38
2022-09-04T10:27:09.316Z,12.60
2022-09-04T10:28:45.131Z,8.35
2022-09-04T10:30:06.635Z,9.15
2022-09-04T10:31:24.510Z,10.55
2022-09-04T10:32:32.959Z,9.35
2022-09-04T10:34:10.407Z,9.18
2022-09-04T10:35:22.176Z,9.05
2022-09-04T10:36:41.676Z,9.73
2022-09-04T10:38:19.781Z,9.88
2022-09-04T10:40:00.608Z,9.38
2022-09-04T10:41:23.601Z,10.00
2022-09-04T10:42:25.433Z,8.80
2022-09-04T10:44:08.426Z,8.38
2022-09-04T10:45:19.197Z,10.57
2022-09-04T10:46:29.577Z,10.48
2022-09-04T10:47:45.008Z,8.18
2022-09-04T10:48:49.260Z,10.10
2022-09-04T10:50:10.829Z,8.45
2022-09-04T10:51:43.490Z,7.78
2022-09-04T10:53:09.038Z,8.57
2022-09-04T10:54:27.229Z,9.48
2022-09-04T10:56:00.777Z,7.40
2022-09-04T10:57:02.308Z,10.93
2022-09-04T10:58:26.225Z,10.25
2022-09-04T10:59:33.569Z,7.25
2022-09-04T11:01:10.607Z,8.90
2022-09-04T11:02:50.911Z,8.70
2022-09-04T11:03:58.221Z,9.93
2022-09-04T11:05:08.582Z,10.07
2022-09-04T11:06:27.170Z,10.82
2022-09-04T11:08:06.974Z,10.88
2022-09-04T11:09:29.946Z,9.77
2022-09-04T11:10:37.620Z,10.27
2022-09-04T11:11:45.000Z,9.52
2022-09-04T11:13:09.084Z,9.20
2022-09-04T11:14:19.707Z,9.65
2022-09-04T11:15:34.582Z,8.45
2022-09-04T11:17:09.704Z,8.40
2022-09-04T11:18:45.607Z,8.25
2022-09-04T11:20:05.991Z,8.60
2022-09-04T11:21:44.434Z,11.50
2022-09-04T11:23:07.748Z,9.38
2022-09-04T11:24:35.262Z,9.65
2022-09-04T11:25:45.814Z,9.88
2022-09-04T11:27:13.708Z,9.13
2022-09-04T11:28:20.451Z,9.75
2022-09-04T11:29:43.680Z,7.50
2022-09-04T11:30:53.901Z,9.57
2022-09-04T11:32:07.930Z,7.78
2022-09-04T11:33:24.704Z,10.07
2022-09-04T11:34:44.698Z,12.27
2022-09-04T11:35:55.286Z,10.80
2022-09-04T11:37:11.796Z,11.38
2022-09-04T11:38:31.508Z,13.30
2022-09-04T11:39:53.891Z,7.45
2022-09-04T11:41:15.576Z,14.57
2022-09-04T11:42:41.331Z,9.15
2022-09-04T11:44:15.479Z,8.32
2022-09-04T11:45:29.373Z,8.77
2022-09-04T11:47:00.413Z,8.63
2022-09-04T11:48:26.414Z,8.88
2022-09-04T11:49:44.615Z,8.93
2022-09-04T11:51:23.682Z,9.45
2022-09-04T11:52:46.728Z,10.38
2022-09-04T11:54:11.380Z,11.50
2022-09-04T11:56:00.719Z,11.13
2022-09-04T11:57:17.489Z,9.98
2022-09-04T11:58:52.217Z,9.40
2022-09-04T12:00:03.397Z,10.68
2022-09-04T12:01:32.284Z,9.43
2022-09-04T12:02:52.282Z,8.18
2022-09-04T12:04:15.098Z,9.05
2022-09-04T12:05:39.320Z,7.68
2022-09-04T12:07:12.450Z,6.60
2022-09-04T12:08:13.992Z,11.35
2022-09-04T12:09:23.311Z,10.25
2022-09-04T12:11:09.843Z,10.27
2022-09-04T12:12:14.510Z,8.15
2022-09-04T12:13:48.217Z,7.50
2022-09-04T12:15:08.739Z,7.00
2022-09-04T12:16:30.213Z,7.82
2022-09-04T12:17:55.332Z,7.78
2022-09-04T12:18:59.626Z,7.70
2022-09-04T12:20:28.060Z,8.90
2022-09-04T12:21:53.036Z,9.45
2022-09-04T12:23:09.462Z,8.98
2022-09-04T12:24:10.995Z,9.15
2022-09-04T12:25:36.733Z,8.35
2022-09-04T12:26:51.477Z,9.98
2022-09-04T12:28:06.259Z,7.68
2022-09-04T12:29:17.295Z,8.30
2022-09-04T12:30:32.492Z,8.35
2022-09-04T12:32:09.289Z,12.18
2022-09-04T12:33:29.432Z,9.82
2022-09-04T12:34:31.011Z,7.20
2022-09-04T12:35:43.954Z,9.18
2022-09-04T12:37:19.859Z,7.38
2022-09-04T12:38:37.619Z,8.48
2022-09-04T12:40:10.425Z,6.72
2022-09-04T12:41:19.462Z,6.90
2022-09-04T12:42:36.072Z,7.90
2022-09-04T12:43:46.787Z,7.78
2022-09-04T12:45:36.589Z,9.80
2022-09-04T12:47:33.189Z,9.05
2022-09-04T12:48:42.917Z,9.13
2022-09-04T12:49:48.159Z,8.52
2022-09-04T12:51:16.796Z,8.77
2022-09-04T12:52:56.813Z,9.20
2022-09-04T12:54:20.663Z,7.60
2022-09-04T12:55:36.354Z,8.70
2022-09-04T12:56:56.399Z,7.22
2022-09-04T12:58:21.577Z,6.70
2022-09-04T12:59:38.285Z,7.57
2022-09-04T13:00:59.714Z,7.88
2022-09-04T13:02:38.812Z,7.65
2022-09-04T13:04:03.627Z,5.57
2022-09-04T13:05:12.051Z,7.40
2022-09-04T13:06:19.360Z,7.50
2022-09-04T13:07:40.987Z,6.57
2022-09-04T13:08:55.270Z,6.10
2022-09-04T13:10:06.825Z,6.85
2022-09-04T13:11:29.616Z,8.93
2022-09-04T13:12:49.434Z,7.95
2022-09-04T13:13:55.578Z,5.57
2022-09-04T13:15:31.091Z,7.47
2022-09-04T13:16:59.281Z,11.45
2022-09-04T13:18:21.270Z,8.85
2022-09-04T13:19:46.011Z,8.40
2022-09-04T13:21:13.184Z,11.77
2022-09-04T13:22:52.808Z,12.43
2022-09-04T13:24:27.993Z,11.85
2022-09-04T13:25:57.135Z,10.85
2022-09-04T13:27:26.885Z,10.60
2022-09-04T13:29:08.478Z,11.82
2022-09-04T13:30:20.770Z,10.48
2022-09-04T13:31:53.162Z,11.05
2022-09-04T13:33:07.090Z,8.93
2022-09-04T13:34:23.984Z,10.10
2022-09-04T13:35:59.025Z,10.57
2022-09-04T13:37:30.233Z,12.23
2022-09-04T13:38:52.532Z,11.13
2022-09-04T13:40:23.292Z,11.07
2022-09-04T13:42:02.580Z,9.23
2022-09-04T13:43:16.129Z,8.30
2022-09-04T13:44:40.883Z,9.35
2022-09-04T13:45:46.971Z,8.10
2022-09-04T13:47:10.034Z,9.50
2022-09-04T13:48:41.357Z,7.47
2022-09-04T13:49:56.678Z,8.43
2022-09-04T13:51:04.109Z,7.00
2022-09-04T13:52:27.788Z,5.95
2022-09-04T13:53:37.065Z,8.27
2022-09-04T13:54:52.759Z,6.60
2022-09-04T13:55:58.305Z,7.97
2022-09-04T13:57:31.986Z,7.43
2022-09-04T13:58:39.648Z,8.18
2022-09-04T13:59:44.343Z,11.63
2022-09-04T14:00:51.847Z,8.27
2022-09-04T14:01:58.383Z,6.15
2022-09-04T14:03:04.071Z,6.43
2022-09-04T14:04:12.975Z,8.32
2022-09-04T14:05:20.624Z,5.75
2022-09-04T14:06:25.194Z,7.55
2022-09-04T14:07:36.158Z,7.40
2022-09-04T14:08:43.200Z,6.40
2022-09-04T14:09:48.693Z,6.70
2022-09-04T14:10:53.191Z,6.70
2022-09-04T14:12:06.746Z,4.30
2022-09-04T14:13:41.742Z,5.10
2022-09-04T14:14:49.058Z,7.00
2022-09-04T14:16:06.818Z,5.05
2022-09-04T14:17:09.806Z,7.80
2022-09-04T14:18:29.924Z,7.20
2022-09-04T14:19:43.560Z,5.75
2022-09-04T14:21:03.352Z,5.97
2022-09-04T14:22:14.998Z,6.20
2022-09-04T14:23:28.930Z,6.57
2022-09-04T14:24:41.026Z,6.25
2022-09-04T14:26:30.632Z,6.60
2022-09-04T14:27:56.700Z,8.27
2022-09-04T14:29:22.346Z,5.10
2022-09-04T14:30:23.957Z,6.25
2022-09-04T14:31:25.553Z,5.40
2022-09-04T14:32:48.837Z,6.97
2022-09-04T14:34:02.356Z,8.27
2022-09-04T14:35:42.507Z,6.85
2022-09-04T14:36:56.436Z,6.90
2022-09-04T14:38:10.084Z,6.22
2022-09-04T14:39:23.738Z,4.30
2022-09-04T14:40:38.857Z,6.88
2022-09-04T14:42:05.612Z,4.75
2022-09-04T14:43:13.972Z,7.25
2022-09-04T14:44:30.786Z,5.90
2022-09-04T14:46:02.640Z,4.70
2022-09-04T14:47:16.728Z,4.57
2022-09-04T14:48:24.350Z,4.15
2022-09-04T14:49:31.776Z,5.65
2022-09-04T14:50:53.725Z,7.25
2022-09-04T14:51:56.676Z,6.43
2022-09-04T14:53:03.826Z,6.65
2022-09-04T14:54:07.983Z,6.03
2022-09-04T14:55:17.963Z,5.00
2022-09-04T14:56:26.962Z,5.15
2022-09-04T14:57:48.112Z,4.05
2022-09-04T14:58:57.951Z,5.43
2022-09-04T15:00:11.424Z,4.97
2022-09-04T15:01:24.868Z,4.75
2022-09-04T15:02:37.079Z,3.88
2022-09-04T15:03:49.245Z,5.88
2022-09-04T15:04:59.273Z,5.22
2022-09-04T15:06:12.454Z,5.45
2022-09-04T15:07:29.722Z,4.78
2022-09-04T15:08:40.528Z,5.30
2022-09-04T15:09:47.871Z,5.75
2022-09-04T15:10:53.770Z,6.57
2022-09-04T15:12:24.296Z,5.13
2022-09-04T15:13:32.045Z,5.38
2022-09-04T15:14:36.948Z,6.43
2022-09-04T15:15:59.229Z,7.93
2022-09-04T15:17:05.027Z,3.83
2022-09-04T15:18:40.556Z,4.70
2022-09-04T15:19:52.360Z,5.90
2022-09-04T15:21:12.880Z,6.20
2022-09-04T15:22:20.334Z,4.88
2022-09-04T15:23:30.951Z,8.38
2022-09-04T15:24:38.736Z,5.55
2022-09-04T15:25:59.112Z,4.60
2022-09-04T15:27:12.552Z,6.95
2022-09-04T15:28:25.361Z,6.47
2022-09-04T15:29:36.504Z,6.18
2022-09-04T15:30:45.491Z,5.10
2022-09-04T15:31:47.542Z,5.47
2022-09-04T15:33:02.584Z,5.00
2022-09-04T15:34:07.775Z,5.65
2022-09-04T15:35:35.755Z,4.22
2022-09-04T15:36:39.158Z,5.75
2022-09-04T15:37:48.274Z,6.20
2022-09-04T15:38:59.110Z,5.63
2022-09-04T15:41:05.823Z,5.38
2022-09-04T15:42:12.372Z,4.60
2022-09-04T15:43:31.907Z,6.40
2022-09-04T15:44:41.541Z,5.13
2022-09-04T15:45:49.816Z,5.72
2022-09-04T15:46:59.782Z,5.32
2022-09-04T15:48:35.929Z,5.07
2022-09-04T15:49:42.776Z,6.10
2022-09-04T15:51:03.701Z,5.45
2022-09-04T15:52:38.497Z,5.05
2022-09-04T15:53:50.377Z,6.38
2022-09-04T15:55:24.117Z,5.82
2022-09-04T15:56:37.085Z,5.07
2022-09-04T15:57:59.777Z,7.07
2022-09-04T15:59:30.310Z,5.93
2022-09-04T16:00:37.907Z,5.53
2022-09-04T16:02:06.195Z,4.97
2022-09-04T16:03:29.238Z,7.72
2022-09-04T16:04:42.560Z,4.55
2022-09-04T16:05:49.320Z,6.30
2022-09-04T16:07:20.276Z,4.95
2022-09-04T16:08:41.216Z,4.07
2022-09-04T16:10:04.481Z,6.50
2022-09-04T16:11:11.667Z,6.75
2022-09-04T16:12:22.724Z,5.75
2022-09-04T16:13:27.262Z,7.68
2022-09-04T16:14:44.541Z,5.43
2022-09-04T16:15:48.019Z,4.65
2022-09-04T16:16:55.388Z,6.25
2022-09-04T16:18:02.698Z,6.00
2022-09-04T16:19:25.141Z,7.03
2022-09-04T16:20:38.377Z,6.32
2022-09-04T16:22:04.660Z,8.02
2022-09-04T16:23:09.869Z,5.30
2022-09-04T16:24:16.435Z,4.85
2022-09-04T16:25:29.144Z,13.63
2022-09-04T16:26:33.031Z,5.25
2022-09-04T16:27:45.487Z,7.85
2022-09-04T16:28:52.687Z,5.78
2022-09-04T16:30:04.036Z,4.70
2022-09-04T16:31:14.514Z,4.68
2022-09-04T16:32:26.178Z,6.93
2022-09-04T16:33:50.432Z,8.18
2022-09-04T16:34:57.387Z,5.38
2022-09-04T16:36:04.838Z,5.38
2022-09-04T16:37:19.185Z,6.18
2022-09-04T16:38:35.359Z,8.88
2022-09-04T16:40:12.478Z,5.78
2022-09-04T16:41:29.118Z,6.65
2022-09-04T16:42:46.932Z,6.82
2022-09-04T16:44:22.076Z,6.40
2022-09-04T16:45:36.113Z,7.30
2022-09-04T16:46:45.260Z,5.30
2022-09-04T16:47:59.126Z,8.70
2022-09-04T16:49:19.946Z,4.97
2022-09-04T16:50:30.677Z,6.47
2022-09-04T16:51:42.741Z,5.82
2022-09-04T16:53:13.376Z,7.10
2022-09-04T16:54:40.435Z,5.97
2022-09-04T16:55:49.690Z,6.80
2022-09-04T16:57:15.122Z,5.10
2022-09-04T16:58:33.899Z,5.47
2022-09-04T17:00:06.829Z,5.35
2022-09-04T17:01:25.944Z,6.32
2022-09-04T17:02:55.903Z,5.20
2022-09-04T17:04:26.450Z,7.60
2022-09-04T17:05:34.907Z,6.07
2022-09-04T17:06:57.472Z,6.25
2022-09-04T17:08:26.443Z,6.30
2022-09-04T17:09:43.383Z,7.55
2022-09-04T17:10:54.435Z,6.38
2022-09-04T17:12:07.349Z,7.43
2022-09-04T17:13:16.727Z,5.03
2022-09-04T17:14:18.580Z,5.80
2022-09-04T17:15:30.592Z,6.07
2022-09-04T17:16:38.111Z,7.90
2022-09-04T17:17:42.616Z,6.20
2022-09-04T17:18:49.725Z,5.50
2022-09-04T17:20:22.179Z,5.40
2022-09-04T17:28:54.533Z,6.28
2022-09-04T17:29:04.838Z,6.35
2022-09-04T17:29:09.937Z,6.35
2022-09-04T17:29:12.273Z,5.90
2022-09-04T17:29:19.625Z,7.28
2022-09-04T17:29:54.729Z,7.10
2022-09-04T17:31:01.726Z,5.28
2022-09-04T17:33:46.130Z,6.28
2022-09-04T17:40:40.467Z,6.68
2022-09-04T17:40:46.389Z,5.30
2022-09-04T17:40:51.887Z,6.43
2022-09-04T17:40:52.230Z,6.82
2022-09-04T17:40:56.941Z,10.25