createdAt,value
2022-08-22T00:02:53.348Z,17.20
2022-08-22T15:30:18.863Z,25.60
2022-08-22T15:32:49.176Z,25.60
2022-08-22T15:35:29.940Z,25.40
2022-08-22T15:38:04.612Z,25.40
2022-08-22T15:40:43.521Z,25.50
2022-08-22T15:43:35.226Z,25.50
2022-08-22T15:46:09.958Z,25.60
2022-08-22T15:49:04.808Z,25.50
2022-08-22T15:51:48.212Z,25.40
2022-08-22T15:54:25.729Z,25.50
2022-08-22T15:56:52.880Z,25.40
2022-08-22T15:59:47.781Z,25.30
2022-08-22T16:02:39.445Z,25.00
2022-08-22T16:05:09.617Z,25.00
2022-08-22T16:07:36.402Z,25.00
2022-08-22T16:10:11.513Z,24.90
2022-08-22T16:12:44.192Z,24.70
2022-08-22T16:15:51.486Z,24.50
2022-08-22T16:18:35.220Z,24.50
2022-08-22T16:21:13.514Z,24.30
2022-08-22T16:23:56.728Z,24.20
2022-08-22T16:26:29.401Z,24.20
2022-08-22T16:29:15.052Z,24.10
2022-08-22T16:31:44.682Z,24.10
2022-08-22T16:34:40.644Z,24.00
2022-08-22T16:51:06.088Z,23.50
2022-08-22T16:56:45.406Z,23.30
2022-08-22T16:59:38.502Z,23.20
2022-08-22T17:02:42.074Z,23.20
2022-08-22T17:05:24.422Z,23.20
2022-08-22T17:08:00.374Z,23.20
2022-08-22T17:10:52.468Z,22.90
2022-08-22T17:13:36.404Z,22.90
2022-08-22T17:16:54.240Z,22.90
2022-08-22T17:19:27.188Z,22.70
2022-08-22T17:22:18.754Z,22.60
2022-08-22T17:24:51.509Z,22.50
2022-08-22T17:27:37.122Z,22.40
2022-08-22T17:30:15.116Z,22.40
2022-08-22T17:32:59.215Z,22.30
2022-08-22T17:35:59.301Z,22.20
2022-08-22T17:38:29.026Z,22.10
2022-08-22T17:40:55.757Z,21.90
2022-08-22T17:43:48.640Z,21.70
2022-08-22T17:46:33.061Z,21.60
2022-08-22T17:49:12.047Z,21.40
2022-08-22T17:52:09.608Z,21.20
2022-08-22T17:54:41.545Z,21.10
2022-08-22T17:57:35.262Z,21.00
2022-08-22T18:00:11.714Z,20.80
2022-08-22T18:02:47.771Z,20.70
2022-08-22T18:05:23.367Z,20.50
2022-08-22T18:08:37.314Z,20.40
2022-08-22T18:11:22.510Z,20.20
2022-08-22T18:13:56.282Z,20.10
2022-08-22T18:16:32.638Z,19.90
2022-08-22T18:19:38.182Z,19.80
2022-08-22T18:22:11.450Z,19.60
2022-08-22T18:25:00.970Z,19.50
2022-08-22T18:27:37.543Z,19.40
2022-08-22T18:30:15.527Z,19.30
2022-08-22T18:32:56.708Z,19.20
2022-08-22T18:35:40.217Z,19.10
2022-08-22T18:38:38.257Z,18.90
2022-08-22T18:41:23.309Z,18.80
2022-08-22T18:43:53.885Z,18.60
2022-08-22T18:46:26.810Z,18.60
2022-08-22T18:49:13.990Z,18.50
2022-08-22T18:51:41.654Z,18.40
2022-08-22T18:54:08.406Z,18.30
2022-08-22T18:57:08.140Z,18.20
2022-08-22T18:59:49.659Z,18.10
2022-08-22T19:02:38.362Z,18.00
2022-08-22T19:05:27.680Z,17.90
2022-08-22T19:08:01.031Z,17.80
2022-08-22T19:10:41.102Z,17.70
2022-08-22T19:14:02.936Z,17.60
2022-08-22T19:16:57.349Z,17.50
2022-08-22T19:20:07.968Z,17.50
2022-08-22T19:22:36.834Z,17.40
2022-08-22T19:25:28.392Z,17.30
2022-08-22T19:28:10.494Z,17.30
2022-08-22T19:30:48.604Z,17.20
2022-08-22T19:33:34.282Z,17.20
2022-08-22T19:36:28.753Z,17.10
2022-08-22T19:39:40.433Z,17.00
2022-08-22T19:42:20.049Z,17.00
2022-08-22T19:45:06.411Z,16.90
2022-08-22T19:47:36.895Z,16.90
2022-08-22T19:50:27.937Z,16.80
2022-08-22T19:53:08.597Z,16.70
2022-08-22T19:55:38.432Z,16.70
2022-08-22T19:58:20.944Z,16.60
2022-08-22T20:01:34.597Z,16.50
2022-08-22T20:04:09.188Z,16.40
2022-08-22T20:06:47.242Z,16.40
2022-08-22T20:09:22.897Z,16.40
2022-08-22T20:11:52.481Z,16.30
2022-08-22T20:14:32.686Z,16.20
2022-08-22T20:17:30.070Z,16.10
2022-08-22T20:20:35.238Z,16.10
2022-08-22T20:23:19.737Z,16.00
2022-08-22T20:25:51.006Z,16.00
2022-08-22T20:28:30.829Z,15.90
2022-08-22T20:31:02.986Z,15.80
2022-08-22T20:33:39.736Z,15.70
2022-08-22T20:36:18.603Z,15.70
2022-08-22T20:38:58.684Z,15.70
2022-08-22T20:41:35.776Z,15.60
2022-08-22T20:44:12.725Z,15.50
2022-08-22T20:46:48.383Z,15.40
2022-08-22T20:49:25.742Z,15.40
2022-08-22T20:51:54.199Z,15.40
2022-08-22T20:54:24.278Z,15.30
2022-08-22T20:56:56.221Z,15.30
2022-08-22T20:59:31.411Z,15.20
2022-08-22T21:02:06.224Z,15.20
2022-08-22T21:04:44.258Z,15.10
2022-08-22T21:07:11.227Z,15.10
2022-08-22T21:09:56.621Z,15.00
2022-08-22T21:12:24.122Z,14.80
2022-08-22T21:14:50.914Z,14.80
2022-08-22T21:17:29.105Z,14.70
2022-08-22T21:20:22.145Z,14.60
2022-08-22T21:22:50.219Z,14.50
2022-08-22T21:25:17.012Z,14.50
