createdAt,value
2024-01-14T00:00:36.165Z,72.47
2024-01-14T00:02:47.721Z,72.31
2024-01-14T00:04:39.212Z,72.31
2024-01-14T00:06:30.909Z,72.44
2024-01-14T00:08:21.994Z,72.48
2024-01-14T00:10:13.264Z,72.29
2024-01-14T00:12:06.498Z,72.10
2024-01-14T00:13:58.213Z,71.75
2024-01-14T00:15:49.676Z,71.52
2024-01-14T00:17:42.565Z,71.24
2024-01-14T00:19:34.422Z,70.98
2024-01-14T00:21:26.278Z,70.51
2024-01-14T00:23:18.030Z,70.23
2024-01-14T00:25:09.967Z,70.04
2024-01-14T00:27:01.261Z,69.84
2024-01-14T00:28:59.643Z,69.75
2024-01-14T00:30:51.344Z,69.50
2024-01-14T00:32:42.681Z,69.62
2024-01-14T00:34:34.484Z,69.51
2024-01-14T00:36:26.024Z,69.39
2024-01-14T00:38:17.511Z,69.55
2024-01-14T00:40:11.825Z,69.51
2024-01-14T00:42:03.224Z,69.53
2024-01-14T00:43:54.683Z,69.59
2024-01-14T00:45:46.196Z,69.57
2024-01-14T00:47:37.994Z,69.55
2024-01-14T00:49:29.771Z,69.72
2024-01-14T00:51:21.638Z,69.70
2024-01-14T00:53:13.224Z,69.47
2024-01-14T00:55:05.126Z,69.60
2024-01-14T00:56:56.627Z,69.72
2024-01-14T00:58:48.227Z,69.53
2024-01-14T01:00:39.616Z,69.46
2024-01-14T01:02:31.132Z,69.52
2024-01-14T01:04:22.673Z,69.49
2024-01-14T01:06:14.627Z,69.39
2024-01-14T01:08:07.095Z,69.65
2024-01-14T01:09:58.344Z,69.61
2024-01-14T01:11:49.801Z,69.26
2024-01-14T01:13:41.485Z,68.98
2024-01-14T01:15:33.208Z,68.93
2024-01-14T01:19:17.070Z,68.23
2024-01-14T01:21:08.720Z,68.01
2024-01-14T01:23:00.637Z,67.33
2024-01-14T01:24:52.153Z,67.15
2024-01-14T01:26:43.828Z,66.93
2024-01-14T01:28:34.939Z,66.69
2024-01-14T01:30:26.169Z,66.54
2024-01-14T01:32:18.128Z,66.34
2024-01-14T01:34:09.716Z,66.51
2024-01-14T01:36:01.356Z,66.25
2024-01-14T01:37:53.052Z,66.16
2024-01-14T01:39:45.250Z,66.00
2024-01-14T01:41:37.908Z,65.88
2024-01-14T01:43:29.306Z,66.06
2024-01-14T01:45:20.932Z,66.28
2024-01-14T01:47:12.923Z,66.62
2024-01-14T01:49:04.616Z,66.93
2024-01-14T01:50:57.459Z,66.91
2024-01-14T01:52:48.955Z,66.94
2024-01-14T01:54:40.914Z,67.08
2024-01-14T01:56:33.830Z,66.97
2024-01-14T01:58:25.189Z,66.99
2024-01-14T02:00:17.636Z,67.09
2024-01-14T02:02:09.196Z,67.12
2024-01-14T02:04:01.245Z,67.00
2024-01-14T02:05:57.851Z,67.52
2024-01-14T02:07:49.189Z,67.97
2024-01-14T02:09:40.892Z,69.38
2024-01-14T02:11:32.513Z,70.09
2024-01-14T02:13:24.342Z,70.79
2024-01-14T02:15:16.087Z,71.35
2024-01-14T02:17:07.841Z,71.44
2024-01-14T02:18:59.463Z,71.57
2024-01-14T02:20:51.439Z,71.83
2024-01-14T02:22:45.163Z,71.94
2024-01-14T02:24:38.461Z,72.01
2024-01-14T02:26:29.648Z,72.31
2024-01-14T02:28:21.942Z,72.61
2024-01-14T02:30:13.604Z,72.60
2024-01-14T02:32:05.096Z,72.75
2024-01-14T02:33:56.470Z,72.91
2024-01-14T02:35:48.256Z,73.21
2024-01-14T02:37:44.785Z,72.94
2024-01-14T02:39:36.380Z,73.30
2024-01-14T02:41:27.894Z,73.05
2024-01-14T02:43:19.113Z,73.34
2024-01-14T02:45:10.753Z,73.20
2024-01-14T02:47:02.609Z,73.27
2024-01-14T02:48:54.083Z,73.64
2024-01-14T02:50:45.340Z,74.00
2024-01-14T02:52:36.451Z,74.20
2024-01-14T02:54:27.801Z,73.92
2024-01-14T02:56:19.824Z,74.29
2024-01-14T02:58:11.653Z,74.18
2024-01-14T03:00:03.887Z,74.14
2024-01-14T03:01:55.323Z,73.89
2024-01-14T03:03:46.727Z,73.77
2024-01-14T03:05:38.457Z,73.61
2024-01-14T03:07:29.768Z,73.33
2024-01-14T03:09:21.189Z,73.38
2024-01-14T03:11:12.874Z,73.33
2024-01-14T03:13:05.792Z,73.22
2024-01-14T03:14:57.059Z,73.02
2024-01-14T03:16:48.848Z,72.82
2024-01-14T03:18:40.939Z,72.86
2024-01-14T03:20:32.371Z,72.64
2024-01-14T03:22:23.885Z,72.54
2024-01-14T03:24:15.564Z,72.35
2024-01-14T03:26:07.294Z,72.12
2024-01-14T03:27:58.677Z,72.14
2024-01-14T03:29:50.146Z,72.14
2024-01-14T03:31:41.801Z,72.04
2024-01-14T03:33:33.081Z,71.92
2024-01-14T03:35:24.885Z,71.91
2024-01-14T03:37:16.581Z,71.63
2024-01-14T03:39:08.278Z,71.42
2024-01-14T03:40:59.832Z,71.29
2024-01-14T03:42:51.659Z,71.30
2024-01-14T03:44:43.315Z,71.10
2024-01-14T03:46:34.794Z,71.14
2024-01-14T03:48:26.723Z,71.20
2024-01-14T03:50:18.265Z,71.28
2024-01-14T03:52:10.043Z,71.27
2024-01-14T03:54:01.841Z,71.18
2024-01-14T03:55:53.614Z,71.17
2024-01-14T03:57:45.217Z,71.26
2024-01-14T03:59:36.893Z,71.08
2024-01-14T04:01:28.497Z,71.24
2024-01-14T04:03:20.256Z,71.24
2024-01-14T04:05:12.133Z,71.35
2024-01-14T04:07:04.148Z,71.62
2024-01-14T04:08:55.609Z,71.44
2024-01-14T04:10:47.122Z,71.42
2024-01-14T04:12:40.862Z,71.55
2024-01-14T04:14:32.208Z,71.68
2024-01-14T04:16:23.911Z,71.42
2024-01-14T04:18:15.699Z,71.52
2024-01-14T04:20:08.879Z,71.55
2024-01-14T04:22:00.526Z,71.42
2024-01-14T04:23:52.268Z,71.37
2024-01-14T04:25:43.872Z,71.36
2024-01-14T04:27:35.437Z,71.43
2024-01-14T04:29:27.096Z,71.28
2024-01-14T04:31:18.510Z,71.44
2024-01-14T04:33:10.201Z,71.40
2024-01-14T04:35:01.756Z,71.30
2024-01-14T04:36:53.297Z,71.21
2024-01-14T04:38:44.963Z,71.00
2024-01-14T04:40:36.667Z,71.06
2024-01-14T04:42:29.405Z,71.08
2024-01-14T04:44:20.869Z,71.00
2024-01-14T04:46:12.291Z,70.98
2024-01-14T04:48:04.378Z,71.10
2024-01-14T04:49:56.525Z,71.08
2024-01-14T04:51:48.314Z,71.13
2024-01-14T04:53:40.085Z,71.54
2024-01-14T04:55:31.305Z,71.64
2024-01-14T04:57:22.441Z,71.79
2024-01-14T04:59:14.971Z,71.86
2024-01-14T05:01:06.441Z,71.80
2024-01-14T05:02:58.242Z,72.24
2024-01-14T05:04:49.620Z,72.42
2024-01-14T05:06:40.872Z,72.85
2024-01-14T05:08:32.459Z,73.16
2024-01-14T05:10:23.782Z,73.09
2024-01-14T05:12:14.990Z,73.32
2024-01-14T05:14:06.416Z,73.21
2024-01-14T05:15:58.141Z,73.05
2024-01-14T05:17:49.830Z,73.33
2024-01-14T05:19:42.152Z,73.32
2024-01-14T05:21:33.754Z,73.37
2024-01-14T05:23:25.296Z,73.36
2024-01-14T05:25:16.418Z,73.46
2024-01-14T05:27:08.082Z,73.43
2024-01-14T05:29:02.567Z,73.52
2024-01-14T05:30:54.391Z,73.64
2024-01-14T05:32:45.677Z,73.37
2024-01-14T05:34:37.236Z,73.38
2024-01-14T05:36:29.014Z,73.27
2024-01-14T05:38:20.584Z,73.47
2024-01-14T05:40:12.421Z,73.59
2024-01-14T05:42:05.043Z,73.53
2024-01-14T05:43:56.744Z,73.28
2024-01-14T05:45:47.775Z,73.39
2024-01-14T05:47:39.792Z,73.31
2024-01-14T05:49:31.371Z,73.42
2024-01-14T05:51:22.922Z,73.44
2024-01-14T05:53:14.477Z,73.43
2024-01-14T05:55:06.077Z,73.55
2024-01-14T05:56:59.011Z,73.51
2024-01-14T05:58:50.837Z,73.46
2024-01-14T06:00:42.730Z,73.51
2024-01-14T06:02:34.308Z,73.51
2024-01-14T06:04:25.831Z,73.39
2024-01-14T06:06:17.335Z,73.39
2024-01-14T06:08:08.845Z,73.54
2024-01-14T06:10:00.386Z,73.49
2024-01-14T06:11:52.080Z,73.46
2024-01-14T06:13:43.687Z,73.38
2024-01-14T06:15:35.348Z,73.17
2024-01-14T06:17:26.823Z,73.18
2024-01-14T06:19:18.287Z,72.95
2024-01-14T06:21:10.001Z,73.05
2024-01-14T06:23:01.662Z,72.84
2024-01-14T06:24:52.766Z,72.78
2024-01-14T06:26:44.003Z,72.69
2024-01-14T06:28:35.138Z,72.56
2024-01-14T06:30:26.602Z,72.53
2024-01-14T06:32:18.240Z,72.48
2024-01-14T06:34:10.000Z,72.44
2024-01-14T06:36:05.655Z,72.26
2024-01-14T06:37:56.919Z,72.01
2024-01-14T06:39:48.418Z,71.86
2024-01-14T06:41:40.708Z,71.67
2024-01-14T06:43:32.333Z,71.57
2024-01-14T06:45:23.551Z,71.58
2024-01-14T06:47:14.962Z,71.62
2024-01-14T06:49:06.468Z,71.80
2024-01-14T06:50:58.626Z,71.68
2024-01-14T06:52:50.391Z,71.93
2024-01-14T06:54:42.124Z,71.92
2024-01-14T06:56:33.999Z,72.02
2024-01-14T06:58:25.537Z,72.12
2024-01-14T07:00:17.193Z,72.13
2024-01-14T07:02:09.334Z,72.14
2024-01-14T07:04:01.013Z,71.98
2024-01-14T07:05:52.977Z,72.00
2024-01-14T07:07:45.730Z,71.88
2024-01-14T07:09:37.586Z,71.64
2024-01-14T07:11:29.150Z,71.38
2024-01-14T07:13:20.898Z,71.49
2024-01-14T07:15:12.113Z,71.21
2024-01-14T07:17:04.043Z,71.10
2024-01-14T07:18:55.428Z,71.05
2024-01-14T07:20:47.188Z,71.11
2024-01-14T07:22:39.242Z,70.94
2024-01-14T07:24:31.827Z,70.91
2024-01-14T07:26:24.680Z,70.90
2024-01-14T07:28:16.480Z,70.76
2024-01-14T07:30:08.981Z,70.81
2024-01-14T07:32:02.623Z,70.70
2024-01-14T07:33:55.893Z,70.74
2024-01-14T07:35:47.445Z,70.69
2024-01-14T07:37:38.716Z,70.71
2024-01-14T07:39:30.548Z,70.57
2024-01-14T07:41:22.371Z,70.54
2024-01-14T07:43:14.104Z,70.49
2024-01-14T07:45:06.131Z,70.62
2024-01-14T07:46:57.783Z,70.56
2024-01-14T07:48:49.523Z,70.77
2024-01-14T07:50:41.354Z,71.29
2024-01-14T07:52:33.396Z,71.63
2024-01-14T07:54:24.861Z,71.72
2024-01-14T07:56:16.771Z,71.76
2024-01-14T07:58:12.751Z,72.03
2024-01-14T08:00:05.087Z,72.27
2024-01-14T08:01:56.538Z,72.19
2024-01-14T08:03:49.388Z,71.97
2024-01-14T08:05:41.147Z,71.83
2024-01-14T08:07:32.718Z,71.67
2024-01-14T08:09:24.090Z,71.28
2024-01-14T08:11:15.664Z,71.07
2024-01-14T08:13:06.850Z,71.10
2024-01-14T08:14:58.589Z,70.93
2024-01-14T08:16:49.939Z,70.52
2024-01-14T08:18:42.368Z,70.09
2024-01-14T08:20:34.166Z,69.99
2024-01-14T08:22:25.360Z,69.86
2024-01-14T08:24:17.156Z,69.53
2024-01-14T08:26:08.747Z,69.50
2024-01-14T08:28:00.009Z,69.56
2024-01-14T08:29:51.426Z,69.26
2024-01-14T08:31:43.019Z,69.32
2024-01-14T08:33:34.806Z,68.84
2024-01-14T08:35:26.338Z,68.80
2024-01-14T08:37:17.885Z,68.74
2024-01-14T08:39:09.230Z,68.69
2024-01-14T08:41:01.073Z,68.85
2024-01-14T08:42:52.855Z,69.10
2024-01-14T08:44:44.268Z,69.31
2024-01-14T08:46:40.280Z,69.37
2024-01-14T08:48:32.033Z,69.54
2024-01-14T08:50:24.022Z,69.67
2024-01-14T08:52:15.340Z,69.65
2024-01-14T08:54:07.513Z,69.66
2024-01-14T08:55:58.805Z,69.89
2024-01-14T08:57:50.293Z,69.90
2024-01-14T08:59:42.293Z,69.95
2024-01-14T09:01:33.930Z,69.96
2024-01-14T09:03:25.748Z,69.89
2024-01-14T09:05:18.089Z,69.85
2024-01-14T09:07:09.621Z,69.73
2024-01-14T09:09:01.362Z,69.59
2024-01-14T09:10:53.133Z,69.58
2024-01-14T09:12:44.829Z,69.56
2024-01-14T09:14:36.460Z,69.32
2024-01-14T09:16:27.955Z,68.99
2024-01-14T09:18:19.346Z,69.00
2024-01-14T09:20:11.563Z,68.89
2024-01-14T09:22:03.227Z,68.62
2024-01-14T09:23:54.972Z,68.47
2024-01-14T09:25:46.968Z,68.35
2024-01-14T09:27:38.852Z,68.11
2024-01-14T09:29:30.725Z,67.76
2024-01-14T09:31:22.976Z,67.97
2024-01-14T09:33:16.271Z,67.62
2024-01-14T09:35:09.653Z,67.78
2024-01-14T09:37:01.367Z,67.78
2024-01-14T09:38:53.314Z,68.06
2024-01-14T09:40:45.307Z,68.14
2024-01-14T09:42:40.202Z,68.48
2024-01-14T09:44:31.889Z,68.41
2024-01-14T09:46:23.433Z,68.33
2024-01-14T09:48:17.598Z,68.55
2024-01-14T09:50:11.266Z,68.33
2024-01-14T09:52:04.346Z,68.41
2024-01-14T09:53:57.459Z,68.35
2024-01-14T09:55:49.487Z,68.51
2024-01-14T09:57:42.421Z,68.53
2024-01-14T09:59:35.686Z,68.55
2024-01-14T10:01:32.545Z,68.65
2024-01-14T10:03:24.325Z,68.46
2024-01-14T10:05:16.856Z,68.32
2024-01-14T10:07:08.807Z,68.27
2024-01-14T10:09:00.539Z,68.23
2024-01-14T10:10:58.065Z,67.65
2024-01-14T10:12:51.024Z,67.50
2024-01-14T10:14:42.807Z,67.19
2024-01-14T10:16:51.853Z,67.06
2024-01-14T10:18:46.735Z,66.36
2024-01-14T10:20:38.040Z,65.82
2024-01-14T10:22:29.909Z,65.70
2024-01-14T10:24:24.394Z,65.35
2024-01-14T10:26:16.084Z,65.29
2024-01-14T10:28:08.535Z,65.47
2024-01-14T10:30:00.230Z,64.97
2024-01-14T10:31:52.609Z,64.80
2024-01-14T10:33:46.069Z,64.70
2024-01-14T10:35:41.626Z,64.95
2024-01-14T10:37:36.631Z,65.04
2024-01-14T10:39:34.343Z,64.85
2024-01-14T10:41:26.274Z,64.97
2024-01-14T10:43:17.571Z,65.60
2024-01-14T10:45:09.795Z,66.03
2024-01-14T10:47:05.340Z,66.07
2024-01-14T10:49:07.059Z,66.03
2024-01-14T10:51:02.287Z,65.13
2024-01-14T10:52:57.335Z,64.62
2024-01-14T10:54:51.392Z,63.79
2024-01-14T10:56:50.913Z,62.78
2024-01-14T10:58:42.856Z,63.10
2024-01-14T11:00:35.948Z,62.34
2024-01-14T11:02:29.618Z,61.65
2024-01-14T11:04:22.859Z,61.60
2024-01-14T11:06:15.071Z,60.27
2024-01-14T11:08:06.932Z,59.27
2024-01-14T11:09:58.714Z,59.19
2024-01-14T11:12:02.379Z,58.78
2024-01-14T11:14:09.327Z,59.46
2024-01-14T11:16:31.092Z,60.16
2024-01-14T11:18:28.133Z,60.04
2024-01-14T11:20:23.280Z,60.86
2024-01-14T11:22:32.194Z,61.94
2024-01-14T11:24:29.073Z,63.78
2024-01-14T11:26:20.736Z,64.64
2024-01-14T11:28:13.731Z,65.27
2024-01-14T11:30:12.983Z,65.95
2024-01-14T11:32:05.212Z,66.71
2024-01-14T11:33:56.460Z,67.61
2024-01-14T11:35:47.644Z,68.01
2024-01-14T11:37:43.460Z,68.09
2024-01-14T11:39:35.311Z,68.30
2024-01-14T11:41:32.090Z,68.97
2024-01-14T11:43:26.499Z,69.64
2024-01-14T11:45:21.090Z,69.99
2024-01-14T11:47:12.868Z,70.32
2024-01-14T11:49:16.720Z,70.43
2024-01-14T11:51:15.465Z,70.71
2024-01-14T11:53:08.718Z,69.74
2024-01-14T11:55:00.805Z,68.81
2024-01-14T11:56:53.328Z,67.41
2024-01-14T11:58:44.429Z,66.70
2024-01-14T12:00:38.080Z,66.19
2024-01-14T12:02:29.584Z,66.35
2024-01-14T12:04:24.885Z,66.87
2024-01-14T12:06:16.759Z,66.68
2024-01-14T12:08:08.996Z,66.91
2024-01-14T12:10:00.532Z,66.48
2024-01-14T12:11:51.921Z,66.08
2024-01-14T12:13:43.730Z,66.15
2024-01-14T12:15:38.217Z,65.59
2024-01-14T12:17:33.001Z,64.73
2024-01-14T12:19:24.486Z,64.05
2024-01-14T12:21:23.979Z,64.76
2024-01-14T12:23:22.034Z,63.98
2024-01-14T12:25:13.721Z,63.79
2024-01-14T12:27:05.099Z,64.07
2024-01-14T12:28:56.418Z,63.65
2024-01-14T12:30:47.515Z,63.58
2024-01-14T12:32:38.723Z,63.03
2024-01-14T12:34:30.612Z,63.57
2024-01-14T12:36:26.017Z,63.73
2024-01-14T12:38:17.808Z,63.76
2024-01-14T12:40:10.402Z,62.78
2024-01-14T12:42:02.277Z,62.90
2024-01-14T12:43:53.831Z,62.73
2024-01-14T12:45:54.532Z,62.38
2024-01-14T12:47:59.190Z,62.56
2024-01-14T12:49:50.573Z,62.84
2024-01-14T12:51:42.439Z,62.64
2024-01-14T12:53:34.077Z,62.78
2024-01-14T12:55:30.545Z,62.83
2024-01-14T12:57:24.553Z,63.53
2024-01-14T12:59:16.497Z,63.64
2024-01-14T13:01:10.682Z,63.53
2024-01-14T13:03:02.390Z,63.47
2024-01-14T13:04:54.037Z,63.59
2024-01-14T13:06:51.402Z,63.64
2024-01-14T13:08:43.778Z,63.38
2024-01-14T13:10:35.371Z,63.58
2024-01-14T13:12:26.668Z,63.27
2024-01-14T13:14:18.068Z,63.37
2024-01-14T13:16:10.148Z,63.18
2024-01-14T13:18:01.703Z,63.23
2024-01-14T13:19:53.298Z,62.69
2024-01-14T13:21:44.850Z,62.99
2024-01-14T13:23:36.035Z,62.93
2024-01-14T13:25:27.426Z,62.92
2024-01-14T13:27:19.161Z,63.07
2024-01-14T13:29:12.074Z,63.36
2024-01-14T13:31:04.101Z,63.39
2024-01-14T13:32:56.002Z,63.40
2024-01-14T13:34:47.701Z,63.41
2024-01-14T13:36:39.109Z,63.11
2024-01-14T13:38:30.430Z,63.21
2024-01-14T13:40:21.929Z,63.19
2024-01-14T13:42:13.768Z,63.22
2024-01-14T13:44:15.812Z,63.14
2024-01-14T13:46:09.132Z,63.27
2024-01-14T13:48:00.901Z,63.32
2024-01-14T13:49:52.827Z,63.15
2024-01-14T13:51:44.673Z,63.12
2024-01-14T13:53:36.018Z,63.04
2024-01-14T13:55:27.662Z,62.98
2024-01-14T13:57:19.879Z,63.29
2024-01-14T13:59:12.202Z,63.01
2024-01-14T14:01:04.227Z,63.32
2024-01-14T14:02:55.846Z,63.34
2024-01-14T14:04:47.622Z,63.50
2024-01-14T14:06:40.852Z,63.50
2024-01-14T14:08:32.681Z,63.61
2024-01-14T14:10:24.413Z,63.77
2024-01-14T14:12:17.083Z,63.85
2024-01-14T14:14:08.753Z,64.17
2024-01-14T14:16:01.805Z,64.77
2024-01-14T14:17:59.933Z,65.96
2024-01-14T14:19:54.458Z,66.73
2024-01-14T14:21:55.269Z,67.09
2024-01-14T14:23:51.404Z,67.32
2024-01-14T14:25:43.200Z,67.32
2024-01-14T14:27:35.169Z,67.54
2024-01-14T14:29:27.373Z,67.54
2024-01-14T14:31:20.529Z,67.64
2024-01-14T14:33:12.419Z,67.67
2024-01-14T14:35:04.621Z,67.40
2024-01-14T14:36:56.141Z,67.38
2024-01-14T14:38:47.529Z,67.36
2024-01-14T14:40:38.763Z,67.22
2024-01-14T14:42:30.322Z,67.02
2024-01-14T14:44:21.885Z,66.91
2024-01-14T14:46:13.569Z,66.71
2024-01-14T14:48:05.511Z,66.64
2024-01-14T14:49:57.594Z,66.63
2024-01-14T14:51:49.075Z,66.65
2024-01-14T14:53:40.555Z,66.56
2024-01-14T14:55:31.709Z,66.63
2024-01-14T14:57:23.616Z,66.49
2024-01-14T14:59:17.855Z,66.53
2024-01-14T15:01:10.957Z,66.38
2024-01-14T15:03:04.026Z,66.26
2024-01-14T15:04:55.221Z,66.21
2024-01-14T15:06:47.164Z,66.20
2024-01-14T15:08:39.219Z,66.25
2024-01-14T15:10:30.625Z,66.04
2024-01-14T15:12:22.482Z,66.09
2024-01-14T15:14:14.209Z,66.07
2024-01-14T15:16:06.131Z,65.86
2024-01-14T15:17:57.666Z,65.90
2024-01-14T15:19:50.044Z,65.69
2024-01-14T15:21:41.535Z,65.62
2024-01-14T15:23:32.844Z,65.76
2024-01-14T15:25:24.578Z,65.77
2024-01-14T15:27:15.973Z,65.75
2024-01-14T15:29:07.529Z,65.73
2024-01-14T15:31:07.247Z,65.62
2024-01-14T15:33:00.576Z,65.72
2024-01-14T15:34:52.954Z,65.53
2024-01-14T15:36:44.691Z,65.56
2024-01-14T15:38:36.426Z,65.42
2024-01-14T15:40:30.853Z,65.37
2024-01-14T15:42:22.755Z,65.29
2024-01-14T15:44:14.346Z,65.22
2024-01-14T15:46:05.897Z,65.17
2024-01-14T15:47:57.686Z,65.14
2024-01-14T15:49:49.100Z,65.20
2024-01-14T15:51:40.965Z,65.18
2024-01-14T15:53:32.223Z,65.28
2024-01-14T15:55:24.026Z,65.20
2024-01-14T15:57:15.103Z,65.10
2024-01-14T15:59:06.464Z,65.07
2024-01-14T16:01:07.034Z,64.91
2024-01-14T16:03:01.101Z,64.94
2024-01-14T16:04:52.642Z,64.88
2024-01-14T16:06:45.631Z,64.75
2024-01-14T16:08:37.483Z,64.76
2024-01-14T16:10:32.919Z,64.83
2024-01-14T16:12:24.633Z,64.69
2024-01-14T16:14:16.166Z,64.71
2024-01-14T16:16:08.405Z,64.55
2024-01-14T16:18:01.596Z,64.53
2024-01-14T16:19:53.590Z,64.58
2024-01-14T16:21:45.344Z,64.50
2024-01-14T16:23:39.173Z,64.28
2024-01-14T16:25:31.398Z,64.41
2024-01-14T16:27:22.960Z,64.44
2024-01-14T16:29:14.292Z,64.36
2024-01-14T16:31:12.197Z,64.37
2024-01-14T16:33:06.083Z,64.42
2024-01-14T16:34:58.453Z,64.33
2024-01-14T16:36:49.828Z,64.46
2024-01-14T16:38:41.017Z,64.50
2024-01-14T16:40:32.527Z,64.38
2024-01-14T16:42:24.316Z,64.33
2024-01-14T16:44:15.771Z,64.34
2024-01-14T16:46:07.357Z,64.31
2024-01-14T16:47:59.174Z,64.27
2024-01-14T16:49:50.886Z,64.11
2024-01-14T16:51:42.829Z,64.16
2024-01-14T16:53:34.455Z,63.94
2024-01-14T16:55:26.375Z,64.04
2024-01-14T16:57:18.340Z,64.03
2024-01-14T16:59:10.054Z,63.92
2024-01-14T17:02:56.203Z,64.20
2024-01-14T17:04:48.121Z,63.95
2024-01-14T17:06:40.409Z,64.04
2024-01-14T17:08:32.023Z,63.84
2024-01-14T17:10:23.726Z,63.82
2024-01-14T17:12:15.278Z,64.05
2024-01-14T17:14:06.821Z,64.04
2024-01-14T17:16:08.278Z,63.92
2024-01-14T17:18:04.032Z,63.97
2024-01-14T17:19:56.168Z,63.75
2024-01-14T17:21:47.897Z,63.79
2024-01-14T17:23:39.610Z,63.74
2024-01-14T17:25:30.928Z,63.67
2024-01-14T17:27:22.163Z,63.75
2024-01-14T17:29:17.029Z,63.75
2024-01-14T17:31:11.279Z,63.73
2024-01-14T17:33:03.249Z,63.74
2024-01-14T17:34:54.665Z,63.76
2024-01-14T17:36:46.102Z,63.56
2024-01-14T17:38:38.077Z,63.68
2024-01-14T17:40:29.421Z,63.73
2024-01-14T17:42:20.571Z,63.82
2024-01-14T17:44:12.517Z,63.83
2024-01-14T17:46:08.183Z,63.86
2024-01-14T17:48:01.164Z,63.88
2024-01-14T17:49:53.137Z,63.93
2024-01-14T17:51:44.720Z,63.89
2024-01-14T17:53:36.921Z,64.01
2024-01-14T17:55:28.341Z,64.35
2024-01-14T17:57:20.091Z,64.75
2024-01-14T17:59:12.927Z,64.78
2024-01-14T18:01:07.270Z,64.87
2024-01-14T18:03:05.207Z,64.76
2024-01-14T18:04:57.620Z,64.80
2024-01-14T18:06:49.693Z,64.74
2024-01-14T18:08:41.233Z,64.71
2024-01-14T18:10:32.643Z,64.58
2024-01-14T18:12:24.400Z,64.75
2024-01-14T18:14:15.947Z,64.56
2024-01-14T18:16:07.525Z,64.62
2024-01-14T18:18:05.027Z,64.48
2024-01-14T18:19:56.762Z,64.32
2024-01-14T18:21:48.279Z,64.31
2024-01-14T18:23:39.589Z,64.18
2024-01-14T18:25:31.372Z,64.04
2024-01-14T18:27:23.097Z,63.84
2024-01-14T18:29:15.147Z,63.86
2024-01-14T18:31:06.746Z,63.65
2024-01-14T18:33:08.303Z,63.56
2024-01-14T18:35:02.783Z,63.12
2024-01-14T18:36:54.828Z,63.18
2024-01-14T18:38:47.781Z,63.11
2024-01-14T18:40:40.473Z,62.61
2024-01-14T18:42:32.679Z,62.63
2024-01-14T18:44:27.724Z,62.64
2024-01-14T18:46:22.295Z,62.63
2024-01-14T18:48:14.226Z,62.45
2024-01-14T18:50:06.856Z,62.41
2024-01-14T18:52:01.568Z,62.02
2024-01-14T18:53:53.175Z,62.05
2024-01-14T18:55:44.866Z,62.02
2024-01-14T18:57:36.279Z,61.98
2024-01-14T18:59:28.094Z,62.04
2024-01-14T19:01:19.597Z,62.02
2024-01-14T19:03:11.537Z,61.67
2024-01-14T19:05:04.577Z,61.55
2024-01-14T19:06:57.217Z,61.33
2024-01-14T19:08:48.793Z,61.32
2024-01-14T19:10:42.362Z,61.24
2024-01-14T19:12:33.843Z,61.15
2024-01-14T19:14:25.900Z,61.35
2024-01-14T19:16:17.757Z,60.96
2024-01-14T19:18:11.436Z,61.04
2024-01-14T19:20:05.376Z,60.67
2024-01-14T19:21:57.846Z,60.56
2024-01-14T19:23:51.715Z,60.61
2024-01-14T19:25:43.298Z,60.36
2024-01-14T19:27:35.123Z,60.43
2024-01-14T19:29:26.711Z,60.43
2024-01-14T19:31:18.220Z,60.39
2024-01-14T19:33:09.556Z,60.29
2024-01-14T19:35:01.170Z,60.24
2024-01-14T19:36:52.800Z,60.36
2024-01-14T19:38:44.148Z,60.12
2024-01-14T19:40:36.051Z,60.33
2024-01-14T19:42:27.624Z,60.37
2024-01-14T19:44:21.483Z,60.41
2024-01-14T19:46:12.736Z,60.49
2024-01-14T19:48:05.468Z,60.42
2024-01-14T19:49:57.012Z,60.50
2024-01-14T19:51:48.777Z,60.37
2024-01-14T19:53:40.212Z,60.25
2024-01-14T19:55:33.507Z,60.46
2024-01-14T19:57:25.251Z,60.27
2024-01-14T19:59:17.143Z,60.21
2024-01-14T20:01:08.870Z,60.35
2024-01-14T20:03:00.559Z,60.15
2024-01-14T20:04:52.134Z,60.25
2024-01-14T20:06:48.845Z,60.05
2024-01-14T20:08:42.322Z,60.38
2024-01-14T20:10:35.041Z,60.20
2024-01-14T20:12:26.610Z,60.46
2024-01-14T20:14:18.343Z,60.59
2024-01-14T20:16:09.901Z,60.60
2024-01-14T20:18:01.790Z,60.83
2024-01-14T20:19:54.966Z,61.13
2024-01-14T20:21:47.181Z,61.17
2024-01-14T20:23:38.604Z,61.21
2024-01-14T20:25:30.415Z,61.20
2024-01-14T20:29:14.417Z,61.23
2024-01-14T20:31:06.491Z,61.12
2024-01-14T20:32:58.521Z,61.14
2024-01-14T20:34:51.118Z,61.26
2024-01-14T20:36:42.942Z,61.33
2024-01-14T20:38:34.491Z,61.47
2024-01-14T20:40:26.376Z,61.62
2024-01-14T20:42:17.803Z,61.64
2024-01-14T20:44:09.826Z,61.71
2024-01-14T20:46:01.330Z,61.59
2024-01-14T20:47:52.857Z,61.58
2024-01-14T20:49:45.037Z,61.67
2024-01-14T20:51:36.690Z,61.53
2024-01-14T20:53:28.408Z,61.75
2024-01-14T20:55:19.883Z,61.91
2024-01-14T20:57:13.163Z,61.74
2024-01-14T20:59:04.701Z,61.71
2024-01-14T21:00:57.895Z,61.68
2024-01-14T21:02:52.096Z,61.81
2024-01-14T21:04:44.498Z,61.79
2024-01-14T21:06:36.721Z,61.94
2024-01-14T21:08:28.502Z,62.07
2024-01-14T21:10:20.286Z,62.31
2024-01-14T21:12:11.854Z,62.48
2024-01-14T21:14:04.327Z,62.56
2024-01-14T21:15:56.089Z,62.75
2024-01-14T21:17:47.818Z,62.90
2024-01-14T21:19:39.350Z,62.91
2024-01-14T21:21:31.199Z,63.06
2024-01-14T21:23:22.940Z,63.14
2024-01-14T21:25:14.471Z,63.17
2024-01-14T21:27:06.398Z,63.25
2024-01-14T21:29:01.851Z,63.26
2024-01-14T21:30:53.597Z,63.13
2024-01-14T21:32:45.684Z,63.19
2024-01-14T21:34:38.175Z,63.02
2024-01-14T21:36:29.903Z,62.98
2024-01-14T21:38:21.547Z,62.97
2024-01-14T21:40:13.271Z,62.87
2024-01-14T21:42:04.684Z,62.58
2024-01-14T21:43:56.661Z,62.40
2024-01-14T21:45:48.178Z,62.53
2024-01-14T21:47:40.204Z,62.37
2024-01-14T21:49:32.173Z,62.39
2024-01-14T21:51:26.407Z,62.42
2024-01-14T21:53:18.202Z,62.42
2024-01-14T21:55:12.379Z,62.23
2024-01-14T21:57:05.574Z,62.28
2024-01-14T21:58:57.211Z,62.10
2024-01-14T22:00:49.020Z,62.10
2024-01-14T22:02:40.732Z,61.97
2024-01-14T22:04:32.203Z,62.01
2024-01-14T22:06:23.596Z,61.83
2024-01-14T22:08:15.267Z,61.75
2024-01-14T22:10:09.131Z,61.74
2024-01-14T22:12:00.607Z,61.54
2024-01-14T22:13:52.284Z,61.58
2024-01-14T22:15:43.733Z,61.39
2024-01-14T22:17:35.348Z,61.06
2024-01-14T22:19:27.091Z,61.02
2024-01-14T22:21:18.963Z,61.24
2024-01-14T22:23:12.400Z,61.17
2024-01-14T22:25:04.411Z,61.31
2024-01-14T22:26:55.879Z,61.25
2024-01-14T22:28:47.491Z,61.59
2024-01-14T22:30:38.811Z,61.79
2024-01-14T22:32:30.117Z,62.08
2024-01-14T22:34:22.293Z,62.21
2024-01-14T22:36:13.873Z,62.45
2024-01-14T22:38:05.389Z,62.52
2024-01-14T22:39:56.968Z,62.61
2024-01-14T22:41:48.874Z,62.72
2024-01-14T22:43:41.169Z,62.59
2024-01-14T22:45:33.514Z,62.66
2024-01-14T22:47:25.091Z,62.60
2024-01-14T22:49:16.745Z,62.68
2024-01-14T22:51:08.471Z,62.69
2024-01-14T22:53:00.227Z,62.69
2024-01-14T22:54:52.146Z,62.82
2024-01-14T22:56:43.828Z,62.74
2024-01-14T22:58:35.461Z,62.88
2024-01-14T23:00:28.965Z,62.84
2024-01-14T23:02:20.997Z,63.10
2024-01-14T23:04:12.893Z,62.96
2024-01-14T23:06:05.113Z,62.98
2024-01-14T23:07:56.479Z,63.46
2024-01-14T23:09:48.113Z,64.00
2024-01-14T23:11:39.849Z,64.24
2024-01-14T23:13:31.251Z,64.73
2024-01-14T23:15:22.935Z,65.27
2024-01-14T23:17:14.466Z,66.02
2024-01-14T23:19:06.545Z,66.10
2024-01-14T23:20:57.967Z,66.18
2024-01-14T23:22:48.981Z,66.84
2024-01-14T23:24:40.294Z,66.88
2024-01-14T23:26:32.104Z,67.66
2024-01-14T23:28:24.449Z,67.69
2024-01-14T23:30:16.006Z,68.49
2024-01-14T23:32:07.556Z,68.93
2024-01-14T23:33:59.003Z,69.18
2024-01-14T23:35:50.795Z,69.21
2024-01-14T23:37:41.933Z,69.01
2024-01-14T23:39:33.833Z,68.98
2024-01-14T23:41:25.546Z,68.87
2024-01-14T23:43:17.082Z,69.13
2024-01-14T23:45:09.341Z,69.21
2024-01-14T23:47:00.906Z,69.19
2024-01-14T23:48:55.988Z,69.05
2024-01-14T23:50:47.490Z,69.16
2024-01-14T23:52:39.059Z,68.96
2024-01-14T23:54:30.465Z,68.85
2024-01-14T23:56:21.769Z,68.87
2024-01-14T23:58:14.097Z,68.84
