createdAt,value
2022-11-23T07:26:22.702Z,94017.41
2022-11-23T07:28:50.551Z,94016.00
2022-11-23T07:31:18.342Z,94025.97
2022-11-23T07:33:46.351Z,94032.66
2022-11-23T07:36:14.966Z,94025.53
2022-11-23T07:38:42.821Z,94023.13
2022-11-23T07:41:10.668Z,94025.13
2022-11-23T07:43:41.532Z,94037.03
2022-11-23T07:46:09.526Z,94027.66
2022-11-23T07:48:37.340Z,94016.97
2022-11-23T07:51:05.212Z,94018.72
2022-11-23T07:53:33.040Z,94030.38
2022-11-23T07:56:00.875Z,94024.03
2022-11-23T07:58:29.043Z,94017.59
2022-11-23T08:00:58.228Z,94027.75
2022-11-23T08:03:28.523Z,94032.91
2022-11-23T08:05:57.143Z,94019.84
2022-11-23T08:08:25.021Z,94021.88
2022-11-23T08:10:54.266Z,94018.91
2022-11-23T08:13:23.155Z,94025.31
2022-11-23T08:15:55.441Z,94024.56
2022-11-23T08:18:25.218Z,94014.84
2022-11-23T08:20:53.085Z,94006.69
2022-11-23T08:23:20.992Z,94007.06
2022-11-23T08:25:48.916Z,94007.56
2022-11-23T08:28:16.807Z,94002.09
2022-11-23T08:30:45.398Z,94017.81
2022-11-23T08:33:14.138Z,94023.63
2022-11-23T08:35:43.995Z,94011.25
2022-11-23T08:38:12.401Z,94008.34
2022-11-23T08:40:40.412Z,94013.00
2022-11-23T08:43:08.268Z,94006.91
2022-11-23T08:45:36.226Z,94013.31
2022-11-23T08:48:05.535Z,94010.19
2022-11-23T08:50:35.609Z,94018.50
2022-11-23T08:53:05.708Z,94018.78
2022-11-23T08:55:33.608Z,94006.44
2022-11-23T08:58:01.794Z,94009.16
2022-11-23T09:00:30.286Z,94005.72
2022-11-23T09:02:59.019Z,94022.25
2022-11-23T09:05:27.658Z,94021.91
2022-11-23T09:07:56.073Z,94026.75
2022-11-23T09:10:25.317Z,94017.50
2022-11-23T09:12:53.309Z,94003.75
2022-11-23T09:15:21.422Z,93989.69
2022-11-23T09:17:49.240Z,93993.13
2022-11-23T09:20:17.263Z,93990.75
2022-11-23T09:22:45.220Z,93989.28
2022-11-23T09:25:13.581Z,93995.47
2022-11-23T09:27:42.815Z,93983.75
2022-11-23T09:30:12.263Z,93982.22
2022-11-23T09:32:40.756Z,93977.88
2022-11-23T09:35:09.542Z,93996.22
2022-11-23T09:37:37.617Z,93969.72
2022-11-23T09:40:06.325Z,93971.69
2022-11-23T09:43:01.394Z,93977.91
2022-11-23T09:45:39.259Z,93989.56
2022-11-23T09:48:24.443Z,93979.72
2022-11-23T09:50:59.519Z,93980.56
2022-11-23T09:53:34.537Z,93985.66
2022-11-23T09:56:03.131Z,93977.75
2022-11-23T09:58:39.268Z,93983.06
2022-11-23T10:01:12.668Z,93962.53
2022-11-23T10:03:48.201Z,93961.38
2022-11-23T10:06:20.238Z,93982.72
2022-11-23T10:09:01.905Z,93931.56
2022-11-23T10:11:45.333Z,93947.88
2022-11-23T10:14:34.670Z,93960.81
2022-11-23T10:17:10.049Z,93981.38
2022-11-23T10:19:54.329Z,93971.41
2022-11-23T10:22:27.729Z,93950.66
2022-11-23T10:25:02.574Z,93970.44
2022-11-23T10:27:31.062Z,93925.22
2022-11-23T10:30:01.464Z,93956.06
2022-11-23T10:32:34.458Z,93944.38
2022-11-23T10:35:11.999Z,93949.53
2022-11-23T10:37:40.875Z,93929.47
2022-11-23T10:40:17.368Z,93945.47
2022-11-23T10:42:50.956Z,93931.09
2022-11-23T10:45:25.162Z,93937.38
2022-11-23T10:47:55.340Z,93931.19
2022-11-23T10:50:30.117Z,93944.88
2022-11-23T10:53:00.415Z,93944.09
2022-11-23T10:55:30.646Z,93931.72
2022-11-23T10:57:59.531Z,93887.22
2022-11-23T11:00:31.182Z,93925.94
2022-11-23T11:03:00.641Z,93920.16
2022-11-23T11:06:06.972Z,93945.31
2022-11-23T11:08:21.382Z,93921.50
2022-11-23T11:10:51.086Z,93906.00
2022-11-23T11:13:31.187Z,93891.84
2022-11-23T11:16:02.077Z,93899.50
2022-11-23T11:18:32.321Z,93931.94
2022-11-23T11:21:04.534Z,93930.78
2022-11-23T11:23:33.739Z,93926.88
2022-11-23T11:26:15.954Z,93898.44
2022-11-23T11:28:45.253Z,93945.25
2022-11-23T11:31:45.872Z,93930.09
2022-11-23T11:34:23.300Z,93914.88
2022-11-23T11:36:58.928Z,93909.47
2022-11-23T11:39:32.740Z,93914.00
2022-11-23T11:42:04.146Z,93900.13
2022-11-23T11:44:36.438Z,93898.69
2022-11-23T11:47:20.911Z,93916.56
2022-11-23T11:49:51.360Z,93922.75
2022-11-23T11:52:23.813Z,93897.91
2022-11-23T11:54:57.668Z,93903.34
2022-11-23T11:57:32.702Z,93913.03
2022-11-23T12:00:04.065Z,93921.94
2022-11-23T12:02:41.047Z,93918.88
2022-11-23T12:05:17.604Z,93923.25
2022-11-23T12:07:53.971Z,93913.00
2022-11-23T12:10:27.733Z,93880.09
2022-11-23T12:12:56.542Z,93917.38
2022-11-23T12:18:36.389Z,93901.53
2022-11-23T12:21:06.783Z,93909.34
2022-11-23T12:23:48.657Z,93909.91
2022-11-23T12:26:26.506Z,93915.00
2022-11-23T12:29:18.198Z,93903.53
2022-11-23T12:31:52.087Z,93908.53
2022-11-23T12:34:39.598Z,93924.63
2022-11-23T12:37:21.782Z,93903.13
2022-11-23T12:40:08.391Z,93899.84
2022-11-23T12:42:42.682Z,93894.31
2022-11-23T12:45:23.239Z,93917.53
2022-11-23T12:47:59.482Z,93899.97
2022-11-23T12:50:35.465Z,93876.84
2022-11-23T12:53:29.803Z,93894.41
2022-11-23T12:56:04.795Z,93907.44
2022-11-23T12:58:35.441Z,93910.69
2022-11-23T13:01:07.300Z,93907.69
2022-11-23T13:04:02.566Z,93910.19
2022-11-23T13:07:28.797Z,93893.22
2022-11-23T13:10:27.595Z,93900.66
2022-11-23T13:13:17.694Z,93920.50
2022-11-23T13:16:08.279Z,93913.22
2022-11-23T13:18:49.427Z,93914.63
2022-11-23T13:21:23.335Z,93911.38
2022-11-23T13:23:51.540Z,93919.84
2022-11-23T13:26:22.059Z,93917.38
2022-11-23T13:28:51.414Z,93921.25
2022-11-23T13:31:25.989Z,93909.88
2022-11-23T13:33:56.417Z,93920.91
2022-11-23T13:37:10.983Z,93923.38
2022-11-23T13:40:03.802Z,93904.47
2022-11-23T13:42:35.934Z,93926.50
2022-11-23T13:45:25.801Z,93943.97
2022-11-23T13:48:41.395Z,93938.91
2022-11-23T13:51:05.992Z,93949.44
2022-11-23T13:53:36.140Z,93955.00
2022-11-23T13:56:23.433Z,93958.59
2022-11-23T13:58:54.385Z,93958.31
2022-11-23T14:02:00.527Z,93971.19
2022-11-23T14:04:29.485Z,93966.94
2022-11-23T14:07:01.592Z,93966.22
2022-11-23T14:09:36.288Z,93943.75
2022-11-23T14:12:14.246Z,93944.91
2022-11-23T14:14:55.264Z,93836.13
2022-11-23T14:17:48.380Z,93979.41
2022-11-23T14:20:31.804Z,93977.50
2022-11-23T14:23:18.860Z,93976.34
2022-11-23T14:25:56.147Z,93990.69
2022-11-23T14:28:44.503Z,93971.72
2022-11-23T14:31:24.425Z,93974.06
2022-11-23T14:34:00.346Z,93970.16
2022-11-23T14:36:40.480Z,93952.38
2022-11-23T14:39:43.826Z,93989.16
2022-11-23T14:42:15.018Z,93983.34
2022-11-23T14:44:44.251Z,93968.63
2022-11-23T14:47:18.282Z,93975.59
2022-11-23T14:49:52.323Z,93960.88
2022-11-23T14:52:22.515Z,93984.09
2022-11-23T14:54:51.779Z,93976.34
2022-11-23T14:57:22.067Z,93979.41
2022-11-23T14:59:53.144Z,93989.09
2022-11-23T15:02:26.304Z,93827.41
2022-11-23T15:05:03.385Z,93942.97
2022-11-23T15:07:44.961Z,93988.72
2022-11-23T15:10:26.169Z,93941.75
2022-11-23T15:12:53.991Z,93954.50
2022-11-23T15:15:23.962Z,93981.25
2022-11-23T15:17:57.624Z,93969.19
2022-11-23T15:20:29.703Z,93968.00
2022-11-23T15:22:57.602Z,93976.09
2022-11-23T15:25:25.614Z,93983.88
2022-11-23T15:27:53.687Z,93988.09
2022-11-23T15:30:23.938Z,93979.50
2022-11-23T15:33:01.069Z,93968.97
2022-11-23T15:35:33.171Z,93979.78
2022-11-23T15:38:02.380Z,93984.84
2022-11-23T15:40:33.866Z,93995.28
2022-11-23T15:43:01.924Z,93998.38
2022-11-23T15:45:57.629Z,93977.75
2022-11-23T15:48:29.446Z,93948.59
2022-11-23T15:50:59.313Z,94001.72
2022-11-23T15:53:29.694Z,93988.53
2022-11-23T15:56:01.684Z,93986.56
2022-11-23T15:58:30.410Z,93995.81
2022-11-23T16:01:08.201Z,93988.72
2022-11-23T16:03:43.704Z,93952.91
2022-11-23T16:06:19.770Z,94005.69
2022-11-23T16:08:47.702Z,94003.72
2022-11-23T16:11:31.194Z,93956.75
2022-11-23T16:14:13.961Z,93997.00
2022-11-23T16:16:45.740Z,94029.66
2022-11-23T16:19:28.844Z,94017.31
2022-11-23T16:22:02.498Z,94012.59
2022-11-23T16:24:33.405Z,94026.47
2022-11-23T16:27:01.981Z,93982.63
2022-11-23T16:29:35.350Z,94035.81
2022-11-23T16:32:07.095Z,94035.81
2022-11-23T16:34:36.413Z,94048.56
2022-11-23T16:37:04.912Z,94050.88
2022-11-23T16:39:32.815Z,94055.09
2022-11-23T16:42:00.673Z,94045.81
2022-11-23T16:44:30.930Z,94053.56
2022-11-23T16:47:21.436Z,94044.88
2022-11-23T16:49:50.970Z,94058.06
2022-11-23T16:52:19.404Z,94058.00
2022-11-23T16:54:47.326Z,94042.63
2022-11-23T16:57:21.180Z,94062.81
2022-11-23T16:59:49.277Z,94051.88
2022-11-23T17:02:17.936Z,94069.69
2022-11-23T17:04:46.165Z,94052.53
2022-11-23T17:07:16.836Z,94065.03
2022-11-23T17:09:44.791Z,94064.25
2022-11-23T17:12:17.515Z,94056.53
2022-11-23T17:14:48.540Z,94057.75
2022-11-23T17:17:20.818Z,94052.34
2022-11-23T17:19:49.757Z,94052.31
2022-11-23T17:22:19.825Z,94072.38
2022-11-23T17:24:48.592Z,94064.06
2022-11-23T17:27:19.691Z,94066.13
2022-11-23T17:29:48.175Z,94071.41
2022-11-23T17:32:16.119Z,94072.59
2022-11-23T17:34:44.331Z,94071.41
2022-11-23T17:37:18.275Z,94072.97
2022-11-23T17:39:48.199Z,93966.34
2022-11-23T17:42:16.318Z,94083.47
2022-11-23T17:44:44.316Z,94068.44
2022-11-23T17:47:25.112Z,94078.06
2022-11-23T17:49:53.249Z,94075.78
2022-11-23T17:52:21.160Z,94102.25
2022-11-23T17:54:50.631Z,94101.53
2022-11-23T17:57:24.422Z,94097.44
2022-11-23T17:59:53.302Z,94103.00
2022-11-23T18:02:21.594Z,94084.97
2022-11-23T18:04:49.574Z,94091.66
2022-11-23T18:07:18.682Z,94111.63
2022-11-23T18:09:46.648Z,94110.09
2022-11-23T18:12:15.811Z,94120.22
2022-11-23T18:14:43.632Z,94084.13
2022-11-23T18:17:11.470Z,94118.34
2022-11-23T18:19:39.271Z,94119.44
2022-11-23T18:22:07.102Z,94123.22
2022-11-23T18:24:34.940Z,94127.91
2022-11-23T18:27:02.906Z,94122.13
2022-11-23T18:29:32.462Z,94127.91
2022-11-23T18:32:00.568Z,94132.53
2022-11-23T18:34:28.454Z,94143.31
2022-11-23T18:36:56.296Z,94119.50
2022-11-23T18:39:24.150Z,94142.41
2022-11-23T18:41:52.128Z,94142.41
2022-11-23T18:44:20.012Z,94137.75
2022-11-23T18:46:49.447Z,94135.44
2022-11-23T18:49:17.718Z,94133.94
2022-11-23T18:51:45.573Z,94136.63
2022-11-23T18:54:13.439Z,94124.84
2022-11-23T18:56:41.281Z,94118.63
2022-11-23T18:59:12.773Z,94139.03
2022-11-23T19:01:47.189Z,94139.22
2022-11-23T19:04:16.445Z,94117.53
2022-11-23T19:06:44.604Z,94145.34
2022-11-23T19:09:14.258Z,94145.81
2022-11-23T19:11:43.671Z,94143.28
2022-11-23T19:14:11.792Z,94144.19
2022-11-23T19:16:39.671Z,94143.47
2022-11-23T19:19:08.326Z,94085.03
2022-11-23T19:21:37.949Z,94125.88
2022-11-23T19:24:07.455Z,94149.94
2022-11-23T19:26:35.293Z,94127.28
2022-11-23T19:29:03.214Z,94151.66
2022-11-23T19:31:33.073Z,94153.25
2022-11-23T19:34:02.436Z,94126.63
2022-11-23T19:36:33.204Z,94158.06
2022-11-23T19:39:03.162Z,94141.06
2022-11-23T19:41:31.159Z,94124.56
2022-11-23T19:44:00.415Z,94140.06
2022-11-23T19:46:28.772Z,94108.25
2022-11-23T19:48:57.469Z,94169.88
2022-11-23T19:51:26.445Z,94142.41
2022-11-23T19:53:57.045Z,94171.25
2022-11-23T19:56:28.887Z,94168.44
2022-11-23T19:58:58.463Z,94168.00
2022-11-23T20:01:28.438Z,94178.50
2022-11-23T20:03:58.165Z,94169.84
2022-11-23T20:06:28.282Z,94173.38
2022-11-23T20:08:57.223Z,94170.63
2022-11-23T20:11:28.536Z,94185.41
2022-11-23T20:13:58.037Z,94180.88
2022-11-23T20:16:27.563Z,94173.06
2022-11-23T20:18:57.134Z,94181.34
2022-11-23T20:21:25.671Z,94168.53
2022-11-23T20:24:00.015Z,94172.00
2022-11-23T20:26:34.763Z,94190.16
2022-11-23T20:29:02.784Z,94174.63
2022-11-23T20:31:32.062Z,94119.69
2022-11-23T20:34:00.597Z,94204.84
2022-11-23T20:36:31.393Z,94181.97
2022-11-23T20:39:02.178Z,94202.28
2022-11-23T20:41:31.330Z,94212.78
2022-11-23T20:44:03.025Z,94194.22
2022-11-23T20:46:59.979Z,94198.66
2022-11-23T20:49:20.213Z,94194.13
2022-11-23T20:51:48.136Z,94201.81
2022-11-23T20:54:16.001Z,94222.22
2022-11-23T20:56:43.865Z,94079.22
2022-11-23T20:59:14.616Z,94217.03
2022-11-23T21:01:42.557Z,94205.84
2022-11-23T21:04:10.467Z,94219.28
2022-11-23T21:06:40.157Z,94217.56
2022-11-23T21:09:11.159Z,94202.13
2022-11-23T21:11:57.991Z,94224.72
2022-11-23T21:14:28.406Z,94229.84
2022-11-23T21:16:58.762Z,94229.25
2022-11-23T21:19:27.926Z,94231.25
2022-11-23T21:21:59.187Z,94219.19
2022-11-23T21:24:27.372Z,94223.56
2022-11-23T21:26:55.363Z,94204.53
2022-11-23T21:29:23.831Z,94217.59
2022-11-23T21:31:53.255Z,94214.16
2022-11-23T21:34:22.442Z,94207.88
2022-11-23T21:36:50.764Z,94194.78
2022-11-23T21:39:18.958Z,94204.19
2022-11-23T21:41:47.485Z,94208.56
2022-11-23T21:44:15.435Z,94203.16
2022-11-23T21:46:43.683Z,94209.00
2022-11-23T21:49:13.360Z,94221.56
2022-11-23T21:51:42.723Z,94218.88
2022-11-23T21:54:14.316Z,94216.84
2022-11-23T21:56:42.812Z,94208.16
2022-11-23T21:59:11.024Z,94194.22
2022-11-23T22:01:39.804Z,94216.63
2022-11-23T22:04:09.898Z,94204.34
2022-11-23T22:06:39.747Z,94214.84
2022-11-23T22:09:09.347Z,94225.78
2022-11-23T22:11:38.273Z,94233.41
2022-11-23T22:14:08.046Z,94236.75
2022-11-23T22:16:37.738Z,94202.84
2022-11-23T22:19:06.651Z,94210.84
2022-11-23T22:21:36.760Z,94213.97
2022-11-23T22:24:07.667Z,94215.44
2022-11-23T22:26:35.823Z,94216.09
2022-11-23T22:29:06.621Z,94185.44
2022-11-23T22:31:35.404Z,94232.13
2022-11-23T22:34:04.560Z,94238.56
2022-11-23T22:36:33.870Z,94241.69
2022-11-23T22:39:03.734Z,94184.66
2022-11-23T22:41:36.453Z,94239.56
2022-11-23T22:44:05.017Z,94222.69
2022-11-23T22:46:34.517Z,94256.00
2022-11-23T22:49:02.992Z,94247.63
2022-11-23T22:51:31.137Z,94226.53
2022-11-23T22:54:00.157Z,94230.09
2022-11-23T22:56:28.988Z,94232.56
2022-11-23T22:58:58.253Z,94253.56
2022-11-23T23:01:30.576Z,94260.25
2022-11-23T23:04:00.456Z,94249.75
2022-11-23T23:06:30.345Z,94241.41
2022-11-23T23:08:59.803Z,94253.59
2022-11-23T23:11:29.846Z,94244.25
2022-11-23T23:13:59.663Z,94218.31
2022-11-23T23:16:28.706Z,94252.94
2022-11-23T23:18:57.597Z,94168.75
2022-11-23T23:21:26.356Z,94251.13
2022-11-23T23:23:56.426Z,94257.41
2022-11-23T23:26:26.061Z,94246.56
2022-11-23T23:28:55.905Z,94268.16
2022-11-23T23:31:25.232Z,94261.22
2022-11-23T23:33:54.592Z,94230.94
2022-11-23T23:36:23.993Z,94259.53
2022-11-23T23:38:52.392Z,94261.66
2022-11-23T23:41:20.258Z,94254.25
2022-11-23T23:43:48.942Z,94257.38
2022-11-23T23:46:17.245Z,94223.75
2022-11-23T23:48:46.893Z,94240.63
2022-11-23T23:51:16.583Z,94254.25
2022-11-23T23:53:45.181Z,94241.19
2022-11-23T23:56:15.279Z,94246.13
2022-11-23T23:58:43.646Z,94215.41
