createdAt,value
2019-02-22T00:00:09.331Z,8.41
2019-02-22T00:01:10.599Z,8.38
2019-02-22T00:02:11.019Z,8.44
2019-02-22T00:03:11.437Z,8.32
2019-02-22T00:04:12.435Z,8.16
2019-02-22T00:05:12.847Z,8.26
2019-02-22T00:06:13.295Z,8.31
2019-02-22T00:07:14.262Z,8.31
2019-02-22T00:08:15.611Z,8.27
2019-02-22T00:09:16.384Z,8.34
2019-02-22T00:10:17.077Z,8.35
2019-02-22T00:11:17.773Z,8.31
2019-02-22T00:12:18.750Z,8.39
2019-02-22T00:13:19.009Z,8.32
2019-02-22T00:14:19.983Z,8.27
2019-02-22T00:15:20.283Z,8.31
2019-02-22T00:16:20.736Z,8.39
2019-02-22T00:17:22.421Z,8.41
2019-02-22T00:18:23.130Z,8.38
2019-02-22T00:19:24.119Z,8.38
2019-02-22T00:20:24.545Z,8.35
2019-02-22T00:21:25.240Z,8.31
2019-02-22T00:22:26.276Z,8.23
2019-02-22T00:23:27.254Z,8.27
2019-02-22T00:24:28.057Z,8.21
2019-02-22T00:25:28.204Z,8.21
2019-02-22T00:26:28.898Z,8.17
2019-02-22T00:27:30.328Z,8.17
2019-02-22T00:28:30.748Z,8.18
2019-02-22T00:29:31.448Z,8.18
2019-02-22T00:30:31.866Z,8.17
2019-02-22T00:31:32.898Z,8.23
2019-02-22T00:32:33.395Z,8.18
2019-02-22T00:33:34.709Z,8.14
2019-02-22T00:34:35.970Z,8.2
2019-02-22T00:35:37.321Z,8.17
2019-02-22T00:36:38.939Z,8.14
2019-02-22T00:37:39.726Z,8.17
2019-02-22T00:38:40.145Z,8.13
2019-02-22T00:39:41.421Z,8.2
2019-02-22T00:40:41.464Z,8.17
2019-02-22T00:41:41.884Z,8.26
2019-02-22T00:42:43.144Z,8.28
2019-02-22T00:43:43.850Z,8.28
2019-02-22T00:44:44.055Z,8.35
2019-02-22T00:45:44.323Z,8.42
2019-02-22T00:46:44.852Z,8.36
2019-02-22T00:47:46.244Z,8.35
2019-02-22T00:48:46.672Z,8.53
2019-02-22T00:49:47.924Z,8.57
2019-02-22T00:50:47.899Z,8.52
2019-02-22T00:51:48.597Z,8.6
2019-02-22T00:52:49.292Z,8.52
2019-02-22T00:53:50.708Z,8.59
2019-02-22T00:54:51.711Z,8.61
2019-02-22T00:55:52.134Z,8.6
2019-02-22T00:56:53.119Z,8.61
2019-02-22T00:57:53.039Z,8.56
2019-02-22T00:58:54.738Z,8.53
2019-02-22T00:59:55.151Z,8.54
2019-02-22T01:00:56.126Z,8.52
2019-02-22T01:01:56.376Z,8.52
2019-02-22T01:02:56.519Z,8.52
2019-02-22T01:03:58.219Z,8.52
2019-02-22T01:04:57.911Z,8.38
2019-02-22T01:05:59.401Z,8.49
2019-02-22T01:07:00.105Z,8.36
2019-02-22T01:08:00.972Z,8.31
2019-02-22T01:09:01.675Z,8.24
2019-02-22T01:10:03.203Z,8.14
2019-02-22T01:11:03.442Z,8.23
2019-02-22T01:12:04.715Z,8.26
2019-02-22T01:13:05.758Z,8.31
2019-02-22T01:14:05.963Z,8.32
2019-02-22T01:15:06.385Z,8.26
2019-02-22T01:16:06.881Z,8.21
2019-02-22T01:17:08.423Z,8.34
2019-02-22T01:18:08.829Z,8.39
2019-02-22T01:19:10.084Z,8.27
2019-02-22T01:20:10.339Z,8.31
2019-02-22T01:21:10.879Z,8.27
2019-02-22T01:22:12.133Z,8.27
2019-02-22T01:23:11.893Z,8.35
2019-02-22T01:24:12.663Z,8.21
2019-02-22T01:25:13.524Z,8.21
2019-02-22T01:26:13.943Z,8.18
2019-02-22T01:27:14.637Z,8.21
2019-02-22T01:28:16.025Z,8.28
2019-02-22T01:29:16.277Z,8.27
2019-02-22T01:30:17.260Z,8.35
2019-02-22T01:31:18.956Z,8.28
2019-02-22T01:32:19.650Z,8.32
2019-02-22T01:33:21.367Z,8.46
2019-02-22T01:34:21.641Z,8.32
2019-02-22T01:35:22.360Z,8.42
2019-02-22T01:36:23.343Z,8.46
2019-02-22T01:37:23.931Z,8.39
2019-02-22T01:38:23.796Z,8.53
2019-02-22T01:39:25.500Z,8.46
2019-02-22T01:40:25.651Z,8.52
2019-02-22T01:41:26.360Z,8.57
2019-02-22T01:42:27.908Z,8.56
2019-02-22T01:43:28.053Z,8.59
2019-02-22T01:44:29.474Z,8.57
2019-02-22T01:45:29.466Z,8.72
2019-02-22T01:46:30.611Z,8.6
2019-02-22T01:47:30.861Z,8.72
2019-02-22T01:48:32.027Z,8.59
2019-02-22T01:49:32.446Z,8.74
2019-02-22T01:50:33.586Z,8.74
2019-02-22T01:51:34.280Z,8.71
2019-02-22T01:52:34.703Z,8.82
2019-02-22T01:53:35.402Z,8.77
2019-02-22T01:54:36.654Z,8.78
2019-02-22T01:55:38.106Z,8.81
2019-02-22T01:56:38.644Z,8.78
2019-02-22T01:57:39.057Z,8.81
2019-02-22T01:58:52.962Z,8.75
2019-02-22T01:59:53.944Z,8.78
2019-02-22T02:00:54.923Z,8.72
2019-02-22T02:01:55.654Z,8.74
2019-02-22T02:02:57.214Z,8.77
2019-02-22T02:03:58.214Z,8.74
2019-02-22T02:04:57.918Z,8.71
2019-02-22T02:05:58.644Z,8.75
2019-02-22T02:06:59.081Z,8.74
2019-02-22T02:07:59.523Z,8.72
2019-02-22T02:09:00.498Z,8.74
2019-02-22T02:10:01.244Z,8.77
2019-02-22T02:11:01.938Z,8.74
2019-02-22T02:12:03.374Z,8.81
2019-02-22T02:13:03.793Z,8.81
2019-02-22T02:14:04.487Z,8.81
2019-02-22T02:15:05.180Z,8.79
2019-02-22T02:16:05.874Z,8.74
2019-02-22T02:17:06.860Z,8.74
2019-02-22T02:18:06.556Z,8.79
2019-02-22T02:19:07.544Z,8.81
2019-02-22T02:20:09.802Z,8.68
2019-02-22T02:21:09.228Z,8.64
2019-02-22T02:22:09.577Z,8.75
2019-02-22T02:23:10.733Z,8.64
2019-02-22T02:24:11.429Z,8.69
2019-02-22T02:25:12.244Z,8.69
2019-02-22T02:26:12.942Z,8.68
2019-02-22T02:27:13.644Z,8.64
2019-02-22T02:28:14.786Z,8.68
2019-02-22T02:29:16.048Z,8.66
2019-02-22T02:30:17.072Z,8.6
2019-02-22T02:31:17.391Z,8.68
2019-02-22T02:32:18.090Z,8.69
2019-02-22T02:33:19.082Z,8.66
2019-02-22T02:34:19.384Z,8.75
2019-02-22T02:35:20.960Z,8.74
2019-02-22T02:35:33.961Z,8.77
2019-02-22T02:36:33.708Z,8.77
2019-02-22T02:37:34.680Z,8.72
2019-02-22T02:38:34.671Z,8.71
2019-02-22T02:39:35.962Z,8.64
2019-02-22T02:40:36.930Z,8.63
2019-02-22T02:41:37.810Z,8.69
2019-02-22T02:42:38.934Z,8.69
2019-02-22T02:43:39.357Z,8.64
2019-02-22T02:44:40.327Z,8.68
2019-02-22T02:45:41.018Z,8.68
2019-02-22T02:46:41.585Z,8.66
2019-02-22T02:47:42.561Z,8.64
2019-02-22T02:48:42.252Z,8.69
2019-02-22T02:49:42.675Z,8.79
2019-02-22T02:50:43.719Z,8.74
2019-02-22T02:51:44.579Z,8.72
2019-02-22T02:52:44.568Z,8.74
2019-02-22T02:53:46.114Z,8.69
2019-02-22T02:54:45.884Z,8.68
2019-02-22T02:55:46.869Z,8.61
2019-02-22T02:56:47.378Z,8.64
2019-02-22T02:57:47.870Z,8.71
2019-02-22T02:58:48.585Z,8.63
2019-02-22T02:59:49.290Z,8.74
2019-02-22T03:00:50.124Z,8.75
2019-02-22T03:01:50.970Z,8.74
2019-02-22T03:02:52.520Z,8.71
2019-02-22T03:03:52.787Z,8.71
2019-02-22T03:04:54.595Z,8.71
2019-02-22T03:05:55.130Z,8.74
2019-02-22T03:06:55.404Z,8.72
2019-02-22T03:07:55.385Z,8.72
2019-02-22T03:08:56.802Z,8.78
2019-02-22T03:09:58.183Z,8.84
2019-02-22T03:10:58.849Z,8.79
2019-02-22T03:12:00.376Z,8.78
2019-02-22T03:13:01.214Z,8.84
2019-02-22T03:14:02.243Z,8.84
2019-02-22T03:15:02.802Z,8.84
2019-02-22T03:16:04.073Z,8.79
2019-02-22T03:17:04.745Z,8.96
2019-02-22T03:18:05.731Z,8.95
2019-02-22T03:19:06.726Z,8.81
2019-02-22T03:20:06.711Z,8.92
2019-02-22T03:21:08.124Z,8.86
2019-02-22T03:22:09.096Z,8.84
2019-02-22T03:23:10.653Z,8.75
2019-02-22T03:24:11.071Z,8.71
2019-02-22T03:25:12.597Z,8.77
2019-02-22T03:26:13.014Z,8.63
2019-02-22T03:27:13.735Z,8.75
2019-02-22T03:28:14.235Z,8.72
2019-02-22T03:29:15.202Z,8.71
2019-02-22T03:30:16.848Z,8.68
2019-02-22T03:31:16.848Z,8.66
2019-02-22T03:32:17.729Z,8.72
2019-02-22T03:33:18.673Z,8.74
2019-02-22T03:34:19.338Z,8.66
2019-02-22T03:35:20.459Z,8.68
2019-02-22T03:36:21.719Z,8.64
2019-02-22T03:37:22.988Z,8.69
2019-02-22T03:38:23.808Z,8.68
2019-02-22T03:39:24.634Z,8.71
2019-02-22T03:40:24.910Z,8.6
2019-02-22T03:41:38.113Z,8.71
2019-02-22T03:42:39.248Z,8.64
2019-02-22T03:43:39.388Z,8.69
2019-02-22T03:44:40.368Z,8.75
2019-02-22T03:45:40.785Z,8.69
2019-02-22T03:46:41.040Z,8.69
2019-02-22T03:47:41.745Z,8.69
2019-02-22T03:48:43.199Z,8.77
2019-02-22T03:49:44.191Z,8.68
2019-02-22T03:50:44.887Z,8.66
2019-02-22T03:51:45.589Z,8.68
2019-02-22T03:52:46.143Z,8.74
2019-02-22T03:53:47.460Z,8.68
2019-02-22T03:54:47.755Z,8.69
2019-02-22T03:55:47.729Z,8.69
2019-02-22T03:56:48.166Z,8.71
2019-02-22T03:57:48.995Z,8.64
2019-02-22T03:58:49.266Z,8.72
2019-02-22T03:59:52.378Z,8.75
2019-02-22T04:00:53.400Z,8.72
2019-02-22T04:01:54.393Z,8.74
2019-02-22T04:02:55.230Z,8.77
2019-02-22T04:03:56.214Z,8.75
2019-02-22T04:04:56.240Z,8.77
2019-02-22T04:05:57.213Z,8.75
2019-02-22T04:06:58.194Z,8.75
2019-02-22T04:07:59.002Z,8.87
2019-02-22T04:08:59.735Z,8.86
2019-02-22T04:10:00.315Z,8.75
2019-02-22T04:11:01.326Z,8.78
2019-02-22T04:12:02.171Z,8.77
2019-02-22T04:13:02.992Z,8.87
2019-02-22T04:14:03.425Z,8.87
2019-02-22T04:15:04.589Z,8.81
2019-02-22T04:16:05.592Z,8.82
2019-02-22T04:17:06.019Z,8.78
2019-02-22T04:18:06.449Z,8.77
2019-02-22T04:19:07.258Z,8.77
2019-02-22T04:20:07.232Z,8.74
2019-02-22T04:21:07.933Z,8.66
2019-02-22T04:22:08.918Z,8.68
2019-02-22T04:23:09.552Z,8.61
2019-02-22T04:24:09.799Z,8.66
2019-02-22T04:25:10.501Z,8.52
2019-02-22T04:26:11.198Z,8.59
2019-02-22T04:27:12.479Z,8.5
2019-02-22T04:28:12.238Z,8.46
2019-02-22T04:29:13.233Z,8.49
2019-02-22T04:30:13.243Z,8.36
2019-02-22T04:31:13.965Z,8.41
2019-02-22T04:32:14.396Z,8.35
2019-02-22T04:33:15.827Z,8.41
2019-02-22T04:34:15.855Z,8.38
2019-02-22T04:35:16.268Z,8.34
2019-02-22T04:36:17.520Z,8.35
2019-02-22T04:37:18.796Z,8.2
2019-02-22T04:38:18.788Z,8.17
2019-02-22T04:39:19.787Z,8.23
2019-02-22T04:40:21.042Z,8.18
2019-02-22T04:41:21.489Z,8.16
2019-02-22T04:42:22.190Z,8.16
2019-02-22T04:43:23.444Z,8.02
2019-02-22T04:44:24.206Z,8.06
2019-02-22T04:45:24.665Z,8.11
2019-02-22T04:46:25.652Z,7.96
2019-02-22T04:47:26.922Z,7.93
2019-02-22T04:48:27.622Z,7.88
2019-02-22T04:49:28.661Z,7.84
2019-02-22T04:50:28.666Z,7.87
2019-02-22T04:51:28.659Z,7.87
2019-02-22T04:52:29.976Z,7.84
2019-02-22T04:53:30.693Z,7.83
2019-02-22T04:54:30.902Z,7.75
2019-02-22T04:55:31.339Z,7.88
2019-02-22T04:56:32.385Z,7.93
2019-02-22T04:57:33.480Z,7.87
2019-02-22T04:58:33.831Z,7.9
2019-02-22T04:59:35.087Z,7.9
2019-02-22T05:00:35.923Z,7.9
2019-02-22T05:01:35.948Z,7.87
2019-02-22T05:02:37.202Z,7.9
2019-02-22T05:03:38.191Z,7.8
2019-02-22T05:04:38.478Z,7.81
2019-02-22T05:05:39.200Z,7.9
2019-02-22T05:06:39.194Z,7.91
2019-02-22T05:07:40.743Z,7.84
2019-02-22T05:08:40.973Z,7.84
2019-02-22T05:09:41.406Z,7.85
2019-02-22T05:10:42.270Z,7.85
2019-02-22T05:11:43.043Z,7.83
2019-02-22T05:12:43.014Z,7.78
2019-02-22T05:13:43.986Z,7.81
2019-02-22T05:14:44.442Z,7.83
2019-02-22T05:15:46.152Z,7.78
2019-02-22T05:16:45.848Z,7.75
2019-02-22T05:17:47.274Z,7.81
2019-02-22T05:18:47.821Z,7.8
2019-02-22T05:19:47.805Z,7.75
2019-02-22T05:20:48.347Z,7.74
2019-02-22T05:21:49.059Z,7.78
2019-02-22T05:22:49.312Z,7.7
2019-02-22T05:23:49.999Z,7.72
2019-02-22T05:24:51.141Z,7.67
2019-02-22T05:25:51.933Z,7.72
2019-02-22T05:26:52.352Z,7.62
2019-02-22T05:27:53.634Z,7.67
2019-02-22T05:28:54.933Z,7.66
2019-02-22T05:29:54.913Z,7.72
2019-02-22T05:30:55.914Z,7.78
2019-02-22T05:31:57.185Z,7.69
2019-02-22T05:32:56.888Z,7.67
2019-02-22T05:33:58.097Z,7.66
2019-02-22T05:34:59.161Z,7.67
2019-02-22T05:36:00.261Z,7.67
2019-02-22T05:37:01.240Z,7.62
2019-02-22T05:38:01.877Z,7.7
2019-02-22T05:39:03.163Z,7.72
2019-02-22T05:40:03.694Z,7.77
2019-02-22T05:41:04.123Z,7.67
2019-02-22T05:42:05.463Z,7.66
2019-02-22T05:43:05.458Z,7.78
2019-02-22T05:44:05.860Z,7.64
2019-02-22T05:45:06.556Z,7.58
2019-02-22T05:46:07.377Z,7.55
2019-02-22T05:47:08.353Z,7.56
2019-02-22T05:48:09.097Z,7.61
2019-02-22T05:49:09.796Z,7.56
2019-02-22T05:50:10.809Z,7.46
2019-02-22T05:51:11.511Z,7.44
2019-02-22T05:52:11.838Z,7.44
2019-02-22T05:53:12.102Z,7.43
2019-02-22T05:54:12.243Z,7.36
2019-02-22T05:55:12.687Z,7.37
2019-02-22T05:56:13.661Z,7.39
2019-02-22T05:57:16.214Z,7.37
2019-02-22T05:58:16.199Z,7.4
2019-02-22T05:59:16.265Z,7.29
2019-02-22T06:00:17.513Z,7.26
2019-02-22T06:01:19.035Z,7.31
2019-02-22T06:02:19.152Z,7.25
2019-02-22T06:03:19.472Z,7.25
2019-02-22T06:04:19.929Z,7.26
2019-02-22T06:05:20.715Z,7.29
2019-02-22T06:06:21.478Z,7.25
2019-02-22T06:07:22.445Z,7.26
2019-02-22T06:08:23.699Z,7.25
2019-02-22T06:09:24.277Z,7.28
2019-02-22T06:10:25.271Z,7.22
2019-02-22T06:11:26.799Z,7.28
2019-02-22T06:12:39.551Z,7.23
2019-02-22T06:13:41.101Z,7.28
2019-02-22T06:14:40.835Z,7.21
2019-02-22T06:15:42.092Z,7.23
2019-02-22T06:16:42.366Z,7.26
2019-02-22T06:17:43.340Z,7.23
2019-02-22T06:18:43.758Z,7.22
2019-02-22T06:19:44.460Z,7.36
2019-02-22T06:20:45.158Z,7.32
2019-02-22T06:21:45.615Z,7.29
2019-02-22T06:22:46.883Z,7.43
2019-02-22T06:23:46.832Z,7.32
2019-02-22T06:24:48.056Z,7.37
2019-02-22T06:25:49.482Z,7.4
2019-02-22T06:26:49.469Z,7.37
2019-02-22T06:27:50.474Z,7.29
2019-02-22T06:28:50.730Z,7.37
2019-02-22T06:29:51.993Z,7.33
2019-02-22T06:30:51.977Z,7.36
2019-02-22T06:31:52.724Z,7.32
2019-02-22T06:32:53.998Z,7.41
2019-02-22T06:33:54.139Z,7.4
2019-02-22T06:34:55.284Z,7.44
2019-02-22T06:35:56.729Z,7.46
2019-02-22T06:37:03.586Z,7.46
2019-02-22T06:37:09.420Z,7.53
2019-02-22T06:38:09.497Z,7.41
2019-02-22T06:39:10.762Z,7.44
2019-02-22T06:40:11.490Z,7.53
2019-02-22T06:41:11.942Z,7.56
2019-02-22T06:42:12.691Z,7.51
2019-02-22T06:43:13.204Z,7.55
2019-02-22T06:44:13.760Z,7.55
2019-02-22T06:45:14.462Z,7.48
2019-02-22T06:46:15.159Z,7.56
2019-02-22T06:47:16.697Z,7.5
2019-02-22T06:48:16.933Z,7.53
2019-02-22T06:49:17.400Z,7.56
2019-02-22T06:50:19.123Z,7.51
2019-02-22T06:51:19.199Z,7.48
2019-02-22T06:52:20.007Z,7.53
2019-02-22T06:53:21.664Z,7.56
2019-02-22T06:54:22.169Z,7.56
2019-02-22T06:55:24.035Z,7.53
2019-02-22T06:56:25.801Z,7.55
2019-02-22T06:57:27.423Z,7.5
2019-02-22T06:58:26.914Z,7.51
2019-02-22T06:59:27.617Z,7.56
2019-02-22T07:00:28.346Z,7.55
2019-02-22T07:01:29.132Z,7.56
2019-02-22T07:02:30.030Z,7.55
2019-02-22T07:03:30.837Z,7.53
2019-02-22T07:04:31.832Z,7.48
2019-02-22T07:05:33.001Z,7.4
2019-02-22T07:06:33.544Z,7.44
2019-02-22T07:07:34.852Z,7.44
2019-02-22T07:08:35.666Z,7.43
2019-02-22T07:09:35.925Z,7.4
2019-02-22T07:10:36.781Z,7.39
2019-02-22T07:11:39.281Z,7.4
2019-02-22T07:12:39.684Z,7.39
2019-02-22T07:13:40.428Z,7.41
2019-02-22T07:14:40.571Z,7.28
2019-02-22T07:15:41.554Z,7.32
2019-02-22T07:16:42.253Z,7.26
2019-02-22T07:17:43.810Z,7.23
2019-02-22T07:18:44.664Z,7.23
2019-02-22T07:19:45.154Z,7.21
2019-02-22T07:20:45.920Z,7.32
2019-02-22T07:21:54.381Z,7.26
2019-02-22T07:21:59.109Z,7.26
2019-02-22T07:22:59.549Z,7.29
2019-02-22T07:24:02.453Z,7.14
2019-02-22T07:25:00.720Z,7.31
2019-02-22T07:26:00.843Z,7.21
2019-02-22T07:27:01.151Z,7.29
2019-02-22T07:28:01.745Z,7.23
2019-02-22T07:29:02.740Z,7.26
2019-02-22T07:30:03.457Z,7.25
2019-02-22T07:31:05.342Z,7.23
2019-02-22T07:32:07.609Z,7.23
2019-02-22T07:33:08.395Z,7.15
2019-02-22T07:34:08.818Z,7.22
2019-02-22T07:35:14.686Z,7.22
2019-02-22T07:35:21.911Z,7.22
2019-02-22T07:36:23.063Z,7.18
2019-02-22T07:37:24.325Z,7.19
2019-02-22T07:38:26.146Z,7.19
2019-02-22T07:39:29.472Z,7.25
2019-02-22T07:40:30.536Z,7.19
2019-02-22T07:41:32.067Z,7.25
2019-02-22T07:42:32.109Z,7.25
2019-02-22T07:43:32.812Z,7.23
2019-02-22T07:44:34.163Z,7.22
2019-02-22T07:45:38.122Z,7.21
2019-02-22T07:45:47.172Z,7.18
2019-02-22T07:46:47.591Z,7.18
2019-02-22T07:47:48.374Z,7.13
2019-02-22T07:48:49.077Z,7.15
2019-02-22T07:49:49.777Z,7.11
2019-02-22T07:51:04.073Z,7.14
2019-02-22T07:52:04.738Z,7.01
2019-02-22T07:53:05.030Z,7.07
2019-02-22T07:54:06.361Z,7.15
2019-02-22T07:55:06.784Z,7.14
2019-02-22T07:56:08.107Z,7.15
2019-02-22T07:57:08.807Z,7.22
2019-02-22T07:58:10.054Z,7.22
2019-02-22T07:59:10.473Z,7.21
2019-02-22T08:00:12.006Z,7.18
2019-02-22T08:01:12.270Z,7.15
2019-02-22T08:02:12.825Z,7.15
2019-02-22T08:03:13.797Z,7.21
2019-02-22T08:04:14.771Z,7.19
2019-02-22T08:05:15.254Z,7.22
2019-02-22T08:06:16.681Z,7.21
2019-02-22T08:07:17.467Z,7.28
2019-02-22T08:08:18.458Z,7.33
2019-02-22T08:09:19.440Z,7.29
2019-02-22T08:10:19.743Z,7.29
2019-02-22T08:11:20.165Z,7.39
2019-02-22T08:12:21.507Z,7.23
2019-02-22T08:13:21.637Z,7.23
2019-02-22T08:14:21.550Z,7.22
2019-02-22T08:15:22.693Z,7.21
2019-02-22T08:16:23.391Z,7.19
2019-02-22T08:17:24.658Z,7.14
2019-02-22T08:18:24.719Z,7.19
2019-02-22T08:19:25.428Z,7.18
2019-02-22T08:20:26.849Z,7.11
2019-02-22T08:21:27.024Z,7.03
2019-02-22T08:22:28.403Z,7.1
2019-02-22T08:23:32.325Z,7.14
2019-02-22T08:24:29.945Z,7.04
2019-02-22T08:25:32.198Z,7.05
2019-02-22T08:26:34.105Z,7.13
2019-02-22T08:27:39.971Z,7.11
2019-02-22T08:27:59.846Z,7.1
2019-02-22T08:28:10.212Z,7.13
2019-02-22T08:29:10.475Z,7.04
2019-02-22T08:30:11.736Z,7.08
2019-02-22T08:31:11.823Z,7.22
2019-02-22T08:32:12.563Z,7.15
2019-02-22T08:33:13.539Z,7.21
2019-02-22T08:34:14.270Z,7.15
2019-02-22T08:35:15.534Z,7.08
2019-02-22T08:36:16.047Z,7.04
2019-02-22T08:37:17.603Z,7.11
2019-02-22T08:38:18.139Z,7.05
2019-02-22T08:39:18.296Z,7.03
2019-02-22T08:40:18.440Z,7.08
2019-02-22T08:41:19.432Z,7.04
2019-02-22T08:42:20.575Z,7.04
2019-02-22T08:43:33.576Z,7.1
2019-02-22T08:44:33.800Z,7.04
2019-02-22T08:45:35.137Z,7.04
2019-02-22T08:46:35.619Z,7.1
2019-02-22T08:47:35.778Z,7.01
2019-02-22T08:48:36.485Z,7.05
2019-02-22T08:49:36.910Z,7.03
2019-02-22T08:50:38.056Z,7.03
2019-02-22T08:51:39.339Z,6.95
2019-02-22T08:52:40.230Z,7.03
2019-02-22T08:53:44.160Z,6.97
2019-02-22T08:54:49.049Z,6.95
2019-02-22T08:54:53.539Z,7.01
2019-02-22T08:55:54.197Z,6.97
2019-02-22T08:56:55.849Z,7
2019-02-22T08:57:56.068Z,6.97
2019-02-22T08:58:57.049Z,7.01
2019-02-22T08:59:57.482Z,7.03
2019-02-22T09:00:57.899Z,7
2019-02-22T09:01:58.605Z,7
2019-02-22T09:02:59.356Z,7.01
2019-02-22T09:03:59.785Z,6.93
2019-02-22T09:05:00.819Z,6.96
2019-02-22T09:06:01.070Z,7.13
2019-02-22T09:07:02.696Z,7.05
2019-02-22T09:08:03.127Z,7.1
2019-02-22T09:09:03.827Z,7.03
2019-02-22T09:10:05.270Z,6.97
2019-02-22T09:11:05.797Z,6.97
2019-02-22T09:12:06.584Z,7.04
2019-02-22T09:13:07.134Z,7.01
2019-02-22T09:14:07.856Z,7.11
2019-02-22T09:15:09.081Z,7.08
2019-02-22T09:16:09.780Z,7.04
2019-02-22T09:17:10.613Z,7.07
2019-02-22T09:18:11.886Z,7.14
2019-02-22T09:19:12.603Z,7.13
2019-02-22T09:20:13.330Z,7.15
2019-02-22T09:21:13.784Z,7.15
2019-02-22T09:22:26.537Z,7.18
2019-02-22T09:23:28.034Z,7.14
2019-02-22T09:24:29.027Z,7.22
2019-02-22T09:25:29.522Z,7.23
2019-02-22T09:26:30.510Z,7.21
2019-02-22T09:27:31.216Z,7.25
2019-02-22T09:28:32.276Z,7.13
2019-02-22T09:29:32.699Z,7.07
2019-02-22T09:30:33.419Z,7.11
2019-02-22T09:31:34.154Z,7.04
2019-02-22T09:32:34.589Z,7.03
2019-02-22T09:33:35.420Z,7.01
2019-02-22T09:34:36.395Z,7.01
2019-02-22T09:35:39.248Z,7.11
2019-02-22T09:36:38.127Z,7.07
2019-02-22T09:37:38.551Z,7.04
2019-02-22T09:38:40.096Z,6.97
2019-02-22T09:39:40.792Z,7.01
2019-02-22T09:40:42.226Z,7.05
2019-02-22T09:41:42.957Z,7.05
2019-02-22T09:42:44.146Z,7.08
2019-02-22T09:43:57.447Z,7.01
2019-02-22T09:44:56.613Z,7.01
2019-02-22T09:45:57.318Z,7.07
2019-02-22T09:46:58.307Z,7.14
2019-02-22T09:47:59.807Z,7.1
2019-02-22T09:49:00.124Z,7.05
2019-02-22T09:49:59.829Z,7.07
2019-02-22T09:51:00.364Z,7.04
2019-02-22T09:52:00.787Z,7.11
2019-02-22T09:53:01.955Z,7.04
2019-02-22T09:54:03.688Z,7.04
2019-02-22T09:55:03.794Z,7
2019-02-22T09:56:05.050Z,7
2019-02-22T09:57:06.327Z,7.1
2019-02-22T09:58:06.347Z,7.19
2019-02-22T09:59:07.498Z,7.15
2019-02-22T10:00:07.920Z,7.15
2019-02-22T10:01:08.623Z,7.18
2019-02-22T10:02:09.348Z,7.15
2019-02-22T10:03:10.618Z,7.19
2019-02-22T10:04:11.625Z,7.21
2019-02-22T10:04:57.639Z,7.18
2019-02-22T10:05:57.781Z,7.31
2019-02-22T10:06:59.310Z,7.25
2019-02-22T10:08:00.305Z,7.29
2019-02-22T10:09:04.532Z,7.28
2019-02-22T10:10:01.900Z,7.29
2019-02-22T10:11:02.155Z,7.29
2019-02-22T10:12:02.858Z,7.37
2019-02-22T10:13:03.294Z,7.4
2019-02-22T10:14:08.189Z,7.4
2019-02-22T10:14:17.501Z,7.4
2019-02-22T10:15:16.887Z,7.36
2019-02-22T10:16:17.599Z,7.37
2019-02-22T10:17:18.585Z,7.33
2019-02-22T10:18:20.937Z,7.44
2019-02-22T10:19:20.546Z,7.41
2019-02-22T10:20:20.825Z,7.41
2019-02-22T10:21:21.935Z,7.4
2019-02-22T10:22:22.934Z,7.19
2019-02-22T10:23:23.852Z,7.32
2019-02-22T10:24:24.562Z,7.26
2019-02-22T10:25:25.124Z,7.25
2019-02-22T10:26:25.818Z,7.43
2019-02-22T10:27:25.964Z,7.23
2019-02-22T10:28:27.521Z,7.26
2019-02-22T10:29:27.952Z,7.23
2019-02-22T10:30:28.930Z,7.26
2019-02-22T10:31:29.913Z,7.26
2019-02-22T10:32:30.614Z,7.31
2019-02-22T10:33:38.449Z,7.33
2019-02-22T10:33:43.782Z,7.37
2019-02-22T10:34:43.902Z,7.37
2019-02-22T10:35:46.145Z,7.33
2019-02-22T10:36:47.171Z,7.44
2019-02-22T10:37:47.663Z,7.46
2019-02-22T10:38:49.020Z,7.44
2019-02-22T10:39:49.504Z,7.44
2019-02-22T10:40:49.882Z,7.44
2019-02-22T10:41:50.354Z,7.41
2019-02-22T10:42:50.850Z,7.41
2019-02-22T10:43:52.228Z,7.37
2019-02-22T10:44:53.067Z,7.32
2019-02-22T10:45:53.490Z,7.33
2019-02-22T10:46:54.524Z,7.37
2019-02-22T10:47:55.241Z,7.41
2019-02-22T10:48:56.112Z,7.33
2019-02-22T10:49:56.811Z,7.4
2019-02-22T10:51:00.495Z,7.32
2019-02-22T10:52:04.603Z,7.41
2019-02-22T10:53:06.313Z,7.37
2019-02-22T10:54:05.775Z,7.4
2019-02-22T10:55:06.308Z,7.39
2019-02-22T10:56:07.587Z,7.37
2019-02-22T10:57:08.585Z,7.36
2019-02-22T10:58:09.812Z,7.36
2019-02-22T10:59:10.597Z,7.33
2019-02-22T11:00:11.496Z,7.32
2019-02-22T11:01:11.521Z,7.39
2019-02-22T11:02:12.592Z,7.43
2019-02-22T11:03:14.334Z,7.32
2019-02-22T11:04:15.311Z,7.32
2019-02-22T11:05:15.907Z,7.43
2019-02-22T11:06:17.091Z,7.46
2019-02-22T11:07:17.357Z,7.44
2019-02-22T11:08:17.336Z,7.48
2019-02-22T11:09:18.424Z,7.47
2019-02-22T11:10:19.760Z,7.43
2019-02-22T11:11:19.873Z,7.46
2019-02-22T11:12:21.389Z,7.41
2019-02-22T11:13:24.719Z,7.41
2019-02-22T11:14:31.095Z,7.47
2019-02-22T11:14:36.879Z,7.47
2019-02-22T11:15:37.626Z,7.46
2019-02-22T11:16:38.621Z,7.43
2019-02-22T11:17:39.341Z,7.47
2019-02-22T11:18:40.498Z,7.37
2019-02-22T11:19:41.659Z,7.39
2019-02-22T11:20:44.763Z,7.33
2019-02-22T11:20:53.836Z,7.4
2019-02-22T11:21:55.035Z,7.33
2019-02-22T11:22:57.860Z,7.37
2019-02-22T11:23:07.780Z,7.46
2019-02-22T11:24:08.506Z,7.44
2019-02-22T11:25:08.663Z,7.44
2019-02-22T11:26:09.666Z,7.55
2019-02-22T11:27:10.739Z,7.47
2019-02-22T11:28:11.042Z,7.51
2019-02-22T11:29:11.217Z,7.5
2019-02-22T11:30:11.660Z,7.44
2019-02-22T11:31:14.442Z,7.55
2019-02-22T11:32:12.960Z,7.43
2019-02-22T11:33:13.384Z,7.46
2019-02-22T11:34:14.096Z,7.47
2019-02-22T11:35:15.069Z,7.37
2019-02-22T11:36:15.200Z,7.32
2019-02-22T11:37:16.296Z,7.41
2019-02-22T11:38:17.044Z,7.37
2019-02-22T11:39:17.939Z,7.31
2019-02-22T11:40:18.343Z,7.39
2019-02-22T11:41:18.868Z,7.37
2019-02-22T11:42:20.460Z,7.41
2019-02-22T11:43:19.700Z,7.44
2019-02-22T11:44:20.974Z,7.44
2019-02-22T11:45:21.694Z,7.53
2019-02-22T11:46:22.512Z,7.58
2019-02-22T11:47:22.525Z,7.48
2019-02-22T11:48:23.512Z,7.51
2019-02-22T11:49:24.585Z,7.59
2019-02-22T11:50:25.287Z,7.56
2019-02-22T11:51:26.732Z,7.59
2019-02-22T11:52:28.158Z,7.59
2019-02-22T11:53:27.866Z,7.59
2019-02-22T11:54:28.717Z,7.59
2019-02-22T11:55:29.416Z,7.61
2019-02-22T11:56:33.827Z,7.64
2019-02-22T11:57:36.816Z,7.74
2019-02-22T11:57:45.982Z,7.69
2019-02-22T11:57:59.613Z,7.67
2019-02-22T11:58:09.298Z,7.75
2019-02-22T11:59:09.521Z,7.67
2019-02-22T12:00:10.511Z,7.7
2019-02-22T12:01:15.551Z,7.75
2019-02-22T12:01:22.595Z,7.81
2019-02-22T12:02:22.797Z,7.87
2019-02-22T12:03:26.327Z,7.88
2019-02-22T12:04:26.335Z,7.95
2019-02-22T12:05:27.109Z,7.91
2019-02-22T12:06:27.602Z,8.09
2019-02-22T12:07:28.416Z,8.09
2019-02-22T12:08:28.833Z,8.17
2019-02-22T12:09:29.628Z,8.23
2019-02-22T12:10:31.187Z,8.17
2019-02-22T12:11:31.413Z,8.17
2019-02-22T12:12:32.401Z,8.24
2019-02-22T12:13:33.965Z,8.32
2019-02-22T12:14:34.952Z,8.39
2019-02-22T12:15:35.385Z,8.38
2019-02-22T12:16:35.856Z,8.5
2019-02-22T12:17:37.669Z,8.46
2019-02-22T12:18:38.205Z,8.56
2019-02-22T12:19:38.922Z,8.6
2019-02-22T12:20:43.642Z,8.68
2019-02-22T12:21:43.018Z,8.61
2019-02-22T12:22:44.166Z,8.63
2019-02-22T12:23:44.889Z,8.66
2019-02-22T12:24:45.879Z,8.64
2019-02-22T12:25:46.611Z,8.75
2019-02-22T12:26:51.450Z,8.79
2019-02-22T12:26:59.442Z,8.72
2019-02-22T12:28:00.319Z,8.75
2019-02-22T12:29:01.031Z,8.74
2019-02-22T12:30:02.008Z,8.84
2019-02-22T12:31:02.829Z,8.92
2019-02-22T12:32:03.265Z,9.03
2019-02-22T12:33:03.703Z,9.08
2019-02-22T12:34:05.584Z,9.11
2019-02-22T12:35:06.207Z,9.05
2019-02-22T12:36:06.268Z,9.13
2019-02-22T12:37:06.967Z,9.11
2019-02-22T12:38:07.310Z,9.15
2019-02-22T12:39:08.045Z,9.24
2019-02-22T12:40:12.434Z,9.29
2019-02-22T12:40:22.639Z,9.29
2019-02-22T12:41:22.774Z,9.37
2019-02-22T12:42:23.547Z,9.4
2019-02-22T12:43:23.826Z,9.48
2019-02-22T12:44:24.582Z,9.51
2019-02-22T12:45:24.766Z,9.56
2019-02-22T12:46:25.485Z,9.58
2019-02-22T12:47:28.784Z,9.66
2019-02-22T12:47:41.766Z,9.67
2019-02-22T12:48:39.174Z,9.63
2019-02-22T12:49:41.570Z,9.7
2019-02-22T12:50:41.829Z,9.7
2019-02-22T12:51:43.867Z,9.73
2019-02-22T12:52:46.701Z,9.82
2019-02-22T12:52:59.291Z,9.77
2019-02-22T12:53:57.025Z,9.85
2019-02-22T12:54:58.014Z,9.76
2019-02-22T12:55:58.471Z,9.63
2019-02-22T12:57:00.268Z,9.66
2019-02-22T12:58:00.422Z,9.72
2019-02-22T12:59:01.132Z,9.73
2019-02-22T13:00:02.436Z,9.62
2019-02-22T13:01:02.147Z,9.63
2019-02-22T13:02:03.617Z,9.64
2019-02-22T13:03:04.634Z,9.54
2019-02-22T13:04:04.768Z,9.47
2019-02-22T13:05:05.762Z,9.4
2019-02-22T13:06:05.765Z,9.39
2019-02-22T13:07:07.196Z,9.36
2019-02-22T13:08:07.693Z,9.47
2019-02-22T13:09:08.473Z,9.39
2019-02-22T13:10:09.750Z,9.47
2019-02-22T13:11:11.007Z,9.55
2019-02-22T13:12:23.331Z,9.62
2019-02-22T13:13:23.961Z,9.73
2019-02-22T13:14:24.388Z,9.73
2019-02-22T13:15:25.448Z,9.8