createdAt,value
2022-12-13T00:07:36.151Z,99738.17
2022-12-13T00:10:07.528Z,99734.80
2022-12-13T00:12:37.110Z,99741.16
2022-12-13T00:15:07.312Z,99737.03
2022-12-13T00:17:36.919Z,99739.13
2022-12-13T00:20:06.971Z,99741.36
2022-12-13T00:22:36.576Z,99740.92
2022-12-13T00:25:07.165Z,99748.57
2022-12-13T00:27:36.691Z,99743.88
2022-12-13T00:30:08.010Z,99744.12
2022-12-13T00:32:37.996Z,99736.45
2022-12-13T00:35:07.901Z,99733.80
2022-12-13T00:37:37.462Z,99735.34
2022-12-13T00:40:07.437Z,99731.28
2022-12-13T00:42:37.733Z,99735.12
2022-12-13T00:45:07.784Z,99734.69
2022-12-13T00:47:38.142Z,99736.63
2022-12-13T00:50:07.999Z,99741.13
2022-12-13T00:52:38.066Z,99743.48
2022-12-13T00:55:08.085Z,99744.77
2022-12-13T00:57:37.686Z,99741.59
2022-12-13T01:00:07.911Z,99750.80
2022-12-13T01:02:37.516Z,99754.36
2022-12-13T01:05:07.391Z,99758.20
2022-12-13T01:07:38.371Z,99754.76
2022-12-13T01:10:09.060Z,99755.81
2022-12-13T01:12:39.998Z,99752.02
2022-12-13T01:15:10.410Z,99753.06
2022-12-13T01:17:39.943Z,99745.17
2022-12-13T01:20:10.785Z,99749.99
2022-12-13T01:22:40.613Z,99745.66
2022-12-13T01:25:10.307Z,99749.55
2022-12-13T01:27:39.915Z,99746.70
2022-12-13T01:30:09.646Z,99749.71
2022-12-13T01:32:39.310Z,99743.44
2022-12-13T01:35:09.135Z,99744.17
2022-12-13T01:37:38.653Z,99742.39
2022-12-13T01:40:16.302Z,99750.28
2022-12-13T01:42:41.355Z,99747.84
2022-12-13T01:45:22.909Z,99751.90
2022-12-13T01:47:58.174Z,99753.19
2022-12-13T01:50:34.240Z,99750.20
2022-12-13T01:53:06.817Z,99751.01
2022-12-13T01:55:41.869Z,99756.10
2022-12-13T01:58:11.634Z,99761.41
2022-12-13T02:00:42.438Z,99759.25
2022-12-13T02:03:21.593Z,99759.02
2022-12-13T02:05:53.842Z,99755.81
2022-12-13T02:08:25.151Z,99766.38
2022-12-13T02:10:55.220Z,99765.80
2022-12-13T02:13:25.115Z,99764.72
2022-12-13T02:16:12.736Z,99761.77
2022-12-13T02:19:12.731Z,99762.17
2022-12-13T02:21:45.302Z,99768.88
2022-12-13T02:24:20.510Z,99768.98
2022-12-13T02:27:30.334Z,99767.58
2022-12-13T02:30:22.818Z,99767.56
2022-12-13T02:33:21.901Z,99773.64
2022-12-13T02:36:07.625Z,99771.34
2022-12-13T02:38:52.396Z,99767.83
2022-12-13T02:41:55.174Z,99771.75
2022-12-13T02:44:30.621Z,99769.39
2022-12-13T02:47:12.730Z,99773.37
2022-12-13T02:49:43.520Z,99779.00
2022-12-13T02:52:22.451Z,99771.56
2022-12-13T02:54:47.911Z,99777.00
2022-12-13T02:57:32.716Z,99774.66
2022-12-13T03:00:05.630Z,99774.27
2022-12-13T03:02:57.790Z,99768.16
2022-12-13T03:05:50.478Z,99770.71
2022-12-13T03:08:37.943Z,99772.33
2022-12-13T03:11:19.515Z,99764.68
2022-12-13T03:13:57.884Z,99768.32
2022-12-13T03:16:36.721Z,99766.56
2022-12-13T03:19:09.941Z,99767.13
2022-12-13T03:21:47.417Z,99774.69
2022-12-13T03:24:13.839Z,99773.77
2022-12-13T03:26:43.897Z,99779.13
2022-12-13T03:29:13.819Z,99774.14
2022-12-13T03:31:45.197Z,99773.11
2022-12-13T03:34:14.962Z,99775.41
2022-12-13T03:36:46.550Z,99778.75
2022-12-13T03:39:16.485Z,99772.42
2022-12-13T03:41:46.284Z,99784.89
2022-12-13T03:44:15.841Z,99782.90
2022-12-13T03:46:46.830Z,99775.22
2022-12-13T03:49:17.620Z,99775.22
2022-12-13T03:51:47.973Z,99780.37
2022-12-13T03:54:19.142Z,99784.19
2022-12-13T03:56:48.761Z,99779.22
2022-12-13T03:59:18.621Z,99786.42
2022-12-13T04:01:48.562Z,99778.97
2022-12-13T04:04:18.156Z,99785.07
2022-12-13T04:06:47.774Z,99779.91
2022-12-13T04:09:17.482Z,99780.29
2022-12-13T04:12:04.813Z,99780.61
2022-12-13T04:14:35.891Z,99778.69
2022-12-13T04:17:06.722Z,99774.69
2022-12-13T04:19:36.313Z,99782.52
2022-12-13T04:22:06.400Z,99779.66
2022-12-13T04:24:35.935Z,99775.50
2022-12-13T04:27:06.666Z,99774.41
2022-12-13T04:29:36.211Z,99775.41
2022-12-13T04:32:26.473Z,99773.11
2022-12-13T04:34:38.323Z,99776.15
2022-12-13T04:37:08.279Z,99778.94
2022-12-13T04:39:37.939Z,99771.75
2022-12-13T04:42:07.640Z,99752.61
2022-12-13T04:44:37.382Z,99766.69
2022-12-13T04:47:07.047Z,99765.73
2022-12-13T04:49:36.746Z,99768.70
2022-12-13T04:52:06.628Z,99760.33
2022-12-13T04:54:37.092Z,99763.02
2022-12-13T04:57:08.519Z,99773.52
2022-12-13T04:59:39.363Z,99773.74
2022-12-13T05:02:10.037Z,99775.38
2022-12-13T05:04:39.858Z,99770.86
2022-12-13T05:07:09.429Z,99771.70
2022-12-13T05:09:39.097Z,99774.33
2022-12-13T05:12:22.096Z,99770.78
2022-12-13T05:14:40.612Z,99774.30
2022-12-13T05:17:10.390Z,99773.27
2022-12-13T05:19:40.243Z,99772.19
2022-12-13T05:22:20.485Z,99775.66
2022-12-13T05:24:47.067Z,99769.48
2022-12-13T05:27:24.771Z,99775.94
2022-12-13T05:32:42.488Z,99776.89
2022-12-13T05:35:05.778Z,99770.94
2022-12-13T05:37:35.988Z,99769.87
2022-12-13T05:40:06.634Z,99777.89
2022-12-13T05:42:38.400Z,99777.89
2022-12-13T05:45:09.369Z,99777.30
2022-12-13T05:47:39.122Z,99784.87
2022-12-13T05:50:09.150Z,99789.19
2022-12-13T05:52:38.837Z,99781.03
2022-12-13T05:55:09.207Z,99776.22
2022-12-13T05:57:39.852Z,99775.38
2022-12-13T06:00:28.578Z,99775.38
2022-12-13T06:02:44.588Z,99781.88
2022-12-13T06:05:14.361Z,99779.55
2022-12-13T06:07:44.360Z,99776.81
2022-12-13T06:10:14.156Z,99781.29
2022-12-13T06:12:45.604Z,99780.84
2022-12-13T06:15:21.849Z,99784.13
2022-12-13T06:17:46.642Z,99785.72
2022-12-13T06:20:24.492Z,99785.50
2022-12-13T06:22:48.014Z,99792.48
2022-12-13T06:25:30.539Z,99794.81
2022-12-13T06:27:48.875Z,99799.98
2022-12-13T06:30:19.240Z,99797.68
2022-12-13T06:32:51.823Z,99792.77
2022-12-13T06:35:29.576Z,99795.14
2022-12-13T06:37:55.627Z,99797.92
2022-12-13T06:40:27.093Z,99800.88
2022-12-13T06:42:56.585Z,99800.91
2022-12-13T06:45:26.944Z,99794.22
2022-12-13T06:47:57.870Z,99798.69
2022-12-13T06:50:27.678Z,99798.95
2022-12-13T06:52:57.506Z,99799.60
2022-12-13T06:55:27.234Z,99805.33
2022-12-13T06:57:59.217Z,99805.86
2022-12-13T07:00:35.673Z,99804.23
2022-12-13T07:02:59.281Z,99808.23
2022-12-13T07:05:28.829Z,99804.83
2022-12-13T07:07:58.517Z,99807.27
2022-12-13T07:10:29.501Z,99808.86
2022-12-13T07:12:59.026Z,99808.72
2022-12-13T07:15:28.631Z,99811.89
2022-12-13T07:17:58.153Z,99818.95
2022-12-13T07:20:27.691Z,99820.09
2022-12-13T07:22:59.096Z,99822.78
2022-12-13T07:25:29.742Z,99820.20
2022-12-13T07:28:08.085Z,99818.31
2022-12-13T07:30:41.307Z,99824.34
2022-12-13T07:33:11.724Z,99824.45
2022-12-13T07:35:41.851Z,99821.09
2022-12-13T07:38:12.815Z,99825.68
2022-12-13T07:40:42.955Z,99826.23
2022-12-13T07:43:12.818Z,99821.05
2022-12-13T07:45:42.332Z,99829.95
2022-12-13T07:48:12.184Z,99822.97
2022-12-13T07:50:41.678Z,99834.59
2022-12-13T07:53:11.571Z,99831.19
2022-12-13T07:55:41.688Z,99832.18
2022-12-13T07:58:14.192Z,99831.24
2022-12-13T08:00:46.934Z,99832.41
2022-12-13T08:03:24.938Z,99837.47
2022-12-13T08:05:48.598Z,99835.11
2022-12-13T08:08:18.550Z,99834.66
2022-12-13T08:10:48.248Z,99838.47
2022-12-13T08:13:18.474Z,99840.84
2022-12-13T08:15:48.170Z,99838.21
2022-12-13T08:18:18.401Z,99844.31
2022-12-13T08:20:47.893Z,99843.20
2022-12-13T08:23:17.422Z,99841.65
2022-12-13T08:25:50.017Z,99842.31
2022-12-13T08:28:19.555Z,99840.28
2022-12-13T08:30:49.882Z,99845.56
2022-12-13T08:33:20.530Z,99851.04
2022-12-13T08:35:50.659Z,99845.75
2022-12-13T08:38:22.976Z,99842.50
2022-12-13T08:40:52.596Z,99848.67
2022-12-13T08:43:25.029Z,99852.23
2022-12-13T08:45:53.384Z,99851.80
2022-12-13T08:48:24.924Z,99850.54
2022-12-13T08:50:54.705Z,99849.65
2022-12-13T08:53:28.870Z,99851.43
2022-12-13T08:55:57.746Z,99850.62
2022-12-13T08:58:27.244Z,99848.59
2022-12-13T09:00:57.218Z,99851.11
2022-12-13T09:03:27.097Z,99857.28
2022-12-13T09:05:56.688Z,99860.16
2022-12-13T09:08:26.305Z,99860.16
2022-12-13T09:10:59.297Z,99863.63
2022-12-13T09:13:33.210Z,99862.73
2022-12-13T09:16:23.107Z,99859.75
2022-12-13T09:18:47.181Z,99866.63
2022-12-13T09:21:22.340Z,99858.04
2022-12-13T09:23:50.832Z,99866.74
2022-12-13T09:26:25.196Z,99865.82
2022-12-13T09:28:52.017Z,99873.48
2022-12-13T09:31:22.035Z,99865.70
2022-12-13T09:33:51.955Z,99865.91
2022-12-13T09:36:22.918Z,99871.89
2022-12-13T09:38:53.473Z,99871.11
2022-12-13T09:41:32.541Z,99874.84
2022-12-13T09:44:07.662Z,99874.13
2022-12-13T09:46:44.352Z,99869.98
2022-12-13T09:49:28.277Z,99866.38
2022-12-13T09:52:10.642Z,99867.81
2022-12-13T09:54:36.499Z,99873.19
2022-12-13T09:57:32.837Z,99865.16
2022-12-13T10:00:01.294Z,99862.28
2022-12-13T10:02:31.406Z,99854.88
2022-12-13T10:05:22.222Z,99855.13
2022-12-13T10:07:51.194Z,99861.48
2022-12-13T10:10:21.566Z,99871.98
2022-12-13T10:13:11.869Z,99862.02
2022-12-13T10:15:44.016Z,99862.95
2022-12-13T10:18:16.552Z,99858.53
2022-12-13T10:20:47.441Z,99863.05
2022-12-13T10:23:38.582Z,99856.05
2022-12-13T10:26:03.180Z,99856.05
2022-12-13T10:28:34.590Z,99854.42
2022-12-13T10:31:04.948Z,99858.30
2022-12-13T10:33:40.165Z,99861.20
2022-12-13T10:36:33.318Z,99860.29
2022-12-13T10:39:04.121Z,99860.29
2022-12-13T10:41:40.500Z,99861.92
2022-12-13T10:44:18.881Z,99865.20
2022-12-13T10:46:54.712Z,99861.71
2022-12-13T10:49:30.238Z,99854.13
2022-12-13T10:52:01.783Z,99854.27
2022-12-13T10:54:38.974Z,99850.47
2022-12-13T10:57:12.219Z,99855.73
2022-12-13T10:59:42.110Z,99855.42
2022-12-13T11:02:30.205Z,99860.29
2022-12-13T11:05:04.394Z,99851.40
2022-12-13T11:07:34.505Z,99849.30
2022-12-13T11:10:27.637Z,99845.25
2022-12-13T11:13:06.315Z,99844.27
2022-12-13T11:15:39.180Z,99835.48
2022-12-13T11:18:14.939Z,99840.50
2022-12-13T11:20:56.232Z,99844.88
2022-12-13T11:23:38.197Z,99845.23
2022-12-13T11:26:24.629Z,99844.52
2022-12-13T11:29:15.051Z,99838.10
2022-12-13T11:32:10.835Z,99836.92
2022-12-13T11:35:02.721Z,99823.98
2022-12-13T11:37:44.108Z,99840.27
2022-12-13T11:40:16.955Z,99838.23
2022-12-13T11:42:49.767Z,99837.66
2022-12-13T11:45:34.248Z,99835.25
2022-12-13T11:48:12.478Z,99838.85
2022-12-13T11:50:44.386Z,99831.60
2022-12-13T11:53:19.955Z,99829.95
2022-12-13T11:56:10.473Z,99830.25
2022-12-13T11:59:03.901Z,99829.86
2022-12-13T12:01:38.048Z,99832.18
2022-12-13T12:04:21.660Z,99829.66
2022-12-13T12:06:57.064Z,99842.95
2022-12-13T12:09:29.638Z,99842.95
2022-12-13T12:12:02.464Z,99841.80
2022-12-13T12:14:37.700Z,99844.44
2022-12-13T12:17:07.662Z,99844.44
2022-12-13T12:19:39.945Z,99841.22
2022-12-13T12:22:18.544Z,99838.86
2022-12-13T12:25:10.622Z,99846.91
2022-12-13T12:27:52.458Z,99850.08
2022-12-13T12:30:27.974Z,99848.47
2022-12-13T12:33:09.097Z,99846.50
2022-12-13T12:35:53.403Z,99845.52
2022-12-13T12:38:34.869Z,99850.75
2022-12-13T12:41:25.613Z,99848.55
2022-12-13T12:43:58.131Z,99853.06
2022-12-13T12:46:47.175Z,99853.65
2022-12-13T12:49:33.478Z,99849.05
2022-12-13T12:52:15.136Z,99847.70
2022-12-13T12:54:50.409Z,99843.72
2022-12-13T12:57:28.814Z,99846.41
2022-12-13T13:00:06.999Z,99852.05
2022-12-13T13:02:42.549Z,99852.89
2022-12-13T13:05:36.536Z,99857.23
2022-12-13T13:08:12.534Z,99854.84
2022-12-13T13:10:50.070Z,99858.91
2022-12-13T13:13:36.726Z,99851.22
2022-12-13T13:16:10.199Z,99851.22
2022-12-13T13:18:53.337Z,99858.99
2022-12-13T13:21:26.116Z,99856.84
2022-12-13T13:24:16.740Z,99862.20
2022-12-13T13:26:49.683Z,99859.62
2022-12-13T13:29:28.639Z,99860.73
2022-12-13T13:32:07.577Z,99859.02
2022-12-13T13:34:39.677Z,99852.73
2022-12-13T13:37:24.525Z,99860.34
2022-12-13T13:40:05.863Z,99861.93
2022-12-13T13:42:35.320Z,99867.31
2022-12-13T13:45:22.765Z,99869.96
2022-12-13T13:48:16.080Z,99877.92
2022-12-13T13:51:13.863Z,99881.86
2022-12-13T13:53:52.165Z,99887.05
2022-12-13T13:56:36.227Z,99892.16
2022-12-13T13:59:41.537Z,99898.19
2022-12-13T14:02:23.173Z,99898.19
2022-12-13T14:05:13.874Z,99897.89
2022-12-13T14:08:08.897Z,99897.25
2022-12-13T14:10:53.981Z,99893.75
2022-12-13T14:13:45.155Z,99895.22
2022-12-13T14:16:21.739Z,99894.31
2022-12-13T14:19:18.286Z,99892.19
2022-12-13T14:21:56.721Z,99892.80
2022-12-13T14:24:39.947Z,99899.75
2022-12-13T14:27:23.893Z,99896.98
2022-12-13T14:29:57.866Z,99901.45
2022-12-13T14:32:29.683Z,99908.98
2022-12-13T14:35:24.863Z,99904.97
2022-12-13T14:37:39.667Z,99907.27
2022-12-13T14:40:15.370Z,99913.66
2022-12-13T14:42:48.255Z,99915.58
2022-12-13T14:45:31.604Z,99913.19
2022-12-13T14:48:28.846Z,99915.63
2022-12-13T14:50:51.544Z,99918.22
2022-12-13T14:53:39.184Z,99912.79
2022-12-13T14:56:27.648Z,99906.34
2022-12-13T14:59:01.707Z,99901.08
2022-12-13T15:01:36.689Z,99904.09
2022-12-13T15:04:22.784Z,99901.20
2022-12-13T15:07:01.103Z,99899.14
2022-12-13T15:09:31.801Z,99904.97
2022-12-13T15:12:24.250Z,99899.91
2022-12-13T15:14:33.745Z,99904.28
2022-12-13T15:17:04.752Z,99905.66
2022-12-13T15:19:40.465Z,99910.45
2022-12-13T15:22:15.780Z,99906.38
2022-12-13T15:24:48.686Z,99915.34
2022-12-13T15:27:24.378Z,99912.41
2022-12-13T15:29:54.774Z,99918.03
2022-12-13T15:32:25.478Z,99919.91
2022-12-13T15:34:55.001Z,99920.55
2022-12-13T15:37:29.076Z,99915.96
2022-12-13T15:40:07.987Z,99920.97
2022-12-13T15:42:40.718Z,99921.47
2022-12-13T15:45:19.177Z,99924.34
2022-12-13T15:47:49.997Z,99920.98
2022-12-13T15:50:35.181Z,99924.98
2022-12-13T15:53:19.373Z,99925.14
2022-12-13T15:55:49.162Z,99923.99
2022-12-13T15:58:25.581Z,99916.69
2022-12-13T16:00:55.306Z,99920.42
2022-12-13T16:03:27.637Z,99926.56
2022-12-13T16:05:59.117Z,99925.00
2022-12-13T16:08:35.640Z,99921.72
2022-12-13T16:11:07.709Z,99921.85
2022-12-13T16:13:39.944Z,99916.25
2022-12-13T16:16:28.404Z,99918.35
2022-12-13T16:19:00.526Z,99924.73
2022-12-13T16:21:30.275Z,99921.12
2022-12-13T16:23:59.943Z,99916.11
2022-12-13T16:26:31.142Z,99923.78
2022-12-13T16:29:00.645Z,99919.80
2022-12-13T16:31:33.124Z,99926.59
2022-12-13T16:34:03.402Z,99930.41
2022-12-13T16:36:33.086Z,99922.44
2022-12-13T16:39:03.576Z,99921.89
2022-12-13T16:41:38.825Z,99929.28
2022-12-13T16:44:11.013Z,99926.72
2022-12-13T16:47:12.940Z,99921.52
2022-12-13T16:49:21.763Z,99922.64
2022-12-13T16:51:51.299Z,99918.33
2022-12-13T16:54:21.860Z,99924.06
2022-12-13T16:56:53.887Z,99926.24
2022-12-13T16:59:27.695Z,99928.94
2022-12-13T17:01:57.317Z,99929.16
2022-12-13T17:04:30.140Z,99934.44
2022-12-13T17:06:59.628Z,99930.46
2022-12-13T17:09:29.106Z,99931.21
2022-12-13T17:11:58.587Z,99935.88
2022-12-13T17:14:28.115Z,99941.17
2022-12-13T17:16:57.768Z,99933.05
2022-12-13T17:19:27.420Z,99932.06
2022-12-13T17:21:58.065Z,99932.56
2022-12-13T17:24:27.847Z,99936.66
2022-12-13T17:26:57.337Z,99930.88
2022-12-13T17:29:26.916Z,99931.25
2022-12-13T17:31:56.376Z,99933.30
2022-12-13T17:34:27.196Z,99931.86
2022-12-13T17:36:57.223Z,99934.08
2022-12-13T17:39:26.834Z,99934.00
2022-12-13T17:41:56.350Z,99936.33
2022-12-13T17:44:27.619Z,99943.04
2022-12-13T17:46:58.642Z,99947.47
2022-12-13T17:49:28.362Z,99937.12
2022-12-13T17:51:57.890Z,99943.48
2022-12-13T17:54:28.668Z,99943.40
2022-12-13T17:56:58.209Z,99944.28
2022-12-13T17:59:28.075Z,99944.38
2022-12-13T18:01:57.745Z,99940.89
2022-12-13T18:04:27.196Z,99939.09
2022-12-13T18:06:57.422Z,99941.45
2022-12-13T18:09:27.084Z,99944.64
2022-12-13T18:11:56.695Z,99944.67
2022-12-13T18:14:26.343Z,99946.72
2022-12-13T18:16:55.814Z,99948.10
2022-12-13T18:19:28.662Z,99957.08
2022-12-13T18:21:59.179Z,99952.64
2022-12-13T18:24:29.334Z,99960.73
2022-12-13T18:26:58.872Z,99947.11
2022-12-13T18:29:28.379Z,99953.45
2022-12-13T18:31:58.735Z,99956.60
2022-12-13T18:34:28.611Z,99957.95
2022-12-13T18:36:58.070Z,99953.95
2022-12-13T18:39:28.149Z,99956.70
2022-12-13T18:41:57.892Z,99957.63
2022-12-13T18:44:28.253Z,99962.80
2022-12-13T18:46:57.801Z,99962.80
2022-12-13T18:49:27.283Z,99961.91
2022-12-13T18:51:56.819Z,99960.66
2022-12-13T18:54:26.317Z,99960.66
2022-12-13T18:56:55.772Z,99956.88
2022-12-13T18:59:25.601Z,99958.61
2022-12-13T19:01:55.216Z,99962.06
2022-12-13T19:04:24.813Z,99957.84
2022-12-13T19:06:54.370Z,99950.59
2022-12-13T19:09:24.737Z,99953.63
2022-12-13T19:11:54.214Z,99953.86
2022-12-13T19:14:27.008Z,99950.45
2022-12-13T19:16:55.483Z,99954.95
2022-12-13T19:19:24.995Z,99959.02
2022-12-13T19:21:54.472Z,99959.97
2022-12-13T19:24:24.368Z,99959.14
2022-12-13T19:26:54.804Z,99955.40
2022-12-13T19:29:25.166Z,99956.75
2022-12-13T19:31:54.814Z,99955.10
2022-12-13T19:34:24.335Z,99956.37
2022-12-13T19:36:54.880Z,99955.20
2022-12-13T19:39:25.097Z,99954.94
2022-12-13T19:41:54.599Z,99960.08
2022-12-13T19:44:24.239Z,99959.23
2022-12-13T19:46:53.875Z,99952.40
2022-12-13T19:49:23.625Z,99947.70
2022-12-13T19:51:53.972Z,99943.84
2022-12-13T19:54:24.773Z,99948.13
2022-12-13T19:56:54.402Z,99946.25
2022-12-13T19:59:24.031Z,99945.17
2022-12-13T20:01:53.575Z,99946.41
2022-12-13T20:04:23.547Z,99950.16
2022-12-13T20:06:53.047Z,99953.70
2022-12-13T20:09:22.544Z,99949.88
2022-12-13T20:11:52.143Z,99959.68
2022-12-13T20:14:22.832Z,99957.19
2022-12-13T20:16:52.663Z,99957.66
2022-12-13T20:19:23.005Z,99956.44
2022-12-13T20:21:56.869Z,99965.50
2022-12-13T20:24:24.078Z,99966.88
2022-12-13T20:26:54.286Z,99966.88
2022-12-13T20:29:23.917Z,99973.75
2022-12-13T20:31:54.204Z,99972.91
2022-12-13T20:34:23.984Z,99975.89
2022-12-13T20:36:53.801Z,99975.81
2022-12-13T20:39:24.455Z,99970.31
2022-12-13T20:41:54.355Z,99970.31
2022-12-13T20:44:24.600Z,99976.66
2022-12-13T20:46:54.856Z,99969.31
2022-12-13T20:49:24.409Z,99976.24
2022-12-13T20:51:54.001Z,99976.24
2022-12-13T20:54:24.622Z,99970.28
2022-12-13T20:56:54.395Z,99972.05
2022-12-13T20:59:25.032Z,99972.89
2022-12-13T21:01:53.881Z,99974.86
2022-12-13T21:04:23.310Z,99973.67
2022-12-13T21:06:53.187Z,99970.71
2022-12-13T21:09:22.715Z,99962.54
2022-12-13T21:11:52.245Z,99963.45
2022-12-13T21:14:28.445Z,99960.06
2022-12-13T21:17:04.569Z,99963.06
2022-12-13T21:19:39.977Z,99964.78
2022-12-13T21:22:07.299Z,99962.66
2022-12-13T21:24:36.772Z,99970.44
2022-12-13T21:27:07.784Z,99966.97
2022-12-13T21:29:37.268Z,99963.16
2022-12-13T21:32:07.118Z,99964.07
2022-12-13T21:34:36.579Z,99964.47
2022-12-13T21:37:06.158Z,99958.92
2022-12-13T21:39:35.621Z,99960.20
2022-12-13T21:42:06.747Z,99963.22
2022-12-13T21:44:36.211Z,99963.66
2022-12-13T21:47:12.271Z,99962.89
2022-12-13T21:49:38.192Z,99960.33
2022-12-13T21:52:07.968Z,99955.73
2022-12-13T21:54:37.796Z,99954.89
2022-12-13T21:57:25.234Z,99937.42
2022-12-13T21:59:55.063Z,99937.42
2022-12-13T22:02:25.298Z,99955.45
2022-12-13T22:04:57.571Z,99956.70
2022-12-13T22:07:32.425Z,99954.13
2022-12-13T22:10:02.945Z,99953.75
2022-12-13T22:12:37.999Z,99952.08
2022-12-13T22:15:10.533Z,99954.22
2022-12-13T22:17:41.007Z,99955.92
2022-12-13T22:20:15.446Z,99953.79
2022-12-13T22:22:47.119Z,99949.00
2022-12-13T22:25:16.875Z,99946.95
2022-12-13T22:27:46.378Z,99950.80
2022-12-13T22:30:16.249Z,99955.95
2022-12-13T22:32:45.929Z,99948.27
2022-12-13T22:35:15.829Z,99950.40
2022-12-13T22:37:45.354Z,99946.55
2022-12-13T22:40:16.981Z,99946.13
2022-12-13T22:42:48.224Z,99942.70
2022-12-13T22:45:18.080Z,99944.84
2022-12-13T22:47:47.801Z,99935.03
2022-12-13T22:50:17.623Z,99929.90
2022-12-13T22:52:47.960Z,99931.20
2022-12-13T22:55:17.840Z,99934.59
2022-12-13T22:57:48.595Z,99930.30
2022-12-13T23:00:17.556Z,99923.05
2022-12-13T23:02:47.321Z,99923.48
2022-12-13T23:05:16.963Z,99925.62
2022-12-13T23:07:48.557Z,99926.48
2022-12-13T23:10:35.792Z,99920.51
2022-12-13T23:13:06.471Z,99913.25
2022-12-13T23:15:38.295Z,99912.80
2022-12-13T23:18:07.814Z,99909.36
2022-12-13T23:20:38.206Z,99912.79
2022-12-13T23:23:08.063Z,99897.44
2022-12-13T23:25:37.541Z,99897.44
2022-12-13T23:28:07.096Z,99899.11
2022-12-13T23:30:37.757Z,99892.75
2022-12-13T23:33:07.583Z,99891.86
2022-12-13T23:35:37.188Z,99888.83
2022-12-13T23:38:06.722Z,99881.19
2022-12-13T23:40:36.184Z,99869.71
2022-12-13T23:43:06.585Z,99868.41
2022-12-13T23:45:36.041Z,99879.53
2022-12-13T23:48:06.987Z,99869.72
2022-12-13T23:50:36.470Z,99869.70
2022-12-13T23:53:06.789Z,99876.52
2022-12-13T23:55:37.719Z,99867.13
2022-12-13T23:58:07.401Z,99870.14
