createdAt,value
2018-11-20T00:02:54.852Z,2.10
2018-11-20T00:06:11.597Z,2.20
2018-11-20T00:09:26.817Z,2.20
2018-11-20T00:12:49.938Z,2.20
2018-11-20T00:16:03.036Z,2.20
2018-11-20T00:19:20.499Z,2.20
2018-11-20T00:22:37.759Z,2.30
2018-11-20T00:25:49.436Z,2.30
2018-11-20T00:28:53.470Z,2.30
2018-11-20T00:32:10.880Z,2.30
2018-11-20T00:35:35.795Z,2.40
2018-11-20T00:38:47.790Z,2.40
2018-11-20T00:42:07.987Z,2.40
2018-11-20T00:45:35.551Z,2.30
2018-11-20T00:49:02.045Z,2.20
2018-11-20T00:52:15.371Z,2.30
2018-11-20T00:56:19.956Z,2.20
2018-11-20T00:59:24.793Z,2.20
2018-11-20T01:02:48.592Z,2.20
2018-11-20T01:06:01.785Z,2.20
2018-11-20T01:09:08.373Z,2.20
2018-11-20T01:12:15.447Z,1.30
2018-11-20T01:15:19.593Z,2.10
2018-11-20T01:18:33.060Z,2.10
2018-11-20T01:21:46.028Z,2.20
2018-11-20T01:24:59.901Z,2.20
2018-11-20T01:28:05.205Z,2.20
2018-11-20T01:31:19.877Z,2.20
2018-11-20T01:34:29.529Z,2.30
2018-11-20T01:37:44.674Z,2.30
2018-11-20T01:41:16.971Z,2.30
2018-11-20T01:44:28.742Z,2.30
2018-11-20T01:47:43.248Z,2.30
2018-11-20T01:50:58.170Z,2.30
2018-11-20T01:54:03.850Z,2.20
2018-11-20T01:57:10.332Z,2.20
2018-11-20T02:00:23.628Z,2.30
2018-11-20T02:03:50.004Z,2.50
2018-11-20T02:07:19.986Z,2.40
2018-11-20T02:10:25.064Z,2.30
2018-11-20T02:14:23.052Z,2.30
2018-11-20T02:17:54.742Z,2.30
2018-11-20T02:21:08.126Z,2.20
2018-11-20T02:24:14.310Z,2.30
2018-11-20T02:27:20.345Z,2.30
2018-11-20T02:30:34.036Z,2.20
2018-11-20T02:33:46.811Z,2.10
2018-11-20T02:36:55.953Z,2.20
2018-11-20T02:40:22.403Z,2.30
2018-11-20T02:43:52.345Z,2.30
2018-11-20T02:47:02.076Z,2.30
2018-11-20T02:50:13.651Z,2.30
2018-11-20T02:53:40.105Z,2.30
2018-11-20T02:56:49.234Z,2.30
2018-11-20T03:00:07.376Z,2.30
2018-11-20T03:03:34.510Z,2.30
2018-11-20T03:06:49.235Z,2.30
2018-11-20T03:10:09.304Z,2.30
2018-11-20T03:13:18.762Z,2.40
2018-11-20T03:16:25.588Z,2.30
2018-11-20T03:19:38.639Z,2.40
2018-11-20T03:22:52.091Z,2.30
2018-11-20T03:26:10.274Z,2.40
2018-11-20T03:30:30.616Z,2.40
2018-11-20T03:33:43.570Z,2.40
2018-11-20T03:37:05.805Z,2.40
2018-11-20T03:40:24.146Z,2.40
2018-11-20T03:43:37.247Z,2.30
2018-11-20T03:46:55.269Z,2.30
2018-11-20T03:50:04.925Z,2.30
2018-11-20T03:53:20.160Z,2.30
2018-11-20T03:56:55.920Z,2.30
2018-11-20T04:00:16.651Z,2.30
2018-11-20T04:03:29.998Z,2.30
2018-11-20T04:06:45.130Z,2.40
2018-11-20T04:10:04.249Z,2.40
2018-11-20T04:13:18.701Z,2.40
2018-11-20T04:16:45.442Z,2.40
2018-11-20T04:19:56.056Z,2.40
2018-11-20T04:23:09.515Z,2.40
2018-11-20T04:26:26.202Z,2.40
2018-11-20T04:29:40.671Z,2.40
2018-11-20T04:32:48.258Z,2.40
2018-11-20T04:35:52.757Z,2.40
2018-11-20T04:39:12.854Z,2.40
2018-11-20T04:42:25.955Z,2.40
2018-11-20T04:45:38.740Z,2.40
2018-11-20T04:48:44.637Z,2.40
2018-11-20T04:51:51.553Z,2.40
2018-11-20T04:55:14.898Z,2.40
2018-11-20T04:58:41.395Z,2.40
2018-11-20T05:02:06.016Z,2.40
2018-11-20T05:05:10.917Z,2.50
2018-11-20T05:08:27.226Z,2.50
2018-11-20T05:11:41.845Z,2.50
2018-11-20T05:14:56.479Z,2.50
2018-11-20T05:18:04.938Z,2.50
2018-11-20T05:21:15.137Z,2.50
2018-11-20T05:24:45.204Z,2.50
2018-11-20T05:28:01.654Z,2.50
2018-11-20T05:31:15.920Z,2.60
2018-11-20T05:34:29.184Z,2.50
2018-11-20T05:37:46.586Z,2.50
2018-11-20T05:40:51.852Z,2.50
2018-11-20T05:44:06.739Z,2.50
2018-11-20T05:47:13.301Z,2.50
2018-11-20T05:50:30.026Z,2.50
2018-11-20T05:53:42.964Z,2.50
2018-11-20T05:56:57.443Z,2.60
2018-11-20T06:00:27.597Z,2.60
2018-11-20T06:03:38.385Z,2.50
2018-11-20T06:06:51.766Z,2.50
2018-11-20T06:10:08.480Z,2.40
2018-11-20T06:13:21.986Z,2.40
2018-11-20T06:16:39.364Z,2.50
2018-11-20T06:19:56.280Z,2.60
2018-11-20T06:23:16.741Z,2.60
2018-11-20T06:26:30.511Z,2.60
2018-11-20T06:29:43.404Z,2.60
2018-11-20T06:32:59.453Z,2.60
2018-11-20T06:36:18.064Z,2.50
2018-11-20T06:39:41.940Z,2.60
2018-11-20T06:42:55.241Z,2.60
2018-11-20T06:46:03.951Z,2.60
2018-11-20T06:49:18.284Z,2.50
2018-11-20T06:52:33.098Z,2.60
2018-11-20T06:55:46.484Z,2.50
2018-11-20T06:58:59.309Z,2.60
2018-11-20T07:02:16.657Z,2.60
2018-11-20T07:05:43.097Z,2.60
2018-11-20T07:08:58.479Z,2.60
2018-11-20T07:12:11.318Z,2.50
2018-11-20T07:15:33.873Z,2.60
2018-11-20T07:18:52.293Z,2.60
2018-11-20T07:22:08.156Z,2.60
2018-11-20T07:25:28.729Z,2.60
2018-11-20T07:28:52.890Z,2.60
2018-11-20T07:32:19.932Z,2.60
2018-11-20T07:35:40.656Z,2.60
2018-11-20T07:39:10.967Z,2.60
2018-11-20T07:42:24.729Z,2.60
2018-11-20T07:45:38.311Z,2.60
2018-11-20T07:48:51.533Z,2.70
2018-11-20T07:52:10.432Z,2.70
2018-11-20T07:55:37.209Z,2.70
2018-11-20T07:58:57.808Z,2.70
2018-11-20T08:02:08.284Z,2.70
2018-11-20T08:05:11.922Z,2.80
2018-11-20T08:08:26.769Z,2.80
2018-11-20T08:11:39.737Z,2.90
2018-11-20T08:14:53.517Z,2.80
2018-11-20T08:18:10.816Z,2.80
2018-11-20T08:21:43.353Z,2.90
2018-11-20T08:24:59.753Z,2.90
2018-11-20T08:28:14.375Z,2.90
2018-11-20T08:31:35.077Z,2.90
2018-11-20T08:34:51.894Z,2.90
2018-11-20T08:38:18.030Z,3.10
2018-11-20T08:41:44.724Z,3.10
2018-11-20T08:44:54.819Z,3.10
2018-11-20T08:48:16.092Z,3.10
2018-11-20T08:51:32.140Z,3.00
2018-11-20T08:54:45.343Z,3.00
2018-11-20T08:58:02.681Z,3.00
2018-11-20T09:01:29.642Z,3.00
2018-11-20T09:04:44.579Z,3.00
2018-11-20T09:07:56.284Z,3.00
2018-11-20T09:11:09.239Z,3.00
2018-11-20T09:14:29.613Z,3.00
2018-11-20T09:17:47.755Z,3.00
2018-11-20T09:21:05.993Z,3.00
2018-11-20T09:24:13.891Z,3.00
2018-11-20T09:27:35.539Z,3.10
2018-11-20T09:30:48.866Z,3.20
2018-11-20T09:34:09.388Z,3.10
2018-11-20T09:37:17.139Z,3.20
2018-11-20T09:41:07.022Z,3.30
2018-11-20T09:44:49.066Z,3.30
2018-11-20T09:47:54.727Z,3.30
2018-11-20T09:51:08.515Z,3.50
2018-11-20T09:54:21.438Z,3.90
2018-11-20T09:57:41.747Z,4.20
2018-11-20T10:00:54.826Z,4.20
2018-11-20T10:04:09.424Z,4.20
2018-11-20T10:07:25.353Z,4.30
2018-11-20T10:10:33.851Z,4.20
2018-11-20T10:13:46.968Z,4.50
2018-11-20T10:16:51.415Z,4.50
2018-11-20T10:20:06.180Z,4.70
2018-11-20T10:23:35.979Z,4.50
2018-11-20T10:26:49.448Z,4.20
2018-11-20T10:30:03.897Z,4.00
2018-11-20T10:33:31.233Z,3.90
2018-11-20T10:36:57.583Z,3.80
2018-11-20T10:40:21.461Z,3.80
2018-11-20T10:43:35.416Z,3.70
2018-11-20T10:46:48.125Z,3.80
2018-11-20T10:50:01.109Z,3.70
2018-11-20T10:53:10.379Z,3.70
2018-11-20T10:56:23.697Z,3.60
2018-11-20T10:59:36.837Z,3.60
2018-11-20T11:02:49.904Z,3.50
2018-11-20T11:06:03.031Z,3.50
2018-11-20T11:09:26.915Z,3.60
2018-11-20T11:12:40.791Z,3.60
2018-11-20T11:15:56.427Z,3.60
2018-11-20T11:19:09.558Z,4.10
2018-11-20T11:22:24.456Z,4.00
2018-11-20T11:26:27.233Z,3.90
2018-11-20T11:29:44.751Z,3.80
2018-11-20T11:32:56.974Z,3.90
2018-11-20T11:36:08.446Z,3.80
2018-11-20T11:39:20.975Z,3.80
2018-11-20T11:42:34.341Z,3.80
2018-11-20T11:46:00.853Z,3.70
2018-11-20T11:49:22.411Z,3.70
2018-11-20T11:52:42.358Z,3.70
2018-11-20T11:55:54.903Z,3.80
2018-11-20T11:59:00.394Z,3.90
2018-11-20T12:05:28.781Z,3.90
2018-11-20T12:08:51.431Z,3.80
2018-11-20T12:12:09.198Z,3.70
2018-11-20T12:15:31.056Z,3.60
2018-11-20T12:18:58.874Z,3.60
2018-11-20T12:22:18.025Z,3.70
2018-11-20T12:25:31.192Z,3.60
2018-11-20T12:28:53.260Z,3.60
2018-11-20T12:32:12.301Z,3.60
2018-11-20T12:35:38.604Z,3.50
2018-11-20T12:38:54.644Z,3.50
2018-11-20T12:42:09.262Z,3.50
2018-11-20T12:45:34.187Z,3.50
2018-11-20T12:48:45.306Z,3.60
2018-11-20T12:51:57.991Z,3.40
2018-11-20T12:55:09.886Z,3.30
2018-11-20T12:58:22.194Z,3.40
2018-11-20T13:01:29.590Z,3.40
2018-11-20T13:04:55.217Z,3.40
2018-11-20T13:08:20.729Z,3.40
2018-11-20T13:11:51.994Z,3.40
2018-11-20T13:14:54.479Z,3.30
2018-11-20T13:18:09.121Z,3.10
2018-11-20T13:21:21.323Z,3.10
2018-11-20T13:24:30.926Z,3.10
2018-11-20T13:27:49.864Z,3.30
2018-11-20T13:31:16.057Z,3.40
2018-11-20T13:34:29.105Z,3.20
2018-11-20T13:37:33.750Z,3.10
2018-11-20T13:41:40.530Z,3.00
2018-11-20T13:45:07.914Z,3.00
2018-11-20T13:48:12.621Z,3.00
2018-11-20T13:51:19.995Z,3.00
2018-11-20T13:54:32.200Z,3.00
2018-11-20T13:57:43.910Z,2.90
2018-11-20T14:01:00.482Z,2.90
2018-11-20T14:04:12.119Z,2.80
2018-11-20T14:07:37.668Z,2.70
2018-11-20T14:10:49.853Z,2.70
2018-11-20T14:13:57.067Z,2.80
2018-11-20T14:17:08.685Z,2.80
2018-11-20T14:20:22.217Z,2.80
2018-11-20T14:23:34.118Z,3.00
2018-11-20T14:26:47.449Z,3.00
2018-11-20T14:30:05.561Z,3.10
2018-11-20T14:33:17.325Z,3.20
2018-11-20T14:36:29.629Z,3.30
2018-11-20T14:39:41.510Z,3.40
2018-11-20T14:42:44.709Z,3.30
2018-11-20T14:45:58.158Z,3.20
2018-11-20T14:49:19.876Z,3.00
2018-11-20T14:52:48.804Z,2.90
2018-11-20T14:55:54.781Z,2.80
2018-11-20T14:58:58.398Z,2.90
2018-11-20T15:02:20.838Z,2.80
2018-11-20T15:05:43.761Z,2.80
2018-11-20T15:08:56.021Z,2.80
2018-11-20T15:12:06.877Z,2.80
2018-11-20T15:15:21.577Z,2.80
2018-11-20T15:18:35.428Z,2.90
2018-11-20T15:21:54.661Z,2.90
2018-11-20T15:25:10.557Z,2.80
2018-11-20T15:28:18.227Z,2.70
2018-11-20T15:31:25.883Z,2.60
2018-11-20T15:34:44.710Z,2.70
2018-11-20T15:38:00.586Z,2.70
2018-11-20T15:41:14.032Z,2.50
2018-11-20T15:44:20.354Z,2.60
2018-11-20T15:47:32.873Z,2.60
2018-11-20T15:50:39.857Z,2.60
2018-11-20T15:54:01.474Z,2.70
2018-11-20T15:57:13.506Z,2.70
2018-11-20T16:00:40.083Z,2.50
2018-11-20T16:03:59.523Z,2.60
2018-11-20T16:07:05.431Z,2.50
2018-11-20T16:10:18.214Z,2.50
2018-11-20T16:13:28.911Z,2.60
2018-11-20T16:16:41.202Z,2.50
2018-11-20T16:19:52.904Z,2.50
2018-11-20T16:23:06.117Z,2.50
2018-11-20T16:26:38.051Z,2.50
2018-11-20T16:29:43.738Z,2.50
2018-11-20T16:33:00.187Z,2.70
2018-11-20T16:36:07.154Z,2.60
2018-11-20T16:39:19.448Z,2.50
2018-11-20T16:42:33.429Z,2.60
2018-11-20T16:45:40.065Z,2.60
2018-11-20T16:48:59.857Z,2.60
2018-11-20T16:52:10.312Z,2.60
2018-11-20T16:55:29.289Z,2.60
2018-11-20T16:58:51.622Z,2.60
2018-11-20T17:02:01.140Z,2.60
2018-11-20T17:05:17.261Z,2.70
2018-11-20T17:08:40.225Z,2.70
2018-11-20T17:11:57.634Z,2.60
2018-11-20T17:15:14.069Z,2.70
2018-11-20T17:18:18.160Z,2.70
2018-11-20T17:21:49.789Z,2.70
2018-11-20T17:25:02.867Z,2.70
2018-11-20T17:28:31.838Z,2.80
2018-11-20T17:31:45.624Z,2.80
2018-11-20T17:34:57.493Z,2.80
2018-11-20T17:38:09.945Z,2.90
2018-11-20T17:41:32.258Z,2.90
2018-11-20T17:44:47.836Z,2.80
2018-11-20T17:47:59.060Z,2.80
2018-11-20T17:51:13.039Z,2.80
2018-11-20T17:54:24.030Z,2.80
2018-11-20T17:57:37.549Z,2.80
2018-11-20T18:00:49.432Z,2.80
2018-11-20T18:03:55.764Z,2.90
2018-11-20T18:07:13.766Z,2.90
2018-11-20T18:10:23.041Z,2.80
2018-11-20T18:13:35.382Z,2.80
2018-11-20T18:16:54.593Z,2.70
2018-11-20T18:20:08.065Z,2.70
2018-11-20T18:23:20.741Z,2.70
2018-11-20T18:26:40.387Z,2.70
2018-11-20T18:29:50.482Z,2.70
2018-11-20T18:33:10.231Z,2.70
2018-11-20T18:36:33.333Z,2.70
2018-11-20T18:40:01.827Z,2.80
2018-11-20T18:43:11.650Z,2.80
2018-11-20T18:46:25.051Z,2.90
2018-11-20T18:49:37.024Z,3.00
2018-11-20T18:52:37.035Z,2.90
2018-11-20T18:55:54.584Z,2.90
2018-11-20T18:59:08.423Z,2.90
2018-11-20T19:02:13.446Z,2.90
2018-11-20T19:05:42.483Z,2.90
2018-11-20T19:08:55.132Z,2.90
2018-11-20T19:12:06.884Z,2.90
2018-11-20T19:15:19.761Z,3.00
2018-11-20T19:18:27.127Z,3.10
2018-11-20T19:21:35.909Z,3.00
2018-11-20T19:24:51.852Z,3.00
2018-11-20T19:28:04.469Z,3.10
2018-11-20T19:31:16.491Z,3.00
2018-11-20T19:34:28.300Z,3.00
2018-11-20T19:37:37.135Z,3.10
2018-11-20T19:40:49.519Z,3.10
2018-11-20T19:43:57.090Z,3.10
2018-11-20T19:47:21.439Z,3.10
2018-11-20T19:50:41.710Z,3.00
2018-11-20T19:54:10.323Z,3.00
2018-11-20T19:57:22.935Z,3.10
2018-11-20T20:00:51.123Z,3.10
2018-11-20T20:04:22.720Z,3.00
2018-11-20T20:07:42.640Z,3.00
2018-11-20T20:11:08.489Z,2.90
2018-11-20T20:14:20.903Z,3.00
2018-11-20T20:17:36.132Z,3.00
2018-11-20T20:20:44.235Z,3.00
2018-11-20T20:24:15.638Z,3.00
2018-11-20T20:27:29.495Z,3.00
2018-11-20T20:30:48.635Z,3.10
2018-11-20T20:34:00.369Z,3.00
2018-11-20T20:37:11.398Z,3.00
2018-11-20T20:40:29.817Z,3.00
2018-11-20T20:43:41.985Z,3.10
2018-11-20T20:46:47.363Z,3.10
2018-11-20T20:49:59.416Z,3.00
2018-11-20T20:53:16.103Z,3.00
2018-11-20T20:56:25.838Z,3.00
2018-11-20T20:59:41.877Z,3.00
2018-11-20T21:02:54.244Z,3.00
2018-11-20T21:06:06.804Z,3.00
2018-11-20T21:09:26.537Z,3.00
2018-11-20T21:12:40.285Z,2.90
2018-11-20T21:16:06.294Z,2.90
2018-11-20T21:19:14.007Z,3.00
2018-11-20T21:22:25.995Z,3.00
2018-11-20T21:25:35.273Z,3.00
2018-11-20T21:29:03.251Z,2.90
2018-11-20T21:32:29.349Z,2.90
2018-11-20T21:35:55.194Z,2.80
2018-11-20T21:39:08.022Z,2.90
2018-11-20T21:42:25.223Z,2.80
2018-11-20T21:45:28.545Z,3.00
2018-11-20T21:48:39.213Z,2.90
2018-11-20T21:51:49.192Z,2.90
2018-11-20T21:54:53.269Z,2.80
2018-11-20T21:58:08.586Z,2.80
2018-11-20T22:01:32.613Z,3.00
2018-11-20T22:04:45.330Z,3.00
2018-11-20T22:07:58.081Z,2.90
2018-11-20T22:11:09.677Z,2.90
2018-11-20T22:14:24.347Z,2.90
2018-11-20T22:17:40.591Z,2.90
2018-11-20T22:20:52.743Z,3.00
2018-11-20T22:23:59.282Z,3.10
2018-11-20T22:27:12.655Z,3.00
2018-11-20T22:30:18.899Z,2.90
2018-11-20T22:33:28.640Z,3.00
2018-11-20T22:36:40.703Z,3.10
2018-11-20T22:39:46.308Z,3.10
2018-11-20T22:43:02.618Z,3.00
2018-11-20T22:46:15.063Z,3.10
2018-11-20T22:49:35.439Z,3.20
2018-11-20T22:52:47.220Z,3.10
2018-11-20T22:56:01.007Z,3.20
2018-11-20T22:59:17.816Z,3.10
2018-11-20T23:02:29.892Z,3.10
2018-11-20T23:05:48.210Z,3.00
2018-11-20T23:08:42.548Z,3.00
2018-11-20T23:11:38.788Z,3.00
2018-11-20T23:14:33.357Z,3.30
2018-11-20T23:17:28.005Z,2.80
2018-11-20T23:20:22.617Z,2.80
2018-11-20T23:23:18.541Z,2.80
2018-11-20T23:26:12.463Z,2.80
2018-11-20T23:29:06.722Z,2.90
2018-11-20T23:32:01.038Z,2.90
2018-11-20T23:34:58.217Z,2.80
2018-11-20T23:37:52.866Z,2.80
2018-11-20T23:40:47.304Z,2.80
2018-11-20T23:43:42.043Z,2.80
2018-11-20T23:46:36.361Z,2.90
2018-11-20T23:49:31.093Z,2.80
2018-11-20T23:52:25.276Z,2.80
2018-11-20T23:55:19.920Z,2.80
2018-11-20T23:58:14.011Z,2.80
