createdAt,value
2023-05-02T00:01:05.162Z,97715.22
2023-05-02T00:03:33.123Z,97726.88
2023-05-02T00:06:01.333Z,97714.34
2023-05-02T00:08:29.049Z,97722.47
2023-05-02T00:10:56.800Z,97726.47
2023-05-02T00:13:24.546Z,97739.91
2023-05-02T00:15:52.310Z,97735.69
2023-05-02T00:18:20.156Z,97732.63
2023-05-02T00:20:47.971Z,97744.50
2023-05-02T00:23:15.815Z,97741.16
2023-05-02T00:25:46.795Z,97749.28
2023-05-02T00:28:14.517Z,97745.53
2023-05-02T00:30:45.776Z,97738.84
2023-05-02T00:33:14.791Z,97741.41
2023-05-02T00:35:42.986Z,97751.94
2023-05-02T00:38:10.737Z,97759.50
2023-05-02T00:40:46.089Z,97753.75
2023-05-02T00:43:14.657Z,97751.38
2023-05-02T00:45:43.585Z,97749.59
2023-05-02T00:48:11.482Z,97763.47
2023-05-02T00:50:42.826Z,97754.94
2023-05-02T00:53:10.986Z,97754.53
2023-05-02T00:55:38.838Z,97755.34
2023-05-02T00:58:12.718Z,97750.91
2023-05-02T01:01:08.802Z,97743.75
2023-05-02T01:03:47.094Z,97756.41
2023-05-02T01:06:41.415Z,97756.53
2023-05-02T01:09:42.523Z,97749.41
2023-05-02T01:12:26.246Z,97759.88
2023-05-02T01:14:57.386Z,97752.19
2023-05-02T01:17:28.619Z,97752.56
2023-05-02T01:20:00.552Z,97752.75
2023-05-02T01:22:30.204Z,97746.44
2023-05-02T01:25:01.215Z,97743.44
2023-05-02T01:28:09.354Z,97738.69
2023-05-02T01:30:37.711Z,97742.47
2023-05-02T01:33:05.650Z,97746.25
2023-05-02T01:35:33.528Z,97737.09
2023-05-02T01:38:01.384Z,97744.03
2023-05-02T01:40:29.344Z,97733.88
2023-05-02T01:42:57.121Z,97745.38
2023-05-02T01:45:24.897Z,97740.69
2023-05-02T01:47:52.696Z,97743.84
2023-05-02T01:50:22.008Z,97750.56
2023-05-02T01:52:50.751Z,97752.97
2023-05-02T01:55:18.561Z,97751.00
2023-05-02T01:57:47.203Z,97742.09
2023-05-02T02:00:17.129Z,97737.72
2023-05-02T02:02:45.736Z,97741.09
2023-05-02T02:05:16.145Z,97747.81
2023-05-02T02:07:44.235Z,97748.63
2023-05-02T02:10:12.580Z,97753.53
2023-05-02T02:12:49.222Z,97737.50
2023-05-02T02:15:16.907Z,97745.59
2023-05-02T02:17:48.142Z,97744.25
2023-05-02T02:20:16.070Z,97750.19
2023-05-02T02:22:43.852Z,97740.31
2023-05-02T02:25:12.258Z,97740.28
2023-05-02T02:27:40.386Z,97738.31
2023-05-02T02:30:12.346Z,97737.84
2023-05-02T02:32:40.222Z,97724.00
2023-05-02T02:35:08.294Z,97738.50
2023-05-02T02:37:43.144Z,97730.00
2023-05-02T02:40:45.048Z,97731.19
2023-05-02T02:43:24.864Z,97733.44
2023-05-02T02:45:52.635Z,97736.53
2023-05-02T02:48:34.967Z,97735.16
2023-05-02T02:51:14.062Z,97744.06
2023-05-02T02:54:25.741Z,97744.81
2023-05-02T02:57:02.823Z,97742.84
2023-05-02T02:59:35.465Z,97743.06
2023-05-02T03:02:08.561Z,97741.34
2023-05-02T03:04:38.456Z,97747.78
2023-05-02T03:07:06.210Z,97738.28
2023-05-02T03:09:47.249Z,97744.41
2023-05-02T03:12:21.223Z,97745.13
2023-05-02T03:14:50.335Z,97747.25
2023-05-02T03:17:18.842Z,97762.47
2023-05-02T03:19:47.409Z,97757.84
2023-05-02T03:22:15.402Z,97755.78
2023-05-02T03:24:43.277Z,97762.41
2023-05-02T03:27:13.235Z,97763.06
2023-05-02T03:29:43.284Z,97763.34
2023-05-02T03:32:13.059Z,97764.66
2023-05-02T03:34:43.021Z,97760.28
2023-05-02T03:37:11.601Z,97764.16
2023-05-02T03:39:39.430Z,97757.91
2023-05-02T03:42:07.182Z,97767.09
2023-05-02T03:44:34.942Z,97762.28
2023-05-02T03:47:03.497Z,97773.53
2023-05-02T03:49:37.386Z,97764.19
2023-05-02T03:52:05.986Z,97754.97
2023-05-02T03:54:36.010Z,97790.81
2023-05-02T03:57:04.920Z,97775.00
2023-05-02T03:59:35.230Z,97778.88
2023-05-02T04:02:11.396Z,97765.06
2023-05-02T04:04:46.560Z,97771.00
2023-05-02T04:07:19.611Z,97770.94
2023-05-02T04:09:53.462Z,97770.81
2023-05-02T04:12:21.629Z,97772.06
2023-05-02T04:14:52.191Z,97771.69
2023-05-02T04:17:21.918Z,97776.22
2023-05-02T04:19:51.456Z,97775.50
2023-05-02T04:22:20.785Z,97776.50
2023-05-02T04:24:54.708Z,97782.06
2023-05-02T04:27:23.539Z,97773.75
2023-05-02T04:29:53.607Z,97780.25
2023-05-02T04:32:21.553Z,97782.22
2023-05-02T04:34:50.196Z,97778.69
2023-05-02T04:37:18.649Z,97776.88
2023-05-02T04:39:47.641Z,97788.13
2023-05-02T04:42:21.704Z,97793.22
2023-05-02T04:44:57.433Z,97779.56
2023-05-02T04:47:25.457Z,97779.59
2023-05-02T04:49:53.280Z,97784.97
2023-05-02T04:52:21.055Z,97780.13
2023-05-02T04:54:48.857Z,97784.53
2023-05-02T04:57:16.671Z,97785.78
2023-05-02T04:59:48.594Z,97789.81
2023-05-02T05:02:16.509Z,97788.31
2023-05-02T05:04:46.049Z,97773.66
2023-05-02T05:07:14.396Z,97779.69
2023-05-02T05:09:44.658Z,97785.38
2023-05-02T05:12:12.556Z,97778.59
2023-05-02T05:14:40.494Z,97770.16
2023-05-02T05:17:09.089Z,97778.78
2023-05-02T05:19:36.941Z,97769.75
2023-05-02T05:22:04.879Z,97772.47
2023-05-02T05:24:33.403Z,97778.66
2023-05-02T05:27:01.661Z,97774.72
2023-05-02T05:29:32.637Z,97771.00
2023-05-02T05:32:00.746Z,97770.22
2023-05-02T05:34:29.803Z,97777.13
2023-05-02T05:37:00.627Z,97772.72
2023-05-02T05:39:29.203Z,97777.09
2023-05-02T05:41:59.059Z,97782.94
2023-05-02T05:44:27.685Z,97775.50
2023-05-02T05:46:55.529Z,97779.25
2023-05-02T05:49:25.514Z,97789.25
2023-05-02T05:51:53.936Z,97791.84
2023-05-02T05:54:21.948Z,97787.69
2023-05-02T05:56:49.702Z,97781.50
2023-05-02T05:59:20.186Z,97793.22
2023-05-02T06:01:49.080Z,97786.88
2023-05-02T06:04:18.717Z,97785.50
2023-05-02T06:06:51.573Z,97790.44
2023-05-02T06:09:19.548Z,97789.78
2023-05-02T06:11:47.298Z,97788.34
2023-05-02T06:14:15.218Z,97790.06
2023-05-02T06:16:45.054Z,97789.66
2023-05-02T06:19:14.944Z,97789.25
2023-05-02T06:21:42.816Z,97793.97
2023-05-02T06:24:10.661Z,97789.72
2023-05-02T06:26:38.455Z,97785.34
2023-05-02T06:29:06.186Z,97779.41
2023-05-02T06:31:33.983Z,97788.31
2023-05-02T06:34:01.715Z,97767.66
2023-05-02T06:36:30.080Z,97778.50
2023-05-02T06:38:57.823Z,97776.56
2023-05-02T06:41:25.611Z,97774.66
2023-05-02T06:43:53.402Z,97765.25
2023-05-02T06:46:21.533Z,97773.50
2023-05-02T06:48:49.235Z,97771.16
2023-05-02T06:51:17.126Z,97769.34
2023-05-02T06:53:44.893Z,97775.03
2023-05-02T06:56:12.638Z,97776.28
2023-05-02T06:58:40.587Z,97768.75
2023-05-02T07:01:08.488Z,97772.69
2023-05-02T07:03:36.494Z,97766.81
2023-05-02T07:06:04.364Z,97765.53
2023-05-02T07:08:32.297Z,97765.97
2023-05-02T07:11:00.104Z,97759.81
2023-05-02T07:13:27.791Z,97766.16
2023-05-02T07:15:56.629Z,97763.75
2023-05-02T07:18:24.393Z,97771.97
2023-05-02T07:20:52.147Z,97760.53
2023-05-02T07:23:20.785Z,97762.16
2023-05-02T07:25:48.599Z,97765.34
2023-05-02T07:28:16.385Z,97762.91
2023-05-02T07:30:44.402Z,97759.03
2023-05-02T07:33:12.215Z,97763.28
2023-05-02T07:35:40.042Z,97770.28
2023-05-02T07:38:07.821Z,97756.16
2023-05-02T07:40:35.683Z,97759.56
2023-05-02T07:43:03.406Z,97755.38
2023-05-02T07:45:31.215Z,97763.47
2023-05-02T07:47:58.984Z,97771.03
2023-05-02T07:50:27.332Z,97758.03
2023-05-02T07:52:56.017Z,97752.66
2023-05-02T07:55:26.578Z,97754.81
2023-05-02T07:57:54.392Z,97757.47
2023-05-02T08:00:22.123Z,97758.72
2023-05-02T08:02:49.941Z,97750.00
2023-05-02T08:05:17.949Z,97755.16
2023-05-02T08:07:46.563Z,97761.09
2023-05-02T08:10:14.319Z,97750.00
2023-05-02T08:12:42.500Z,97750.50
2023-05-02T08:15:12.006Z,97751.72
2023-05-02T08:17:39.875Z,97741.38
2023-05-02T08:20:08.193Z,97747.47
2023-05-02T08:22:36.036Z,97745.72
2023-05-02T08:25:04.018Z,97744.19
2023-05-02T08:27:31.767Z,97743.97
2023-05-02T08:30:01.061Z,97750.19
2023-05-02T08:32:30.185Z,97742.69
2023-05-02T08:34:58.216Z,97741.47
2023-05-02T08:37:26.184Z,97740.88
2023-05-02T08:39:53.995Z,97746.47
2023-05-02T08:42:21.860Z,97740.81
2023-05-02T08:44:50.128Z,97741.56
2023-05-02T08:47:17.938Z,97737.06
2023-05-02T08:49:46.083Z,97737.72
2023-05-02T08:52:13.928Z,97731.97
2023-05-02T08:54:41.732Z,97734.78
2023-05-02T08:57:09.549Z,97730.47
2023-05-02T08:59:37.297Z,97734.66
2023-05-02T09:02:28.742Z,97730.56
2023-05-02T09:04:56.592Z,97734.25
2023-05-02T09:07:24.266Z,97732.53
2023-05-02T09:09:52.073Z,97723.88
2023-05-02T09:12:26.472Z,97722.28
2023-05-02T09:15:14.318Z,97723.13
2023-05-02T09:17:43.142Z,97717.94
2023-05-02T09:20:12.130Z,97713.31
2023-05-02T09:22:40.144Z,97724.88
2023-05-02T09:25:08.223Z,97718.88
2023-05-02T09:27:55.391Z,97712.38
2023-05-02T09:30:24.985Z,97714.69
2023-05-02T09:32:55.324Z,97722.88
2023-05-02T09:35:26.545Z,97709.72
2023-05-02T09:37:57.343Z,97707.72
2023-05-02T09:40:25.346Z,97710.38
2023-05-02T09:42:53.113Z,97711.03
2023-05-02T09:45:25.495Z,97706.91
2023-05-02T09:47:53.436Z,97706.16
2023-05-02T09:50:39.958Z,97702.56
2023-05-02T09:53:09.548Z,97692.81
2023-05-02T09:55:37.811Z,97707.22
2023-05-02T09:58:06.678Z,97695.88
2023-05-02T10:00:44.492Z,97699.56
2023-05-02T10:03:15.752Z,97700.69
2023-05-02T10:05:44.332Z,97698.41
2023-05-02T10:08:12.224Z,97687.00
2023-05-02T10:10:40.938Z,97686.25
2023-05-02T10:13:09.027Z,97684.28
2023-05-02T10:15:37.814Z,97673.97
2023-05-02T10:18:14.977Z,97676.31
2023-05-02T10:20:57.613Z,97674.41
2023-05-02T10:23:29.419Z,97677.72
2023-05-02T10:26:00.512Z,97681.34
2023-05-02T10:28:28.548Z,97679.91
2023-05-02T10:30:56.345Z,97662.31
2023-05-02T10:33:24.214Z,97669.00
2023-05-02T10:35:52.032Z,97671.41
2023-05-02T10:38:24.793Z,97669.78
2023-05-02T10:40:58.109Z,97659.63
2023-05-02T10:43:31.157Z,97660.06
2023-05-02T10:45:58.945Z,97664.84
2023-05-02T10:48:26.883Z,97661.97
2023-05-02T10:50:56.045Z,97651.78
2023-05-02T10:53:28.072Z,97646.50
2023-05-02T10:56:21.901Z,97650.16
2023-05-02T10:58:50.810Z,97647.63
2023-05-02T11:01:31.098Z,97653.81
2023-05-02T11:03:59.415Z,97645.03
2023-05-02T11:06:30.909Z,97653.28
2023-05-02T11:09:15.193Z,97649.78
2023-05-02T11:11:46.174Z,97635.09
2023-05-02T11:14:26.232Z,97640.84
2023-05-02T11:17:06.323Z,97642.28
2023-05-02T11:19:43.163Z,97641.13
2023-05-02T11:22:26.999Z,97636.84
2023-05-02T11:24:54.803Z,97640.22
2023-05-02T11:27:31.534Z,97632.63
2023-05-02T11:29:59.721Z,97635.94
2023-05-02T11:32:46.289Z,97633.63
2023-05-02T11:35:26.923Z,97630.34
2023-05-02T11:38:04.714Z,97626.69
2023-05-02T11:40:32.707Z,97628.13
2023-05-02T11:43:00.751Z,97617.88
2023-05-02T11:45:36.322Z,97622.94
2023-05-02T11:48:07.565Z,97620.69
2023-05-02T11:51:02.249Z,97608.88
2023-05-02T11:53:31.383Z,97615.03
2023-05-02T11:56:01.337Z,97603.69
2023-05-02T11:58:30.153Z,97602.84
2023-05-02T12:00:58.175Z,97594.22
2023-05-02T12:03:30.358Z,97601.44
2023-05-02T12:06:09.984Z,97591.81
2023-05-02T12:08:37.995Z,97586.00
2023-05-02T12:11:06.747Z,97585.94
2023-05-02T12:13:34.549Z,97581.31
2023-05-02T12:16:02.472Z,97583.56
2023-05-02T12:18:30.245Z,97568.53
2023-05-02T12:20:58.085Z,97574.91
2023-05-02T12:23:28.501Z,97568.84
2023-05-02T12:25:56.508Z,97575.16
2023-05-02T12:28:24.300Z,97563.22
2023-05-02T12:30:53.301Z,97563.84
2023-05-02T12:33:21.053Z,97568.44
2023-05-02T12:35:49.163Z,97558.84
2023-05-02T12:38:22.938Z,97559.03
2023-05-02T12:40:54.786Z,97554.97
2023-05-02T12:43:22.600Z,97554.28
2023-05-02T12:45:50.816Z,97549.59
2023-05-02T12:48:23.648Z,97546.06
2023-05-02T12:50:52.049Z,97543.38
2023-05-02T12:53:38.711Z,97546.00
2023-05-02T12:56:07.044Z,97526.13
2023-05-02T12:58:42.843Z,97521.22
2023-05-02T13:01:10.860Z,97518.44
2023-05-02T13:03:38.769Z,97525.63
2023-05-02T13:06:06.711Z,97524.88
2023-05-02T13:08:34.608Z,97525.75
2023-05-02T13:11:03.034Z,97518.50
2023-05-02T13:13:31.178Z,97521.31
2023-05-02T13:15:58.966Z,97519.53
2023-05-02T13:18:28.321Z,97519.63
2023-05-02T13:20:56.289Z,97518.19
2023-05-02T13:23:24.065Z,97508.16
2023-05-02T13:25:51.852Z,97510.19
2023-05-02T13:28:19.662Z,97502.94
2023-05-02T13:30:47.535Z,97502.59
2023-05-02T13:33:15.465Z,97490.19
2023-05-02T13:35:43.208Z,97496.28
2023-05-02T13:38:11.102Z,97496.94
2023-05-02T13:40:39.035Z,97499.66
2023-05-02T13:43:06.824Z,97493.47
2023-05-02T13:45:34.834Z,97490.06
2023-05-02T13:48:02.633Z,97489.41
2023-05-02T13:50:30.809Z,97489.09
2023-05-02T13:52:58.539Z,97491.66
2023-05-02T13:55:26.402Z,97491.72
2023-05-02T13:57:54.160Z,97486.88
2023-05-02T14:00:22.004Z,97491.84
2023-05-02T14:02:49.788Z,97498.88
2023-05-02T14:05:17.676Z,97489.03
2023-05-02T14:07:45.848Z,97485.88
2023-05-02T14:10:13.672Z,97487.03
2023-05-02T14:12:41.672Z,97494.97
2023-05-02T14:15:09.768Z,97493.13
2023-05-02T14:17:37.530Z,97493.25
2023-05-02T14:20:06.082Z,97491.59
2023-05-02T14:22:33.957Z,97490.59
2023-05-02T14:25:01.862Z,97489.63
2023-05-02T14:27:29.607Z,97484.13
2023-05-02T14:29:57.448Z,97482.00
2023-05-02T14:32:25.206Z,97487.81
2023-05-02T14:34:52.963Z,97476.03
2023-05-02T14:37:20.787Z,97478.72
2023-05-02T14:39:54.718Z,97470.66
2023-05-02T14:42:23.438Z,97478.47
2023-05-02T14:44:51.796Z,97475.88
2023-05-02T14:47:19.592Z,97478.72
2023-05-02T14:49:47.494Z,97473.31
2023-05-02T14:52:15.432Z,97477.91
2023-05-02T14:54:43.139Z,97485.03
2023-05-02T14:57:11.356Z,97484.47
2023-05-02T14:59:39.546Z,97484.38
2023-05-02T15:02:07.606Z,97484.69
2023-05-02T15:04:35.510Z,97486.38
2023-05-02T15:07:06.970Z,97486.09
2023-05-02T15:09:34.890Z,97487.13
2023-05-02T15:12:05.457Z,97491.03
2023-05-02T15:14:33.186Z,97498.50
2023-05-02T15:17:01.102Z,97493.63
2023-05-02T15:19:29.561Z,97487.53
2023-05-02T15:21:57.790Z,97482.25
2023-05-02T15:24:25.712Z,97477.56
2023-05-02T15:26:53.614Z,97479.53
2023-05-02T15:29:21.427Z,97489.63
2023-05-02T15:31:49.341Z,97490.00
2023-05-02T15:34:17.052Z,97480.22
2023-05-02T15:36:44.894Z,97476.50
2023-05-02T15:39:12.565Z,97469.50
2023-05-02T15:41:40.453Z,97474.72
2023-05-02T15:44:08.215Z,97471.81
2023-05-02T15:46:36.078Z,97474.25
2023-05-02T15:49:03.885Z,97477.84
2023-05-02T15:51:31.629Z,97477.22
2023-05-02T15:53:59.676Z,97486.22
2023-05-02T15:56:27.485Z,97473.53
2023-05-02T15:58:55.278Z,97476.72
2023-05-02T16:01:24.312Z,97486.28
2023-05-02T16:03:52.193Z,97477.59
2023-05-02T16:06:20.029Z,97477.75
2023-05-02T16:08:47.761Z,97483.19
2023-05-02T16:11:18.349Z,97484.63
2023-05-02T16:13:46.109Z,97486.59
2023-05-02T16:16:14.092Z,97491.91
2023-05-02T16:18:41.875Z,97480.19
2023-05-02T16:21:09.701Z,97479.00
2023-05-02T16:23:37.525Z,97482.13
2023-05-02T16:26:06.007Z,97484.25
2023-05-02T16:28:33.939Z,97482.09
2023-05-02T16:31:11.032Z,97490.75
2023-05-02T16:33:39.669Z,97485.03
2023-05-02T16:36:07.630Z,97492.56
2023-05-02T16:38:36.681Z,97491.94
2023-05-02T16:41:06.929Z,97491.00
2023-05-02T16:43:34.980Z,97495.69
2023-05-02T16:46:03.567Z,97509.19
2023-05-02T16:48:31.590Z,97510.41
2023-05-02T16:51:01.664Z,97511.91
2023-05-02T16:53:31.403Z,97512.69
2023-05-02T16:55:59.866Z,97520.84
2023-05-02T16:58:28.905Z,97527.47
2023-05-02T17:00:56.842Z,97535.41
2023-05-02T17:03:24.762Z,97540.63
2023-05-02T17:05:52.544Z,97531.44
2023-05-02T17:08:20.962Z,97542.69
2023-05-02T17:10:50.015Z,97545.09
2023-05-02T17:13:17.944Z,97543.59
2023-05-02T17:15:45.853Z,97552.84
2023-05-02T17:18:13.672Z,97549.16
2023-05-02T17:20:41.482Z,97546.69
2023-05-02T17:23:09.874Z,97555.03
2023-05-02T17:25:38.334Z,97559.28
2023-05-02T17:28:06.510Z,97557.47
2023-05-02T17:30:34.371Z,97569.53
2023-05-02T17:33:02.315Z,97566.59
2023-05-02T17:35:30.235Z,97568.22
2023-05-02T17:37:58.183Z,97576.13
2023-05-02T17:40:26.770Z,97581.28
2023-05-02T17:42:55.439Z,97583.13
2023-05-02T17:45:23.386Z,97588.63
2023-05-02T17:47:51.389Z,97591.00
2023-05-02T17:50:19.449Z,97597.53
2023-05-02T17:52:47.304Z,97601.75
2023-05-02T17:55:16.461Z,97596.25
2023-05-02T17:57:46.155Z,97600.19
2023-05-02T18:00:14.616Z,97595.16
2023-05-02T18:02:42.437Z,97596.47
2023-05-02T18:05:10.580Z,97594.94
2023-05-02T18:07:38.344Z,97595.69
2023-05-02T18:10:06.870Z,97594.69
2023-05-02T18:12:34.674Z,97612.44
2023-05-02T18:15:05.278Z,97606.16
2023-05-02T18:17:33.529Z,97614.00
2023-05-02T18:20:04.556Z,97602.78
2023-05-02T18:22:35.691Z,97614.28
2023-05-02T18:25:04.176Z,97610.38
2023-05-02T18:27:32.319Z,97609.56
2023-05-02T18:30:00.261Z,97613.69
2023-05-02T18:32:28.103Z,97614.16
2023-05-02T18:34:56.547Z,97613.66
2023-05-02T18:37:31.179Z,97610.84
2023-05-02T18:39:59.112Z,97607.06
2023-05-02T18:42:27.524Z,97614.72
2023-05-02T18:44:55.335Z,97606.25
2023-05-02T18:47:24.589Z,97625.34
2023-05-02T18:49:56.337Z,97612.63
2023-05-02T18:52:25.000Z,97612.94
2023-05-02T18:54:52.742Z,97608.88
2023-05-02T18:57:20.472Z,97617.31
2023-05-02T18:59:48.276Z,97630.28
2023-05-02T19:02:16.217Z,97622.25
2023-05-02T19:04:44.061Z,97619.88
2023-05-02T19:07:11.955Z,97617.50
2023-05-02T19:09:40.674Z,97616.53
2023-05-02T19:12:08.437Z,97606.97
2023-05-02T19:14:39.646Z,97609.22
2023-05-02T19:17:07.436Z,97613.22
2023-05-02T19:19:35.345Z,97606.19
2023-05-02T19:22:03.212Z,97608.56
2023-05-02T19:24:31.009Z,97612.28
2023-05-02T19:27:00.179Z,97608.38
2023-05-02T19:29:28.009Z,97622.91
2023-05-02T19:31:55.782Z,97618.34
2023-05-02T19:34:23.551Z,97616.38
2023-05-02T19:36:51.261Z,97618.72
2023-05-02T19:39:19.123Z,97610.97
2023-05-02T19:41:48.315Z,97628.91
2023-05-02T19:44:16.463Z,97622.28
2023-05-02T19:46:44.154Z,97634.16
2023-05-02T19:49:11.987Z,97625.53
2023-05-02T19:51:39.840Z,97626.28
2023-05-02T19:54:07.653Z,97625.69
2023-05-02T19:56:36.447Z,97630.81
2023-05-02T19:59:04.879Z,97632.19
2023-05-02T20:01:32.699Z,97624.34
2023-05-02T20:04:00.580Z,97625.81
2023-05-02T20:06:28.569Z,97632.50
2023-05-02T20:08:56.474Z,97624.66
2023-05-02T20:11:25.904Z,97629.59
2023-05-02T20:13:54.480Z,97632.84
2023-05-02T20:16:22.329Z,97624.25
2023-05-02T20:18:50.206Z,97634.03
2023-05-02T20:21:17.984Z,97615.06
2023-05-02T20:23:45.689Z,97616.22
2023-05-02T20:26:15.727Z,97616.47
2023-05-02T20:28:43.747Z,97616.31
2023-05-02T20:31:11.630Z,97613.63
2023-05-02T20:33:45.479Z,97610.78
2023-05-02T20:36:14.978Z,97614.97
2023-05-02T20:38:44.609Z,97621.41
2023-05-02T20:41:13.947Z,97619.16
2023-05-02T20:43:44.938Z,97615.53
2023-05-02T20:46:14.047Z,97616.22
2023-05-02T20:48:42.445Z,97620.47
2023-05-02T20:51:10.232Z,97627.44
2023-05-02T20:53:38.968Z,97616.44
2023-05-02T20:56:07.155Z,97623.00
2023-05-02T20:58:34.975Z,97631.72
2023-05-02T21:01:02.821Z,97620.56
2023-05-02T21:03:30.635Z,97622.19
2023-05-02T21:06:01.318Z,97624.19
2023-05-02T21:08:29.097Z,97623.56
2023-05-02T21:10:56.812Z,97623.66
2023-05-02T21:13:24.544Z,97630.03
2023-05-02T21:15:52.704Z,97620.94
2023-05-02T21:18:20.945Z,97636.09
2023-05-02T21:20:49.034Z,97628.38
2023-05-02T21:23:16.760Z,97632.66
2023-05-02T21:25:44.627Z,97632.50
2023-05-02T21:28:12.679Z,97633.16
2023-05-02T21:30:40.484Z,97632.06
2023-05-02T21:33:08.290Z,97628.84
2023-05-02T21:35:36.080Z,97631.28
2023-05-02T21:38:04.168Z,97641.16
2023-05-02T21:40:34.541Z,97644.94
2023-05-02T21:43:02.304Z,97650.97
2023-05-02T21:45:30.554Z,97647.63
2023-05-02T21:47:58.396Z,97658.84
2023-05-02T21:50:26.216Z,97655.38
2023-05-02T21:52:53.900Z,97645.88
2023-05-02T21:55:21.693Z,97660.31
2023-05-02T21:57:49.425Z,97656.44
2023-05-02T22:00:17.651Z,97671.16
2023-05-02T22:02:45.783Z,97668.13
2023-05-02T22:05:14.129Z,97667.16
2023-05-02T22:07:42.124Z,97664.41
2023-05-02T22:10:11.638Z,97666.72
2023-05-02T22:12:39.371Z,97658.47
2023-05-02T22:15:08.245Z,97676.81
2023-05-02T22:17:35.993Z,97670.56
2023-05-02T22:20:06.660Z,97666.38
2023-05-02T22:22:34.364Z,97648.28
2023-05-02T22:25:03.064Z,97653.09
2023-05-02T22:27:30.909Z,97659.53
2023-05-02T22:29:58.659Z,97658.44
2023-05-02T22:32:26.913Z,97660.13
2023-05-02T22:34:54.793Z,97643.19
2023-05-02T22:37:22.571Z,97653.75
2023-05-02T22:39:51.100Z,97643.19
2023-05-02T22:42:18.897Z,97644.81
2023-05-02T22:44:54.308Z,97637.88
2023-05-02T22:47:23.324Z,97640.16
2023-05-02T22:49:52.587Z,97648.59
2023-05-02T22:52:20.893Z,97640.94
2023-05-02T22:54:48.764Z,97633.31
2023-05-02T22:57:16.431Z,97644.63
2023-05-02T22:59:44.188Z,97627.31
2023-05-02T23:02:12.445Z,97629.84
2023-05-02T23:04:40.472Z,97631.09
2023-05-02T23:07:08.166Z,97642.66
2023-05-02T23:09:35.895Z,97623.84
2023-05-02T23:12:03.987Z,97624.03
2023-05-02T23:14:31.766Z,97635.50
2023-05-02T23:17:01.725Z,97633.94
2023-05-02T23:19:29.834Z,97634.78
2023-05-02T23:21:58.066Z,97622.25
2023-05-02T23:24:26.464Z,97627.94
2023-05-02T23:26:54.284Z,97624.34
2023-05-02T23:29:22.397Z,97623.06
2023-05-02T23:31:54.577Z,97621.94
2023-05-02T23:34:22.464Z,97634.31
2023-05-02T23:36:51.054Z,97625.22
2023-05-02T23:39:18.912Z,97631.59
2023-05-02T23:41:46.650Z,97633.19
2023-05-02T23:44:14.395Z,97628.69
2023-05-02T23:46:42.193Z,97627.44
2023-05-02T23:49:10.154Z,97630.31
2023-05-02T23:51:37.885Z,97630.66
2023-05-02T23:54:07.377Z,97637.53
2023-05-02T23:56:35.479Z,97626.53
2023-05-02T23:59:03.154Z,97634.75
