createdAt,value
2019-03-22T00:01:07.346Z,99881.36
2019-03-22T00:03:35.863Z,99885.95
2019-03-22T00:06:04.555Z,99873.55
2019-03-22T00:08:33.866Z,99874.88
2019-03-22T00:11:02.797Z,99869.03
2019-03-22T00:13:31.542Z,99864.44
2019-03-22T00:16:00.542Z,99867.94
2019-03-22T00:18:28.912Z,99863.58
2019-03-22T00:20:57.962Z,99863.81
2019-03-22T00:23:26.599Z,99860.88
2019-03-22T00:25:55.043Z,99858.95
2019-03-22T00:28:23.599Z,99857.69
2019-03-22T00:30:52.360Z,99862.09
2019-03-22T00:33:21.259Z,99862.09
2019-03-22T00:35:50.317Z,99858.40
2019-03-22T00:38:19.300Z,99824.22
2019-03-22T00:40:47.865Z,99857.26
2019-03-22T00:43:16.769Z,99856.67
2019-03-22T00:45:45.354Z,99863.06
2019-03-22T00:48:14.627Z,99857.73
2019-03-22T00:50:43.224Z,99856.91
2019-03-22T00:53:11.390Z,99853.14
2019-03-22T00:55:39.877Z,99852.08
2019-03-22T00:58:08.616Z,99844.31
2019-03-22T01:00:38.606Z,99845.33
2019-03-22T01:03:07.203Z,99838.11
2019-03-22T01:05:36.255Z,99841.09
2019-03-22T01:08:05.175Z,99835.72
2019-03-22T01:10:34.060Z,99831.71
2019-03-22T01:13:02.920Z,99833.84
2019-03-22T01:15:31.609Z,99831.41
2019-03-22T01:18:00.815Z,99833.80
2019-03-22T01:20:29.795Z,99836.23
2019-03-22T01:22:58.122Z,99832.70
2019-03-22T01:25:27.430Z,99826.26
2019-03-22T01:27:56.764Z,99826.50
2019-03-22T01:30:25.903Z,99821.83
2019-03-22T01:32:54.748Z,99826.37
2019-03-22T01:35:23.359Z,99825.28
2019-03-22T01:37:51.932Z,99821.83
2019-03-22T01:40:20.593Z,99821.44
2019-03-22T01:42:49.773Z,99822.61
2019-03-22T01:45:18.161Z,99821.44
2019-03-22T01:47:47.906Z,99822.03
2019-03-22T01:50:16.843Z,99824.22
2019-03-22T01:52:45.607Z,99821.28
2019-03-22T01:55:14.264Z,99820.66
2019-03-22T01:57:52.491Z,99818.73
2019-03-22T02:00:14.047Z,99818.22
2019-03-22T02:02:42.629Z,99817.59
2019-03-22T02:05:11.843Z,99813.59
2019-03-22T02:07:40.675Z,99807.66
2019-03-22T02:10:09.844Z,99814.88
2019-03-22T02:12:38.510Z,99816.95
2019-03-22T02:15:09.516Z,99816.38
2019-03-22T02:17:38.187Z,99811.63
2019-03-22T02:20:07.222Z,99813.47
2019-03-22T02:22:36.201Z,99819.03
2019-03-22T02:25:06.060Z,99814.52
2019-03-22T02:28:03.470Z,99807.86
2019-03-22T02:30:23.342Z,99809.61
2019-03-22T02:32:51.824Z,99805.89
2019-03-22T02:35:28.802Z,99800.28
2019-03-22T02:37:50.750Z,99796.28
2019-03-22T02:40:20.045Z,99802.67
2019-03-22T02:42:48.362Z,99797.80
2019-03-22T02:45:17.107Z,99801.22
2019-03-22T02:47:47.463Z,99797.49
2019-03-22T02:50:19.203Z,99802.04
2019-03-22T02:52:46.945Z,99800.08
2019-03-22T02:55:15.163Z,99806.55
2019-03-22T02:57:45.541Z,99799.06
2019-03-22T03:00:13.733Z,99801.13
2019-03-22T03:02:42.394Z,99799.02
2019-03-22T03:05:11.083Z,99804.63
2019-03-22T03:07:39.564Z,99804.08
2019-03-22T03:10:08.993Z,99803.48
2019-03-22T03:12:37.984Z,99807.48
2019-03-22T03:15:08.346Z,99808.81
2019-03-22T03:17:36.785Z,99805.23
2019-03-22T03:20:07.065Z,99807.44
2019-03-22T03:22:35.705Z,99811.39
2019-03-22T03:25:05.645Z,99811.16
2019-03-22T03:27:34.577Z,99807.16
2019-03-22T03:30:04.097Z,99808.91
2019-03-22T03:32:32.220Z,99803.58
2019-03-22T03:35:01.237Z,99813.19
2019-03-22T03:37:30.424Z,99811.86
2019-03-22T03:39:58.988Z,99807.58
2019-03-22T03:42:28.918Z,99803.58
2019-03-22T03:44:59.083Z,99813.06
2019-03-22T03:47:28.148Z,99813.30
2019-03-22T03:49:57.533Z,99813.53
2019-03-22T03:52:26.697Z,99812.97
2019-03-22T03:54:54.954Z,99817.25
2019-03-22T03:57:23.795Z,99817.53
2019-03-22T03:59:52.367Z,99823.09
2019-03-22T04:02:21.680Z,99821.48
2019-03-22T04:04:50.970Z,99823.27
2019-03-22T04:07:22.033Z,99825.70
2019-03-22T04:09:50.509Z,99821.20
2019-03-22T04:12:19.177Z,99824.09
2019-03-22T04:14:47.882Z,99824.69
2019-03-22T04:17:16.469Z,99833.14
2019-03-22T04:19:45.242Z,99829.42
2019-03-22T04:22:15.416Z,99830.48
2019-03-22T04:24:44.743Z,99827.81
2019-03-22T04:27:13.635Z,99829.02
2019-03-22T04:29:42.798Z,99834.53
2019-03-22T04:32:14.072Z,99835.35
2019-03-22T04:34:42.870Z,99842.25
2019-03-22T04:37:11.220Z,99833.84
2019-03-22T04:39:40.040Z,99835.27
2019-03-22T04:42:08.300Z,99836.14
2019-03-22T04:44:36.507Z,99839.58
2019-03-22T04:47:05.351Z,99837.94
2019-03-22T04:49:34.235Z,99838.80
2019-03-22T04:52:02.939Z,99839.40
2019-03-22T04:54:31.536Z,99841.88
2019-03-22T04:57:00.576Z,99838.80
2019-03-22T04:59:29.124Z,99839.12
2019-03-22T05:01:57.308Z,99835.13
2019-03-22T05:04:26.456Z,99830.77
2019-03-22T05:06:54.920Z,99843.27
2019-03-22T05:09:24.397Z,99845.52
2019-03-22T05:11:52.873Z,99840.73
2019-03-22T05:14:21.277Z,99839.67
2019-03-22T05:16:50.217Z,99844.83
2019-03-22T05:19:19.058Z,99841.37
2019-03-22T05:21:47.751Z,99842.70
2019-03-22T05:24:18.347Z,99841.66
2019-03-22T05:26:46.745Z,99841.93
2019-03-22T05:29:15.478Z,99844.14
2019-03-22T05:32:16.146Z,99840.91
2019-03-22T05:34:45.103Z,99842.85
2019-03-22T05:37:14.060Z,99841.47
2019-03-22T05:39:42.622Z,99842.25
2019-03-22T05:42:11.321Z,99840.45
2019-03-22T05:44:40.336Z,99841.29
2019-03-22T05:47:09.072Z,99849.05
2019-03-22T05:49:38.574Z,99851.72
2019-03-22T05:52:06.845Z,99847.39
2019-03-22T05:54:35.835Z,99801.86
2019-03-22T05:57:13.403Z,99848.81
2019-03-22T05:59:42.460Z,99853.73
2019-03-22T06:02:07.659Z,99862.33
2019-03-22T06:04:36.080Z,99858.91
2019-03-22T06:07:04.581Z,99858.27
2019-03-22T06:09:33.070Z,99859.23
2019-03-22T06:12:01.987Z,99864.87
2019-03-22T06:14:30.452Z,99866.08
2019-03-22T06:16:58.913Z,99861.39
2019-03-22T06:19:28.183Z,99864.34
2019-03-22T06:21:57.237Z,99870.45
2019-03-22T06:24:26.232Z,99864.06
2019-03-22T06:26:54.803Z,99866.27
2019-03-22T06:29:25.127Z,99866.31
2019-03-22T06:31:54.586Z,99875.41
2019-03-22T06:34:23.414Z,99873.80
2019-03-22T06:36:52.035Z,99884.16
2019-03-22T06:39:20.302Z,99886.77
2019-03-22T06:41:49.159Z,99891.86
2019-03-22T06:44:17.793Z,99892.31
2019-03-22T06:46:46.063Z,99892.05
2019-03-22T06:49:14.455Z,99888.77
2019-03-22T06:51:42.984Z,99889.07
2019-03-22T06:54:12.093Z,99885.55
2019-03-22T06:56:40.234Z,99896.02
2019-03-22T06:59:08.938Z,99895.25
2019-03-22T07:01:37.596Z,99898.90
2019-03-22T07:04:06.958Z,99906.83
2019-03-22T07:06:35.460Z,99904.52
2019-03-22T07:09:08.270Z,99898.44
2019-03-22T07:11:38.013Z,99896.44
2019-03-22T07:14:07.837Z,99901.88
2019-03-22T07:16:36.834Z,99903.77
2019-03-22T07:19:06.165Z,99904.27
2019-03-22T07:21:35.596Z,99901.44
2019-03-22T07:24:04.091Z,99895.97
2019-03-22T07:26:33.398Z,99895.80
2019-03-22T07:29:02.225Z,99901.87
2019-03-22T07:31:30.582Z,99899.84
2019-03-22T07:33:59.691Z,99899.12
2019-03-22T07:36:28.326Z,99900.02
2019-03-22T07:38:56.778Z,99893.91
2019-03-22T07:41:25.434Z,99888.84
2019-03-22T07:43:55.075Z,99886.17
2019-03-22T07:46:24.531Z,99880.72
2019-03-22T07:48:53.108Z,99883.48
2019-03-22T07:51:21.737Z,99876.01
2019-03-22T07:53:51.141Z,99869.69
2019-03-22T07:56:20.219Z,99865.16
2019-03-22T07:58:49.551Z,99868.39
2019-03-22T08:01:18.745Z,99862.00
2019-03-22T08:03:47.433Z,99854.02
2019-03-22T08:06:16.102Z,99845.05
2019-03-22T08:08:44.477Z,99835.77
2019-03-22T08:11:12.949Z,99843.55
2019-03-22T08:13:41.601Z,99842.56
2019-03-22T08:16:11.187Z,99838.06
2019-03-22T08:18:40.131Z,99837.30
2019-03-22T08:21:08.849Z,99843.25
2019-03-22T08:23:37.597Z,99840.59
2019-03-22T08:26:09.757Z,99843.03
2019-03-22T08:28:38.953Z,99842.78
2019-03-22T08:31:08.359Z,99844.17
2019-03-22T08:33:37.190Z,99837.83
2019-03-22T08:36:05.823Z,99833.81
2019-03-22T08:38:34.951Z,99836.84
2019-03-22T08:41:04.468Z,99826.98
2019-03-22T08:43:32.992Z,99830.25
2019-03-22T08:46:01.544Z,99833.47
2019-03-22T08:48:30.073Z,99825.23
2019-03-22T08:50:58.544Z,99833.83
2019-03-22T08:53:27.039Z,99824.55
2019-03-22T08:55:55.615Z,99821.37
2019-03-22T08:58:23.884Z,99823.27
2019-03-22T09:00:57.829Z,99820.89
2019-03-22T09:03:22.987Z,99825.24
2019-03-22T09:05:51.543Z,99816.93
2019-03-22T09:08:21.122Z,99816.17
2019-03-22T09:10:49.678Z,99814.34
2019-03-22T09:13:18.649Z,99814.91
2019-03-22T09:15:47.941Z,99814.16
2019-03-22T09:18:16.701Z,99810.41
2019-03-22T09:20:45.505Z,99814.50
2019-03-22T09:23:13.856Z,99819.63
2019-03-22T09:25:42.904Z,99813.19
2019-03-22T09:28:11.090Z,99810.00
2019-03-22T09:30:39.664Z,99813.52
2019-03-22T09:33:09.919Z,99808.99
2019-03-22T09:35:38.270Z,99802.61
2019-03-22T09:38:12.878Z,99795.66
2019-03-22T09:40:37.882Z,99795.37
2019-03-22T09:43:06.787Z,99795.92
2019-03-22T09:45:35.417Z,99791.09
2019-03-22T09:48:06.106Z,99783.11
2019-03-22T09:50:34.999Z,99787.73
2019-03-22T09:53:03.361Z,99783.16
2019-03-22T09:55:31.844Z,99778.35
2019-03-22T09:58:00.618Z,99781.30
2019-03-22T10:00:31.820Z,99775.94
2019-03-22T10:03:01.275Z,99777.81
2019-03-22T10:05:29.937Z,99777.59
2019-03-22T10:08:00.132Z,99777.86
2019-03-22T10:10:29.239Z,99772.45
2019-03-22T10:12:58.633Z,99766.81
2019-03-22T10:15:28.043Z,99761.47
2019-03-22T10:17:57.139Z,99762.30
2019-03-22T10:20:25.500Z,99762.55
2019-03-22T10:22:54.327Z,99762.03
2019-03-22T10:25:24.081Z,99758.84
2019-03-22T10:27:52.593Z,99756.42
2019-03-22T10:30:21.134Z,99755.64
2019-03-22T10:32:50.526Z,99752.98
2019-03-22T10:35:26.116Z,99752.45
2019-03-22T10:37:49.979Z,99743.87
2019-03-22T10:40:18.215Z,99746.29
2019-03-22T10:42:46.826Z,99745.77
2019-03-22T10:45:15.840Z,99719.41
2019-03-22T10:47:44.657Z,99735.05
2019-03-22T10:50:13.700Z,99737.48
2019-03-22T10:52:42.480Z,99727.84
2019-03-22T10:55:28.333Z,99721.14
2019-03-22T10:57:43.440Z,99730.00
2019-03-22T11:00:15.644Z,99721.70
2019-03-22T11:02:44.689Z,99718.50
2019-03-22T11:05:13.144Z,99717.42
2019-03-22T11:07:41.945Z,99715.83
2019-03-22T11:10:13.556Z,99719.33
2019-03-22T11:12:42.041Z,99715.57
2019-03-22T11:15:10.431Z,99714.78
2019-03-22T11:17:39.048Z,99713.45
2019-03-22T11:20:10.277Z,99705.11
2019-03-22T11:22:39.370Z,99704.84
2019-03-22T11:25:08.290Z,99709.69
2019-03-22T11:27:36.970Z,99705.41
2019-03-22T11:30:08.178Z,99702.72
2019-03-22T11:32:37.397Z,99693.34
2019-03-22T11:35:06.894Z,99696.84
2019-03-22T11:37:36.766Z,99701.91
2019-03-22T11:40:08.375Z,99701.69
2019-03-22T11:42:37.493Z,99692.30
2019-03-22T11:45:07.258Z,99691.75
2019-03-22T11:47:35.958Z,99690.97
2019-03-22T11:50:05.956Z,99689.66
2019-03-22T11:52:34.587Z,99693.42
2019-03-22T11:55:04.031Z,99695.29
2019-03-22T11:57:32.410Z,99685.64
2019-03-22T12:00:00.701Z,99687.60
2019-03-22T12:02:29.792Z,99681.42
2019-03-22T12:04:58.788Z,99684.66
2019-03-22T12:07:27.693Z,99684.13
2019-03-22T12:09:58.728Z,99677.16
2019-03-22T12:12:27.763Z,99684.13
2019-03-22T12:14:56.409Z,99674.75
2019-03-22T12:17:24.832Z,99672.32
2019-03-22T12:19:53.347Z,99675.82
2019-03-22T12:22:21.549Z,99673.92
2019-03-22T12:24:50.662Z,99671.80
2019-03-22T12:27:20.725Z,99664.27
2019-03-22T12:29:48.977Z,99660.52
2019-03-22T12:32:17.487Z,99654.33
2019-03-22T12:34:45.967Z,99657.83
2019-03-22T12:37:15.051Z,99658.61
2019-03-22T12:39:44.955Z,99657.27
2019-03-22T12:42:13.743Z,99655.96
2019-03-22T12:44:42.387Z,99653.55
2019-03-22T12:47:11.354Z,99650.07
2019-03-22T12:49:40.184Z,99643.63
2019-03-22T12:52:09.099Z,99645.52
2019-03-22T12:54:37.979Z,99636.12
2019-03-22T12:57:06.762Z,99635.04
2019-03-22T12:59:35.556Z,99634.80
2019-03-22T13:02:04.588Z,99630.77
2019-03-22T13:04:33.440Z,99623.00
2019-03-22T13:07:02.336Z,99615.20
2019-03-22T13:09:30.748Z,99618.44
2019-03-22T13:11:59.953Z,99612.28
2019-03-22T13:14:29.293Z,99616.30
2019-03-22T13:16:58.309Z,99605.03
2019-03-22T13:19:27.881Z,99607.45
2019-03-22T13:21:56.338Z,99605.03
2019-03-22T13:24:25.913Z,99598.86
2019-03-22T13:26:55.309Z,99605.83
2019-03-22T13:29:24.353Z,99594.55
2019-03-22T13:31:53.782Z,99591.84
2019-03-22T13:34:22.350Z,99588.64
2019-03-22T13:36:52.003Z,99587.82
2019-03-22T13:39:20.840Z,99584.06
2019-03-22T13:41:49.496Z,99581.13
2019-03-22T13:44:18.132Z,99575.78
2019-03-22T13:46:46.607Z,99569.31
2019-03-22T13:49:14.899Z,99567.96
2019-03-22T13:51:43.269Z,99569.30
2019-03-22T13:54:12.534Z,99571.99
2019-03-22T13:56:41.957Z,99567.15
2019-03-22T13:59:11.340Z,99566.36
2019-03-22T14:01:40.130Z,99564.48
2019-03-22T14:04:08.713Z,99527.71
2019-03-22T14:06:38.254Z,99560.16
2019-03-22T14:09:08.376Z,99559.36
2019-03-22T14:11:37.185Z,99555.87
2019-03-22T14:14:05.493Z,99554.53
2019-03-22T14:16:34.704Z,99554.80
2019-03-22T14:19:03.709Z,99552.13
2019-03-22T14:21:32.562Z,99544.34
2019-03-22T14:24:02.035Z,99547.83
2019-03-22T14:26:30.726Z,99550.23
2019-03-22T14:28:59.394Z,99543.53
2019-03-22T14:31:28.536Z,99540.30
2019-03-22T14:33:57.094Z,99538.72
2019-03-22T14:36:25.717Z,99538.72
2019-03-22T14:38:54.491Z,99532.27
2019-03-22T14:41:24.738Z,99526.63
2019-03-22T14:43:53.111Z,99532.27
2019-03-22T14:46:22.715Z,99525.55
2019-03-22T14:48:51.212Z,99525.56
2019-03-22T14:51:22.492Z,99525.55
2019-03-22T14:53:51.573Z,99523.41
2019-03-22T14:56:19.831Z,99525.27
2019-03-22T14:58:49.392Z,99517.77
2019-03-22T15:01:18.977Z,99525.82
2019-03-22T15:03:47.540Z,99518.27
2019-03-22T15:06:16.354Z,99523.39
2019-03-22T15:08:44.721Z,99518.55
2019-03-22T15:11:13.216Z,99510.77
2019-03-22T15:13:48.684Z,99508.37
2019-03-22T15:16:27.873Z,99507.80
2019-03-22T15:19:31.493Z,99505.65
2019-03-22T15:22:14.365Z,99493.55
2019-03-22T15:25:02.772Z,99498.94
2019-03-22T15:28:05.742Z,99492.51
2019-03-22T15:30:56.721Z,99475.87
2019-03-22T15:33:37.527Z,99486.86
2019-03-22T15:36:24.823Z,99486.86
2019-03-22T15:39:16.057Z,99493.05
2019-03-22T15:41:45.656Z,99489.56
2019-03-22T15:44:14.202Z,99489.52
2019-03-22T15:46:42.879Z,99481.73
2019-03-22T15:49:12.059Z,99489.48
2019-03-22T15:51:41.603Z,99482.52
2019-03-22T15:54:10.104Z,99480.89
2019-03-22T15:56:39.011Z,99478.72
2019-03-22T15:59:07.953Z,99485.19
2019-03-22T16:01:37.143Z,99483.33
2019-03-22T16:04:07.280Z,99485.47
2019-03-22T16:06:36.385Z,99486.02
2019-03-22T16:09:07.381Z,99486.56
2019-03-22T16:11:36.615Z,99484.70
2019-03-22T16:14:05.470Z,99484.70
2019-03-22T16:16:34.183Z,99487.39
2019-03-22T16:19:03.614Z,99487.65
2019-03-22T16:21:32.447Z,99482.05
2019-03-22T16:24:01.001Z,99480.99
2019-03-22T16:26:29.563Z,99491.20
2019-03-22T16:28:58.262Z,99487.45
2019-03-22T16:31:26.742Z,99493.61
2019-03-22T16:33:55.435Z,99490.40
2019-03-22T16:36:40.670Z,99483.98
2019-03-22T16:39:08.869Z,99485.59
2019-03-22T16:41:37.285Z,99500.06
2019-03-22T16:44:05.399Z,99494.70
2019-03-22T16:46:33.455Z,99488.80
2019-03-22T16:49:01.393Z,99488.26
2019-03-22T16:51:31.448Z,99488.53
2019-03-22T16:54:00.679Z,99483.16
2019-03-22T16:56:28.642Z,99491.70
2019-03-22T16:58:56.902Z,99490.10
2019-03-22T17:01:25.083Z,99494.13
2019-03-22T17:03:53.391Z,99493.84
2019-03-22T17:06:22.440Z,99492.78
2019-03-22T17:08:50.978Z,99495.47
2019-03-22T17:11:19.705Z,99492.50
2019-03-22T17:13:48.182Z,99497.31
2019-03-22T17:16:16.089Z,99502.41
2019-03-22T17:18:44.480Z,99505.91
2019-03-22T17:21:12.603Z,99500.52
2019-03-22T17:23:40.962Z,99504.25
2019-03-22T17:26:09.555Z,99503.21
2019-03-22T17:29:25.863Z,99502.12
2019-03-22T17:31:54.103Z,99510.14
2019-03-22T17:34:22.130Z,99509.33
2019-03-22T17:36:50.344Z,99514.17
2019-03-22T17:39:18.494Z,99513.12
2019-03-22T17:41:47.491Z,99519.82
2019-03-22T17:44:15.654Z,99518.73
2019-03-22T17:46:44.214Z,99519.53
2019-03-22T17:49:12.225Z,99516.84
2019-03-22T17:51:40.547Z,99523.55
2019-03-22T17:54:09.297Z,99517.11
2019-03-22T17:56:38.456Z,99518.19
2019-03-22T17:59:07.120Z,99518.71
2019-03-22T18:01:35.891Z,99511.16
2019-03-22T18:04:04.977Z,99518.71
2019-03-22T18:06:33.774Z,99516.00
2019-03-22T18:09:05.133Z,99522.17
2019-03-22T18:11:34.091Z,99519.98
2019-03-22T18:14:02.945Z,99518.09
2019-03-22T18:16:32.074Z,99520.47
2019-03-22T18:19:01.203Z,99518.05
2019-03-22T18:21:31.067Z,99525.83
2019-03-22T18:23:59.638Z,99528.77
2019-03-22T18:26:28.989Z,99521.25
2019-03-22T18:28:58.007Z,99524.45
2019-03-22T18:31:27.409Z,99530.06
2019-03-22T18:33:56.167Z,99530.84
2019-03-22T18:36:25.964Z,99528.68
2019-03-22T18:38:55.208Z,99520.64
2019-03-22T18:41:24.232Z,99528.12
2019-03-22T18:43:54.815Z,99533.98
2019-03-22T18:46:23.204Z,99530.23
2019-03-22T18:48:53.582Z,99523.01
2019-03-22T18:51:22.516Z,99527.54
2019-03-22T18:53:51.250Z,99528.05
2019-03-22T18:56:21.084Z,99525.64
2019-03-22T18:58:51.872Z,99531.25
2019-03-22T19:01:20.730Z,99535.27
2019-03-22T19:03:49.939Z,99530.42
2019-03-22T19:06:18.805Z,99536.86
2019-03-22T19:08:48.010Z,99534.95
2019-03-22T19:11:17.014Z,99532.80
2019-03-22T19:13:46.058Z,99528.52
2019-03-22T19:16:15.054Z,99533.87
2019-03-22T19:18:43.938Z,99530.63
2019-03-22T19:21:13.883Z,99532.78
2019-03-22T19:23:43.655Z,99528.68
2019-03-22T19:26:12.582Z,99529.20
2019-03-22T19:28:41.090Z,99527.59
2019-03-22T19:31:09.642Z,99525.72
2019-03-22T19:33:38.634Z,99530.25
2019-03-22T19:36:07.618Z,99532.10
2019-03-22T19:38:36.380Z,99532.10
2019-03-22T19:41:05.519Z,99526.49
2019-03-22T19:43:34.964Z,99531.03
2019-03-22T19:46:04.030Z,99532.36
2019-03-22T19:48:33.022Z,99535.86
2019-03-22T19:51:03.488Z,99530.47
2019-03-22T19:53:32.151Z,99531.53
2019-03-22T19:56:01.360Z,99530.44
2019-03-22T19:58:31.037Z,99533.68
2019-03-22T20:01:00.206Z,99531.78
2019-03-22T20:03:29.121Z,99534.19
2019-03-22T20:05:59.050Z,99528.28
2019-03-22T20:08:28.936Z,99525.04
2019-03-22T20:10:58.614Z,99529.05
2019-03-22T20:13:27.728Z,99528.27
2019-03-22T20:15:58.834Z,99525.84
2019-03-22T20:18:27.500Z,99529.86
2019-03-22T20:20:56.734Z,99531.97
2019-03-22T20:23:25.628Z,99528.77
2019-03-22T20:25:54.619Z,99525.28
2019-03-22T20:28:24.342Z,99533.55
2019-03-22T20:30:53.089Z,99527.42
2019-03-22T20:33:21.539Z,99528.97
2019-03-22T20:35:50.965Z,99531.66
2019-03-22T20:38:20.058Z,99534.31
2019-03-22T20:40:48.887Z,99533.23
2019-03-22T20:43:17.768Z,99536.71
2019-03-22T20:45:46.955Z,99534.81
2019-03-22T20:48:15.583Z,99534.55
2019-03-22T20:50:44.434Z,99537.22
2019-03-22T20:53:13.524Z,99535.63
2019-03-22T20:55:42.395Z,99534.55
2019-03-22T20:58:11.078Z,99524.80
2019-03-22T21:00:40.284Z,99524.80
2019-03-22T21:03:09.337Z,99543.61
2019-03-22T21:05:37.753Z,99538.26
2019-03-22T21:08:07.471Z,99544.68
2019-03-22T21:10:36.518Z,99540.93
2019-03-22T21:13:05.462Z,99536.91
2019-03-22T21:15:34.705Z,99533.15
2019-03-22T21:18:03.549Z,99529.14
2019-03-22T21:20:32.254Z,99534.73
2019-03-22T21:23:01.234Z,99540.64
2019-03-22T21:25:30.735Z,99540.34
2019-03-22T21:28:00.317Z,99539.80
2019-03-22T21:30:29.163Z,99544.07
2019-03-22T21:32:57.948Z,99536.83
2019-03-22T21:35:36.683Z,99542.42
2019-03-22T21:37:58.409Z,99539.77
2019-03-22T21:40:27.849Z,99539.23
2019-03-22T21:42:57.188Z,99536.06
2019-03-22T21:45:26.339Z,99532.03
2019-03-22T21:47:55.068Z,99531.98
2019-03-22T21:50:24.200Z,99533.88
2019-03-22T21:52:53.032Z,99537.08
2019-03-22T21:55:21.713Z,99536.05
2019-03-22T21:57:49.942Z,99534.16
2019-03-22T22:00:20.153Z,99529.31
2019-03-22T22:02:48.651Z,99537.64
2019-03-22T22:05:17.337Z,99534.96
2019-03-22T22:07:46.057Z,99544.28
2019-03-22T22:10:14.725Z,99542.16
2019-03-22T22:12:43.830Z,99533.30
2019-03-22T22:15:12.442Z,99536.79
2019-03-22T22:17:42.400Z,99541.32
2019-03-22T22:20:10.993Z,99539.46
2019-03-22T22:22:40.062Z,99533.30
2019-03-22T22:25:08.768Z,99531.72
2019-03-22T22:27:38.766Z,99530.11
2019-03-22T22:30:08.513Z,99532.24
2019-03-22T22:32:37.387Z,99537.58
2019-03-22T22:35:06.426Z,99538.33
2019-03-22T22:37:34.815Z,99531.62
2019-03-22T22:40:04.596Z,99534.88
2019-03-22T22:42:33.223Z,99534.30
2019-03-22T22:45:01.792Z,99535.91
2019-03-22T22:47:30.756Z,99537.25
2019-03-22T22:49:59.680Z,99536.22
2019-03-22T22:52:28.161Z,99531.19
2019-03-22T22:54:58.063Z,99531.96
2019-03-22T22:57:27.418Z,99540.84
2019-03-22T22:59:55.943Z,99536.56
2019-03-22T23:02:24.199Z,99540.56
2019-03-22T23:04:53.635Z,99530.89
2019-03-22T23:07:22.686Z,99526.03
2019-03-22T23:09:51.885Z,99530.30
2019-03-22T23:12:21.220Z,99533.45
2019-03-22T23:14:50.094Z,99532.67
2019-03-22T23:17:19.134Z,99529.42
2019-03-22T23:19:48.181Z,99532.67
2019-03-22T23:22:16.729Z,99531.56
2019-03-22T23:24:46.705Z,99532.34
2019-03-22T23:27:15.291Z,99530.94
2019-03-22T23:29:44.947Z,99529.33
2019-03-22T23:32:13.562Z,99537.59
2019-03-22T23:34:45.481Z,99534.91
2019-03-22T23:37:14.092Z,99542.36
2019-03-22T23:39:43.107Z,99542.09
2019-03-22T23:42:12.322Z,99542.06
2019-03-22T23:44:41.874Z,99541.02
2019-03-22T23:47:10.920Z,99536.96
2019-03-22T23:49:40.060Z,99538.59
2019-03-22T23:52:08.513Z,99537.21
2019-03-22T23:54:37.741Z,99541.22
2019-03-22T23:57:06.629Z,99538.25
2019-03-22T23:59:35.743Z,99535.81
