createdAt,value
2023-08-03T04:15:15.375Z,7.40
2023-08-03T04:16:15.378Z,8.40
2023-08-03T04:17:15.348Z,8.10
2023-08-03T04:18:15.327Z,8.90
2023-08-03T04:19:15.366Z,8.50
2023-08-03T04:20:15.307Z,9.70
2023-08-03T04:21:15.314Z,8.30
2023-08-03T04:22:15.270Z,8.80
2023-08-03T04:23:15.259Z,9.00
2023-08-03T04:24:15.253Z,9.00
2023-08-03T04:25:15.251Z,7.10
2023-08-03T04:26:15.227Z,6.30
2023-08-03T04:27:15.212Z,8.10
2023-08-03T04:28:15.218Z,7.10
2023-08-03T04:29:15.198Z,5.80
2023-08-03T04:30:15.180Z,7.20
2023-08-03T04:31:15.224Z,5.90
2023-08-03T04:32:15.182Z,6.10
2023-08-03T04:33:15.141Z,6.00
2023-08-03T04:34:15.137Z,5.80
2023-08-03T04:35:15.123Z,5.40
2023-08-03T04:36:15.099Z,5.30
2023-08-03T04:37:15.081Z,5.20
2023-08-03T04:38:15.064Z,3.70
2023-08-03T04:39:15.084Z,4.90
2023-08-03T04:40:15.040Z,5.40
2023-08-03T04:41:15.037Z,4.30
2023-08-03T04:42:15.013Z,5.10
2023-08-03T04:43:15.019Z,4.60
2023-08-03T04:44:14.996Z,4.70
2023-08-03T04:45:14.974Z,4.30
2023-08-03T04:46:14.970Z,3.50
2023-08-03T04:47:14.947Z,4.50
2023-08-03T04:48:14.944Z,3.80
2023-08-03T04:49:14.922Z,3.70
2023-08-03T04:50:14.934Z,4.40
2023-08-03T04:51:16.694Z,4.10
2023-08-03T04:52:14.873Z,4.40
2023-08-03T04:53:14.881Z,3.90
2023-08-03T04:54:14.847Z,4.10
2023-08-03T04:55:14.840Z,4.10
2023-08-03T04:56:14.819Z,4.30
2023-08-03T04:57:14.845Z,4.30
2023-08-03T04:58:14.817Z,4.70
2023-08-03T04:59:14.785Z,4.80
2023-08-03T05:00:14.783Z,4.40
2023-08-03T05:01:14.835Z,4.70
2023-08-03T05:02:14.755Z,5.30
2023-08-03T05:03:14.739Z,4.70
2023-08-03T05:04:14.751Z,4.40
2023-08-03T05:05:14.710Z,5.20
2023-08-03T05:06:14.724Z,5.30
2023-08-03T05:07:14.705Z,6.00
2023-08-03T05:08:14.669Z,4.50
2023-08-03T05:09:14.660Z,5.40
2023-08-03T05:10:14.661Z,4.60
2023-08-03T05:11:14.660Z,4.90
2023-08-03T05:12:14.632Z,4.80
2023-08-03T05:13:16.020Z,5.00
2023-08-03T05:14:14.601Z,4.80
2023-08-03T05:15:14.589Z,4.60
2023-08-03T05:16:21.662Z,4.80
2023-08-03T05:17:14.574Z,5.40
2023-08-03T05:18:14.548Z,5.10
2023-08-03T05:19:14.559Z,4.70
2023-08-03T05:20:14.524Z,4.40
2023-08-03T05:21:14.645Z,4.50
2023-08-03T05:22:14.499Z,4.70
2023-08-03T05:23:14.478Z,4.00
2023-08-03T05:24:14.480Z,4.30
2023-08-03T05:25:14.463Z,4.20
2023-08-03T05:26:14.453Z,4.20
2023-08-03T05:27:14.432Z,4.30
2023-08-03T05:28:14.417Z,4.00
2023-08-03T05:29:14.400Z,4.20
2023-08-03T05:30:14.432Z,4.30
2023-08-03T05:31:14.494Z,4.30
2023-08-03T05:32:14.372Z,3.80
2023-08-03T05:33:14.361Z,3.10
2023-08-03T05:34:14.336Z,3.90
2023-08-03T05:35:14.334Z,3.80
2023-08-03T05:36:14.321Z,4.20
2023-08-03T05:37:14.293Z,4.00
2023-08-03T05:38:14.285Z,3.10
2023-08-03T05:39:14.295Z,3.30
2023-08-03T05:40:14.286Z,3.40
2023-08-03T05:41:14.246Z,3.30
2023-08-03T05:42:14.229Z,3.30
2023-08-03T05:43:14.215Z,3.00
2023-08-03T05:44:14.228Z,2.80
2023-08-03T05:45:14.184Z,3.00
2023-08-03T05:46:14.253Z,2.50
2023-08-03T05:47:14.165Z,2.60
2023-08-03T05:48:14.153Z,2.50
2023-08-03T05:49:14.143Z,2.30
2023-08-03T05:50:14.126Z,2.50
2023-08-03T05:51:14.115Z,3.10
2023-08-03T05:52:14.095Z,3.50
2023-08-03T05:53:14.087Z,2.90
2023-08-03T05:54:14.080Z,3.50
2023-08-03T05:55:14.080Z,3.80
2023-08-03T05:56:14.053Z,3.80
2023-08-03T05:57:14.026Z,4.40
2023-08-03T05:58:14.031Z,4.00
2023-08-03T05:59:13.998Z,4.60
2023-08-03T06:00:13.996Z,4.60
2023-08-03T06:01:14.035Z,4.10
2023-08-03T06:02:13.989Z,4.20
2023-08-03T06:03:13.984Z,4.80
2023-08-03T06:04:14.026Z,4.30
2023-08-03T06:05:13.927Z,4.60
2023-08-03T06:06:14.023Z,4.40
2023-08-03T06:07:13.918Z,4.70
2023-08-03T06:08:13.904Z,5.10
2023-08-03T06:09:13.873Z,4.90
2023-08-03T06:10:13.869Z,4.80
2023-08-03T06:11:16.622Z,4.20
2023-08-03T06:12:14.847Z,4.70
2023-08-03T06:13:13.823Z,4.90
2023-08-03T06:14:13.830Z,5.20
2023-08-03T06:15:13.800Z,4.90
2023-08-03T06:16:13.886Z,5.80
2023-08-03T06:17:13.780Z,5.60
2023-08-03T06:18:13.769Z,5.40
2023-08-03T06:19:13.753Z,5.40
2023-08-03T06:20:13.740Z,5.20
2023-08-03T06:21:13.719Z,4.50
2023-08-03T06:22:13.729Z,5.70
2023-08-03T06:23:13.699Z,4.70
2023-08-03T06:24:13.685Z,5.80
2023-08-03T06:25:13.663Z,5.70
2023-08-03T06:26:13.688Z,6.70
2023-08-03T06:27:13.654Z,5.70
2023-08-03T06:28:13.646Z,6.10
2023-08-03T06:29:13.618Z,5.90
2023-08-03T06:30:13.615Z,6.50
2023-08-03T06:31:13.609Z,5.80
2023-08-03T06:32:13.623Z,5.40
2023-08-03T06:33:13.569Z,5.60
2023-08-03T06:34:13.560Z,5.50
2023-08-03T06:35:13.550Z,4.90
2023-08-03T06:36:13.553Z,5.10
2023-08-03T06:37:13.518Z,4.90
2023-08-03T06:38:13.520Z,4.90
2023-08-03T06:39:13.502Z,5.50
2023-08-03T06:40:13.498Z,5.40
2023-08-03T06:41:13.477Z,5.50
2023-08-03T06:42:13.457Z,5.20
2023-08-03T06:43:13.443Z,4.90
2023-08-03T06:44:13.433Z,5.40
2023-08-03T06:45:13.431Z,5.10
2023-08-03T06:46:13.437Z,5.10
2023-08-03T06:47:13.394Z,4.70
2023-08-03T06:48:13.398Z,5.50
2023-08-03T06:49:13.369Z,4.60
2023-08-03T06:50:13.377Z,4.40
2023-08-03T06:51:13.342Z,4.50
2023-08-03T06:52:13.341Z,4.70
2023-08-03T06:53:13.341Z,4.50
2023-08-03T06:54:13.333Z,4.90
2023-08-03T06:55:13.310Z,5.10
2023-08-03T06:56:13.287Z,5.00
2023-08-03T06:57:13.263Z,5.00
2023-08-03T06:58:13.257Z,5.10
2023-08-03T06:59:13.249Z,5.20
2023-08-03T07:00:13.232Z,4.50
2023-08-03T07:01:13.284Z,5.20
2023-08-03T07:02:13.210Z,4.90
2023-08-03T07:03:13.251Z,4.80
2023-08-03T07:04:13.198Z,4.10
2023-08-03T07:05:13.163Z,4.40
2023-08-03T07:06:13.177Z,3.80
2023-08-03T07:07:13.137Z,4.10
2023-08-03T07:08:13.155Z,4.00
2023-08-03T07:09:13.125Z,4.00
2023-08-03T07:10:13.097Z,4.00
2023-08-03T07:11:13.092Z,3.10
2023-08-03T07:12:13.084Z,3.70
2023-08-03T07:13:13.070Z,3.80
2023-08-03T07:14:13.054Z,3.40
2023-08-03T07:15:13.033Z,3.40
2023-08-03T07:16:13.040Z,3.20
2023-08-03T07:17:14.334Z,2.90
2023-08-03T07:18:13.067Z,2.70
2023-08-03T07:19:12.981Z,3.10
2023-08-03T07:20:12.973Z,2.90
2023-08-03T07:21:12.957Z,2.80
2023-08-03T07:22:12.959Z,3.10
2023-08-03T07:23:12.948Z,2.60
2023-08-03T07:24:12.920Z,2.80
2023-08-03T07:25:12.915Z,2.80
2023-08-03T07:26:12.895Z,2.90
2023-08-03T07:27:12.895Z,2.90
2023-08-03T07:28:12.868Z,3.20
2023-08-03T07:29:12.864Z,2.80
2023-08-03T07:30:12.865Z,2.60
2023-08-03T07:31:12.898Z,2.70
2023-08-03T07:32:12.838Z,3.00
2023-08-03T07:33:12.808Z,2.50
2023-08-03T07:34:12.788Z,2.80
2023-08-03T07:35:12.797Z,2.60
2023-08-03T07:36:12.780Z,3.10
2023-08-03T07:37:12.761Z,2.60
2023-08-03T07:38:12.736Z,3.30
2023-08-03T07:39:12.716Z,3.30
2023-08-03T07:40:12.709Z,3.10
2023-08-03T07:41:12.713Z,3.40
2023-08-03T07:42:12.720Z,3.70
2023-08-03T07:43:12.664Z,3.80
2023-08-03T07:44:12.655Z,3.60
2023-08-03T07:45:12.650Z,3.50
2023-08-03T07:46:12.724Z,2.60
2023-08-03T07:47:12.614Z,3.30
2023-08-03T07:48:12.610Z,2.90
2023-08-03T07:49:12.583Z,2.80
2023-08-03T07:50:12.591Z,3.30
2023-08-03T07:51:12.617Z,2.80
2023-08-03T07:52:12.556Z,1.90
2023-08-03T07:53:12.536Z,2.90
2023-08-03T07:54:12.540Z,3.30
2023-08-03T07:55:12.576Z,3.10
2023-08-03T07:56:12.522Z,2.40
2023-08-03T07:57:12.494Z,2.80
2023-08-03T07:58:12.475Z,2.90
2023-08-03T07:59:12.459Z,2.90
2023-08-03T08:00:12.499Z,1.90
2023-08-03T08:01:12.508Z,2.20
2023-08-03T08:02:12.523Z,2.40
2023-08-03T08:03:12.446Z,2.10
2023-08-03T08:04:12.466Z,2.10
2023-08-03T08:05:12.474Z,2.00
2023-08-03T08:06:12.830Z,1.80
2023-08-03T08:07:12.349Z,1.90
2023-08-03T08:08:12.400Z,2.40
2023-08-03T08:09:12.368Z,2.10
2023-08-03T08:10:12.335Z,2.40
2023-08-03T08:11:13.298Z,2.30
2023-08-03T08:12:12.294Z,2.60
2023-08-03T08:13:12.274Z,2.70
2023-08-03T08:14:12.307Z,2.50
2023-08-03T08:15:12.268Z,2.40
2023-08-03T08:16:12.274Z,1.80
2023-08-03T08:17:14.171Z,2.70
2023-08-03T08:18:12.305Z,2.20
2023-08-03T08:19:12.214Z,2.30
2023-08-03T08:20:12.205Z,1.90
2023-08-03T08:21:12.211Z,2.50
2023-08-03T08:22:17.245Z,2.80
2023-08-03T08:23:13.199Z,2.40
2023-08-03T08:24:12.223Z,1.90
2023-08-03T08:25:12.253Z,2.50
2023-08-03T08:26:12.256Z,2.60
2023-08-03T08:27:12.338Z,2.90
2023-08-03T08:28:12.131Z,2.40
2023-08-03T08:29:12.070Z,2.50
2023-08-03T08:30:12.088Z,2.80
2023-08-03T08:31:12.081Z,3.20
2023-08-03T08:32:12.095Z,2.90
2023-08-03T08:33:12.105Z,2.80
2023-08-03T08:34:12.043Z,3.00
2023-08-03T08:35:11.984Z,3.30
2023-08-03T08:36:12.030Z,3.00
2023-08-03T08:37:11.980Z,3.20
2023-08-03T08:38:11.952Z,2.90
2023-08-03T08:39:11.950Z,3.20
2023-08-03T08:40:11.920Z,2.90
2023-08-03T08:41:11.919Z,3.50
2023-08-03T08:42:11.929Z,3.20
2023-08-03T08:43:11.929Z,4.10
2023-08-03T08:44:11.862Z,3.60
2023-08-03T08:45:12.711Z,3.50
2023-08-03T08:46:11.858Z,3.50
2023-08-03T08:47:12.231Z,3.20
2023-08-03T08:51:11.865Z,2.60
2023-08-03T08:52:11.943Z,2.60
2023-08-03T08:57:04.443Z,2.50
2023-08-03T08:57:12.904Z,2.50
2023-08-03T09:00:11.666Z,2.90
2023-08-03T09:01:11.712Z,3.30
2023-08-03T09:02:11.630Z,3.00
2023-08-03T09:03:11.739Z,3.50
2023-08-03T09:05:11.718Z,2.90
2023-08-03T09:07:11.675Z,2.10
2023-08-03T09:08:11.565Z,2.10
2023-08-03T09:09:11.579Z,1.90
2023-08-03T09:10:11.558Z,1.80
2023-08-03T09:11:11.648Z,2.00
2023-08-03T09:12:12.185Z,2.30
2023-08-03T09:13:11.494Z,1.50
2023-08-03T09:14:11.539Z,1.60
2023-08-03T09:15:11.464Z,1.70
2023-08-03T09:16:11.462Z,1.90
2023-08-03T09:17:11.533Z,2.10
2023-08-03T09:18:11.468Z,1.80
2023-08-03T09:19:11.432Z,1.30
2023-08-03T09:22:11.401Z,1.30
2023-08-03T09:25:11.332Z,1.50
2023-08-03T09:26:11.331Z,1.60
2023-08-03T09:27:11.326Z,1.90
2023-08-03T09:29:11.441Z,2.50
2023-08-03T09:31:28.426Z,1.80
2023-08-03T09:33:33.047Z,1.70
2023-08-03T09:34:12.238Z,1.80
2023-08-03T09:35:11.205Z,1.80
2023-08-03T09:36:30.938Z,1.70
2023-08-03T09:37:12.198Z,2.00
2023-08-03T09:38:11.337Z,1.70
2023-08-03T09:39:31.135Z,1.90
2023-08-03T09:40:12.157Z,2.20
2023-08-03T09:41:11.169Z,2.20
2023-08-03T09:42:35.461Z,1.90
2023-08-03T09:43:35.337Z,1.70
2023-08-03T09:44:12.096Z,1.90
2023-08-03T09:46:11.136Z,1.80
2023-08-03T09:47:11.078Z,1.70
2023-08-03T09:48:11.074Z,1.90
2023-08-03T09:50:11.210Z,1.80
2023-08-03T09:51:11.013Z,2.10
2023-08-03T09:52:11.256Z,2.60
2023-08-03T09:55:10.983Z,2.40
2023-08-03T09:56:10.982Z,2.30
2023-08-03T09:58:10.906Z,2.80
2023-08-03T09:59:10.903Z,2.10
2023-08-03T10:00:10.907Z,2.90
2023-08-03T10:01:10.878Z,2.80
2023-08-03T10:02:10.866Z,3.60
2023-08-03T10:03:11.053Z,2.60
2023-08-03T10:04:10.891Z,2.90
2023-08-03T10:05:10.853Z,2.60
2023-08-03T10:06:10.815Z,2.60
2023-08-03T10:07:10.831Z,3.00
2023-08-03T10:08:10.773Z,2.50
2023-08-03T10:09:10.761Z,2.70
2023-08-03T10:10:10.770Z,2.50
2023-08-03T10:11:10.758Z,2.50
2023-08-03T10:12:10.731Z,2.40
2023-08-03T10:13:10.715Z,2.40
2023-08-03T10:14:10.703Z,2.40
2023-08-03T10:15:10.692Z,2.20
2023-08-03T10:16:10.807Z,2.30
2023-08-03T10:17:10.738Z,1.90
2023-08-03T10:18:10.669Z,2.20
2023-08-03T10:19:10.690Z,2.60
2023-08-03T10:20:10.630Z,2.40
2023-08-03T10:21:10.672Z,2.90
2023-08-03T10:22:10.685Z,2.60
2023-08-03T10:23:10.578Z,2.60
2023-08-03T10:24:12.529Z,2.60
2023-08-03T10:25:10.552Z,2.40
2023-08-03T10:26:10.543Z,3.10
2023-08-03T10:27:11.197Z,3.20
2023-08-03T10:28:10.520Z,2.60
2023-08-03T10:29:10.539Z,2.60
2023-08-03T10:30:10.505Z,1.80
2023-08-03T10:31:10.475Z,2.10
2023-08-03T10:32:10.500Z,2.00
2023-08-03T10:33:10.461Z,2.10
2023-08-03T10:34:10.457Z,1.90
2023-08-03T10:35:10.420Z,2.50
2023-08-03T10:36:10.407Z,2.30
2023-08-03T10:37:10.416Z,3.20
2023-08-03T10:38:10.395Z,3.10
2023-08-03T10:39:10.387Z,3.40
2023-08-03T10:40:10.363Z,3.30
2023-08-03T10:41:10.349Z,3.30
2023-08-03T10:42:10.332Z,3.10
2023-08-03T10:43:10.328Z,3.30
2023-08-03T10:44:10.346Z,3.50
2023-08-03T10:45:10.290Z,3.70
2023-08-03T10:46:10.407Z,3.50
2023-08-03T10:47:10.469Z,3.60
2023-08-03T10:48:10.464Z,3.30
2023-08-03T10:49:10.309Z,3.20
2023-08-03T10:50:10.233Z,3.90
2023-08-03T10:51:10.217Z,4.20
2023-08-03T10:52:10.214Z,3.90
2023-08-03T10:53:10.200Z,3.70
2023-08-03T10:54:10.187Z,3.40
2023-08-03T10:55:10.183Z,4.00
2023-08-03T10:56:10.155Z,4.50
2023-08-03T10:57:10.155Z,4.40
2023-08-03T10:58:10.132Z,5.00
2023-08-03T10:59:10.120Z,5.00
2023-08-03T11:00:10.102Z,5.40
2023-08-03T11:01:10.129Z,4.90
2023-08-03T11:02:10.246Z,4.20
2023-08-03T11:03:10.158Z,4.40
2023-08-03T11:04:10.294Z,4.10
2023-08-03T11:05:10.029Z,3.50
2023-08-03T11:06:10.026Z,4.60
2023-08-03T11:07:10.025Z,4.50
2023-08-03T11:08:10.095Z,4.90
2023-08-03T11:09:09.984Z,4.80
2023-08-03T11:10:09.980Z,5.50
2023-08-03T11:11:09.954Z,4.20
2023-08-03T11:12:09.954Z,4.40
2023-08-03T11:13:09.928Z,4.10
2023-08-03T11:14:09.913Z,4.30
2023-08-03T11:15:09.908Z,4.20
2023-08-03T11:16:09.903Z,4.80
2023-08-03T11:17:09.930Z,4.20
2023-08-03T11:18:09.881Z,3.70
2023-08-03T11:19:09.857Z,3.70
2023-08-03T11:20:09.896Z,3.90
2023-08-03T11:21:09.841Z,3.70
2023-08-03T11:22:09.839Z,4.00
2023-08-03T11:23:09.836Z,3.50
2023-08-03T11:24:09.782Z,3.00
2023-08-03T11:25:09.775Z,3.60
2023-08-03T11:26:09.789Z,3.40
2023-08-03T11:27:09.755Z,3.10
2023-08-03T11:28:09.734Z,3.20
2023-08-03T11:29:09.768Z,3.60
2023-08-03T11:30:09.707Z,4.10
2023-08-03T11:31:09.880Z,3.20
2023-08-03T11:32:09.716Z,3.10
2023-08-03T11:33:09.720Z,3.40
2023-08-03T11:34:09.697Z,3.80
2023-08-03T11:35:09.658Z,3.60
2023-08-03T11:36:09.639Z,3.80
2023-08-03T11:37:09.615Z,3.00
2023-08-03T11:38:09.654Z,2.80
2023-08-03T11:39:09.590Z,2.50
2023-08-03T11:40:09.599Z,2.80
2023-08-03T11:41:11.846Z,2.60
2023-08-03T11:42:09.550Z,3.10
2023-08-03T11:43:09.604Z,2.40
2023-08-03T11:44:09.517Z,2.00
2023-08-03T11:45:09.520Z,2.10
2023-08-03T11:46:09.519Z,2.10
2023-08-03T11:47:09.517Z,1.90
2023-08-03T11:48:09.503Z,2.00
2023-08-03T11:49:09.465Z,1.90
2023-08-03T11:50:09.513Z,1.90
2023-08-03T11:52:05.722Z,2.10
2023-08-03T11:53:18.714Z,2.10
2023-08-03T11:54:06.731Z,2.00
2023-08-03T11:55:05.698Z,2.30
2023-08-03T11:56:05.799Z,1.90
2023-08-03T11:57:05.653Z,2.20
2023-08-03T11:58:05.655Z,2.20
2023-08-03T11:59:05.739Z,2.00
2023-08-03T12:00:05.622Z,1.90
2023-08-03T12:01:06.026Z,1.80
2023-08-03T12:02:05.660Z,2.00
2023-08-03T12:03:05.672Z,1.60
2023-08-03T12:04:14.466Z,1.90
2023-08-03T12:06:09.354Z,1.50
2023-08-03T12:08:06.134Z,1.60
2023-08-03T12:09:05.624Z,1.70
2023-08-03T12:10:05.490Z,1.50
2023-08-03T12:11:05.522Z,1.70
2023-08-03T12:12:05.500Z,1.80
2023-08-03T12:13:05.475Z,1.70
2023-08-03T12:14:05.449Z,1.60
2023-08-03T12:15:05.494Z,1.70
2023-08-03T12:16:05.403Z,1.60
2023-08-03T12:17:05.441Z,1.80
2023-08-03T12:18:05.464Z,1.60
2023-08-03T12:19:05.411Z,1.90
2023-08-03T12:20:05.347Z,1.80
2023-08-03T12:21:05.339Z,1.90
2023-08-03T12:22:05.411Z,1.60
2023-08-03T12:23:05.332Z,2.30
2023-08-03T12:24:05.847Z,2.20
2023-08-03T12:25:05.306Z,2.00
2023-08-03T12:26:05.267Z,1.80
2023-08-03T12:27:10.097Z,1.90
2023-08-03T12:28:06.277Z,1.70
2023-08-03T12:30:05.236Z,1.80
2023-08-03T12:31:05.313Z,1.70
2023-08-03T12:32:05.225Z,1.80
2023-08-03T12:33:05.241Z,1.80
2023-08-03T12:34:05.337Z,1.70
2023-08-03T12:35:05.158Z,1.80
2023-08-03T12:36:05.142Z,1.60
2023-08-03T12:37:05.146Z,1.90
2023-08-03T12:39:05.984Z,1.90
2023-08-03T12:40:05.100Z,1.90
2023-08-03T12:41:05.093Z,1.80
2023-08-03T12:42:05.073Z,1.80
2023-08-03T12:43:05.091Z,1.90
2023-08-03T12:44:05.028Z,1.70
2023-08-03T12:45:05.016Z,2.20
2023-08-03T12:46:05.054Z,1.80
2023-08-03T12:47:08.874Z,1.60
2023-08-03T12:48:16.640Z,1.60
2023-08-03T12:49:05.999Z,1.40
2023-08-03T12:50:05.022Z,1.70
2023-08-03T12:51:04.945Z,1.50
2023-08-03T12:52:04.929Z,1.30
2023-08-03T12:53:04.935Z,1.40
2023-08-03T12:54:04.929Z,1.50
2023-08-03T12:55:04.899Z,1.50
2023-08-03T12:56:04.896Z,1.40
2023-08-03T12:57:04.867Z,1.40
2023-08-03T12:58:04.849Z,1.50
2023-08-03T12:59:04.903Z,1.40
2023-08-03T13:00:04.827Z,1.40
2023-08-03T13:01:04.829Z,1.60
2023-08-03T13:02:04.837Z,1.50
2023-08-03T13:03:04.836Z,1.40
2023-08-03T13:04:04.760Z,1.60
2023-08-03T13:05:04.852Z,1.70
2023-08-03T13:06:04.771Z,1.90
2023-08-03T13:07:05.035Z,1.50
2023-08-03T13:08:05.792Z,1.90
2023-08-03T13:09:04.734Z,1.80
2023-08-03T13:10:04.699Z,1.60
2023-08-03T13:11:04.758Z,2.10
2023-08-03T13:12:04.658Z,1.80
2023-08-03T13:13:04.645Z,1.80
2023-08-03T13:14:04.675Z,1.50
2023-08-03T13:15:04.620Z,1.50
2023-08-03T13:16:04.672Z,1.60
2023-08-03T13:17:04.713Z,1.30
2023-08-03T13:18:04.782Z,1.40
2023-08-03T13:19:04.656Z,1.70
2023-08-03T13:20:04.589Z,1.90
2023-08-03T13:21:04.601Z,1.90
2023-08-03T13:22:04.526Z,1.80
2023-08-03T13:23:04.535Z,2.30
2023-08-03T13:24:04.549Z,2.40
2023-08-03T13:25:04.492Z,2.20
2023-08-03T13:26:04.489Z,2.50
2023-08-03T13:27:04.465Z,2.10
2023-08-03T13:28:04.485Z,2.30
2023-08-03T13:29:04.479Z,2.20
2023-08-03T13:30:04.425Z,2.50
2023-08-03T13:31:04.429Z,2.60
2023-08-03T13:32:05.390Z,2.40
2023-08-03T13:33:04.435Z,2.40
2023-08-03T13:34:04.376Z,2.60
2023-08-03T13:35:04.412Z,2.60
2023-08-03T13:36:04.352Z,2.50
2023-08-03T13:37:04.356Z,2.80
2023-08-03T13:38:04.432Z,2.60
2023-08-03T13:39:04.348Z,3.00
2023-08-03T13:40:04.331Z,3.10
2023-08-03T13:41:04.346Z,3.00
2023-08-03T13:42:04.288Z,3.00
2023-08-03T13:43:04.266Z,3.10
2023-08-03T13:44:04.277Z,3.10
2023-08-03T13:45:04.214Z,3.00
2023-08-03T13:46:04.246Z,2.90
2023-08-03T13:47:04.580Z,2.70
2023-08-03T13:48:04.314Z,2.80
2023-08-03T13:49:04.173Z,2.70
2023-08-03T13:50:04.193Z,2.80
2023-08-03T13:51:04.151Z,2.60
2023-08-03T13:52:04.150Z,2.30
2023-08-03T13:53:04.166Z,2.50
2023-08-03T13:54:04.092Z,2.40
2023-08-03T13:55:04.089Z,2.00
2023-08-03T13:56:04.112Z,2.40
2023-08-03T13:58:07.005Z,2.60
2023-08-03T13:59:04.039Z,2.10
2023-08-03T14:00:04.186Z,2.30
2023-08-03T14:01:14.391Z,2.30
2023-08-03T14:02:05.047Z,2.10
2023-08-03T14:03:04.134Z,2.50
2023-08-03T14:04:04.062Z,2.00
2023-08-03T14:05:04.151Z,2.50
2023-08-03T14:08:04.057Z,1.70
2023-08-03T14:12:04.252Z,1.60
2023-08-03T14:13:03.919Z,1.50
2023-08-03T14:14:03.833Z,1.50
2023-08-03T14:17:03.802Z,1.30
2023-08-03T14:19:03.891Z,1.10
2023-08-03T14:21:03.763Z,1.10
2023-08-03T14:22:04.074Z,1.20
2023-08-03T14:23:04.257Z,1.10
2023-08-03T14:24:03.761Z,1.10
2023-08-03T14:26:03.770Z,1.10
2023-08-03T14:27:03.666Z,1.10
2023-08-03T14:29:01.183Z,1.10
2023-08-03T14:29:04.648Z,1.10
2023-08-03T14:30:03.739Z,1.10
2023-08-03T14:31:03.661Z,1.00
2023-08-03T14:32:03.607Z,1.10
2023-08-03T14:33:03.685Z,1.30
2023-08-03T14:34:03.588Z,1.00
2023-08-03T14:36:03.610Z,1.10
2023-08-03T14:37:03.548Z,0.90
2023-08-03T14:38:03.526Z,1.10
2023-08-03T14:39:03.549Z,1.40
2023-08-03T14:40:03.493Z,1.90
2023-08-03T14:41:03.486Z,1.90
2023-08-03T14:42:05.688Z,1.90
2023-08-03T14:43:03.479Z,2.30
2023-08-03T14:44:05.286Z,2.80
2023-08-03T14:45:03.446Z,2.00
2023-08-03T14:46:04.830Z,2.00
2023-08-03T14:47:03.414Z,2.00
2023-08-03T14:48:06.582Z,2.40
2023-08-03T14:49:11.606Z,1.60
2023-08-03T14:51:03.416Z,2.10
2023-08-03T14:53:03.655Z,2.00
2023-08-03T14:54:04.248Z,2.00
2023-08-03T14:55:03.300Z,2.20
2023-08-03T14:57:03.293Z,2.10
2023-08-03T14:58:03.333Z,2.10
2023-08-03T14:59:03.240Z,1.70
2023-08-03T15:00:03.274Z,1.80
2023-08-03T15:01:03.222Z,1.90
2023-08-03T15:02:03.298Z,1.80
2023-08-03T15:03:03.344Z,1.60
2023-08-03T15:04:07.251Z,1.50
2023-08-03T15:05:03.413Z,1.50
2023-08-03T15:06:04.189Z,1.90
2023-08-03T15:08:03.132Z,1.40
2023-08-03T15:09:03.118Z,1.30
2023-08-03T15:10:03.119Z,1.40
2023-08-03T15:11:03.371Z,1.10
2023-08-03T15:12:03.124Z,1.20
2023-08-03T15:13:03.066Z,1.20
2023-08-03T15:14:03.163Z,1.30
2023-08-03T15:16:27.777Z,1.40
2023-08-03T15:18:03.234Z,1.00
2023-08-03T15:20:03.363Z,1.10
2023-08-03T15:21:03.191Z,1.00
2023-08-03T15:22:03.547Z,1.20
2023-08-03T15:23:03.489Z,1.10
2023-08-03T15:24:03.547Z,1.20
2023-08-03T15:25:04.094Z,1.20
2023-08-03T15:26:04.553Z,1.20
2023-08-03T15:27:04.036Z,1.10
2023-08-03T15:28:03.382Z,1.20
2023-08-03T15:29:03.862Z,1.20
2023-08-03T15:31:04.436Z,1.00
2023-08-03T15:32:33.654Z,0.90
2023-08-03T15:34:04.895Z,0.30
2023-08-03T15:35:04.800Z,0.50
2023-08-03T15:36:03.499Z,0.50
2023-08-03T15:38:03.980Z,0.40
2023-08-03T15:39:04.475Z,0.50
2023-08-03T15:40:04.919Z,0.30
2023-08-03T15:41:06.134Z,0.40
2023-08-03T15:42:06.168Z,0.50
2023-08-03T15:44:05.114Z,0.30
2023-08-03T15:45:04.758Z,0.30
2023-08-03T15:46:07.448Z,0.30
2023-08-03T15:49:07.692Z,0.50
2023-08-03T15:50:06.787Z,0.60
2023-08-03T15:51:04.679Z,0.40
2023-08-03T15:52:08.200Z,0.50
2023-08-03T15:53:26.833Z,0.40
2023-08-03T15:54:09.495Z,0.50
2023-08-03T15:56:02.498Z,0.60
2023-08-03T15:57:02.532Z,0.50
2023-08-03T15:58:02.591Z,0.40
2023-08-03T15:59:02.495Z,0.40
2023-08-03T16:00:02.429Z,0.60
2023-08-03T16:01:02.470Z,0.50
2023-08-03T16:02:02.473Z,0.50
2023-08-03T16:03:02.524Z,0.50
2023-08-03T16:04:02.394Z,0.50
2023-08-03T16:05:02.366Z,0.70
2023-08-03T16:06:02.351Z,0.70
2023-08-03T16:07:02.370Z,0.70
2023-08-03T16:08:02.360Z,1.30
2023-08-03T16:09:02.316Z,0.70
2023-08-03T16:10:02.302Z,0.70
2023-08-03T16:11:02.293Z,0.80
2023-08-03T16:12:02.313Z,0.80
2023-08-03T16:13:02.283Z,0.90
2023-08-03T16:14:02.246Z,0.80
2023-08-03T16:15:02.248Z,0.80
2023-08-03T16:16:02.216Z,1.10
2023-08-03T16:17:02.279Z,1.00
2023-08-03T16:18:02.250Z,0.90
2023-08-03T16:19:02.182Z,0.90
2023-08-03T16:20:02.173Z,1.10
2023-08-03T16:21:02.162Z,1.00
2023-08-03T16:22:02.161Z,1.00
2023-08-03T16:23:02.130Z,1.10
2023-08-03T16:24:02.152Z,1.00
2023-08-03T16:25:02.140Z,0.80
2023-08-03T16:26:02.105Z,1.10
2023-08-03T16:27:02.089Z,1.00
2023-08-03T16:28:02.060Z,1.10
2023-08-03T16:29:02.062Z,1.00
2023-08-03T16:30:03.630Z,1.10
2023-08-03T16:31:02.072Z,1.20
2023-08-03T16:33:03.149Z,1.30
2023-08-03T16:35:04.296Z,1.70
2023-08-03T16:36:02.027Z,1.70
2023-08-03T16:37:01.949Z,2.00
2023-08-03T16:38:01.937Z,2.00
2023-08-03T16:39:01.920Z,2.00
2023-08-03T16:40:01.943Z,2.20
2023-08-03T16:41:01.912Z,2.20
2023-08-03T16:42:01.888Z,2.40
2023-08-03T16:43:01.911Z,2.10
2023-08-03T16:44:01.857Z,2.40
2023-08-03T16:45:01.855Z,1.90
2023-08-03T16:46:01.914Z,1.90
2023-08-03T16:47:01.826Z,2.30
2023-08-03T16:48:01.827Z,2.20
2023-08-03T16:49:01.822Z,2.40
2023-08-03T16:50:01.798Z,2.30
2023-08-03T16:51:01.762Z,2.20
2023-08-03T16:52:01.744Z,2.30
2023-08-03T16:53:01.738Z,2.60
2023-08-03T16:54:01.722Z,2.40
2023-08-03T16:55:02.547Z,2.30
2023-08-03T16:56:01.692Z,2.20
2023-08-03T16:57:01.688Z,2.30
2023-08-03T16:58:01.667Z,2.40
2023-08-03T16:59:01.676Z,2.80
2023-08-03T17:00:01.643Z,2.40
2023-08-03T17:01:01.727Z,2.40
2023-08-03T17:02:01.608Z,2.10
2023-08-03T17:03:01.625Z,2.30
2023-08-03T17:04:01.668Z,2.10
2023-08-03T17:05:01.595Z,2.20
2023-08-03T17:06:01.561Z,2.10
2023-08-03T17:07:01.579Z,2.40
2023-08-03T17:08:01.545Z,2.20
2023-08-03T17:09:01.545Z,2.90
2023-08-03T17:10:01.506Z,2.30
2023-08-03T17:11:01.502Z,2.20
2023-08-03T17:12:01.480Z,2.00
2023-08-03T17:13:01.497Z,2.40
2023-08-03T17:14:01.481Z,2.00
2023-08-03T17:15:01.446Z,2.10
2023-08-03T17:16:01.477Z,2.40
2023-08-03T17:17:01.422Z,1.80
2023-08-03T17:18:01.433Z,2.10
2023-08-03T17:19:01.404Z,2.20
2023-08-03T17:20:01.366Z,2.20
2023-08-03T17:21:01.390Z,2.10
2023-08-03T17:22:01.354Z,2.20
2023-08-03T17:23:01.346Z,1.80
2023-08-03T17:24:01.332Z,1.70
2023-08-03T17:25:01.315Z,1.90
2023-08-03T17:26:01.343Z,1.80
2023-08-03T17:27:01.313Z,1.90
2023-08-03T17:28:01.325Z,1.90
2023-08-03T17:29:01.258Z,1.80
2023-08-03T17:30:01.241Z,1.90
2023-08-03T17:31:01.307Z,1.80
2023-08-03T17:32:01.229Z,1.90
2023-08-03T17:33:01.239Z,1.80
2023-08-03T17:34:04.567Z,1.70
2023-08-03T17:35:01.173Z,1.70
2023-08-03T17:36:01.155Z,1.70
2023-08-03T17:37:01.199Z,1.80
2023-08-03T17:38:01.134Z,2.20
2023-08-03T17:39:01.130Z,1.90
2023-08-03T17:40:01.165Z,1.70
2023-08-03T17:41:01.112Z,2.00
2023-08-03T17:42:01.117Z,2.40
2023-08-03T17:43:01.126Z,1.70
2023-08-03T17:44:01.052Z,1.80
2023-08-03T17:45:01.043Z,1.90
2023-08-03T17:46:01.035Z,1.80
2023-08-03T17:47:01.093Z,1.90
2023-08-03T17:48:01.036Z,1.80
2023-08-03T17:49:01.023Z,1.70
2023-08-03T17:50:00.977Z,1.80
2023-08-03T17:51:00.979Z,1.80
2023-08-03T17:52:08.020Z,1.90
2023-08-03T17:53:00.937Z,1.70
2023-08-03T17:54:00.919Z,2.10
2023-08-03T17:55:00.962Z,1.80
2023-08-03T17:56:00.892Z,1.80
2023-08-03T17:57:00.882Z,2.10
2023-08-03T17:58:00.944Z,1.70
2023-08-03T17:59:00.860Z,2.30
2023-08-03T18:00:00.855Z,2.00
2023-08-03T18:01:00.942Z,1.70
2023-08-03T18:02:00.877Z,1.70
2023-08-03T18:03:00.945Z,1.90
2023-08-03T18:04:00.806Z,2.00
2023-08-03T18:05:00.788Z,1.90
2023-08-03T18:06:00.755Z,1.90
2023-08-03T18:07:00.784Z,1.90
2023-08-03T18:08:00.730Z,2.10
2023-08-03T18:09:00.757Z,1.90
2023-08-03T18:10:02.856Z,2.30
2023-08-03T18:11:00.693Z,2.00
2023-08-03T18:12:00.686Z,2.10
2023-08-03T18:13:00.736Z,2.00
2023-08-03T18:14:00.663Z,2.00
2023-08-03T18:15:00.648Z,2.00
2023-08-03T18:16:00.634Z,2.10
2023-08-03T18:17:00.721Z,2.00
2023-08-03T18:18:00.745Z,1.90
2023-08-03T18:19:00.671Z,2.00
2023-08-03T18:20:00.614Z,2.10
2023-08-03T18:21:00.572Z,1.90
2023-08-03T18:22:00.622Z,2.20
2023-08-03T18:23:00.550Z,2.10
2023-08-03T18:24:00.537Z,2.10
2023-08-03T18:25:00.551Z,2.20
2023-08-03T18:26:00.504Z,2.30
2023-08-03T18:27:00.487Z,2.10
2023-08-03T18:28:00.894Z,2.20