createdAt,value
2018-09-04T00:00:14.213Z,57.83
2018-09-04T00:02:42.429Z,58.11
2018-09-04T00:05:10.661Z,57.55
2018-09-04T00:07:38.872Z,57.60
2018-09-04T00:10:07.771Z,57.70
2018-09-04T00:12:36.504Z,58.62
2018-09-04T00:15:04.755Z,58.70
2018-09-04T00:17:32.960Z,58.49
2018-09-04T00:20:01.440Z,58.74
2018-09-04T00:22:29.652Z,59.11
2018-09-04T00:24:57.928Z,59.27
2018-09-04T00:27:26.166Z,59.26
2018-09-04T00:29:54.375Z,59.56
2018-09-04T00:32:22.604Z,59.57
2018-09-04T00:34:50.838Z,60.02
2018-09-04T00:37:19.085Z,59.73
2018-09-04T00:39:47.618Z,60.49
2018-09-04T00:42:15.863Z,59.91
2018-09-04T00:44:44.072Z,60.32
2018-09-04T00:47:12.309Z,61.03
2018-09-04T00:49:40.548Z,61.72
2018-09-04T00:52:08.789Z,61.18
2018-09-04T00:54:37.034Z,61.80
2018-09-04T00:57:05.269Z,61.79
2018-09-04T00:59:33.500Z,61.74
2018-09-04T01:02:01.796Z,61.44
2018-09-04T01:04:30.024Z,61.72
2018-09-04T01:06:58.256Z,61.99
2018-09-04T01:09:26.483Z,62.55
2018-09-04T01:11:54.727Z,61.83
2018-09-04T01:14:22.936Z,61.51
2018-09-04T01:16:51.176Z,61.54
2018-09-04T01:19:19.399Z,62.35
2018-09-04T01:21:47.647Z,61.32
2018-09-04T01:24:15.864Z,61.17
2018-09-04T01:26:44.109Z,61.17
2018-09-04T01:29:12.352Z,61.34
2018-09-04T01:31:40.569Z,61.10
2018-09-04T01:34:08.800Z,60.69
2018-09-04T01:36:37.004Z,60.61
2018-09-04T01:39:06.880Z,60.38
2018-09-04T01:41:35.129Z,60.97
2018-09-04T01:44:03.380Z,60.94
2018-09-04T01:46:31.591Z,61.45
2018-09-04T01:48:59.828Z,61.17
2018-09-04T01:51:28.052Z,60.30
2018-09-04T01:53:56.306Z,59.79
2018-09-04T01:56:24.524Z,60.34
2018-09-04T01:58:52.759Z,60.39
2018-09-04T02:01:21.003Z,60.52
2018-09-04T02:03:49.227Z,60.84
2018-09-04T02:06:17.495Z,60.53
2018-09-04T02:08:45.720Z,61.18
2018-09-04T02:11:13.936Z,61.19
2018-09-04T02:13:42.180Z,60.66
2018-09-04T02:16:10.403Z,61.46
2018-09-04T02:18:38.655Z,60.80
2018-09-04T02:21:06.867Z,61.09
2018-09-04T02:23:35.108Z,61.04
2018-09-04T02:26:03.304Z,61.24
2018-09-04T02:28:31.512Z,61.35
2018-09-04T02:30:59.756Z,62.06
2018-09-04T02:33:27.976Z,62.22
2018-09-04T02:35:56.224Z,62.02
2018-09-04T02:38:24.436Z,61.50
2018-09-04T02:40:52.680Z,61.58
2018-09-04T02:43:20.900Z,61.32
2018-09-04T02:45:49.176Z,61.98
2018-09-04T02:48:17.392Z,61.42
2018-09-04T02:50:45.676Z,61.84
2018-09-04T02:53:13.912Z,60.93
2018-09-04T02:55:42.161Z,61.29
2018-09-04T02:58:10.702Z,61.65
2018-09-04T03:00:38.944Z,61.50
2018-09-04T03:03:07.173Z,61.41
2018-09-04T03:05:35.487Z,61.58
2018-09-04T03:08:03.697Z,61.94
2018-09-04T03:10:31.980Z,61.61
2018-09-04T03:13:00.202Z,61.55
2018-09-04T03:15:28.539Z,61.27
2018-09-04T03:17:56.912Z,61.75
2018-09-04T03:20:25.160Z,62.41
2018-09-04T03:22:53.657Z,61.78
2018-09-04T03:25:21.977Z,62.36
2018-09-04T03:27:50.256Z,62.17
2018-09-04T03:30:18.470Z,62.47
2018-09-04T03:32:46.745Z,62.29
2018-09-04T03:35:15.040Z,62.55
2018-09-04T03:37:43.320Z,62.64
2018-09-04T03:40:11.609Z,62.96
2018-09-04T03:42:39.906Z,63.38
2018-09-04T03:45:08.543Z,63.45
2018-09-04T03:47:36.833Z,63.31
2018-09-04T03:50:06.584Z,63.41
2018-09-04T03:52:35.122Z,63.07
2018-09-04T03:55:03.378Z,63.51
2018-09-04T03:57:31.624Z,63.65
2018-09-04T03:59:59.945Z,63.01
2018-09-04T04:02:28.832Z,63.64
2018-09-04T04:04:57.072Z,63.20
2018-09-04T04:07:25.313Z,63.01
2018-09-04T04:09:53.539Z,63.72
2018-09-04T04:12:21.792Z,64.08
2018-09-04T04:14:50.019Z,64.32
2018-09-04T04:17:18.301Z,63.91
2018-09-04T04:19:46.519Z,63.93
2018-09-04T04:22:14.752Z,64.57
2018-09-04T04:24:42.972Z,64.26
2018-09-04T04:27:11.231Z,64.03
2018-09-04T04:29:39.448Z,64.24
2018-09-04T04:32:07.712Z,64.98
2018-09-04T04:34:35.968Z,64.69
2018-09-04T04:37:04.239Z,64.35
2018-09-04T04:39:32.488Z,64.31
2018-09-04T04:42:00.700Z,62.94
2018-09-04T04:44:28.941Z,63.17
2018-09-04T04:46:57.311Z,62.29
2018-09-04T04:49:25.555Z,62.96
2018-09-04T04:51:53.774Z,62.80
2018-09-04T04:54:22.043Z,62.77
2018-09-04T04:56:50.270Z,62.07
2018-09-04T04:59:18.543Z,62.52
2018-09-04T05:01:46.765Z,63.00
2018-09-04T05:04:15.016Z,62.51
2018-09-04T05:06:44.075Z,63.04
2018-09-04T05:09:12.320Z,63.49
2018-09-04T05:11:40.677Z,63.77
2018-09-04T05:14:08.804Z,63.55
2018-09-04T05:16:37.044Z,62.74
2018-09-04T05:19:05.420Z,63.37
2018-09-04T05:21:33.643Z,63.05
2018-09-04T05:24:01.878Z,63.34
2018-09-04T05:26:30.104Z,63.40
2018-09-04T05:28:58.356Z,63.72
2018-09-04T05:31:26.752Z,63.41
2018-09-04T05:33:54.971Z,63.51
2018-09-04T05:36:23.237Z,64.43
2018-09-04T05:38:51.456Z,63.95
2018-09-04T05:41:20.080Z,63.86
2018-09-04T05:43:51.171Z,63.74
2018-09-04T05:48:58.822Z,63.46
2018-09-04T05:51:27.195Z,62.45
2018-09-04T05:53:55.844Z,62.66
2018-09-04T05:56:24.209Z,62.40
2018-09-04T05:58:52.440Z,62.63
2018-09-04T06:01:20.854Z,62.01
2018-09-04T06:03:49.148Z,61.17
2018-09-04T06:06:17.390Z,61.51
2018-09-04T06:08:45.624Z,62.23
2018-09-04T06:11:13.852Z,60.84
2018-09-04T06:13:42.089Z,60.46
2018-09-04T06:16:10.333Z,60.40
2018-09-04T06:18:38.532Z,59.67
2018-09-04T06:21:06.778Z,59.45
2018-09-04T06:23:34.995Z,58.60
2018-09-04T06:26:03.241Z,59.56
2018-09-04T06:28:31.455Z,58.04
2018-09-04T06:30:59.712Z,58.25
2018-09-04T06:33:27.927Z,57.55
2018-09-04T06:35:56.204Z,58.41
2018-09-04T06:38:24.427Z,58.65
2018-09-04T06:40:52.637Z,60.57
2018-09-04T06:43:20.882Z,60.71
2018-09-04T06:45:49.109Z,61.33
2018-09-04T06:48:17.353Z,60.71
2018-09-04T06:50:45.568Z,61.76
2018-09-04T06:53:13.833Z,61.95
2018-09-04T06:55:42.036Z,62.14
2018-09-04T06:58:10.272Z,63.36
2018-09-04T07:00:38.473Z,62.47
2018-09-04T07:03:06.708Z,63.01
2018-09-04T07:05:34.911Z,62.95
2018-09-04T07:08:03.141Z,62.86
2018-09-04T07:10:31.356Z,63.11
2018-09-04T07:12:59.612Z,63.16
2018-09-04T07:15:27.852Z,62.28
2018-09-04T07:17:56.089Z,62.89
2018-09-04T07:20:24.375Z,62.19
2018-09-04T07:22:52.629Z,61.75
2018-09-04T07:25:20.876Z,62.69
2018-09-04T07:27:49.118Z,62.09
2018-09-04T07:30:17.349Z,61.66
2018-09-04T07:32:45.580Z,61.61
2018-09-04T07:35:13.792Z,60.76
2018-09-04T07:37:42.020Z,61.00
2018-09-04T07:40:10.259Z,61.36
2018-09-04T07:42:38.527Z,60.37
2018-09-04T07:45:08.171Z,61.35
2018-09-04T07:47:36.440Z,62.10
2018-09-04T07:50:04.700Z,61.81
2018-09-04T07:52:32.911Z,61.03
2018-09-04T07:55:01.181Z,61.05
2018-09-04T07:57:29.400Z,60.78
2018-09-04T07:59:57.632Z,60.68
2018-09-04T08:02:25.847Z,61.33
2018-09-04T08:04:54.080Z,61.58
2018-09-04T08:07:22.332Z,61.33
2018-09-04T08:09:50.568Z,59.97
2018-09-04T08:12:18.809Z,60.29
2018-09-04T08:14:47.059Z,60.07
2018-09-04T08:17:15.277Z,60.38
2018-09-04T08:19:43.524Z,59.19
2018-09-04T08:22:11.740Z,59.37
2018-09-04T08:24:39.963Z,59.03
2018-09-04T08:27:08.172Z,58.85
2018-09-04T08:29:36.420Z,59.31
2018-09-04T08:32:04.640Z,59.39
2018-09-04T08:34:32.915Z,59.37
2018-09-04T08:37:01.142Z,59.15
2018-09-04T08:39:29.391Z,58.70
2018-09-04T08:41:57.600Z,58.96
2018-09-04T08:44:25.839Z,58.42
2018-09-04T08:46:54.054Z,58.00
2018-09-04T08:49:22.296Z,58.54
2018-09-04T08:51:50.520Z,57.48
2018-09-04T08:54:18.787Z,57.84
2018-09-04T08:56:47.020Z,58.04
2018-09-04T08:59:15.245Z,57.98
2018-09-04T09:01:43.493Z,56.60
2018-09-04T09:04:11.747Z,57.26
2018-09-04T09:06:39.952Z,56.66
2018-09-04T09:09:09.256Z,56.96
2018-09-04T09:11:37.509Z,55.63
2018-09-04T09:14:05.743Z,56.42
2018-09-04T09:16:33.973Z,56.19
2018-09-04T09:19:02.187Z,55.88
2018-09-04T09:21:30.440Z,55.13
2018-09-04T09:23:58.652Z,55.23
2018-09-04T09:26:26.900Z,55.21
2018-09-04T09:28:55.120Z,55.50
2018-09-04T09:31:23.384Z,54.75
2018-09-04T09:33:51.608Z,54.12
2018-09-04T09:36:19.840Z,54.04
2018-09-04T09:38:48.063Z,54.28
2018-09-04T09:41:16.292Z,54.73
2018-09-04T09:43:44.521Z,54.53
2018-09-04T09:46:12.765Z,53.91
2018-09-04T09:48:42.032Z,52.89
2018-09-04T09:51:11.428Z,51.97
2018-09-04T09:53:40.362Z,52.60
2018-09-04T09:56:09.487Z,51.81
2018-09-04T09:58:38.009Z,52.06
2018-09-04T10:01:11.820Z,52.27
2018-09-04T10:03:45.484Z,51.93
2018-09-04T10:06:13.734Z,51.20
2018-09-04T10:08:41.967Z,51.76
2018-09-04T10:11:10.306Z,51.46
2018-09-04T10:13:38.507Z,51.51
2018-09-04T10:16:06.763Z,50.83
2018-09-04T10:18:35.201Z,51.06
2018-09-04T10:21:03.480Z,50.21
2018-09-04T10:23:32.031Z,50.14
2018-09-04T10:26:00.296Z,49.98
2018-09-04T10:28:28.518Z,49.87
2018-09-04T10:30:56.772Z,49.61
2018-09-04T10:33:25.024Z,50.12
2018-09-04T10:35:53.280Z,49.31
2018-09-04T10:38:24.410Z,50.13
2018-09-04T10:40:55.142Z,49.82
2018-09-04T10:43:27.030Z,48.95
2018-09-04T10:46:00.754Z,49.28
2018-09-04T10:48:29.660Z,49.51
2018-09-04T10:50:57.940Z,48.63
2018-09-04T10:53:26.393Z,48.61
2018-09-04T10:55:54.716Z,49.15
2018-09-04T10:58:23.008Z,48.97
2018-09-04T11:00:51.272Z,47.99
2018-09-04T11:03:19.509Z,48.91
2018-09-04T11:05:47.789Z,48.19
2018-09-04T11:08:16.026Z,48.82
2018-09-04T11:10:44.285Z,48.23
2018-09-04T11:13:12.539Z,48.63
2018-09-04T11:15:40.820Z,47.32
2018-09-04T11:18:09.065Z,47.75
2018-09-04T11:20:37.304Z,47.44
2018-09-04T11:23:05.625Z,46.63
2018-09-04T11:25:33.896Z,46.38
2018-09-04T11:28:02.148Z,46.37
2018-09-04T11:30:30.438Z,46.58
2018-09-04T11:32:58.657Z,46.20
2018-09-04T11:35:26.889Z,47.02
2018-09-04T11:37:55.129Z,46.78
2018-09-04T11:40:23.356Z,47.40
2018-09-04T11:42:51.703Z,45.64
2018-09-04T11:45:19.942Z,46.18
2018-09-04T11:47:48.177Z,45.19
2018-09-04T11:50:16.408Z,45.28
2018-09-04T11:52:44.664Z,45.19
2018-09-04T11:55:13.255Z,44.23
2018-09-04T11:57:42.060Z,44.85
2018-09-04T12:00:15.541Z,43.64
2018-09-04T12:02:43.904Z,44.30
2018-09-04T12:05:12.141Z,43.97
2018-09-04T12:07:40.426Z,43.61
2018-09-04T12:10:08.823Z,43.57
2018-09-04T12:12:37.253Z,43.49
2018-09-04T12:15:05.501Z,43.43
2018-09-04T12:17:33.747Z,42.87
2018-09-04T12:20:48.273Z,43.64
2018-09-04T12:23:16.497Z,42.00
2018-09-04T12:25:45.816Z,42.38
2018-09-04T12:28:14.129Z,42.29
2018-09-04T12:30:42.376Z,41.72
2018-09-04T12:33:10.651Z,42.05
2018-09-04T12:35:38.888Z,42.34
2018-09-04T12:38:08.684Z,42.47
2018-09-04T12:40:36.929Z,41.79
2018-09-04T12:43:05.269Z,42.35
2018-09-04T12:45:38.774Z,42.42
2018-09-04T12:48:07.123Z,41.98
2018-09-04T12:50:35.876Z,42.07
2018-09-04T12:53:04.796Z,41.96
2018-09-04T12:55:33.120Z,41.87
2018-09-04T12:58:01.385Z,41.62
2018-09-04T13:00:29.624Z,42.45
2018-09-04T13:02:57.885Z,41.33
2018-09-04T13:05:26.116Z,41.58
2018-09-04T13:07:54.361Z,42.32
2018-09-04T13:10:23.673Z,41.00
2018-09-04T13:12:52.017Z,41.99
2018-09-04T13:15:20.257Z,40.96
2018-09-04T13:17:48.619Z,41.04
2018-09-04T13:20:16.856Z,41.05
2018-09-04T13:22:45.101Z,41.46
2018-09-04T13:25:13.348Z,40.49
2018-09-04T13:27:41.592Z,40.21
2018-09-04T13:30:09.846Z,39.68
2018-09-04T13:32:38.764Z,39.42
2018-09-04T13:35:07.041Z,39.17
2018-09-04T13:37:35.296Z,40.46
2018-09-04T13:40:03.880Z,40.24
2018-09-04T13:42:32.989Z,39.07
2018-09-04T13:45:01.208Z,39.07
2018-09-04T13:47:30.944Z,39.18
2018-09-04T13:49:59.286Z,38.77
2018-09-04T13:52:28.788Z,38.82
2018-09-04T13:54:58.093Z,38.68
2018-09-04T13:57:26.888Z,38.24
2018-09-04T13:59:55.136Z,38.40
2018-09-04T14:02:23.406Z,38.10
2018-09-04T14:04:51.649Z,37.74
2018-09-04T14:07:19.880Z,37.57
2018-09-04T14:09:48.213Z,38.28
2018-09-04T14:12:16.453Z,38.15
2018-09-04T14:14:44.703Z,37.54
2018-09-04T14:17:16.300Z,37.99
2018-09-04T14:19:44.820Z,37.74
2018-09-04T14:22:13.141Z,37.16
2018-09-04T14:24:41.394Z,37.70
2018-09-04T14:27:09.660Z,36.68
2018-09-04T14:29:53.773Z,37.10
2018-09-04T14:32:06.232Z,36.67
2018-09-04T14:34:34.476Z,36.72
2018-09-04T14:37:02.811Z,36.02
2018-09-04T14:39:30.961Z,36.29
2018-09-04T14:41:59.183Z,35.55
2018-09-04T14:44:27.480Z,36.58
2018-09-04T14:46:55.709Z,36.72
2018-09-04T14:49:23.977Z,36.61
2018-09-04T14:51:52.205Z,37.04
2018-09-04T14:54:20.496Z,36.80
2018-09-04T14:56:48.731Z,37.72
2018-09-04T14:59:16.982Z,37.57
2018-09-04T15:01:45.208Z,37.74
2018-09-04T15:04:13.429Z,37.40
2018-09-04T15:06:41.647Z,37.20
2018-09-04T15:09:09.880Z,36.63
2018-09-04T15:11:38.104Z,37.54
2018-09-04T15:14:06.399Z,37.73
2018-09-04T15:16:34.616Z,37.07
2018-09-04T15:19:03.004Z,37.66
2018-09-04T15:21:31.196Z,37.78
2018-09-04T15:23:59.454Z,37.71
2018-09-04T15:26:27.703Z,37.61
2018-09-04T15:28:55.940Z,38.11
2018-09-04T15:31:24.167Z,37.76
2018-09-04T15:33:52.423Z,37.66
2018-09-04T15:36:20.659Z,38.49
2018-09-04T15:38:49.951Z,37.29
2018-09-04T15:41:18.181Z,37.30
2018-09-04T15:43:46.439Z,37.46
2018-09-04T15:46:14.676Z,37.25
2018-09-04T15:48:42.914Z,37.17
2018-09-04T15:51:11.200Z,37.01
2018-09-04T15:53:45.892Z,38.06
2018-09-04T15:56:14.535Z,37.60
2018-09-04T15:58:42.784Z,37.00
2018-09-04T16:01:11.029Z,36.98
2018-09-04T16:03:39.275Z,37.27
2018-09-04T16:06:07.520Z,38.01
2018-09-04T16:08:35.745Z,37.07
2018-09-04T16:11:07.071Z,37.91
2018-09-04T16:13:35.329Z,37.31
2018-09-04T16:16:03.581Z,37.33
2018-09-04T16:18:32.314Z,37.88
2018-09-04T16:21:00.712Z,37.72
2018-09-04T16:23:28.940Z,37.74
2018-09-04T16:25:57.376Z,38.52
2018-09-04T16:28:25.836Z,38.08
2018-09-04T16:30:54.127Z,37.41
2018-09-04T16:33:22.351Z,38.04
2018-09-04T16:35:50.684Z,38.08
2018-09-04T16:38:18.904Z,38.91
2018-09-04T16:40:47.145Z,38.21
2018-09-04T16:43:15.380Z,38.87
2018-09-04T16:45:43.633Z,38.68
2018-09-04T16:48:11.853Z,38.34
2018-09-04T16:50:40.120Z,38.60
2018-09-04T16:53:08.388Z,38.98
2018-09-04T16:55:36.632Z,39.28
2018-09-04T16:58:05.225Z,38.31
2018-09-04T17:00:33.456Z,39.62
2018-09-04T17:03:01.975Z,39.69
2018-09-04T17:05:30.227Z,38.95
2018-09-04T17:07:58.473Z,38.70
2018-09-04T17:10:26.824Z,39.48
2018-09-04T17:12:55.162Z,38.53
2018-09-04T17:15:23.345Z,39.67
2018-09-04T17:17:51.572Z,39.74
2018-09-04T17:20:19.815Z,39.28
2018-09-04T17:22:48.715Z,39.46
2018-09-04T17:25:16.972Z,39.42
2018-09-04T17:27:46.292Z,39.39
2018-09-04T17:30:14.533Z,39.81
2018-09-04T17:32:42.758Z,38.90
2018-09-04T17:35:11.087Z,39.54
2018-09-04T17:37:39.361Z,39.28
2018-09-04T17:40:07.744Z,40.16
2018-09-04T17:42:36.272Z,38.88
2018-09-04T17:45:04.558Z,39.06
2018-09-04T17:47:32.853Z,40.25
2018-09-04T17:50:01.112Z,39.92
2018-09-04T17:52:29.376Z,39.96
2018-09-04T17:54:57.673Z,40.50
2018-09-04T17:57:25.960Z,39.80
2018-09-04T17:59:54.196Z,40.82
2018-09-04T18:02:22.480Z,40.62
2018-09-04T18:04:50.721Z,40.65
2018-09-04T18:07:18.960Z,40.49
2018-09-04T18:09:47.265Z,40.75
2018-09-04T18:12:15.578Z,41.67
2018-09-04T18:14:43.823Z,41.67
2018-09-04T18:17:12.160Z,42.47
2018-09-04T18:19:40.388Z,42.92
2018-09-04T18:22:08.655Z,42.70
2018-09-04T18:24:36.884Z,42.54
2018-09-04T18:27:05.150Z,43.34
2018-09-04T18:29:33.464Z,43.78
2018-09-04T18:32:02.177Z,43.63
2018-09-04T18:34:30.410Z,43.80
2018-09-04T18:36:59.115Z,44.65
2018-09-04T18:39:27.441Z,44.71
2018-09-04T18:41:55.702Z,44.54
2018-09-04T18:44:23.912Z,44.93
2018-09-04T18:46:52.167Z,44.75
2018-09-04T18:49:20.548Z,44.37
2018-09-04T18:51:48.803Z,44.39
2018-09-04T18:54:17.055Z,43.70
2018-09-04T18:56:45.423Z,43.39
2018-09-04T18:59:13.712Z,43.63
2018-09-04T19:01:41.944Z,43.08
2018-09-04T19:04:10.187Z,43.00
2018-09-04T19:06:38.529Z,42.85
2018-09-04T19:09:07.492Z,42.72
2018-09-04T19:11:35.776Z,43.82
2018-09-04T19:14:04.110Z,43.18
2018-09-04T19:16:32.315Z,43.90
2018-09-04T19:19:00.616Z,43.92
2018-09-04T19:21:28.882Z,43.55
2018-09-04T19:23:57.186Z,43.90
2018-09-04T19:26:25.457Z,43.62
2018-09-04T19:28:53.672Z,43.93
2018-09-04T19:31:21.913Z,43.88
2018-09-04T19:33:50.358Z,44.03
2018-09-04T19:36:18.976Z,45.12
2018-09-04T19:38:47.216Z,44.46
2018-09-04T19:41:15.448Z,44.51
2018-09-04T19:43:43.692Z,44.63
2018-09-04T19:46:11.926Z,44.61
2018-09-04T19:48:40.180Z,45.62
2018-09-04T19:51:08.405Z,45.50
2018-09-04T19:53:36.672Z,45.86
2018-09-04T19:56:06.284Z,45.05
2018-09-04T19:58:35.334Z,46.12
2018-09-04T20:01:04.688Z,46.04
2018-09-04T20:03:33.989Z,45.31
2018-09-04T20:06:03.480Z,45.17
2018-09-04T20:08:32.928Z,46.01
2018-09-04T20:11:02.103Z,46.18
2018-09-04T20:13:32.322Z,45.77
2018-09-04T20:16:01.147Z,46.33
2018-09-04T20:18:30.507Z,46.63
2018-09-04T20:20:59.801Z,46.54
2018-09-04T20:23:28.975Z,46.17
2018-09-04T20:25:58.064Z,46.53
2018-09-04T20:28:27.157Z,46.60
2018-09-04T20:30:56.349Z,47.40
2018-09-04T20:33:25.689Z,46.78
2018-09-04T20:35:54.944Z,47.78
2018-09-04T20:38:23.749Z,47.46
2018-09-04T20:40:53.279Z,48.31
2018-09-04T20:43:23.199Z,48.65
2018-09-04T20:45:51.879Z,48.15
2018-09-04T20:48:20.597Z,48.80
2018-09-04T20:50:49.012Z,48.76
2018-09-04T20:53:17.297Z,48.82
2018-09-04T20:55:45.513Z,48.80
2018-09-04T20:58:25.196Z,49.60
2018-09-04T21:01:04.695Z,50.21
2018-09-04T21:03:44.333Z,50.34
2018-09-04T21:06:23.855Z,49.99
2018-09-04T21:09:00.984Z,51.25
2018-09-04T21:11:29.213Z,50.69
2018-09-04T21:13:57.465Z,50.73
2018-09-04T21:16:25.677Z,50.08
2018-09-04T21:18:53.911Z,50.87
2018-09-04T21:21:22.179Z,50.46
2018-09-04T21:23:50.432Z,51.22
2018-09-04T21:26:18.633Z,51.40
2018-09-04T21:28:46.927Z,51.28
2018-09-04T21:31:15.137Z,50.93
2018-09-04T21:33:43.368Z,51.12
2018-09-04T21:36:11.594Z,51.49
2018-09-04T21:38:39.800Z,52.11
2018-09-04T21:41:08.028Z,52.75
2018-09-04T21:43:36.235Z,52.95
2018-09-04T21:46:04.476Z,53.82
2018-09-04T21:48:32.666Z,54.47
2018-09-04T21:51:00.903Z,53.68
2018-09-04T21:53:29.121Z,54.48
2018-09-04T21:55:57.352Z,54.69
2018-09-04T21:58:25.563Z,54.76
2018-09-04T22:00:53.800Z,55.13
2018-09-04T22:03:22.020Z,55.02
2018-09-04T22:05:50.252Z,55.28
2018-09-04T22:08:18.480Z,55.03
2018-09-04T22:10:46.716Z,54.39
2018-09-04T22:13:14.984Z,54.98
2018-09-04T22:15:43.163Z,54.33
2018-09-04T22:18:11.360Z,54.34
2018-09-04T22:20:39.592Z,54.04
2018-09-04T22:23:07.852Z,53.46
2018-09-04T22:25:36.136Z,53.85
2018-09-04T22:28:04.356Z,53.44
2018-09-04T22:30:32.598Z,53.09
2018-09-04T22:33:00.828Z,53.40
2018-09-04T22:35:29.072Z,52.67
2018-09-04T22:37:57.284Z,53.30
2018-09-04T22:40:25.507Z,53.25
2018-09-04T22:42:53.720Z,52.69
2018-09-04T22:45:21.947Z,52.63
2018-09-04T22:47:50.172Z,52.15
2018-09-04T22:50:23.870Z,52.44
2018-09-04T22:52:52.088Z,51.96
2018-09-04T22:55:20.369Z,52.27
2018-09-04T22:57:48.572Z,52.17
2018-09-04T23:00:17.056Z,52.52
2018-09-04T23:02:45.273Z,52.35
2018-09-04T23:05:13.916Z,52.71
2018-09-04T23:07:42.120Z,52.49
2018-09-04T23:10:10.344Z,52.93
2018-09-04T23:12:38.575Z,52.52
2018-09-04T23:15:06.800Z,52.94
2018-09-04T23:17:35.040Z,52.29
2018-09-04T23:20:03.264Z,52.99
2018-09-04T23:22:31.486Z,52.53
2018-09-04T23:24:59.711Z,52.17
2018-09-04T23:27:27.938Z,52.14
2018-09-04T23:29:56.194Z,52.17
2018-09-04T23:32:24.443Z,52.16
2018-09-04T23:34:52.648Z,52.32
2018-09-04T23:37:20.876Z,52.02
2018-09-04T23:39:49.084Z,52.14
2018-09-04T23:42:17.338Z,52.35
2018-09-04T23:44:45.537Z,52.65
2018-09-04T23:47:13.787Z,52.68
2018-09-04T23:49:42.016Z,52.73
2018-09-04T23:52:10.256Z,52.52
2018-09-04T23:54:38.475Z,53.10
2018-09-04T23:57:06.693Z,53.25
2018-09-04T23:59:34.898Z,53.20
