createdAt,value
2019-04-16T00:00:50.527Z,985.39
2019-04-16T00:01:50.536Z,985.38
2019-04-16T00:02:51.264Z,985.36
2019-04-16T00:03:53.663Z,985.37
2019-04-16T00:04:50.490Z,985.33
2019-04-16T00:05:51.513Z,985.39
2019-04-16T00:06:50.479Z,985.33
2019-04-16T00:07:50.539Z,985.28
2019-04-16T00:08:50.449Z,985.27
2019-04-16T00:09:50.460Z,985.25
2019-04-16T00:10:50.423Z,985.26
2019-04-16T00:11:50.451Z,985.24
2019-04-16T00:12:50.401Z,985.22
2019-04-16T00:13:50.434Z,985.25
2019-04-16T00:14:50.412Z,985.23
2019-04-16T00:15:50.472Z,985.23
2019-04-16T00:16:50.364Z,985.21
2019-04-16T00:17:50.343Z,985.22
2019-04-16T00:18:58.037Z,985.18
2019-04-16T00:19:51.314Z,985.14
2019-04-16T00:20:51.335Z,985.15
2019-04-16T00:21:50.309Z,985.22
2019-04-16T00:22:50.295Z,985.08
2019-04-16T00:23:50.267Z,985.10
2019-04-16T00:24:50.287Z,985.11
2019-04-16T00:25:52.039Z,985.09
2019-04-16T00:26:50.327Z,985.12
2019-04-16T00:27:50.338Z,985.09
2019-04-16T00:28:50.219Z,985.10
2019-04-16T00:29:50.242Z,985.03
2019-04-16T00:30:50.200Z,985.01
2019-04-16T00:31:50.270Z,985.03
2019-04-16T00:32:50.202Z,984.96
2019-04-16T00:33:52.241Z,985.00
2019-04-16T00:34:50.151Z,985.00
2019-04-16T00:35:50.232Z,984.95
2019-04-16T00:36:50.132Z,984.98
2019-04-16T00:37:51.764Z,984.99
2019-04-16T00:38:53.853Z,984.94
2019-04-16T00:39:50.214Z,984.97
2019-04-16T00:40:50.096Z,984.94
2019-04-16T00:41:50.144Z,984.90
2019-04-16T00:42:50.083Z,984.93
2019-04-16T00:43:50.050Z,984.88
2019-04-16T00:44:50.036Z,984.91
2019-04-16T00:45:50.116Z,984.91
2019-04-16T00:46:50.016Z,984.93
2019-04-16T00:47:51.345Z,984.92
2019-04-16T00:48:49.987Z,984.89
2019-04-16T00:49:49.978Z,984.90
2019-04-16T00:50:50.062Z,984.88
2019-04-16T00:51:49.948Z,984.88
2019-04-16T00:52:50.028Z,984.87
2019-04-16T00:53:49.928Z,984.86
2019-04-16T00:54:49.930Z,984.90
2019-04-16T00:55:49.920Z,984.84
2019-04-16T00:56:49.973Z,984.85
2019-04-16T00:57:49.911Z,984.87
2019-04-16T00:58:52.241Z,984.88
2019-04-16T00:59:54.989Z,984.87
2019-04-16T01:00:50.863Z,984.87
2019-04-16T01:01:49.902Z,984.91
2019-04-16T01:02:49.844Z,984.85
2019-04-16T01:03:49.834Z,984.86
2019-04-16T01:04:49.815Z,984.87
2019-04-16T01:05:50.905Z,984.84
2019-04-16T01:06:49.785Z,984.82
2019-04-16T01:07:50.881Z,984.84
2019-04-16T01:08:54.802Z,984.82
2019-04-16T01:09:51.800Z,984.82
2019-04-16T01:10:49.747Z,984.81
2019-04-16T01:11:49.845Z,984.80
2019-04-16T01:12:49.727Z,984.84
2019-04-16T01:13:49.819Z,984.76
2019-04-16T01:14:49.698Z,984.80
2019-04-16T01:15:49.688Z,984.76
2019-04-16T01:16:49.669Z,984.77
2019-04-16T01:17:51.779Z,984.81
2019-04-16T01:18:49.650Z,984.79
2019-04-16T01:19:50.651Z,984.80
2019-04-16T01:20:49.631Z,984.72
2019-04-16T01:21:49.611Z,984.76
2019-04-16T01:22:49.672Z,984.74
2019-04-16T01:23:49.705Z,984.81
2019-04-16T01:24:52.512Z,984.82
2019-04-16T01:25:49.559Z,984.84
2019-04-16T01:26:49.560Z,984.82
2019-04-16T01:27:49.627Z,984.82
2019-04-16T01:28:49.524Z,984.82
2019-04-16T01:29:50.636Z,984.82
2019-04-16T01:30:49.514Z,984.81
2019-04-16T01:31:49.535Z,984.75
2019-04-16T01:32:49.505Z,984.79
2019-04-16T01:33:49.576Z,984.80
2019-04-16T01:34:49.497Z,984.81
2019-04-16T01:35:51.564Z,984.83
2019-04-16T01:36:51.368Z,984.83
2019-04-16T01:37:49.438Z,984.75
2019-04-16T01:38:49.428Z,984.79
2019-04-16T01:39:49.492Z,984.77
2019-04-16T01:40:50.112Z,984.78
2019-04-16T01:41:50.359Z,984.76
2019-04-16T01:42:49.490Z,984.75
2019-04-16T01:43:49.390Z,984.78
2019-04-16T01:44:50.455Z,984.77
2019-04-16T01:45:49.341Z,984.77
2019-04-16T01:46:49.352Z,984.75
2019-04-16T01:47:49.313Z,984.76
2019-04-16T01:48:49.333Z,984.76
2019-04-16T01:49:49.360Z,984.80
2019-04-16T01:50:49.283Z,984.81
2019-04-16T01:51:49.294Z,984.81
2019-04-16T01:52:50.281Z,984.83
2019-04-16T01:53:52.052Z,984.79
2019-04-16T01:54:54.454Z,984.77
2019-04-16T01:55:50.228Z,984.78
2019-04-16T01:56:49.246Z,984.76
2019-04-16T01:57:49.217Z,984.78
2019-04-16T01:58:52.706Z,984.79
2019-04-16T01:59:49.186Z,984.80
2019-04-16T02:00:49.209Z,984.75
2019-04-16T02:01:49.158Z,984.79
2019-04-16T02:02:49.248Z,984.76
2019-04-16T02:03:49.642Z,984.74
2019-04-16T02:04:51.995Z,984.77
2019-04-16T02:05:49.111Z,984.76
2019-04-16T02:06:49.120Z,984.74
2019-04-16T02:07:49.091Z,984.73
2019-04-16T02:08:49.204Z,984.77
2019-04-16T02:09:55.682Z,984.76
2019-04-16T02:10:49.052Z,984.76
2019-04-16T02:11:49.162Z,984.77
2019-04-16T02:12:49.042Z,984.77
2019-04-16T02:13:49.143Z,984.78
2019-04-16T02:14:51.078Z,984.81
2019-04-16T02:15:50.590Z,984.78
2019-04-16T02:16:49.104Z,984.82
2019-04-16T02:17:48.984Z,984.87
2019-04-16T02:18:49.085Z,984.84
2019-04-16T02:19:48.966Z,984.79
2019-04-16T02:20:48.947Z,984.81
2019-04-16T02:21:49.036Z,984.83
2019-04-16T02:22:48.927Z,984.81
2019-04-16T02:23:49.027Z,984.78
2019-04-16T02:24:48.921Z,984.83
2019-04-16T02:25:51.344Z,984.88
2019-04-16T02:26:48.869Z,984.78
2019-04-16T02:27:50.889Z,984.86
2019-04-16T02:28:48.909Z,984.84
2019-04-16T02:29:48.879Z,984.83
2019-04-16T02:30:48.839Z,984.86
2019-04-16T02:31:51.545Z,984.89
2019-04-16T02:32:48.813Z,984.88
2019-04-16T02:33:49.883Z,984.94
2019-04-16T02:34:48.809Z,984.91
2019-04-16T02:35:48.892Z,984.92
2019-04-16T02:36:48.778Z,984.87
2019-04-16T02:37:49.852Z,984.90
2019-04-16T02:38:53.313Z,984.88
2019-04-16T02:39:49.903Z,984.89
2019-04-16T02:40:52.919Z,984.91
2019-04-16T02:41:48.725Z,984.88
2019-04-16T02:42:48.695Z,984.88
2019-04-16T02:43:48.737Z,984.93
2019-04-16T02:44:50.220Z,984.93
2019-04-16T02:45:48.766Z,984.88
2019-04-16T02:46:49.768Z,984.88
2019-04-16T02:47:48.647Z,984.91
2019-04-16T02:48:55.227Z,984.93
2019-04-16T02:49:48.628Z,984.92
2019-04-16T02:50:49.618Z,984.88
2019-04-16T02:51:48.590Z,984.90
2019-04-16T02:52:51.183Z,984.89
2019-04-16T02:53:48.579Z,984.93
2019-04-16T02:54:48.620Z,984.96
2019-04-16T02:55:48.529Z,984.92
2019-04-16T02:56:52.115Z,984.92
2019-04-16T02:57:48.549Z,984.89
2019-04-16T02:58:48.563Z,984.94
2019-04-16T02:59:48.511Z,984.89
2019-04-16T03:00:50.470Z,984.87
2019-04-16T03:01:49.445Z,984.93
2019-04-16T03:02:48.473Z,984.83
2019-04-16T03:03:48.453Z,984.86
2019-04-16T03:04:48.504Z,984.87
2019-04-16T03:05:48.445Z,984.84
2019-04-16T03:06:49.406Z,984.82
2019-04-16T03:07:48.418Z,984.83
2019-04-16T03:08:48.406Z,984.83
2019-04-16T03:10:00.723Z,984.85
2019-04-16T03:10:49.386Z,984.81
2019-04-16T03:11:49.457Z,984.87
2019-04-16T03:12:51.855Z,984.80
2019-04-16T03:13:48.347Z,984.84
2019-04-16T03:14:48.328Z,984.80
2019-04-16T03:15:48.450Z,984.78
2019-04-16T03:16:48.318Z,984.79
2019-04-16T03:17:48.349Z,984.75
2019-04-16T03:18:49.329Z,984.71
2019-04-16T03:19:51.006Z,984.78
2019-04-16T03:20:48.390Z,984.74
2019-04-16T03:21:48.263Z,984.77
2019-04-16T03:22:48.281Z,984.74
2019-04-16T03:23:48.232Z,984.70
2019-04-16T03:24:48.322Z,984.74
2019-04-16T03:25:48.223Z,984.73
2019-04-16T03:26:50.420Z,984.75
2019-04-16T03:27:48.203Z,984.68
2019-04-16T03:28:48.293Z,984.73
2019-04-16T03:29:48.154Z,984.66
2019-04-16T03:30:48.289Z,984.68
2019-04-16T03:31:48.145Z,984.66
2019-04-16T03:32:48.177Z,984.64
2019-04-16T03:33:50.507Z,984.64
2019-04-16T03:34:50.476Z,984.65
2019-04-16T03:35:49.116Z,984.65
2019-04-16T03:36:49.157Z,984.66
2019-04-16T03:37:48.074Z,984.64
2019-04-16T03:38:49.087Z,984.65
2019-04-16T03:39:48.049Z,984.68
2019-04-16T03:40:48.069Z,984.67
2019-04-16T03:41:49.103Z,984.66
2019-04-16T03:42:48.009Z,984.68
2019-04-16T03:43:48.110Z,984.68
2019-04-16T03:44:47.992Z,984.72
2019-04-16T03:45:48.032Z,984.70
2019-04-16T03:46:47.981Z,984.69
2019-04-16T03:47:50.911Z,984.65
2019-04-16T03:48:47.944Z,984.68
2019-04-16T03:49:48.030Z,984.66
2019-04-16T03:50:47.937Z,984.70
2019-04-16T03:51:48.002Z,984.71
2019-04-16T03:52:47.903Z,984.68
2019-04-16T03:53:49.661Z,984.69
2019-04-16T03:54:47.884Z,984.71
2019-04-16T03:55:47.934Z,984.67
2019-04-16T03:56:47.885Z,984.72
2019-04-16T03:57:48.884Z,984.69
2019-04-16T03:58:47.836Z,984.73
2019-04-16T03:59:47.906Z,984.70
2019-04-16T04:00:47.818Z,984.67
2019-04-16T04:01:47.827Z,984.64
2019-04-16T04:02:47.791Z,984.66
2019-04-16T04:03:47.879Z,984.68
2019-04-16T04:04:47.778Z,984.70
2019-04-16T04:05:47.828Z,984.66
2019-04-16T04:06:47.769Z,984.68
2019-04-16T04:07:47.852Z,984.69
2019-04-16T04:08:49.265Z,984.67
2019-04-16T04:09:51.502Z,984.69
2019-04-16T04:10:48.711Z,984.69
2019-04-16T04:11:49.820Z,984.69
2019-04-16T04:12:47.671Z,984.69
2019-04-16T04:13:50.199Z,984.66
2019-04-16T04:14:47.662Z,984.70
2019-04-16T04:15:47.693Z,984.66
2019-04-16T04:16:47.643Z,984.67
2019-04-16T04:17:47.623Z,984.69
2019-04-16T04:18:47.613Z,984.71
2019-04-16T04:19:48.683Z,984.70
2019-04-16T04:20:50.546Z,984.71
2019-04-16T04:21:50.705Z,984.71
2019-04-16T04:22:48.574Z,984.73
2019-04-16T04:23:48.655Z,984.69
2019-04-16T04:24:47.557Z,984.72
2019-04-16T04:25:47.576Z,984.70
2019-04-16T04:26:47.557Z,984.73
2019-04-16T04:27:47.841Z,984.78
2019-04-16T04:28:48.575Z,984.72
2019-04-16T04:29:47.547Z,984.70
2019-04-16T04:30:49.029Z,984.74
2019-04-16T04:31:47.489Z,984.76
2019-04-16T04:32:47.856Z,984.79
2019-04-16T04:33:47.450Z,984.78
2019-04-16T04:34:48.735Z,984.71
2019-04-16T04:35:47.450Z,984.77
2019-04-16T04:36:47.412Z,984.77
2019-04-16T04:37:48.453Z,984.77
2019-04-16T04:38:47.395Z,984.77
2019-04-16T04:39:47.422Z,984.80
2019-04-16T04:40:50.597Z,984.81
2019-04-16T04:41:48.372Z,984.82
2019-04-16T04:42:47.363Z,984.82
2019-04-16T04:43:47.394Z,984.84
2019-04-16T04:44:47.349Z,984.87
2019-04-16T04:45:47.334Z,984.87
2019-04-16T04:46:47.294Z,984.87
2019-04-16T04:47:51.265Z,984.89
2019-04-16T04:48:47.285Z,984.90
2019-04-16T04:49:47.278Z,984.92
2019-04-16T04:50:47.247Z,984.86
2019-04-16T04:51:49.276Z,984.93
2019-04-16T04:52:47.247Z,984.89
2019-04-16T04:53:47.619Z,984.93
2019-04-16T04:54:47.204Z,984.91
2019-04-16T04:55:47.208Z,984.87
2019-04-16T04:56:47.268Z,984.87
2019-04-16T04:57:47.188Z,984.85
2019-04-16T04:58:55.189Z,984.90
2019-04-16T04:59:47.149Z,984.88
2019-04-16T05:00:47.139Z,984.86
2019-04-16T05:01:47.134Z,984.85
2019-04-16T05:02:48.153Z,984.85
2019-04-16T05:03:48.181Z,984.89
2019-04-16T05:04:49.662Z,984.91
2019-04-16T05:05:47.072Z,984.89
2019-04-16T05:06:47.152Z,984.90
2019-04-16T05:07:47.085Z,984.87
2019-04-16T05:08:47.094Z,984.83
2019-04-16T05:09:47.054Z,984.89
2019-04-16T05:10:58.330Z,984.89
2019-04-16T05:11:49.454Z,984.85
2019-04-16T05:12:47.104Z,984.86
2019-04-16T05:13:47.008Z,984.87
2019-04-16T05:14:48.030Z,984.81
2019-04-16T05:15:47.450Z,984.83
2019-04-16T05:16:46.956Z,984.87
2019-04-16T05:17:48.072Z,984.83
2019-04-16T05:18:46.948Z,984.86
2019-04-16T05:19:47.975Z,984.89
2019-04-16T05:20:47.643Z,984.91
2019-04-16T05:21:49.632Z,984.83
2019-04-16T05:22:46.909Z,984.89
2019-04-16T05:23:48.949Z,984.84
2019-04-16T05:24:46.880Z,984.87
2019-04-16T05:25:46.952Z,984.85
2019-04-16T05:26:46.860Z,984.88
2019-04-16T05:27:46.930Z,984.87
2019-04-16T05:28:46.842Z,984.87
2019-04-16T05:29:48.925Z,984.86
2019-04-16T05:30:51.788Z,984.84
2019-04-16T05:31:57.417Z,984.84
2019-04-16T05:32:46.824Z,984.87
2019-04-16T05:33:46.892Z,984.89
2019-04-16T05:34:46.773Z,984.88
2019-04-16T05:35:47.834Z,984.90
2019-04-16T05:36:48.044Z,984.87
2019-04-16T05:37:48.612Z,984.86
2019-04-16T05:38:46.745Z,984.90
2019-04-16T05:39:46.805Z,984.88
2019-04-16T05:40:46.706Z,984.91
2019-04-16T05:41:46.728Z,984.92
2019-04-16T05:42:46.687Z,984.95
2019-04-16T05:43:46.717Z,984.96
2019-04-16T05:44:46.996Z,984.94
2019-04-16T05:45:46.697Z,984.97
2019-04-16T05:46:47.053Z,984.96
2019-04-16T05:47:49.013Z,984.98
2019-04-16T05:48:46.628Z,984.97
2019-04-16T05:49:46.757Z,984.97
2019-04-16T05:50:46.590Z,984.98
2019-04-16T05:51:46.610Z,984.99
2019-04-16T05:52:46.551Z,984.98
2019-04-16T05:53:46.571Z,984.97
2019-04-16T05:54:46.602Z,984.95
2019-04-16T05:55:49.534Z,984.95
2019-04-16T05:56:47.572Z,984.99
2019-04-16T05:57:46.502Z,984.94
2019-04-16T05:58:46.515Z,984.94
2019-04-16T05:59:46.484Z,984.94
2019-04-16T06:00:48.569Z,984.99
2019-04-16T06:01:46.474Z,984.94
2019-04-16T06:02:50.578Z,984.96
2019-04-16T06:03:46.476Z,984.97
2019-04-16T06:04:46.495Z,984.97
2019-04-16T06:05:46.415Z,984.99
2019-04-16T06:06:46.428Z,985.00
2019-04-16T06:07:46.399Z,984.98
2019-04-16T06:08:46.477Z,985.01
2019-04-16T06:09:46.397Z,984.97
2019-04-16T06:10:49.792Z,984.94
2019-04-16T06:11:46.348Z,984.95
2019-04-16T06:12:46.438Z,984.95
2019-04-16T06:13:46.358Z,984.91
2019-04-16T06:14:49.350Z,984.93
2019-04-16T06:15:46.460Z,984.94
2019-04-16T06:16:46.321Z,984.90
2019-04-16T06:17:46.386Z,984.90
2019-04-16T06:18:46.281Z,984.91
2019-04-16T06:19:47.407Z,984.87
2019-04-16T06:20:46.281Z,984.90
2019-04-16T06:21:46.242Z,984.85
2019-04-16T06:22:46.322Z,984.89
2019-04-16T06:23:48.211Z,984.89
2019-04-16T06:24:46.223Z,984.82
2019-04-16T06:25:46.204Z,984.84
2019-04-16T06:26:47.364Z,984.88
2019-04-16T06:27:46.184Z,984.86
2019-04-16T06:28:48.265Z,984.84
2019-04-16T06:29:47.154Z,984.83
2019-04-16T06:30:52.706Z,984.82
2019-04-16T06:31:46.137Z,984.80
2019-04-16T06:32:48.147Z,984.83
2019-04-16T06:33:46.107Z,984.82
2019-04-16T06:34:46.181Z,984.85
2019-04-16T06:35:46.083Z,984.80
2019-04-16T06:36:46.175Z,984.79
2019-04-16T06:37:46.071Z,984.79
2019-04-16T06:38:46.100Z,984.76
2019-04-16T06:39:46.060Z,984.76
2019-04-16T06:40:46.030Z,984.72
2019-04-16T06:41:48.440Z,984.73
2019-04-16T06:42:46.081Z,984.70
2019-04-16T06:43:46.001Z,984.70
2019-04-16T06:44:46.051Z,984.69
2019-04-16T06:45:46.083Z,984.65
2019-04-16T06:46:45.973Z,984.67
2019-04-16T06:47:46.013Z,984.68
2019-04-16T06:48:46.703Z,984.68
2019-04-16T06:49:48.182Z,984.65
2019-04-16T06:50:45.934Z,984.65
2019-04-16T06:51:47.015Z,984.64
2019-04-16T06:52:46.245Z,984.62
2019-04-16T06:53:45.926Z,984.60
2019-04-16T06:54:46.116Z,984.60
2019-04-16T06:55:45.966Z,984.63
2019-04-16T06:56:45.868Z,984.66
2019-04-16T06:57:46.939Z,984.60
2019-04-16T06:58:51.199Z,984.61
2019-04-16T06:59:46.899Z,984.62
2019-04-16T07:00:45.853Z,984.59
2019-04-16T07:01:45.811Z,984.55
2019-04-16T07:03:01.392Z,984.58
2019-04-16T07:03:46.781Z,984.47
2019-04-16T07:04:45.871Z,984.45
2019-04-16T07:05:45.772Z,984.45
2019-04-16T07:06:45.746Z,984.45
2019-04-16T07:07:46.922Z,984.42
2019-04-16T07:08:49.823Z,984.49
2019-04-16T07:09:46.061Z,984.46
2019-04-16T07:10:46.754Z,984.42
2019-04-16T07:11:54.417Z,984.42
2019-04-16T07:12:46.802Z,984.43
2019-04-16T07:13:45.689Z,984.39
2019-04-16T07:14:48.294Z,984.38
2019-04-16T07:15:46.697Z,984.42
2019-04-16T07:16:45.637Z,984.40
2019-04-16T07:17:45.620Z,984.41
2019-04-16T07:18:46.648Z,984.38
2019-04-16T07:19:45.608Z,984.34
2019-04-16T07:20:47.653Z,984.37
2019-04-16T07:21:48.669Z,984.37
2019-04-16T07:22:45.559Z,984.40
2019-04-16T07:23:46.764Z,984.36
2019-04-16T07:24:45.750Z,984.36
2019-04-16T07:25:45.956Z,984.33
2019-04-16T07:26:47.886Z,984.34
2019-04-16T07:27:45.583Z,984.34
2019-04-16T07:28:45.510Z,984.32
2019-04-16T07:29:46.626Z,984.36
2019-04-16T07:30:45.583Z,984.36
2019-04-16T07:31:47.488Z,984.37
2019-04-16T07:32:45.455Z,984.34
2019-04-16T07:33:45.556Z,984.30
2019-04-16T07:34:45.438Z,984.35
2019-04-16T07:35:45.526Z,984.32
2019-04-16T07:36:45.408Z,984.31
2019-04-16T07:37:45.518Z,984.33
2019-04-16T07:38:45.488Z,984.34
2019-04-16T07:39:46.565Z,984.29
2019-04-16T07:40:46.488Z,984.27
2019-04-16T07:41:45.351Z,984.27
2019-04-16T07:42:52.184Z,984.31
2019-04-16T07:43:46.327Z,984.27
2019-04-16T07:44:45.391Z,984.26
2019-04-16T07:45:45.323Z,984.23
2019-04-16T07:46:47.046Z,984.24
2019-04-16T07:47:45.292Z,984.22
2019-04-16T07:48:45.363Z,984.25
2019-04-16T07:49:45.254Z,984.23
2019-04-16T07:50:46.364Z,984.26
2019-04-16T07:51:45.238Z,984.23
2019-04-16T07:52:47.285Z,984.25
2019-04-16T07:53:47.429Z,984.23
2019-04-16T07:54:45.206Z,984.22
2019-04-16T07:55:45.196Z,984.23
2019-04-16T07:56:45.217Z,984.22
2019-04-16T07:57:45.177Z,984.20
2019-04-16T07:58:45.248Z,984.21
2019-04-16T07:59:45.149Z,984.11
2019-04-16T08:00:49.230Z,984.11
2019-04-16T08:01:47.863Z,984.15
2019-04-16T08:02:45.222Z,984.16
2019-04-16T08:03:45.103Z,984.12
2019-04-16T08:04:47.202Z,984.15
2019-04-16T08:05:45.123Z,984.16
2019-04-16T08:06:47.333Z,984.17
2019-04-16T08:07:45.053Z,984.10
2019-04-16T08:08:45.123Z,984.10
2019-04-16T08:09:45.044Z,984.15
2019-04-16T08:10:45.490Z,984.14
2019-04-16T08:11:45.015Z,984.14
2019-04-16T08:12:47.046Z,984.11
2019-04-16T08:13:44.997Z,984.12
2019-04-16T08:14:47.088Z,984.10
2019-04-16T08:15:45.021Z,984.07
2019-04-16T08:16:47.736Z,984.11
2019-04-16T08:17:44.929Z,984.07
2019-04-16T08:18:45.009Z,984.09
2019-04-16T08:19:49.090Z,984.09
2019-04-16T08:20:44.948Z,984.04
2019-04-16T08:21:44.911Z,984.04
2019-04-16T08:22:47.512Z,984.07
2019-04-16T08:23:44.952Z,984.08
2019-04-16T08:24:44.874Z,984.02
2019-04-16T08:25:46.933Z,984.05
2019-04-16T08:26:45.357Z,983.98
2019-04-16T08:27:47.154Z,984.00
2019-04-16T08:28:44.817Z,983.99
2019-04-16T08:29:44.855Z,983.95
2019-04-16T08:30:44.796Z,983.92
2019-04-16T08:31:45.857Z,983.96
2019-04-16T08:32:45.729Z,983.94
2019-04-16T08:33:44.768Z,983.94
2019-04-16T08:34:44.799Z,983.91
2019-04-16T08:35:44.738Z,983.95
2019-04-16T08:36:44.769Z,983.89
2019-04-16T08:37:49.325Z,983.90
2019-04-16T08:38:44.700Z,983.91
2019-04-16T08:39:44.682Z,983.89
2019-04-16T08:40:46.356Z,983.93
2019-04-16T08:41:44.712Z,983.91
2019-04-16T08:42:45.132Z,983.83
2019-04-16T08:43:44.645Z,983.85
2019-04-16T08:44:44.634Z,983.82
2019-04-16T08:45:46.686Z,983.80
2019-04-16T08:46:44.615Z,983.81
2019-04-16T08:47:46.665Z,983.79
2019-04-16T08:48:48.952Z,983.77
2019-04-16T08:49:45.576Z,983.74
2019-04-16T08:50:44.577Z,983.77
2019-04-16T08:51:44.648Z,983.77
2019-04-16T08:52:44.559Z,983.81
2019-04-16T08:53:46.799Z,983.77
2019-04-16T08:54:44.520Z,983.77
2019-04-16T08:55:44.520Z,983.74
2019-04-16T08:56:46.552Z,983.79
2019-04-16T08:57:46.963Z,983.82
2019-04-16T08:58:44.542Z,983.80
2019-04-16T08:59:44.484Z,983.77
2019-04-16T09:00:46.671Z,983.76
2019-04-16T09:01:44.449Z,983.75
2019-04-16T09:02:44.544Z,983.75
2019-04-16T09:03:44.435Z,983.75
2019-04-16T09:04:44.445Z,983.72
2019-04-16T09:05:44.415Z,983.73
2019-04-16T09:06:46.380Z,983.76
2019-04-16T09:07:44.398Z,983.68
2019-04-16T09:08:44.427Z,983.75
2019-04-16T09:09:44.368Z,983.77
2019-04-16T09:10:44.851Z,983.75
2019-04-16T09:11:44.423Z,983.75
2019-04-16T09:12:50.784Z,983.73
2019-04-16T09:13:48.083Z,983.75
2019-04-16T09:14:44.326Z,983.74
2019-04-16T09:15:44.294Z,983.72
2019-04-16T09:16:44.362Z,983.74
2019-04-16T09:17:44.307Z,983.73
2019-04-16T09:18:44.302Z,983.70
2019-04-16T09:19:44.264Z,983.66
2019-04-16T09:20:44.334Z,983.67
2019-04-16T09:21:44.631Z,983.66
2019-04-16T09:22:49.451Z,983.63
2019-04-16T09:23:45.200Z,983.64
2019-04-16T09:24:44.309Z,983.67
2019-04-16T09:25:45.928Z,983.63
2019-04-16T09:26:44.238Z,983.65
2019-04-16T09:27:44.172Z,983.61
2019-04-16T09:28:44.159Z,983.58
2019-04-16T09:29:45.170Z,983.57
2019-04-16T09:30:46.705Z,983.60
2019-04-16T09:31:45.211Z,983.55
2019-04-16T09:32:44.102Z,983.59
2019-04-16T09:33:44.102Z,983.58
2019-04-16T09:34:44.072Z,983.50
2019-04-16T09:35:45.218Z,983.58
2019-04-16T09:36:44.054Z,983.49
2019-04-16T09:37:44.087Z,983.53
2019-04-16T09:38:45.511Z,983.46
2019-04-16T09:39:44.016Z,983.43
2019-04-16T09:40:45.126Z,983.44
2019-04-16T09:41:43.996Z,983.45
2019-04-16T09:42:44.144Z,983.40
2019-04-16T09:43:44.009Z,983.41
2019-04-16T09:44:43.977Z,983.35
2019-04-16T09:45:43.949Z,983.38
2019-04-16T09:46:52.560Z,983.36
2019-04-16T09:47:44.931Z,983.30
2019-04-16T09:48:44.041Z,983.33
2019-04-16T09:49:43.924Z,983.26
2019-04-16T09:50:47.664Z,983.30
2019-04-16T09:51:43.942Z,983.23
2019-04-16T09:52:43.872Z,983.24
2019-04-16T09:53:43.983Z,983.22
2019-04-16T09:54:44.527Z,983.24
2019-04-16T09:55:43.844Z,983.22
2019-04-16T09:56:43.815Z,983.26
2019-04-16T09:57:43.855Z,983.25
2019-04-16T09:58:43.819Z,983.23
2019-04-16T09:59:44.655Z,983.26
2019-04-16T10:00:46.955Z,983.27
2019-04-16T10:01:43.768Z,983.21
2019-04-16T10:02:43.789Z,983.26
2019-04-16T10:03:43.739Z,983.19
2019-04-16T10:04:43.880Z,983.15
2019-04-16T10:05:43.730Z,983.18
2019-04-16T10:06:43.731Z,983.26
2019-04-16T10:07:43.731Z,983.26
2019-04-16T10:08:45.030Z,983.18
2019-04-16T10:09:43.702Z,983.18
2019-04-16T10:10:43.742Z,983.13
2019-04-16T10:11:43.718Z,983.16
2019-04-16T10:12:43.759Z,983.10
2019-04-16T10:13:43.756Z,983.13
2019-04-16T10:14:43.646Z,983.12
2019-04-16T10:15:43.688Z,983.14
2019-04-16T10:16:43.610Z,983.08
2019-04-16T10:17:43.598Z,983.10
2019-04-16T10:18:43.589Z,983.12
2019-04-16T10:19:44.022Z,983.12
2019-04-16T10:20:43.589Z,983.16
2019-04-16T10:21:43.589Z,983.18
2019-04-16T10:22:43.551Z,983.12
2019-04-16T10:23:44.641Z,983.09
2019-04-16T10:24:43.537Z,983.10
2019-04-16T10:25:43.625Z,983.08
2019-04-16T10:26:43.506Z,983.08
2019-04-16T10:27:43.594Z,983.04
2019-04-16T10:28:43.501Z,983.01
2019-04-16T10:29:43.551Z,983.07
2019-04-16T10:30:43.486Z,983.03
2019-04-16T10:31:43.466Z,983.09
2019-04-16T10:32:43.436Z,983.08
2019-04-16T10:33:43.523Z,983.06
2019-04-16T10:34:43.451Z,983.07
2019-04-16T10:35:43.478Z,983.08
2019-04-16T10:36:43.408Z,983.07
2019-04-16T10:37:51.276Z,983.05
2019-04-16T10:38:43.380Z,983.10
2019-04-16T10:39:43.355Z,983.09
2019-04-16T10:40:43.360Z,983.12
2019-04-16T10:41:43.356Z,983.11
2019-04-16T10:42:43.333Z,983.09
2019-04-16T10:43:44.935Z,983.15
2019-04-16T10:44:43.312Z,983.13
2019-04-16T10:45:43.386Z,983.12
2019-04-16T10:46:43.309Z,983.07
2019-04-16T10:47:43.712Z,983.05
2019-04-16T10:48:43.256Z,983.06
2019-04-16T10:49:44.320Z,983.08
2019-04-16T10:50:43.257Z,983.06
2019-04-16T10:51:43.261Z,983.13
2019-04-16T10:52:43.343Z,983.10
2019-04-16T10:53:43.198Z,983.07
2019-04-16T10:54:43.436Z,983.02
2019-04-16T10:55:43.324Z,983.06
2019-04-16T10:56:43.211Z,983.03
2019-04-16T10:57:43.434Z,983.01
2019-04-16T10:58:49.763Z,982.97
2019-04-16T10:59:43.238Z,982.99
2019-04-16T11:00:43.144Z,982.99
2019-04-16T11:01:43.134Z,982.98
2019-04-16T11:02:43.184Z,982.96
2019-04-16T11:03:43.125Z,983.00
2019-04-16T11:04:43.926Z,982.95
2019-04-16T11:05:43.065Z,982.97
2019-04-16T11:06:43.218Z,982.86
2019-04-16T11:07:43.052Z,982.87
2019-04-16T11:08:43.337Z,982.84
2019-04-16T11:09:43.029Z,982.89
2019-04-16T11:10:43.147Z,982.91
2019-04-16T11:11:43.020Z,982.83
2019-04-16T11:12:43.011Z,982.83
2019-04-16T11:13:43.028Z,982.80
2019-04-16T11:14:42.970Z,982.84
2019-04-16T11:15:45.012Z,982.71
2019-04-16T11:16:42.992Z,982.83
2019-04-16T11:17:42.968Z,982.84
2019-04-16T11:18:42.947Z,982.81
2019-04-16T11:19:43.964Z,982.77
2019-04-16T11:20:42.896Z,982.74
2019-04-16T11:21:42.986Z,982.76
2019-04-16T11:22:42.895Z,982.77
2019-04-16T11:23:42.908Z,982.75
2019-04-16T11:24:42.908Z,982.76
2019-04-16T11:25:42.840Z,982.64
2019-04-16T11:26:44.541Z,982.59
2019-04-16T11:27:42.843Z,982.65
2019-04-16T11:28:42.814Z,982.71
2019-04-16T11:29:42.807Z,982.61
2019-04-16T11:30:42.925Z,982.61
2019-04-16T11:31:42.807Z,982.61
2019-04-16T11:32:46.252Z,982.68
2019-04-16T11:33:42.752Z,982.71
2019-04-16T11:34:43.786Z,982.68
2019-04-16T11:35:42.747Z,982.63
2019-04-16T11:36:42.847Z,982.62
2019-04-16T11:37:44.463Z,982.57
2019-04-16T11:38:42.734Z,982.55
2019-04-16T11:39:42.683Z,982.53
2019-04-16T11:40:44.716Z,982.58
2019-04-16T11:41:42.667Z,982.53
2019-04-16T11:42:42.782Z,982.54
2019-04-16T11:43:42.648Z,982.64
2019-04-16T11:44:42.628Z,982.67
2019-04-16T11:45:42.638Z,982.71
2019-04-16T11:46:42.678Z,982.64
2019-04-16T11:47:42.625Z,982.71
2019-04-16T11:48:42.627Z,982.67
2019-04-16T11:49:42.575Z,982.66
2019-04-16T11:50:42.585Z,982.60
2019-04-16T11:51:42.645Z,982.63
2019-04-16T11:52:42.545Z,982.67
2019-04-16T11:53:42.571Z,982.68
2019-04-16T11:54:46.818Z,982.70
2019-04-16T11:55:43.524Z,982.72
2019-04-16T11:56:42.522Z,982.69
2019-04-16T11:57:42.584Z,982.64
2019-04-16T11:58:42.480Z,982.62
2019-04-16T12:00:05.807Z,982.65
2019-04-16T12:00:43.437Z,982.65
2019-04-16T12:01:42.458Z,982.68
2019-04-16T12:02:42.518Z,982.64
2019-04-16T12:03:42.425Z,982.63
2019-04-16T12:04:44.479Z,982.64
2019-04-16T12:05:42.397Z,982.65
2019-04-16T12:06:42.374Z,982.61
2019-04-16T12:07:42.395Z,982.60
2019-04-16T12:08:42.398Z,982.62
2019-04-16T12:09:42.388Z,982.57
2019-04-16T12:10:42.448Z,982.58
2019-04-16T12:11:42.314Z,982.49
2019-04-16T12:12:42.411Z,982.64
2019-04-16T12:13:42.359Z,982.65
2019-04-16T12:14:43.571Z,982.66
2019-04-16T12:15:42.269Z,982.58
2019-04-16T12:16:42.327Z,982.57
2019-04-16T12:17:42.314Z,982.55
2019-04-16T12:18:44.298Z,982.60
2019-04-16T12:19:44.773Z,982.67
2019-04-16T12:20:42.355Z,982.62
2019-04-16T12:21:42.211Z,982.58
2019-04-16T12:22:42.234Z,982.59
2019-04-16T12:23:42.234Z,982.59
2019-04-16T12:24:42.286Z,982.67
2019-04-16T12:25:42.200Z,982.61
2019-04-16T12:26:42.212Z,982.59
2019-04-16T12:27:42.177Z,982.62
2019-04-16T12:28:43.332Z,982.64