createdAt,value
2023-05-01T00:02:23.802Z,17.00
2023-05-01T00:04:53.462Z,17.00
2023-05-01T00:07:20.870Z,16.90
2023-05-01T00:09:48.352Z,16.90
2023-05-01T00:12:15.732Z,16.90
2023-05-01T00:14:45.293Z,16.90
2023-05-01T00:17:12.764Z,16.90
2023-05-01T00:19:44.692Z,16.90
2023-05-01T00:22:14.474Z,16.90
2023-05-01T00:24:44.331Z,16.90
2023-05-01T00:27:14.128Z,16.80
2023-05-01T00:29:42.222Z,16.80
2023-05-01T00:32:10.222Z,16.80
2023-05-01T00:34:37.743Z,16.80
2023-05-01T00:37:07.400Z,16.80
2023-05-01T00:39:34.680Z,16.80
2023-05-01T00:42:02.157Z,16.80
2023-05-01T00:44:31.805Z,16.70
2023-05-01T00:47:00.987Z,16.70
2023-05-01T00:49:28.517Z,16.70
2023-05-01T00:51:56.200Z,16.60
2023-05-01T00:54:27.669Z,16.60
2023-05-01T00:56:58.397Z,16.60
2023-05-01T00:59:25.690Z,16.60
2023-05-01T01:01:56.644Z,16.60
2023-05-01T01:04:24.199Z,16.60
2023-05-01T01:07:08.164Z,16.50
2023-05-01T01:10:04.898Z,16.50
2023-05-01T01:12:39.773Z,16.50
2023-05-01T01:15:28.825Z,16.50
2023-05-01T01:18:12.481Z,16.40
2023-05-01T01:20:57.872Z,16.40
2023-05-01T01:23:53.246Z,16.40
2023-05-01T01:26:49.910Z,16.30
2023-05-01T01:29:38.283Z,16.30
2023-05-01T01:32:26.992Z,16.20
2023-05-01T01:35:04.821Z,16.20
2023-05-01T01:37:48.891Z,16.20
2023-05-01T01:40:18.896Z,16.10
2023-05-01T01:43:07.763Z,16.10
2023-05-01T01:45:41.031Z,16.00
2023-05-01T01:48:17.950Z,16.10
2023-05-01T01:50:47.671Z,16.00
2023-05-01T01:53:19.663Z,16.00
2023-05-01T01:55:48.189Z,16.00
2023-05-01T01:58:17.121Z,16.00
2023-05-01T02:00:48.548Z,16.00
2023-05-01T02:03:17.833Z,16.00
2023-05-01T02:05:49.493Z,16.00
2023-05-01T02:08:17.015Z,15.90
2023-05-01T02:10:48.172Z,16.00
2023-05-01T02:13:16.520Z,16.00
2023-05-01T02:15:45.957Z,15.90
2023-05-01T02:18:16.225Z,15.90
2023-05-01T02:20:45.041Z,15.90
2023-05-01T02:23:13.555Z,15.80
2023-05-01T02:25:42.211Z,15.90
2023-05-01T02:28:13.153Z,15.90
2023-05-01T02:30:42.737Z,15.80
2023-05-01T02:33:12.967Z,15.90
2023-05-01T02:35:41.733Z,15.80
2023-05-01T02:38:09.017Z,15.80
2023-05-01T02:40:38.596Z,15.80
2023-05-01T02:43:11.222Z,15.80
2023-05-01T02:45:42.260Z,15.80
2023-05-01T02:48:13.638Z,15.80
2023-05-01T02:50:43.970Z,15.80
2023-05-01T02:53:15.756Z,15.80
2023-05-01T02:55:43.632Z,15.80
2023-05-01T02:58:23.600Z,15.80
2023-05-01T03:00:51.009Z,15.80
2023-05-01T03:03:18.855Z,15.80
2023-05-01T03:05:46.295Z,15.70
2023-05-01T03:08:13.594Z,15.70
2023-05-01T03:10:44.320Z,15.70
2023-05-01T03:13:12.189Z,15.70
2023-05-01T03:15:42.369Z,15.70
2023-05-01T03:18:09.922Z,15.70
2023-05-01T03:20:37.308Z,15.70
2023-05-01T03:23:04.624Z,15.70
2023-05-01T03:25:32.229Z,15.70
2023-05-01T03:28:04.118Z,15.70
2023-05-01T03:30:35.239Z,15.70
2023-05-01T03:33:02.659Z,15.70
2023-05-01T03:35:32.249Z,15.70
2023-05-01T03:38:02.200Z,15.60
2023-05-01T03:40:29.465Z,15.60
2023-05-01T03:42:59.345Z,15.60
2023-05-01T03:45:27.175Z,15.60
2023-05-01T03:47:54.626Z,15.50
2023-05-01T03:50:21.909Z,15.50
2023-05-01T03:52:51.644Z,15.50
2023-05-01T03:55:19.001Z,15.50
2023-05-01T03:57:47.388Z,15.50
2023-05-01T04:00:15.031Z,15.50
2023-05-01T04:02:45.133Z,15.50
2023-05-01T04:05:13.314Z,15.50
2023-05-01T04:07:40.698Z,15.40
2023-05-01T04:10:12.570Z,15.40
2023-05-01T04:12:40.097Z,15.40
2023-05-01T04:15:10.614Z,15.40
2023-05-01T04:17:40.796Z,15.40
2023-05-01T04:20:08.408Z,15.40
2023-05-01T04:22:35.733Z,15.40
2023-05-01T04:25:05.474Z,15.40
2023-05-01T04:27:32.730Z,15.30
2023-05-01T04:30:02.568Z,15.30
2023-05-01T04:32:29.887Z,15.30
2023-05-01T04:34:59.889Z,15.20
2023-05-01T04:37:29.806Z,15.30
2023-05-01T04:39:57.340Z,15.20
2023-05-01T04:42:33.216Z,15.20
2023-05-01T04:45:03.882Z,15.20
2023-05-01T04:47:31.261Z,15.20
2023-05-01T04:49:58.815Z,15.20
2023-05-01T04:52:26.228Z,15.20
2023-05-01T04:54:53.596Z,15.20
2023-05-01T04:57:20.888Z,15.10
2023-05-01T04:59:48.258Z,15.20
2023-05-01T05:02:15.727Z,15.20
2023-05-01T05:04:42.963Z,15.10
2023-05-01T05:07:13.077Z,15.10
2023-05-01T05:09:43.028Z,15.10
2023-05-01T05:12:10.451Z,15.10
2023-05-01T05:14:37.795Z,15.10
2023-05-01T05:17:05.385Z,15.10
2023-05-01T05:19:35.587Z,15.10
2023-05-01T05:22:03.411Z,15.10
2023-05-01T05:24:31.032Z,15.10
2023-05-01T05:26:59.394Z,15.10
2023-05-01T05:29:29.212Z,15.20
2023-05-01T05:31:59.792Z,15.10
2023-05-01T05:34:27.116Z,15.20
2023-05-01T05:36:54.418Z,15.20
2023-05-01T05:39:23.717Z,15.10
2023-05-01T05:41:53.784Z,15.20
2023-05-01T05:44:21.097Z,15.20
2023-05-01T05:46:48.556Z,15.20
2023-05-01T05:49:15.801Z,15.20
2023-05-01T05:51:45.189Z,15.30
2023-05-01T05:54:12.417Z,15.30
2023-05-01T05:56:39.795Z,15.30
2023-05-01T05:59:10.156Z,15.30
2023-05-01T06:01:37.861Z,15.40
2023-05-01T06:04:05.124Z,15.40
2023-05-01T06:06:35.266Z,15.40
2023-05-01T06:09:02.893Z,15.50
2023-05-01T06:11:30.458Z,15.60
2023-05-01T06:13:58.309Z,15.60
2023-05-01T06:16:25.905Z,15.60
2023-05-01T06:18:53.251Z,15.70
2023-05-01T06:21:20.738Z,15.70
2023-05-01T06:23:48.036Z,15.80
2023-05-01T06:26:15.311Z,15.80
2023-05-01T06:28:42.592Z,15.90
2023-05-01T06:31:09.984Z,15.90
2023-05-01T06:33:37.430Z,16.00
2023-05-01T06:36:05.026Z,16.00
2023-05-01T06:38:33.113Z,16.10
2023-05-01T06:41:00.625Z,16.10
2023-05-01T06:43:30.613Z,16.20
2023-05-01T06:46:00.321Z,16.20
2023-05-01T06:48:27.722Z,16.20
2023-05-01T06:50:57.267Z,16.20
2023-05-01T06:53:26.895Z,16.30
2023-05-01T06:55:56.823Z,16.40
2023-05-01T06:58:26.966Z,16.40
2023-05-01T07:00:54.659Z,16.50
2023-05-01T07:03:22.353Z,16.50
2023-05-01T07:05:49.612Z,16.50
2023-05-01T07:08:16.902Z,16.60
2023-05-01T07:10:46.868Z,16.70
2023-05-01T07:13:14.163Z,16.80
2023-05-01T07:15:41.547Z,16.80
2023-05-01T07:18:13.376Z,16.90
2023-05-01T07:20:43.090Z,17.00
2023-05-01T07:23:12.851Z,17.10
2023-05-01T07:25:44.399Z,17.20
2023-05-01T07:28:11.670Z,17.30
2023-05-01T07:30:38.909Z,17.50
2023-05-01T07:33:08.477Z,17.60
2023-05-01T07:35:35.827Z,17.70
2023-05-01T07:38:03.192Z,17.70
2023-05-01T07:40:34.254Z,17.80
2023-05-01T07:43:07.373Z,17.90
2023-05-01T07:45:37.212Z,18.00
2023-05-01T07:48:05.350Z,18.10
2023-05-01T07:50:32.773Z,18.20
2023-05-01T07:53:00.052Z,18.20
2023-05-01T07:55:27.506Z,18.30
2023-05-01T07:57:54.748Z,18.30
2023-05-01T08:00:22.130Z,18.40
2023-05-01T08:02:52.272Z,18.40
2023-05-01T08:05:21.732Z,18.50
2023-05-01T08:07:49.019Z,18.50
2023-05-01T08:10:18.977Z,18.60
2023-05-01T08:12:46.412Z,18.60
2023-05-01T08:15:13.725Z,18.70
2023-05-01T08:17:43.410Z,18.70
2023-05-01T08:20:11.922Z,18.80
2023-05-01T08:22:41.688Z,18.80
2023-05-01T08:25:09.030Z,19.00
2023-05-01T08:27:36.332Z,19.00
2023-05-01T08:30:03.857Z,19.10
2023-05-01T08:32:32.354Z,19.10
2023-05-01T08:34:59.656Z,19.20
2023-05-01T08:37:26.898Z,19.30
2023-05-01T08:39:57.071Z,19.40
2023-05-01T08:42:24.952Z,19.50
2023-05-01T08:44:54.610Z,19.60
2023-05-01T08:47:25.368Z,19.60
2023-05-01T08:49:58.707Z,19.70
2023-05-01T08:52:28.749Z,19.80
2023-05-01T08:54:57.349Z,19.90
2023-05-01T08:57:25.974Z,20.00
2023-05-01T08:59:56.468Z,20.10
2023-05-01T09:02:24.859Z,20.10
2023-05-01T09:04:54.988Z,20.20
2023-05-01T09:07:23.479Z,20.30
2023-05-01T09:09:53.170Z,20.40
2023-05-01T09:12:30.071Z,20.50
2023-05-01T09:14:57.558Z,20.60
2023-05-01T09:17:31.804Z,20.70
2023-05-01T09:20:01.889Z,20.70
2023-05-01T09:22:31.466Z,20.80
2023-05-01T09:24:59.419Z,20.80
2023-05-01T09:27:28.203Z,20.90
2023-05-01T09:29:55.754Z,20.90
2023-05-01T09:32:28.546Z,20.90
2023-05-01T09:35:12.012Z,20.90
2023-05-01T09:37:39.436Z,20.90
2023-05-01T09:40:10.982Z,20.90
2023-05-01T09:42:39.572Z,20.90
2023-05-01T09:45:16.929Z,20.90
2023-05-01T09:47:45.341Z,20.90
2023-05-01T09:50:35.016Z,20.90
2023-05-01T09:53:05.134Z,20.90
2023-05-01T09:55:33.448Z,20.90
2023-05-01T09:58:00.797Z,20.90
2023-05-01T10:00:30.629Z,21.00
2023-05-01T10:02:58.027Z,21.00
2023-05-01T10:05:26.494Z,21.10
2023-05-01T10:07:58.285Z,21.20
2023-05-01T10:10:28.516Z,21.20
2023-05-01T10:12:55.820Z,21.30
2023-05-01T10:15:26.728Z,21.50
2023-05-01T10:17:55.041Z,21.50
2023-05-01T10:20:22.478Z,21.60
2023-05-01T10:22:50.023Z,21.70
2023-05-01T10:25:18.112Z,21.80
2023-05-01T10:27:46.053Z,21.90
2023-05-01T10:30:18.157Z,22.00
2023-05-01T10:32:47.083Z,22.00
2023-05-01T10:35:32.016Z,22.00
2023-05-01T10:38:02.237Z,22.10
2023-05-01T10:40:44.910Z,22.10
2023-05-01T10:43:29.785Z,22.10
2023-05-01T10:46:12.034Z,22.10
2023-05-01T10:48:45.084Z,22.20
2023-05-01T10:51:12.502Z,22.20
2023-05-01T10:53:42.867Z,22.30
2023-05-01T10:56:36.523Z,22.30
2023-05-01T10:59:07.488Z,22.30
2023-05-01T11:01:39.891Z,22.40
2023-05-01T11:04:22.812Z,22.50
2023-05-01T11:07:05.418Z,22.50
2023-05-01T11:09:42.195Z,22.50
2023-05-01T11:12:14.426Z,22.60
2023-05-01T11:15:08.145Z,22.60
2023-05-01T11:17:41.502Z,22.60
2023-05-01T11:20:32.430Z,22.70
2023-05-01T11:22:59.855Z,22.70
2023-05-01T11:25:32.986Z,22.70
2023-05-01T11:28:06.748Z,22.70
2023-05-01T11:30:41.236Z,22.70
2023-05-01T11:33:11.021Z,22.70
2023-05-01T11:35:38.961Z,22.70
2023-05-01T11:38:06.403Z,22.80
2023-05-01T11:40:34.898Z,22.70
2023-05-01T11:43:03.803Z,22.80
2023-05-01T11:45:31.909Z,22.90
2023-05-01T11:48:04.492Z,22.90
2023-05-01T11:50:37.498Z,22.90
2023-05-01T11:53:12.851Z,22.90
2023-05-01T11:55:40.440Z,22.90
2023-05-01T11:58:10.174Z,23.00
2023-05-01T12:00:44.703Z,23.10
2023-05-01T12:03:15.663Z,23.10
2023-05-01T12:05:44.964Z,23.20
2023-05-01T12:08:20.845Z,23.30
2023-05-01T12:10:53.727Z,23.50
2023-05-01T12:13:23.544Z,23.60
2023-05-01T12:15:55.356Z,23.70
2023-05-01T12:18:23.222Z,23.80
2023-05-01T12:20:52.450Z,23.90
2023-05-01T12:23:30.541Z,24.00
2023-05-01T12:26:00.461Z,24.00
2023-05-01T12:28:28.808Z,24.10
2023-05-01T12:31:04.975Z,24.20
2023-05-01T12:33:33.404Z,24.20
2023-05-01T12:36:11.848Z,24.30
2023-05-01T12:38:39.106Z,24.30
2023-05-01T12:41:09.620Z,24.40
2023-05-01T12:43:38.324Z,24.40
2023-05-01T12:46:06.967Z,24.50
2023-05-01T12:48:39.680Z,24.50
2023-05-01T12:51:07.799Z,24.60
2023-05-01T12:53:37.630Z,24.70
2023-05-01T12:56:05.113Z,24.70
2023-05-01T12:58:41.408Z,24.90
2023-05-01T13:01:08.655Z,24.90
2023-05-01T13:03:40.081Z,25.00
2023-05-01T13:06:10.499Z,25.10
2023-05-01T13:08:42.270Z,25.10
2023-05-01T13:11:14.761Z,25.10
2023-05-01T13:13:47.478Z,25.10
2023-05-01T13:16:20.548Z,25.10
2023-05-01T13:18:52.861Z,25.10
2023-05-01T13:21:24.878Z,25.10
2023-05-01T13:23:53.270Z,25.10
2023-05-01T13:26:27.510Z,25.10
2023-05-01T13:28:55.780Z,25.00
2023-05-01T13:31:28.641Z,25.10
2023-05-01T13:33:58.607Z,25.10
2023-05-01T13:36:32.271Z,25.10
2023-05-01T13:38:59.821Z,25.20
2023-05-01T13:41:27.948Z,25.20
2023-05-01T13:43:57.095Z,25.20
2023-05-01T13:46:26.690Z,25.20
2023-05-01T13:48:54.102Z,25.20
2023-05-01T13:51:23.624Z,25.20
2023-05-01T13:53:54.137Z,25.10
2023-05-01T13:56:23.862Z,25.10
2023-05-01T13:58:53.546Z,25.10
2023-05-01T14:01:22.620Z,25.10
2023-05-01T14:03:53.600Z,25.10
2023-05-01T14:06:29.495Z,25.00
2023-05-01T14:09:00.514Z,25.00
2023-05-01T14:11:27.801Z,25.00
2023-05-01T14:13:58.964Z,24.90
2023-05-01T14:16:27.877Z,24.80
2023-05-01T14:18:57.868Z,24.80
2023-05-01T14:21:30.085Z,24.80
2023-05-01T14:23:58.241Z,24.70
2023-05-01T14:26:25.650Z,24.70
2023-05-01T14:28:55.647Z,24.70
2023-05-01T14:31:27.609Z,24.60
2023-05-01T14:34:03.823Z,24.60
2023-05-01T14:36:31.749Z,24.60
2023-05-01T14:39:00.622Z,24.60
2023-05-01T14:41:27.986Z,24.60
2023-05-01T14:43:55.834Z,24.60
2023-05-01T14:46:34.955Z,24.60
2023-05-01T14:49:04.959Z,24.60
2023-05-01T14:51:35.893Z,24.60
2023-05-01T14:54:03.575Z,24.60
2023-05-01T14:56:30.911Z,24.60
2023-05-01T14:58:58.596Z,24.60
2023-05-01T15:01:33.188Z,24.60
2023-05-01T15:04:06.420Z,24.60
2023-05-01T15:06:36.247Z,24.60
2023-05-01T15:09:05.208Z,24.50
2023-05-01T15:11:32.553Z,24.50
2023-05-01T15:13:59.849Z,24.50
2023-05-01T15:16:27.968Z,24.50
2023-05-01T15:18:55.478Z,24.50
2023-05-01T15:21:22.694Z,24.50
2023-05-01T15:23:52.333Z,24.50
2023-05-01T15:26:22.190Z,24.50
2023-05-01T15:28:49.465Z,24.40
2023-05-01T15:31:18.374Z,24.40
2023-05-01T15:33:46.365Z,24.40
2023-05-01T15:36:13.692Z,24.40
2023-05-01T15:38:41.136Z,24.40
2023-05-01T15:41:08.446Z,24.40
2023-05-01T15:43:41.035Z,24.40
2023-05-01T15:46:08.440Z,24.30
2023-05-01T15:48:35.818Z,24.30
2023-05-01T15:51:04.531Z,24.30
2023-05-01T15:53:31.970Z,24.30
2023-05-01T15:55:59.214Z,24.20
2023-05-01T15:58:26.538Z,24.20
2023-05-01T16:00:53.857Z,24.20
2023-05-01T16:03:21.241Z,24.20
2023-05-01T16:05:53.115Z,24.20
2023-05-01T16:08:22.698Z,24.20
2023-05-01T16:10:50.398Z,24.10
2023-05-01T16:13:17.691Z,24.10
2023-05-01T16:15:44.949Z,24.10
2023-05-01T16:18:20.132Z,24.10
2023-05-01T16:20:47.568Z,24.00
2023-05-01T16:23:15.550Z,24.00
2023-05-01T16:25:43.379Z,24.00
2023-05-01T16:28:14.583Z,24.00
2023-05-01T16:30:45.052Z,24.00
2023-05-01T16:33:18.814Z,24.00
2023-05-01T16:35:49.878Z,24.00
2023-05-01T16:38:17.924Z,23.90
2023-05-01T16:40:46.865Z,23.90
2023-05-01T16:43:14.118Z,23.80
2023-05-01T16:45:41.909Z,23.80
2023-05-01T16:48:09.395Z,23.80
2023-05-01T16:50:41.283Z,23.80
2023-05-01T16:53:11.082Z,23.80
2023-05-01T16:55:38.371Z,23.70
2023-05-01T16:58:07.161Z,23.70
2023-05-01T17:00:34.477Z,23.70
2023-05-01T17:03:04.112Z,23.70
2023-05-01T17:05:31.454Z,23.70
2023-05-01T17:07:58.812Z,23.70
2023-05-01T17:10:26.116Z,23.60
2023-05-01T17:12:53.465Z,23.50
2023-05-01T17:15:20.769Z,23.50
2023-05-01T17:17:48.168Z,23.50
2023-05-01T17:20:17.799Z,23.50
2023-05-01T17:22:47.478Z,23.40
2023-05-01T17:25:17.200Z,23.40
2023-05-01T17:27:44.542Z,23.30
2023-05-01T17:30:11.969Z,23.30
2023-05-01T17:32:41.416Z,23.30
2023-05-01T17:35:11.317Z,23.30
2023-05-01T17:37:41.276Z,23.30
2023-05-01T17:40:11.020Z,23.20
2023-05-01T17:42:38.317Z,23.20
2023-05-01T17:45:07.562Z,23.10
2023-05-01T17:47:37.161Z,23.10
2023-05-01T17:50:07.088Z,23.10
2023-05-01T17:52:34.441Z,23.00
2023-05-01T17:55:01.787Z,23.00
2023-05-01T17:57:32.119Z,22.90
2023-05-01T18:00:00.225Z,22.90
2023-05-01T18:02:30.143Z,22.90
2023-05-01T18:05:00.433Z,22.80
2023-05-01T18:07:30.511Z,22.80
2023-05-01T18:09:58.753Z,22.80
2023-05-01T18:12:26.892Z,22.70
2023-05-01T18:14:54.196Z,22.60
2023-05-01T18:17:25.171Z,22.60
2023-05-01T18:19:52.514Z,22.50
2023-05-01T18:22:19.990Z,22.50
2023-05-01T18:24:49.706Z,22.40
2023-05-01T18:27:19.474Z,22.30
2023-05-01T18:29:49.194Z,22.30
2023-05-01T18:32:16.586Z,22.20
2023-05-01T18:34:45.433Z,22.20
2023-05-01T18:37:12.774Z,22.10
2023-05-01T18:39:40.033Z,22.10
2023-05-01T18:42:08.647Z,22.00
2023-05-01T18:44:36.071Z,22.00
2023-05-01T18:47:08.725Z,22.00
2023-05-01T18:49:36.499Z,22.00
2023-05-01T18:52:03.996Z,21.80
2023-05-01T18:54:33.630Z,21.80
2023-05-01T18:57:01.689Z,21.70
2023-05-01T18:59:31.058Z,21.70
2023-05-01T19:01:58.724Z,21.70
2023-05-01T19:04:26.070Z,21.60
2023-05-01T19:06:53.341Z,21.60
2023-05-01T19:09:20.608Z,21.60
2023-05-01T19:11:51.367Z,21.50
2023-05-01T19:14:21.358Z,21.50
2023-05-01T19:16:51.520Z,21.50
2023-05-01T19:19:18.823Z,21.50
2023-05-01T19:21:49.846Z,21.50
2023-05-01T19:24:17.140Z,21.40
2023-05-01T19:26:44.550Z,21.40
2023-05-01T19:29:11.868Z,21.40
2023-05-01T19:31:39.243Z,21.40
2023-05-01T19:34:08.889Z,21.30
2023-05-01T19:36:36.564Z,21.30
2023-05-01T19:39:04.668Z,21.30
2023-05-01T19:41:32.736Z,21.30
2023-05-01T19:44:05.105Z,21.30
2023-05-01T19:46:37.032Z,21.20
2023-05-01T19:49:04.620Z,21.20
2023-05-01T19:51:34.409Z,21.20
2023-05-01T19:54:01.805Z,21.10
2023-05-01T19:56:30.025Z,21.10
2023-05-01T19:58:59.800Z,21.10
2023-05-01T20:01:29.820Z,21.10
2023-05-01T20:03:57.227Z,21.00
2023-05-01T20:06:27.733Z,21.00
2023-05-01T20:08:55.049Z,21.00
2023-05-01T20:11:22.383Z,21.00
2023-05-01T20:13:49.635Z,20.90
2023-05-01T20:16:16.951Z,20.90
2023-05-01T20:18:44.349Z,20.80
2023-05-01T20:21:11.837Z,20.80
2023-05-01T20:23:40.259Z,20.70
2023-05-01T20:26:07.796Z,20.70
2023-05-01T20:28:35.041Z,20.60
2023-05-01T20:31:02.403Z,20.60
2023-05-01T20:33:29.742Z,20.60
2023-05-01T20:36:00.354Z,20.60
2023-05-01T20:38:27.613Z,20.50
2023-05-01T20:40:54.872Z,20.50
2023-05-01T20:43:22.184Z,20.50
2023-05-01T20:45:52.009Z,20.50
2023-05-01T20:48:19.637Z,20.40
2023-05-01T20:50:49.923Z,20.40
2023-05-01T20:53:17.628Z,20.40
2023-05-01T20:55:47.213Z,20.30
2023-05-01T20:58:14.449Z,20.30
2023-05-01T21:00:41.752Z,20.30
2023-05-01T21:03:09.815Z,20.30
2023-05-01T21:05:37.208Z,20.30
2023-05-01T21:08:06.873Z,20.30
2023-05-01T21:10:36.002Z,20.20
2023-05-01T21:13:03.369Z,20.20
2023-05-01T21:15:34.111Z,20.20
2023-05-01T21:18:04.143Z,20.10
2023-05-01T21:20:35.473Z,20.10
2023-05-01T21:23:02.965Z,20.10
2023-05-01T21:25:32.775Z,20.00
2023-05-01T21:28:05.059Z,19.90
2023-05-01T21:30:34.402Z,19.90
2023-05-01T21:33:04.174Z,19.80
2023-05-01T21:35:34.336Z,19.80
2023-05-01T21:38:01.707Z,19.70
2023-05-01T21:40:29.024Z,19.60
2023-05-01T21:42:56.613Z,19.60
2023-05-01T21:45:27.735Z,19.50
2023-05-01T21:47:57.753Z,19.50
2023-05-01T21:50:27.485Z,19.40
2023-05-01T21:52:54.746Z,19.40
2023-05-01T21:55:25.721Z,19.30
2023-05-01T21:57:55.619Z,19.30
2023-05-01T22:00:25.690Z,19.30
2023-05-01T22:02:53.630Z,19.30
2023-05-01T22:05:22.854Z,19.20
2023-05-01T22:07:54.393Z,19.20
2023-05-01T22:10:21.741Z,19.20
2023-05-01T22:12:51.810Z,19.20
2023-05-01T22:15:19.302Z,19.20
2023-05-01T22:17:46.729Z,19.20
2023-05-01T22:20:16.908Z,19.10
2023-05-01T22:22:46.400Z,19.10
2023-05-01T22:25:13.949Z,19.10
2023-05-01T22:27:41.470Z,19.10
2023-05-01T22:30:09.242Z,19.00
2023-05-01T22:32:36.733Z,19.00
2023-05-01T22:35:04.611Z,19.00
2023-05-01T22:37:34.162Z,19.00
2023-05-01T22:40:01.827Z,19.00
2023-05-01T22:42:31.597Z,19.00
2023-05-01T22:44:58.846Z,19.00
2023-05-01T22:47:26.106Z,19.00
2023-05-01T22:49:53.406Z,18.90
2023-05-01T22:52:21.285Z,19.00
2023-05-01T22:54:53.184Z,18.90
2023-05-01T22:57:20.535Z,18.90
2023-05-01T22:59:48.836Z,18.90
2023-05-01T23:02:17.650Z,18.90
2023-05-01T23:04:45.633Z,18.90
2023-05-01T23:07:16.008Z,18.90
2023-05-01T23:09:46.720Z,18.90
2023-05-01T23:12:22.493Z,18.90
2023-05-01T23:14:49.837Z,18.90
2023-05-01T23:17:17.419Z,18.90
2023-05-01T23:19:45.904Z,18.90
2023-05-01T23:22:13.834Z,18.90
2023-05-01T23:24:50.875Z,18.80
2023-05-01T23:27:19.854Z,18.80
2023-05-01T23:29:58.765Z,18.80
2023-05-01T23:32:28.287Z,18.90
2023-05-01T23:35:00.930Z,18.80
2023-05-01T23:37:28.176Z,18.90
2023-05-01T23:39:55.695Z,18.80
2023-05-01T23:42:25.662Z,18.80
2023-05-01T23:44:53.008Z,18.80
2023-05-01T23:47:20.891Z,18.80
2023-05-01T23:49:49.170Z,18.80
2023-05-01T23:52:18.647Z,18.80
2023-05-01T23:54:45.923Z,18.80
2023-05-01T23:57:15.658Z,18.80
2023-05-01T23:59:42.913Z,18.80
