createdAt,value
2019-01-02T00:01:41.833Z,2.07
2019-01-02T00:04:11.201Z,1.93
2019-01-02T00:06:40.274Z,1.80
2019-01-02T00:09:09.670Z,2.27
2019-01-02T00:11:38.751Z,2.20
2019-01-02T00:14:07.854Z,2.53
2019-01-02T00:16:36.927Z,2.20
2019-01-02T00:19:06.031Z,2.17
2019-01-02T00:21:35.379Z,2.37
2019-01-02T00:24:04.495Z,2.30
2019-01-02T00:26:33.946Z,2.10
2019-01-02T00:29:03.028Z,2.73
2019-01-02T00:31:32.407Z,2.47
2019-01-02T00:34:01.478Z,2.07
2019-01-02T00:36:30.575Z,1.93
2019-01-02T00:38:59.650Z,1.87
2019-01-02T00:41:28.749Z,2.43
2019-01-02T00:43:57.821Z,2.47
2019-01-02T00:46:26.920Z,2.53
2019-01-02T00:48:55.997Z,2.50
2019-01-02T00:51:25.099Z,2.67
2019-01-02T00:53:54.464Z,2.40
2019-01-02T00:56:23.562Z,2.67
2019-01-02T00:58:52.935Z,2.93
2019-01-02T01:01:22.030Z,2.77
2019-01-02T01:03:51.287Z,2.30
2019-01-02T01:06:20.383Z,3.17
2019-01-02T01:08:49.459Z,2.53
2019-01-02T01:11:18.549Z,2.53
2019-01-02T01:13:47.619Z,2.30
2019-01-02T01:16:16.695Z,2.17
2019-01-02T01:18:45.790Z,2.83
2019-01-02T01:21:14.866Z,2.20
2019-01-02T01:23:43.961Z,2.20
2019-01-02T01:26:13.040Z,2.10
2019-01-02T01:28:42.315Z,2.27
2019-01-02T01:31:11.395Z,2.30
2019-01-02T01:33:40.499Z,2.23
2019-01-02T01:36:09.856Z,2.53
2019-01-02T01:38:39.494Z,2.10
2019-01-02T01:41:08.567Z,2.40
2019-01-02T01:43:37.939Z,2.73
2019-01-02T01:46:07.015Z,2.97
2019-01-02T01:48:36.534Z,2.50
2019-01-02T01:51:05.606Z,2.47
2019-01-02T01:53:34.705Z,2.73
2019-01-02T01:56:04.186Z,2.40
2019-01-02T01:58:33.306Z,2.20
2019-01-02T02:01:02.657Z,3.20
2019-01-02T02:03:31.753Z,2.53
2019-01-02T02:06:00.832Z,2.63
2019-01-02T02:08:30.103Z,2.40
2019-01-02T02:10:59.183Z,2.97
2019-01-02T02:13:28.277Z,2.60
2019-01-02T02:15:57.380Z,2.50
2019-01-02T02:18:26.470Z,2.60
2019-01-02T02:20:55.865Z,2.20
2019-01-02T02:23:24.922Z,2.60
2019-01-02T02:25:53.998Z,2.53
2019-01-02T02:28:23.099Z,2.23
2019-01-02T02:30:52.179Z,2.10
2019-01-02T02:33:21.556Z,2.83
2019-01-02T02:35:50.904Z,2.10
2019-01-02T02:38:20.380Z,3.37
2019-01-02T02:40:49.735Z,2.70
2019-01-02T02:43:18.807Z,1.73
2019-01-02T02:45:47.926Z,2.50
2019-01-02T02:48:17.275Z,2.43
2019-01-02T02:50:46.650Z,2.60
2019-01-02T02:53:15.901Z,2.73
2019-01-02T02:55:45.734Z,2.17
2019-01-02T02:58:15.005Z,2.80
2019-01-02T03:00:44.372Z,2.20
2019-01-02T03:03:13.713Z,2.50
2019-01-02T03:05:42.809Z,2.40
2019-01-02T03:08:11.878Z,1.87
2019-01-02T03:10:41.155Z,2.20
2019-01-02T03:13:10.498Z,2.30
2019-01-02T03:15:39.875Z,2.87
2019-01-02T03:18:09.220Z,1.90
2019-01-02T03:20:38.330Z,2.23
2019-01-02T03:23:07.410Z,1.80
2019-01-02T03:25:37.838Z,2.13
2019-01-02T03:28:07.198Z,2.57
2019-01-02T03:30:36.572Z,2.33
2019-01-02T03:33:05.918Z,2.30
2019-01-02T03:35:35.013Z,2.30
2019-01-02T03:38:04.095Z,1.97
2019-01-02T03:40:33.188Z,1.90
2019-01-02T03:43:02.264Z,2.10
2019-01-02T03:45:31.362Z,2.13
2019-01-02T03:48:00.441Z,2.03
2019-01-02T03:50:29.533Z,2.23
2019-01-02T03:52:58.602Z,1.67
2019-01-02T03:55:27.700Z,2.47
2019-01-02T03:57:56.798Z,1.87
2019-01-02T04:00:25.886Z,2.37
2019-01-02T04:02:54.960Z,1.83
2019-01-02T04:05:25.327Z,1.90
2019-01-02T04:08:06.047Z,1.97
2019-01-02T04:10:35.139Z,2.60
2019-01-02T04:13:04.212Z,2.00
2019-01-02T04:15:33.305Z,2.07
2019-01-02T04:18:02.378Z,2.67
2019-01-02T04:20:31.476Z,2.60
2019-01-02T04:23:00.553Z,2.73
2019-01-02T04:25:29.645Z,2.97
2019-01-02T04:27:58.713Z,2.37
2019-01-02T04:30:27.806Z,2.57
2019-01-02T04:32:56.888Z,2.70
2019-01-02T04:35:25.986Z,2.47
2019-01-02T04:37:55.067Z,1.93
2019-01-02T04:40:24.163Z,2.53
2019-01-02T04:42:53.240Z,3.07
2019-01-02T04:45:22.336Z,2.73
2019-01-02T04:47:51.407Z,2.77
2019-01-02T04:50:20.499Z,3.37
2019-01-02T04:52:49.568Z,2.30
2019-01-02T04:55:18.657Z,2.40
2019-01-02T04:57:47.778Z,2.63
2019-01-02T05:00:18.036Z,2.37
2019-01-02T05:02:47.162Z,2.80
2019-01-02T05:05:16.239Z,3.13
2019-01-02T05:07:45.326Z,2.57
2019-01-02T05:10:15.063Z,3.33
2019-01-02T05:12:44.191Z,2.77
2019-01-02T05:15:14.020Z,2.80
2019-01-02T05:17:43.114Z,2.60
2019-01-02T05:20:14.433Z,2.83
2019-01-02T05:22:43.551Z,2.90
2019-01-02T05:25:12.625Z,3.37
2019-01-02T05:27:41.717Z,2.30
2019-01-02T05:30:13.478Z,2.30
2019-01-02T05:32:42.578Z,4.70
2019-01-02T05:35:11.661Z,2.80
2019-01-02T05:37:40.905Z,2.87
2019-01-02T05:40:12.729Z,2.33
2019-01-02T05:42:41.857Z,3.10
2019-01-02T05:45:10.934Z,2.87
2019-01-02T05:47:40.038Z,2.83
2019-01-02T05:50:09.229Z,2.87
2019-01-02T05:52:38.327Z,3.47
2019-01-02T05:55:07.418Z,3.20
2019-01-02T05:57:36.542Z,2.73
2019-01-02T06:00:06.390Z,2.37
2019-01-02T06:02:35.482Z,2.87
2019-01-02T06:05:04.667Z,2.70
2019-01-02T06:07:33.771Z,3.10
2019-01-02T06:10:02.896Z,2.73
2019-01-02T06:12:31.932Z,2.67
2019-01-02T06:15:01.018Z,2.97
2019-01-02T06:17:30.118Z,3.37
2019-01-02T06:19:59.187Z,2.70
2019-01-02T06:22:28.287Z,3.17
2019-01-02T06:24:57.353Z,2.93
2019-01-02T06:27:26.441Z,2.93
2019-01-02T06:29:55.513Z,2.50
2019-01-02T06:32:24.609Z,2.87
2019-01-02T06:34:53.687Z,3.37
2019-01-02T06:37:22.782Z,2.60
2019-01-02T06:39:51.854Z,2.40
2019-01-02T06:42:21.007Z,2.63
2019-01-02T06:44:50.074Z,3.17
2019-01-02T06:47:19.182Z,3.03
2019-01-02T06:49:48.271Z,3.27
2019-01-02T06:52:17.377Z,3.10
2019-01-02T06:54:46.459Z,2.47
2019-01-02T06:57:15.573Z,2.50
2019-01-02T06:59:44.644Z,3.87
2019-01-02T07:02:13.744Z,2.90
2019-01-02T07:04:42.815Z,3.30
2019-01-02T07:07:11.898Z,3.03
2019-01-02T07:09:40.999Z,2.90
2019-01-02T07:12:10.092Z,2.50
2019-01-02T07:14:39.190Z,2.77
2019-01-02T07:17:08.268Z,2.80
2019-01-02T07:19:37.359Z,2.80
2019-01-02T07:22:06.435Z,2.90
2019-01-02T07:24:35.526Z,2.83
2019-01-02T07:27:04.601Z,3.33
2019-01-02T07:29:33.694Z,2.37
2019-01-02T07:32:02.770Z,2.63
2019-01-02T07:35:14.462Z,3.37
2019-01-02T07:38:18.022Z,2.90
2019-01-02T07:41:25.271Z,3.60
2019-01-02T07:44:20.235Z,2.87
2019-01-02T07:47:16.559Z,2.97
2019-01-02T07:50:31.534Z,3.70
2019-01-02T07:53:18.598Z,3.53
2019-01-02T07:56:30.370Z,3.37
2019-01-02T07:59:28.335Z,3.20
2019-01-02T08:02:22.234Z,3.40
2019-01-02T08:05:18.431Z,3.07
2019-01-02T08:08:12.036Z,3.13
2019-01-02T08:11:16.490Z,3.57
2019-01-02T08:14:41.623Z,4.47
2019-01-02T08:17:36.151Z,4.53
2019-01-02T08:20:51.907Z,3.93
2019-01-02T08:24:20.543Z,4.20
2019-01-02T08:27:37.346Z,4.00
2019-01-02T08:30:30.347Z,4.30
2019-01-02T08:33:55.792Z,4.33
2019-01-02T08:37:17.662Z,3.80
2019-01-02T08:40:30.506Z,3.63
2019-01-02T08:43:30.982Z,4.17
2019-01-02T08:46:41.843Z,4.23
2019-01-02T08:49:50.774Z,4.20
2019-01-02T08:53:05.983Z,4.20
2019-01-02T08:56:16.109Z,3.50
2019-01-02T08:58:53.935Z,3.73
2019-01-02T09:02:08.446Z,3.67
2019-01-02T09:05:17.392Z,4.10
2019-01-02T09:08:15.388Z,3.70
2019-01-02T09:11:28.262Z,6.30
2019-01-02T09:14:44.228Z,4.87
2019-01-02T09:17:43.985Z,4.60
2019-01-02T09:20:33.514Z,3.97
2019-01-02T09:23:47.931Z,4.03
2019-01-02T09:26:55.578Z,3.70
2019-01-02T09:30:05.835Z,3.97
2019-01-02T09:33:18.499Z,4.43
2019-01-02T09:36:36.185Z,4.20
2019-01-02T09:40:00.042Z,3.50
2019-01-02T09:43:15.007Z,3.80
2019-01-02T09:46:19.500Z,3.80
2019-01-02T09:49:12.938Z,3.33
2019-01-02T09:52:28.556Z,4.50
2019-01-02T09:55:44.622Z,4.17
2019-01-02T09:58:39.294Z,4.53
2019-01-02T10:01:52.467Z,4.00
2019-01-02T10:04:59.719Z,5.03
2019-01-02T10:08:27.991Z,5.10
2019-01-02T10:11:40.754Z,4.80
2019-01-02T10:14:49.921Z,4.83
2019-01-02T10:17:56.412Z,4.07
2019-01-02T10:20:43.868Z,4.90
2019-01-02T10:23:37.974Z,5.23
2019-01-02T10:26:43.562Z,5.07
2019-01-02T10:29:58.338Z,5.10
2019-01-02T10:33:18.895Z,4.30
2019-01-02T10:36:10.544Z,4.80
2019-01-02T10:39:20.606Z,5.57
2019-01-02T10:42:21.902Z,4.77
2019-01-02T10:45:26.464Z,5.30
2019-01-02T10:48:05.050Z,5.07
2019-01-02T10:51:04.795Z,5.03
2019-01-02T10:53:54.967Z,5.10
2019-01-02T10:56:54.426Z,4.53
2019-01-02T11:00:19.718Z,5.27
2019-01-02T11:03:29.405Z,5.60
2019-01-02T11:06:27.790Z,5.90
2019-01-02T11:09:26.221Z,4.27
2019-01-02T11:12:35.590Z,4.33
2019-01-02T11:15:36.427Z,4.03
2019-01-02T11:18:46.503Z,4.77
2019-01-02T11:21:47.953Z,4.97
2019-01-02T11:25:10.867Z,4.07
2019-01-02T11:28:35.522Z,4.50
2019-01-02T11:31:47.350Z,4.83
2019-01-02T11:34:52.031Z,5.03
2019-01-02T11:38:17.096Z,4.13
2019-01-02T11:41:10.524Z,3.77
2019-01-02T11:44:21.122Z,4.17
2019-01-02T11:46:46.012Z,4.80
2019-01-02T11:49:15.091Z,5.40
2019-01-02T11:51:44.542Z,4.20
2019-01-02T11:54:13.624Z,4.53
2019-01-02T11:56:42.729Z,4.93
2019-01-02T11:59:11.842Z,4.47
2019-01-02T12:01:40.947Z,4.73
2019-01-02T12:04:10.022Z,6.00
2019-01-02T12:06:39.119Z,5.23
2019-01-02T12:09:09.342Z,5.23
2019-01-02T12:11:38.443Z,5.80
2019-01-02T12:14:07.784Z,5.30
2019-01-02T12:16:36.883Z,5.40
2019-01-02T12:19:05.963Z,5.17
2019-01-02T12:21:35.375Z,5.00
2019-01-02T12:24:04.551Z,6.33
2019-01-02T12:26:33.649Z,5.23
2019-01-02T12:29:02.726Z,5.83
2019-01-02T12:31:31.817Z,5.47
2019-01-02T12:34:00.896Z,4.47
2019-01-02T12:36:29.996Z,3.73
2019-01-02T12:38:59.082Z,3.90
2019-01-02T12:41:28.173Z,3.87
2019-01-02T12:43:57.268Z,3.10
2019-01-02T12:46:26.350Z,3.37
2019-01-02T12:48:55.452Z,3.77
2019-01-02T12:51:24.528Z,3.60
2019-01-02T12:53:53.626Z,2.97
2019-01-02T12:56:22.715Z,3.30
2019-01-02T12:58:51.863Z,2.97
2019-01-02T13:01:30.225Z,5.50
2019-01-02T13:04:33.035Z,6.57
2019-01-02T13:07:31.513Z,5.80
2019-01-02T13:10:26.140Z,6.17
2019-01-02T13:13:29.771Z,15.40
2019-01-02T13:16:21.563Z,5.90
2019-01-02T13:19:36.435Z,3.87
2019-01-02T13:22:50.994Z,7.83
2019-01-02T13:25:49.941Z,6.33
2019-01-02T13:29:00.297Z,5.93
2019-01-02T13:32:13.098Z,4.80
2019-01-02T13:35:06.368Z,6.10
2019-01-02T13:38:23.666Z,5.20
2019-01-02T13:41:39.389Z,6.90
2019-01-02T13:44:32.347Z,5.37
2019-01-02T13:47:23.778Z,4.57
2019-01-02T13:50:21.033Z,7.97
2019-01-02T13:52:50.261Z,3.30
2019-01-02T13:55:20.820Z,3.80
2019-01-02T13:57:49.917Z,3.23
2019-01-02T14:00:19.012Z,5.80
2019-01-02T14:02:48.144Z,2.97
2019-01-02T14:05:20.632Z,2.70
2019-01-02T14:07:49.716Z,2.73
2019-01-02T14:10:18.822Z,2.90
2019-01-02T14:12:47.916Z,2.67
2019-01-02T14:15:17.028Z,2.70
2019-01-02T14:17:46.097Z,2.57
2019-01-02T14:20:15.195Z,2.87
2019-01-02T14:22:44.268Z,3.20
2019-01-02T14:25:13.368Z,3.53
2019-01-02T14:27:42.446Z,3.83
2019-01-02T14:30:11.546Z,3.40
2019-01-02T14:32:40.623Z,3.90
2019-01-02T14:35:09.717Z,3.90
2019-01-02T14:37:38.791Z,4.63
2019-01-02T14:40:07.922Z,3.00
2019-01-02T14:42:37.001Z,3.60
2019-01-02T14:45:06.848Z,4.23
2019-01-02T14:47:35.939Z,3.80
2019-01-02T14:50:05.586Z,3.80
2019-01-02T14:52:34.670Z,3.03
2019-01-02T14:55:03.868Z,4.30
2019-01-02T14:57:32.966Z,4.87
2019-01-02T15:00:02.060Z,4.03
2019-01-02T15:02:31.148Z,3.43
2019-01-02T15:05:00.294Z,2.93
2019-01-02T15:07:29.321Z,4.07
2019-01-02T15:09:59.345Z,3.20
2019-01-02T15:12:28.479Z,3.50
2019-01-02T15:14:57.581Z,3.77
2019-01-02T15:17:26.649Z,5.43
2019-01-02T15:19:55.726Z,3.90
2019-01-02T15:22:24.823Z,3.63
2019-01-02T15:24:53.894Z,3.90
2019-01-02T15:27:22.989Z,3.43
2019-01-02T15:29:52.060Z,3.90
2019-01-02T15:32:21.164Z,4.10
2019-01-02T15:34:50.240Z,3.30
2019-01-02T15:37:19.335Z,2.77
2019-01-02T15:39:48.414Z,3.37
2019-01-02T15:42:17.521Z,4.30
2019-01-02T15:44:46.596Z,3.37
2019-01-02T15:47:15.697Z,3.00
2019-01-02T15:49:44.774Z,2.90
2019-01-02T15:52:13.882Z,3.37
2019-01-02T15:54:42.971Z,2.77
2019-01-02T15:57:12.086Z,2.67
2019-01-02T15:59:41.203Z,2.77
2019-01-02T16:02:10.311Z,2.50
2019-01-02T16:04:41.133Z,2.40
2019-01-02T16:07:10.359Z,2.70
2019-01-02T16:09:39.442Z,3.00
2019-01-02T16:12:08.553Z,3.47
2019-01-02T16:14:37.605Z,2.27
2019-01-02T16:17:06.698Z,2.80
2019-01-02T16:19:35.769Z,2.70
2019-01-02T16:22:04.864Z,2.90
2019-01-02T16:24:33.930Z,2.30
2019-01-02T16:27:03.044Z,2.77
2019-01-02T16:29:32.107Z,2.33
2019-01-02T16:32:01.203Z,2.73
2019-01-02T16:34:30.282Z,2.23
2019-01-02T16:36:59.378Z,2.17
2019-01-02T16:39:28.463Z,6.77
2019-01-02T16:41:57.806Z,3.03
2019-01-02T16:44:26.992Z,3.50
2019-01-02T16:46:56.066Z,1.77
2019-01-02T16:49:25.158Z,2.53
2019-01-02T16:51:54.254Z,2.80
2019-01-02T16:54:23.327Z,2.57
2019-01-02T16:57:11.464Z,2.30
2019-01-02T16:59:40.558Z,2.03
2019-01-02T17:02:09.624Z,2.07
2019-01-02T17:04:38.713Z,2.13
2019-01-02T17:07:07.817Z,2.10
2019-01-02T17:09:36.884Z,1.83
2019-01-02T17:12:05.954Z,2.60
2019-01-02T17:14:35.042Z,2.53
2019-01-02T17:17:04.119Z,3.03
2019-01-02T17:19:33.211Z,2.53
2019-01-02T17:22:02.306Z,2.77
2019-01-02T17:24:31.416Z,2.70
2019-01-02T17:27:00.479Z,2.47
2019-01-02T17:29:29.579Z,3.40
2019-01-02T17:31:58.654Z,2.77
2019-01-02T17:34:27.764Z,2.80
2019-01-02T17:36:56.851Z,2.90
2019-01-02T17:39:25.947Z,2.80
2019-01-02T17:41:55.026Z,2.80
2019-01-02T17:44:24.122Z,2.80
2019-01-02T17:46:53.205Z,2.87
2019-01-02T17:49:22.301Z,2.90
2019-01-02T17:51:51.375Z,2.97
2019-01-02T17:54:20.477Z,2.70
2019-01-02T17:56:49.547Z,2.77
2019-01-02T17:59:18.671Z,2.80
2019-01-02T18:01:47.753Z,4.27
2019-01-02T18:04:17.165Z,3.97
2019-01-02T18:06:46.238Z,3.40
2019-01-02T18:09:15.334Z,2.83
2019-01-02T18:11:44.416Z,2.47
2019-01-02T18:14:13.511Z,2.73
2019-01-02T18:16:42.587Z,2.57
2019-01-02T18:19:11.695Z,2.30
2019-01-02T18:21:40.770Z,2.70
2019-01-02T18:24:09.862Z,3.00
2019-01-02T18:26:38.934Z,2.60
2019-01-02T18:29:08.032Z,2.40
2019-01-02T18:31:37.108Z,2.40
2019-01-02T18:34:06.202Z,2.60
2019-01-02T18:36:35.276Z,2.60
2019-01-02T18:39:06.415Z,2.77
2019-01-02T18:41:35.498Z,2.53
2019-01-02T18:44:04.597Z,3.13
2019-01-02T18:46:33.682Z,2.70
2019-01-02T18:49:02.800Z,2.63
2019-01-02T18:51:31.876Z,3.83
2019-01-02T18:54:00.957Z,3.57
2019-01-02T18:56:30.059Z,3.30
2019-01-02T18:58:59.167Z,2.90
2019-01-02T19:01:28.265Z,2.53
2019-01-02T19:03:57.339Z,2.90
2019-01-02T19:06:26.436Z,2.40
2019-01-02T19:08:55.515Z,2.93
2019-01-02T19:11:24.617Z,2.73
2019-01-02T19:13:53.686Z,2.93
2019-01-02T19:16:22.786Z,2.90
2019-01-02T19:18:51.907Z,2.70
2019-01-02T19:21:21.008Z,3.00
2019-01-02T19:23:50.089Z,3.37
2019-01-02T19:26:19.195Z,3.30
2019-01-02T19:28:48.272Z,2.90
2019-01-02T19:31:17.371Z,2.50
2019-01-02T19:33:46.446Z,2.80
2019-01-02T19:36:15.554Z,3.10
2019-01-02T19:38:44.625Z,3.10
2019-01-02T19:41:13.723Z,2.57
2019-01-02T19:43:42.800Z,3.17
2019-01-02T19:46:11.907Z,2.50
2019-01-02T19:48:40.987Z,2.60
2019-01-02T19:51:10.082Z,2.07
2019-01-02T19:53:39.160Z,1.93
2019-01-02T19:56:08.257Z,1.90
2019-01-02T19:58:37.367Z,2.73
2019-01-02T20:01:06.450Z,2.10
2019-01-02T20:03:35.547Z,2.57
2019-01-02T20:06:04.619Z,1.63
2019-01-02T20:08:34.605Z,2.13
2019-01-02T20:11:03.716Z,2.53
2019-01-02T20:13:32.815Z,2.00
2019-01-02T20:16:01.902Z,1.97
2019-01-02T20:18:31.013Z,2.00
2019-01-02T20:21:00.087Z,1.87
2019-01-02T20:23:29.194Z,2.10
2019-01-02T20:25:58.272Z,2.50
2019-01-02T20:28:27.366Z,1.60
2019-01-02T20:30:56.448Z,2.07
2019-01-02T20:33:25.543Z,2.07
2019-01-02T20:35:54.620Z,1.93
2019-01-02T20:38:23.719Z,2.10
2019-01-02T20:40:52.812Z,1.30
2019-01-02T20:43:21.894Z,2.30
2019-01-02T20:45:50.983Z,7.53
2019-01-02T20:48:20.086Z,3.03
2019-01-02T20:50:49.163Z,2.17
2019-01-02T20:53:18.263Z,1.87
2019-01-02T20:55:47.349Z,2.10
2019-01-02T20:58:16.502Z,2.03
2019-01-02T21:00:45.607Z,2.20
2019-01-02T21:03:14.631Z,2.20
2019-01-02T21:05:43.713Z,1.90
2019-01-02T21:08:12.791Z,2.00
2019-01-02T21:10:41.895Z,1.80
2019-01-02T21:13:10.975Z,2.00
2019-01-02T21:15:40.076Z,1.80
2019-01-02T21:18:09.152Z,1.57
2019-01-02T21:20:38.257Z,2.00
2019-01-02T21:23:07.336Z,2.13
2019-01-02T21:25:36.449Z,2.13
2019-01-02T21:28:05.564Z,1.50
2019-01-02T21:30:34.677Z,2.33
2019-01-02T21:33:03.759Z,2.03
2019-01-02T21:35:32.871Z,1.70
2019-01-02T21:38:01.950Z,1.63
2019-01-02T21:40:31.060Z,1.43
2019-01-02T21:43:00.139Z,1.83
2019-01-02T21:45:29.247Z,1.67
2019-01-02T21:47:58.330Z,1.50
2019-01-02T21:50:27.431Z,1.83
2019-01-02T21:52:56.515Z,1.87
2019-01-02T21:55:25.650Z,2.20
2019-01-02T21:57:54.725Z,1.90
2019-01-02T22:00:23.824Z,1.67
2019-01-02T22:02:52.908Z,1.80
2019-01-02T22:05:22.010Z,1.63
2019-01-02T22:07:51.099Z,2.13
2019-01-02T22:10:20.195Z,1.50
2019-01-02T22:12:49.268Z,1.93
2019-01-02T22:15:18.371Z,1.90
2019-01-02T22:17:47.458Z,1.90
2019-01-02T22:20:16.551Z,2.20
2019-01-02T22:22:45.636Z,2.37
2019-01-02T22:25:14.744Z,1.93
2019-01-02T22:27:43.823Z,2.57
2019-01-02T22:30:12.918Z,2.20
2019-01-02T22:32:42.002Z,2.10
2019-01-02T22:35:11.103Z,2.00
2019-01-02T22:37:40.177Z,2.70
2019-01-02T22:40:09.395Z,2.70
2019-01-02T22:42:38.471Z,3.30
2019-01-02T22:45:07.683Z,2.27
2019-01-02T22:47:36.763Z,2.80
2019-01-02T22:50:07.684Z,2.87
2019-01-02T22:52:36.760Z,3.10
2019-01-02T22:55:05.982Z,3.30
2019-01-02T22:57:35.084Z,2.67
2019-01-02T23:00:04.483Z,2.73
2019-01-02T23:06:00.861Z,2.33
2019-01-02T23:08:48.898Z,2.27
2019-01-02T23:11:46.212Z,2.70
2019-01-02T23:14:34.262Z,2.53
2019-01-02T23:17:25.498Z,2.70
2019-01-02T23:20:20.365Z,2.03
2019-01-02T23:23:14.296Z,3.37
2019-01-02T23:26:01.047Z,2.83
2019-01-02T23:28:58.309Z,2.70
2019-01-02T23:31:45.084Z,2.60
2019-01-02T23:34:31.920Z,2.53
2019-01-02T23:37:18.657Z,2.73
2019-01-02T23:40:01.998Z,2.30
2019-01-02T23:42:50.072Z,2.60
2019-01-02T23:45:36.779Z,2.40
2019-01-02T23:48:22.602Z,2.77
2019-01-02T23:51:19.938Z,2.27
2019-01-02T23:54:01.407Z,2.30
2019-01-02T23:56:48.159Z,2.50
2019-01-02T23:59:38.175Z,2.30
