createdAt,value
2023-04-08T00:01:08.641Z,2.92
2023-04-08T00:06:10.514Z,2.91
2023-04-08T00:11:12.258Z,2.87
2023-04-08T00:16:13.974Z,2.89
2023-04-08T00:21:20.684Z,2.79
2023-04-08T00:26:22.411Z,2.73
2023-04-08T00:31:24.170Z,2.70
2023-04-08T00:36:27.699Z,2.68
2023-04-08T00:41:29.344Z,2.68
2023-04-08T00:46:36.295Z,2.72
2023-04-08T00:51:38.120Z,2.78
2023-04-08T00:56:39.842Z,2.87
2023-04-08T01:01:56.024Z,2.95
2023-04-08T01:07:18.865Z,2.94
2023-04-08T01:12:27.415Z,3.00
2023-04-08T01:17:32.220Z,3.04
2023-04-08T01:23:03.727Z,3.06
2023-04-08T01:28:10.093Z,3.00
2023-04-08T01:33:14.051Z,2.96
2023-04-08T01:38:19.815Z,2.97
2023-04-08T01:43:23.106Z,2.84
2023-04-08T01:48:25.776Z,2.87
2023-04-08T01:53:27.702Z,2.90
2023-04-08T01:58:36.729Z,2.98
2023-04-08T02:03:41.679Z,3.09
2023-04-08T02:08:43.747Z,3.08
2023-04-08T02:13:45.882Z,3.10
2023-04-08T02:19:18.827Z,3.16
2023-04-08T02:24:21.298Z,3.20
2023-04-08T02:29:24.728Z,3.25
2023-04-08T02:34:30.923Z,3.25
2023-04-08T02:39:33.440Z,3.08
2023-04-08T02:44:35.305Z,3.08
2023-04-08T02:49:38.506Z,3.15
2023-04-08T02:54:40.339Z,3.17
2023-04-08T02:59:42.226Z,3.16
2023-04-08T03:04:44.065Z,3.21
2023-04-08T03:09:46.200Z,3.26
2023-04-08T03:14:48.249Z,3.25
2023-04-08T03:19:50.071Z,3.22
2023-04-08T03:24:52.003Z,3.30
2023-04-08T03:29:54.069Z,3.28
2023-04-08T03:34:56.182Z,3.24
2023-04-08T03:39:58.066Z,3.29
2023-04-08T03:44:59.901Z,3.25
2023-04-08T03:50:01.718Z,3.28
2023-04-08T03:55:03.676Z,3.23
2023-04-08T04:00:06.704Z,3.21
2023-04-08T04:05:14.033Z,3.15
2023-04-08T04:10:16.036Z,3.17
2023-04-08T04:15:17.998Z,3.19
2023-04-08T04:20:20.157Z,3.28
2023-04-08T04:25:22.059Z,3.23
2023-04-08T04:30:24.196Z,3.25
2023-04-08T04:35:26.129Z,3.32
2023-04-08T04:40:28.034Z,3.26
2023-04-08T04:45:29.851Z,3.30
2023-04-08T04:50:31.666Z,3.24
2023-04-08T04:55:33.560Z,3.24
2023-04-08T05:00:35.381Z,3.22
2023-04-08T05:05:37.224Z,3.30
2023-04-08T05:10:41.319Z,3.42
2023-04-08T05:15:43.956Z,3.35
2023-04-08T05:20:46.629Z,3.35
2023-04-08T05:25:48.426Z,3.48
2023-04-08T05:30:51.529Z,3.57
2023-04-08T05:35:53.440Z,3.47
2023-04-08T05:40:55.720Z,3.52
2023-04-08T05:45:57.526Z,3.43
2023-04-08T05:50:59.362Z,3.48
2023-04-08T05:56:01.173Z,3.46
2023-04-08T06:01:02.982Z,3.57
2023-04-08T06:06:05.238Z,3.74
2023-04-08T06:11:07.722Z,3.72
2023-04-08T06:16:14.168Z,3.54
2023-04-08T06:21:16.014Z,3.47
2023-04-08T06:26:18.170Z,3.56
2023-04-08T06:31:20.362Z,3.53
2023-04-08T06:36:22.194Z,3.55
2023-04-08T06:41:23.986Z,3.64
2023-04-08T06:46:26.566Z,3.65
2023-04-08T06:51:28.600Z,3.66
2023-04-08T06:56:30.420Z,3.72
2023-04-08T07:01:32.333Z,3.80
2023-04-08T07:06:34.213Z,3.85
2023-04-08T07:11:36.235Z,3.89
2023-04-08T07:16:38.112Z,3.95
2023-04-08T07:21:39.969Z,4.15
2023-04-08T07:26:42.236Z,4.21
2023-04-08T07:31:44.557Z,4.33
2023-04-08T07:36:46.420Z,4.31
2023-04-08T07:41:48.245Z,4.25
2023-04-08T07:46:51.929Z,4.26
2023-04-08T07:51:53.765Z,4.02
2023-04-08T07:56:55.747Z,4.09
2023-04-08T08:01:57.913Z,4.21
2023-04-08T08:06:59.755Z,4.28
2023-04-08T08:12:01.707Z,4.39
2023-04-08T08:17:04.261Z,4.39
2023-04-08T08:22:06.233Z,4.38
2023-04-08T08:27:10.710Z,4.48
2023-04-08T08:32:12.617Z,4.57
2023-04-08T08:37:14.427Z,4.54
2023-04-08T08:42:24.473Z,4.55
2023-04-08T08:47:26.418Z,4.64
2023-04-08T08:52:28.272Z,4.79
2023-04-08T08:57:32.544Z,4.81
2023-04-08T09:02:34.857Z,4.77
2023-04-08T09:07:41.157Z,4.96
2023-04-08T09:12:56.017Z,5.14
2023-04-08T09:17:59.151Z,5.24
2023-04-08T09:23:02.729Z,5.45
2023-04-08T09:28:05.569Z,5.86
2023-04-08T09:33:07.539Z,5.76
2023-04-08T09:38:09.870Z,5.75
2023-04-08T09:43:15.565Z,5.90
2023-04-08T09:48:24.199Z,6.07
2023-04-08T09:53:41.477Z,6.01
2023-04-08T09:58:55.017Z,6.21
2023-04-08T10:03:57.694Z,6.14
2023-04-08T10:09:02.116Z,5.84
2023-04-08T10:14:03.994Z,5.82
2023-04-08T10:19:41.434Z,6.15
2023-04-08T10:25:18.258Z,6.18
2023-04-08T10:30:29.211Z,6.28
2023-04-08T10:35:37.135Z,6.02
2023-04-08T10:40:42.739Z,5.95
2023-04-08T10:45:48.502Z,5.77
2023-04-08T10:51:11.473Z,5.66
2023-04-08T10:56:16.248Z,6.14
2023-04-08T11:01:19.366Z,6.88
2023-04-08T11:06:21.282Z,6.85
2023-04-08T11:11:29.499Z,7.25
2023-04-08T11:16:32.629Z,8.22
2023-04-08T11:21:38.719Z,8.82
2023-04-08T11:26:42.204Z,9.36
2023-04-08T11:31:44.633Z,7.70
2023-04-08T11:36:46.539Z,7.14
2023-04-08T11:41:48.400Z,6.94
2023-04-08T11:46:57.412Z,6.56
2023-04-08T11:52:00.345Z,6.62
2023-04-08T11:57:03.121Z,6.64
2023-04-08T12:02:05.299Z,6.83
2023-04-08T12:07:07.407Z,6.70
2023-04-08T12:12:09.224Z,6.53
2023-04-08T12:17:11.381Z,6.47
2023-04-08T12:22:13.192Z,6.63
2023-04-08T12:27:14.992Z,7.10
2023-04-08T12:32:17.148Z,7.02
2023-04-08T12:37:20.806Z,6.62
2023-04-08T12:42:22.615Z,7.10
2023-04-08T12:47:26.032Z,7.90
2023-04-08T12:52:28.172Z,7.90
2023-04-08T12:57:32.091Z,8.37
2023-04-08T13:02:34.017Z,8.45
2023-04-08T13:07:36.157Z,8.42
2023-04-08T13:12:40.202Z,8.41
2023-04-08T13:17:42.549Z,8.41
2023-04-08T13:22:44.509Z,8.30
2023-04-08T13:27:46.579Z,7.65
2023-04-08T13:32:48.598Z,7.27
2023-04-08T13:37:50.467Z,7.33
2023-04-08T13:42:52.677Z,7.04
2023-04-08T13:47:54.607Z,7.10
2023-04-08T13:52:57.302Z,7.01
2023-04-08T13:57:59.150Z,6.90
2023-04-08T14:03:01.280Z,6.77
2023-04-08T14:08:03.084Z,6.56
2023-04-08T14:13:04.893Z,6.48
2023-04-08T14:18:09.394Z,6.72
2023-04-08T14:23:13.613Z,6.79
2023-04-08T14:28:15.743Z,6.87
2023-04-08T14:33:17.773Z,6.75
2023-04-08T14:38:20.701Z,6.70
2023-04-08T14:43:22.544Z,6.54
2023-04-08T14:48:26.433Z,6.42
2023-04-08T14:53:28.341Z,6.25
2023-04-08T14:58:30.500Z,6.13
2023-04-08T15:03:32.616Z,6.07
2023-04-08T15:08:35.187Z,6.00
2023-04-08T15:13:37.045Z,6.04
2023-04-08T15:18:39.115Z,6.15
2023-04-08T15:23:43.563Z,6.15
2023-04-08T15:28:45.443Z,6.00
2023-04-08T15:33:48.830Z,5.95
2023-04-08T15:38:51.317Z,6.02
2023-04-08T15:43:54.038Z,5.96
2023-04-08T15:48:55.982Z,5.87
2023-04-08T15:53:57.864Z,5.95
2023-04-08T15:58:59.709Z,5.98
2023-04-08T16:04:02.074Z,6.05
2023-04-08T16:09:03.997Z,6.10
2023-04-08T16:14:06.078Z,6.12
2023-04-08T16:19:08.216Z,5.91
2023-04-08T16:24:10.046Z,5.82
2023-04-08T16:29:11.884Z,5.70
2023-04-08T16:34:13.739Z,5.64
2023-04-08T16:39:15.625Z,5.67
2023-04-08T16:44:17.427Z,5.69
2023-04-08T16:49:19.594Z,5.64
2023-04-08T16:54:21.715Z,5.49
2023-04-08T16:59:23.614Z,5.47
2023-04-08T17:04:25.583Z,5.55
2023-04-08T17:09:29.869Z,5.57
2023-04-08T17:14:31.770Z,5.54
2023-04-08T17:19:33.656Z,5.48
2023-04-08T17:24:35.504Z,5.32
2023-04-08T17:29:38.249Z,5.27
2023-04-08T17:34:41.062Z,5.26
2023-04-08T17:39:44.124Z,5.22
2023-04-08T17:44:46.042Z,5.20
2023-04-08T17:49:48.069Z,5.16
2023-04-08T17:54:49.842Z,5.10
2023-04-08T17:59:51.668Z,5.08
2023-04-08T18:04:53.470Z,5.05
2023-04-08T18:09:55.299Z,5.13
2023-04-08T18:15:00.506Z,5.15
2023-04-08T18:20:02.337Z,5.09
2023-04-08T18:25:05.292Z,4.98
2023-04-08T18:30:09.907Z,4.94
2023-04-08T18:35:11.742Z,4.89
2023-04-08T18:40:13.818Z,4.82
2023-04-08T18:45:15.753Z,4.74
2023-04-08T18:50:17.630Z,4.70
2023-04-08T18:55:19.461Z,4.57
2023-04-08T19:00:21.552Z,4.51
2023-04-08T19:05:23.421Z,4.49
2023-04-08T19:10:25.460Z,4.49
2023-04-08T19:15:28.996Z,4.45
2023-04-08T19:20:31.073Z,4.47
2023-04-08T19:25:33.258Z,4.37
2023-04-08T19:30:38.932Z,4.36
2023-04-08T19:35:41.342Z,4.30
2023-04-08T19:40:43.267Z,4.35
2023-04-08T19:45:45.069Z,4.33
2023-04-08T19:50:47.434Z,4.29
2023-04-08T19:55:49.222Z,4.29
2023-04-08T20:00:51.151Z,4.23
2023-04-08T20:05:52.952Z,4.24
2023-04-08T20:10:54.829Z,4.20
2023-04-08T20:15:56.877Z,4.19
2023-04-08T20:20:59.656Z,4.22
2023-04-08T20:26:01.548Z,4.25
2023-04-08T20:31:04.456Z,4.17
2023-04-08T20:36:06.361Z,3.90
2023-04-08T20:41:08.191Z,3.43
2023-04-08T20:46:10.575Z,3.02
2023-04-08T20:51:12.386Z,2.64
2023-04-08T20:56:14.226Z,2.41
2023-04-08T21:01:16.497Z,2.20
2023-04-08T21:06:19.623Z,1.99
2023-04-08T21:11:21.699Z,2.12
2023-04-08T21:16:23.549Z,2.00
2023-04-08T21:21:25.762Z,1.92
2023-04-08T21:26:27.784Z,1.92
2023-04-08T21:31:30.445Z,1.82
2023-04-08T21:36:32.406Z,1.72
2023-04-08T21:41:34.232Z,1.57
2023-04-08T21:46:36.048Z,1.46
2023-04-08T21:51:39.290Z,1.36
2023-04-08T21:56:41.154Z,1.20
2023-04-08T22:01:43.232Z,1.04
2023-04-08T22:06:45.921Z,0.96
2023-04-08T22:11:47.825Z,0.86
2023-04-08T22:16:49.742Z,0.86
2023-04-08T22:21:51.723Z,0.68
2023-04-08T22:26:54.242Z,0.75
2023-04-08T22:31:56.280Z,0.50
2023-04-08T22:36:58.126Z,0.28
2023-04-08T22:41:59.944Z,0.08
2023-04-08T22:47:01.778Z,-0.01
2023-04-08T22:52:03.659Z,-0.08
2023-04-08T22:57:05.647Z,-0.26
2023-04-08T23:02:07.612Z,-0.43
2023-04-08T23:07:09.526Z,-0.54
2023-04-08T23:12:11.366Z,-0.49
2023-04-08T23:17:13.220Z,-0.44
2023-04-08T23:22:15.091Z,-0.47
2023-04-08T23:27:16.894Z,-0.51
2023-04-08T23:32:18.745Z,-0.50
2023-04-08T23:37:20.977Z,-0.61
2023-04-08T23:42:27.204Z,-0.59
2023-04-08T23:47:31.223Z,-0.79
2023-04-08T23:52:33.136Z,-0.92
2023-04-08T23:57:34.976Z,-1.05
