createdAt,value
2017-10-09T00:01:36.103Z,99708.59
2017-10-09T00:04:03.760Z,99706.88
2017-10-09T00:06:31.403Z,99713.63
2017-10-09T00:08:59.031Z,99707.30
2017-10-09T00:11:26.634Z,99713.34
2017-10-09T00:13:54.347Z,99713.16
2017-10-09T00:16:22.068Z,99710.22
2017-10-09T00:18:49.775Z,99713.11
2017-10-09T00:21:17.423Z,99708.04
2017-10-09T00:23:45.079Z,99700.80
2017-10-09T00:26:12.799Z,99696.88
2017-10-09T00:28:40.579Z,99701.52
2017-10-09T00:31:08.240Z,99695.00
2017-10-09T00:33:35.896Z,99698.64
2017-10-09T00:36:03.603Z,99703.27
2017-10-09T00:38:31.199Z,99704.90
2017-10-09T00:40:58.808Z,99700.16
2017-10-09T00:43:26.519Z,99700.19
2017-10-09T00:45:54.127Z,99704.83
2017-10-09T00:48:21.792Z,99706.89
2017-10-09T00:50:49.444Z,99698.80
2017-10-09T00:53:17.044Z,99701.03
2017-10-09T00:55:44.664Z,99703.63
2017-10-09T00:58:12.371Z,99699.84
2017-10-09T01:00:40.027Z,99711.34
2017-10-09T01:03:07.627Z,99712.60
2017-10-09T01:05:35.276Z,99711.22
2017-10-09T01:08:02.895Z,99715.66
2017-10-09T01:10:30.569Z,99707.11
2017-10-09T01:12:58.237Z,99708.00
2017-10-09T01:15:25.904Z,99714.60
2017-10-09T01:17:53.575Z,99716.00
2017-10-09T01:20:21.231Z,99710.66
2017-10-09T01:22:48.834Z,99710.05
2017-10-09T01:25:16.442Z,99712.59
2017-10-09T01:27:44.091Z,99718.92
2017-10-09T01:30:11.692Z,99717.39
2017-10-09T01:32:39.299Z,99718.23
2017-10-09T01:35:06.958Z,99713.22
2017-10-09T01:37:34.567Z,99712.36
2017-10-09T01:40:02.180Z,99715.67
2017-10-09T01:42:29.822Z,99724.69
2017-10-09T01:44:57.415Z,99725.94
2017-10-09T01:47:25.019Z,99718.13
2017-10-09T01:49:52.671Z,99714.59
2017-10-09T01:52:20.275Z,99718.55
2017-10-09T01:54:47.874Z,99724.52
2017-10-09T01:57:15.530Z,99725.80
2017-10-09T01:59:43.187Z,99726.83
2017-10-09T02:02:10.785Z,99728.41
2017-10-09T02:04:38.460Z,99718.87
2017-10-09T02:07:06.055Z,99724.77
2017-10-09T02:09:33.670Z,99728.08
2017-10-09T02:12:01.326Z,99729.52
2017-10-09T02:14:28.944Z,99728.13
2017-10-09T02:16:56.554Z,99735.88
2017-10-09T02:19:24.251Z,99725.95
2017-10-09T02:21:51.866Z,99732.22
2017-10-09T02:24:19.539Z,99731.16
2017-10-09T02:26:47.250Z,99732.41
2017-10-09T02:29:14.915Z,99732.32
2017-10-09T02:31:42.516Z,99730.55
2017-10-09T02:34:10.232Z,99732.64
2017-10-09T02:36:37.831Z,99732.50
2017-10-09T02:39:05.504Z,99736.97
2017-10-09T02:41:33.235Z,99738.44
2017-10-09T02:44:00.835Z,99738.96
2017-10-09T02:46:28.436Z,99744.20
2017-10-09T02:48:56.103Z,99740.77
2017-10-09T02:51:23.718Z,99739.64
2017-10-09T02:53:51.315Z,99746.71
2017-10-09T02:56:18.956Z,99747.98
2017-10-09T02:58:46.567Z,99741.64
2017-10-09T03:01:14.161Z,99739.84
2017-10-09T03:03:41.823Z,99740.50
2017-10-09T03:06:09.431Z,99742.63
2017-10-09T03:08:37.095Z,99747.98
2017-10-09T03:11:04.743Z,99746.07
2017-10-09T03:13:32.343Z,99748.87
2017-10-09T03:15:59.994Z,99753.38
2017-10-09T03:18:27.635Z,99757.06
2017-10-09T03:20:55.291Z,99756.45
2017-10-09T03:26:29.099Z,99756.81
2017-10-09T03:29:00.403Z,99754.91
2017-10-09T03:31:28.055Z,99749.52
2017-10-09T03:33:55.706Z,99752.64
2017-10-09T03:36:23.472Z,99748.06
2017-10-09T03:38:51.130Z,99757.37
2017-10-09T03:41:18.791Z,99761.37
2017-10-09T03:43:46.490Z,99763.72
2017-10-09T03:46:14.148Z,99768.20
2017-10-09T03:48:41.854Z,99766.85
2017-10-09T03:51:09.563Z,99769.55
2017-10-09T03:53:37.211Z,99776.95
2017-10-09T03:56:04.874Z,99773.37
2017-10-09T03:58:32.580Z,99775.00
2017-10-09T04:01:00.242Z,99774.03
2017-10-09T04:03:27.852Z,99778.87
2017-10-09T04:05:55.577Z,99775.38
2017-10-09T04:08:23.240Z,99773.33
2017-10-09T04:10:50.848Z,99772.34
2017-10-09T04:13:18.531Z,99770.30
2017-10-09T04:15:46.147Z,99780.33
2017-10-09T04:18:13.759Z,99780.14
2017-10-09T04:20:41.455Z,99789.73
2017-10-09T04:23:09.115Z,99797.06
2017-10-09T04:25:36.717Z,99795.78
2017-10-09T04:28:04.461Z,99802.31
2017-10-09T04:30:32.063Z,99807.14
2017-10-09T04:33:00.357Z,99801.80
2017-10-09T04:35:28.062Z,99805.75
2017-10-09T04:37:55.687Z,99806.84
2017-10-09T04:40:23.373Z,99803.89
2017-10-09T04:42:51.041Z,99801.38
2017-10-09T04:45:18.646Z,99808.25
2017-10-09T04:47:46.303Z,99812.48
2017-10-09T04:50:13.943Z,99807.52
2017-10-09T04:52:41.664Z,99809.75
2017-10-09T04:55:09.313Z,99816.88
2017-10-09T04:57:36.983Z,99819.90
2017-10-09T05:00:04.579Z,99823.61
2017-10-09T05:02:32.231Z,99827.94
2017-10-09T05:04:59.880Z,99828.52
2017-10-09T05:07:27.544Z,99831.04
2017-10-09T05:09:55.138Z,99821.41
2017-10-09T05:12:22.873Z,99824.47
2017-10-09T05:14:50.556Z,99830.05
2017-10-09T05:17:18.287Z,99824.27
2017-10-09T05:19:45.984Z,99831.89
2017-10-09T05:22:13.646Z,99835.38
2017-10-09T05:24:41.243Z,99840.39
2017-10-09T05:27:08.970Z,99846.34
2017-10-09T05:29:36.646Z,99846.61
2017-10-09T05:32:04.303Z,99841.63
2017-10-09T05:34:31.959Z,99843.38
2017-10-09T05:36:59.550Z,99842.13
2017-10-09T05:39:27.144Z,99842.41
2017-10-09T05:41:54.842Z,99837.25
2017-10-09T05:44:22.495Z,99848.99
2017-10-09T05:46:50.106Z,99856.19
2017-10-09T05:49:17.755Z,99845.65
2017-10-09T05:51:45.360Z,99855.36
2017-10-09T05:54:12.954Z,99854.61
2017-10-09T05:56:40.671Z,99859.94
2017-10-09T05:59:08.275Z,99859.50
2017-10-09T06:01:35.902Z,99860.85
2017-10-09T06:04:03.634Z,99854.27
2017-10-09T06:06:31.301Z,99856.34
2017-10-09T06:08:58.917Z,99856.34
2017-10-09T06:11:26.555Z,99852.97
2017-10-09T06:13:54.225Z,99858.16
2017-10-09T06:16:21.890Z,99862.05
2017-10-09T06:18:49.592Z,99858.61
2017-10-09T06:21:17.191Z,99858.25
2017-10-09T06:23:44.784Z,99863.47
2017-10-09T06:26:12.443Z,99862.31
2017-10-09T06:28:40.095Z,99864.20
2017-10-09T06:31:07.698Z,99867.40
2017-10-09T06:33:35.384Z,99868.33
2017-10-09T06:36:02.984Z,99868.17
2017-10-09T06:38:30.659Z,99872.72
2017-10-09T06:40:58.400Z,99877.63
2017-10-09T06:43:26.006Z,99873.65
2017-10-09T06:45:53.687Z,99857.31
2017-10-09T06:48:21.342Z,99880.38
2017-10-09T06:50:48.979Z,99886.50
2017-10-09T06:53:16.650Z,99882.62
2017-10-09T06:55:44.383Z,99883.68
2017-10-09T06:58:11.978Z,99873.92
2017-10-09T07:00:39.705Z,99889.06
2017-10-09T07:03:07.391Z,99888.55
2017-10-09T07:05:35.056Z,99884.16
2017-10-09T07:08:02.688Z,99891.36
2017-10-09T07:10:30.352Z,99893.02
2017-10-09T07:12:58.025Z,99889.63
2017-10-09T07:15:25.662Z,99893.22
2017-10-09T07:17:53.533Z,99894.05
2017-10-09T07:20:21.135Z,99897.87
2017-10-09T07:22:48.749Z,99907.58
2017-10-09T07:25:16.515Z,99915.16
2017-10-09T07:27:44.175Z,99918.59
2017-10-09T07:30:11.836Z,99916.92
2017-10-09T07:32:39.539Z,99927.83
2017-10-09T07:35:07.145Z,99925.72
2017-10-09T07:37:34.768Z,99919.68
2017-10-09T07:40:02.423Z,99926.69
2017-10-09T07:42:30.040Z,99916.05
2017-10-09T07:44:57.643Z,99924.13
2017-10-09T07:47:25.351Z,99920.78
2017-10-09T07:49:53.023Z,99936.27
2017-10-09T07:52:20.627Z,99938.42
2017-10-09T07:54:48.283Z,99937.20
2017-10-09T07:57:18.853Z,99939.95
2017-10-09T07:59:46.471Z,99945.55
2017-10-09T08:02:14.129Z,99947.92
2017-10-09T08:04:41.739Z,99958.08
2017-10-09T08:07:09.352Z,99956.16
2017-10-09T08:09:37.063Z,99945.36
2017-10-09T08:12:04.727Z,99957.98
2017-10-09T08:14:32.405Z,99955.44
2017-10-09T08:17:00.060Z,99958.19
2017-10-09T08:19:27.662Z,99950.94
2017-10-09T08:21:55.269Z,99948.00
2017-10-09T08:24:23.004Z,99949.97
2017-10-09T08:26:50.606Z,99954.80
2017-10-09T08:29:18.274Z,99954.66
2017-10-09T08:31:46.015Z,99960.34
2017-10-09T08:34:13.675Z,99955.44
2017-10-09T08:36:41.347Z,99952.52
2017-10-09T08:39:09.008Z,99957.88
2017-10-09T08:41:36.615Z,99963.30
2017-10-09T08:44:04.242Z,99963.05
2017-10-09T08:46:31.890Z,99961.92
2017-10-09T08:48:59.506Z,99972.46
2017-10-09T08:51:27.158Z,99951.55
2017-10-09T08:53:54.867Z,99970.24
2017-10-09T08:56:22.524Z,99975.62
2017-10-09T08:58:50.130Z,99975.08
2017-10-09T09:01:17.779Z,99968.72
2017-10-09T09:03:45.447Z,99966.97
2017-10-09T09:06:13.172Z,99971.05
2017-10-09T09:08:40.830Z,99975.19
2017-10-09T09:11:08.441Z,99974.48
2017-10-09T09:13:36.050Z,99967.13
2017-10-09T09:16:03.764Z,99972.93
2017-10-09T09:18:31.426Z,99978.13
2017-10-09T09:20:59.101Z,99972.36
2017-10-09T09:23:26.808Z,99978.02
2017-10-09T09:25:54.472Z,99973.58
2017-10-09T09:28:22.083Z,99979.86
2017-10-09T09:30:49.752Z,99981.09
2017-10-09T09:33:17.350Z,99979.00
2017-10-09T09:35:45.012Z,99970.24
2017-10-09T09:38:12.741Z,99975.47
2017-10-09T09:40:40.399Z,99983.66
2017-10-09T09:43:08.055Z,99990.28
2017-10-09T09:45:35.724Z,99989.70
2017-10-09T09:48:03.448Z,99993.59
2017-10-09T09:50:31.106Z,99986.25
2017-10-09T09:52:58.754Z,99992.21
2017-10-09T09:55:26.367Z,99993.48
2017-10-09T09:57:53.973Z,99993.13
2017-10-09T10:00:21.618Z,99985.17
2017-10-09T10:02:49.222Z,99999.48
2017-10-09T10:05:16.896Z,99994.48
2017-10-09T10:07:44.562Z,99985.43
2017-10-09T10:10:12.236Z,99994.52
2017-10-09T10:12:39.838Z,99989.97
2017-10-09T10:15:07.503Z,99982.52
2017-10-09T10:17:35.112Z,99988.61
2017-10-09T10:20:02.725Z,99987.84
2017-10-09T10:22:30.363Z,99994.61
2017-10-09T10:24:57.964Z,99990.44
2017-10-09T10:27:25.576Z,99986.44
2017-10-09T10:29:53.256Z,99988.00
2017-10-09T10:32:20.871Z,99983.94
2017-10-09T10:34:48.480Z,99987.97
2017-10-09T10:37:16.144Z,99982.66
2017-10-09T10:39:43.754Z,99985.86
2017-10-09T10:42:11.367Z,99980.50
2017-10-09T10:44:39.132Z,99981.57
2017-10-09T10:47:06.797Z,99988.70
2017-10-09T10:49:34.409Z,99976.63
2017-10-09T10:52:02.071Z,99978.43
2017-10-09T10:54:29.735Z,99981.38
2017-10-09T10:56:57.391Z,99979.73
2017-10-09T10:59:25.043Z,99983.30
2017-10-09T11:01:52.647Z,99977.66
2017-10-09T11:04:20.323Z,99980.94
2017-10-09T11:06:47.983Z,99978.14
2017-10-09T11:09:15.583Z,99982.32
2017-10-09T11:11:43.187Z,99975.66
2017-10-09T11:14:10.827Z,99976.23
2017-10-09T11:16:38.430Z,99970.22
2017-10-09T11:19:06.055Z,99959.62
2017-10-09T11:21:33.832Z,99968.36
2017-10-09T11:24:01.442Z,99970.67
2017-10-09T11:29:03.070Z,99977.81
2017-10-09T11:31:30.739Z,99971.79
2017-10-09T11:33:58.339Z,99973.23
2017-10-09T11:36:26.034Z,99973.92
2017-10-09T11:38:53.652Z,99968.30
2017-10-09T11:41:21.251Z,99961.06
2017-10-09T11:43:48.906Z,99967.33
2017-10-09T11:46:16.512Z,99961.58
2017-10-09T11:48:44.179Z,99959.53
2017-10-09T11:51:11.820Z,99962.06
2017-10-09T11:53:39.491Z,99957.77
2017-10-09T11:56:07.096Z,99956.09
2017-10-09T11:58:34.753Z,99953.92
2017-10-09T12:01:02.359Z,99953.78
2017-10-09T12:03:29.973Z,99953.25
2017-10-09T12:05:57.695Z,99963.11
2017-10-09T12:08:25.305Z,99961.10
2017-10-09T12:10:52.911Z,99967.45
2017-10-09T12:13:20.550Z,99962.84
2017-10-09T12:15:48.155Z,99959.03
2017-10-09T12:18:16.423Z,99961.70
2017-10-09T12:20:44.079Z,99960.26
2017-10-09T12:23:11.742Z,99964.29
2017-10-09T12:25:39.398Z,99958.06
2017-10-09T12:28:07.154Z,99955.72
2017-10-09T12:30:34.812Z,99961.86
2017-10-09T12:33:02.428Z,99961.95
2017-10-09T12:35:30.085Z,99962.66
2017-10-09T12:37:57.691Z,99959.50
2017-10-09T12:40:25.359Z,99966.27
2017-10-09T12:42:53.030Z,99966.83
2017-10-09T12:45:20.716Z,99969.94
2017-10-09T12:47:48.323Z,99967.11
2017-10-09T12:50:15.987Z,99965.91
2017-10-09T12:52:43.594Z,99970.48
2017-10-09T12:55:11.194Z,99972.35
2017-10-09T12:57:38.849Z,99975.42
2017-10-09T13:00:06.515Z,99975.66
2017-10-09T13:02:34.116Z,99974.67
2017-10-09T13:05:01.838Z,99984.44
2017-10-09T13:07:29.444Z,99984.16
2017-10-09T13:09:57.104Z,99982.92
2017-10-09T13:12:24.771Z,99988.34
2017-10-09T13:14:52.440Z,99984.45
2017-10-09T13:17:20.221Z,99985.69
2017-10-09T13:19:47.935Z,99986.00
2017-10-09T13:22:15.600Z,99983.61
2017-10-09T13:24:43.209Z,99983.42
2017-10-09T13:27:10.871Z,99982.47
2017-10-09T13:29:38.480Z,99984.78
2017-10-09T13:32:06.079Z,99986.75
2017-10-09T13:34:33.728Z,99989.48
2017-10-09T13:37:01.332Z,99985.00
2017-10-09T13:39:28.938Z,99982.55
2017-10-09T13:41:56.661Z,99984.78
2017-10-09T13:44:24.320Z,99984.94
2017-10-09T13:46:51.990Z,99982.30
2017-10-09T13:49:19.667Z,99978.37
2017-10-09T13:51:47.285Z,99982.64
2017-10-09T13:54:14.951Z,99983.30
2017-10-09T13:56:42.656Z,99975.86
2017-10-09T13:59:10.326Z,99971.08
2017-10-09T14:01:37.935Z,99976.81
2017-10-09T14:04:05.615Z,99976.52
2017-10-09T14:06:33.223Z,99981.62
2017-10-09T14:09:00.941Z,99978.42
2017-10-09T14:11:28.615Z,99977.08
2017-10-09T14:13:56.232Z,99978.69
2017-10-09T14:16:23.902Z,99988.98
2017-10-09T14:18:51.632Z,99976.30
2017-10-09T14:21:19.251Z,99984.71
2017-10-09T14:23:46.854Z,99976.50
2017-10-09T14:26:14.505Z,99978.73
2017-10-09T14:28:42.227Z,99981.20
2017-10-09T14:31:09.914Z,99983.91
2017-10-09T14:41:00.459Z,99985.00
2017-10-09T14:43:28.051Z,99986.11
2017-10-09T14:45:55.661Z,99987.73
2017-10-09T14:48:23.323Z,99987.98
2017-10-09T14:50:50.927Z,99991.33
2017-10-09T14:53:18.528Z,99993.00
2017-10-09T14:55:46.179Z,99993.15
2017-10-09T14:58:13.775Z,99992.69
2017-10-09T15:00:41.438Z,99990.08
2017-10-09T15:03:09.191Z,99987.88
2017-10-09T15:05:36.856Z,99992.52
2017-10-09T15:08:04.468Z,99993.82
2017-10-09T15:10:32.110Z,99996.78
2017-10-09T15:12:59.726Z,100000.05
2017-10-09T15:15:27.389Z,99997.86
2017-10-09T15:17:55.053Z,100001.12
2017-10-09T15:20:22.707Z,100000.94
2017-10-09T15:22:50.388Z,99999.91
2017-10-09T15:25:18.033Z,100003.58
2017-10-09T15:27:45.707Z,100000.28
2017-10-09T15:30:13.326Z,100006.13
2017-10-09T15:32:41.064Z,100015.52
2017-10-09T15:35:08.675Z,100013.52
2017-10-09T15:37:36.284Z,100019.80
2017-10-09T15:40:03.944Z,100013.52
2017-10-09T15:42:31.663Z,100021.24
2017-10-09T15:44:59.331Z,100027.50
2017-10-09T15:47:27.053Z,100027.38
2017-10-09T15:49:54.677Z,100028.78
2017-10-09T15:52:22.290Z,100037.00
2017-10-09T15:54:50.004Z,100035.61
2017-10-09T15:57:17.601Z,100043.47
2017-10-09T15:59:45.268Z,100039.05
2017-10-09T16:02:12.922Z,100048.09
2017-10-09T16:04:40.523Z,100050.97
2017-10-09T16:07:08.183Z,100051.49
2017-10-09T16:09:35.896Z,100059.14
2017-10-09T16:12:03.576Z,100066.56
2017-10-09T16:14:31.231Z,100066.95
2017-10-09T16:16:58.883Z,100072.45
2017-10-09T16:19:26.499Z,100073.14
2017-10-09T16:21:54.182Z,100069.04
2017-10-09T16:24:21.904Z,100072.94
2017-10-09T16:26:49.507Z,100074.77
2017-10-09T16:29:17.122Z,100084.20
2017-10-09T16:31:44.847Z,100085.28
2017-10-09T16:34:12.463Z,100084.45
2017-10-09T16:36:40.083Z,100092.73
2017-10-09T16:39:07.815Z,100092.27
2017-10-09T16:41:35.453Z,100091.45
2017-10-09T16:44:03.106Z,100099.52
2017-10-09T16:46:30.776Z,100097.59
2017-10-09T16:48:58.388Z,100102.92
2017-10-09T16:51:26.062Z,100103.80
2017-10-09T16:53:53.811Z,100103.34
2017-10-09T16:56:21.483Z,100112.51
2017-10-09T16:58:49.101Z,100105.98
2017-10-09T17:01:16.760Z,100115.59
2017-10-09T17:03:44.383Z,100107.02
2017-10-09T17:06:11.992Z,100115.73
2017-10-09T17:08:39.651Z,100114.18
2017-10-09T17:11:07.264Z,100113.00
2017-10-09T17:13:35.005Z,100116.14
2017-10-09T17:16:02.730Z,100118.33
2017-10-09T17:18:30.348Z,100117.91
2017-10-09T17:20:57.959Z,100132.09
2017-10-09T17:23:25.689Z,100128.37
2017-10-09T17:25:53.376Z,100132.73
2017-10-09T17:28:21.055Z,100133.30
2017-10-09T17:30:48.726Z,100144.31
2017-10-09T17:33:16.344Z,100141.52
2017-10-09T17:35:43.968Z,100145.53
2017-10-09T17:38:11.748Z,100138.48
2017-10-09T17:40:39.509Z,100139.17
2017-10-09T17:43:07.131Z,100139.00
2017-10-09T17:45:34.818Z,100138.94
2017-10-09T17:48:02.433Z,100138.86
2017-10-09T17:50:30.100Z,100143.19
2017-10-09T17:52:57.827Z,100143.61
2017-10-09T17:55:25.442Z,100139.51
2017-10-09T17:57:53.048Z,100143.73
2017-10-09T18:00:20.711Z,100149.36
2017-10-09T18:02:48.324Z,100150.94
2017-10-09T18:05:16.037Z,100155.82
2017-10-09T18:07:43.764Z,100154.45
2017-10-09T18:10:11.388Z,100156.69
2017-10-09T18:12:38.988Z,100154.59
2017-10-09T18:15:06.636Z,100155.96
2017-10-09T18:17:34.267Z,100161.31
2017-10-09T18:20:01.880Z,100161.95
2017-10-09T18:22:29.536Z,100165.14
2017-10-09T18:24:57.208Z,100173.27
2017-10-09T18:27:24.871Z,100176.30
2017-10-09T18:29:52.535Z,100173.25
2017-10-09T18:32:20.207Z,100172.33
2017-10-09T18:34:47.875Z,100175.81
2017-10-09T18:37:15.529Z,100176.05
2017-10-09T18:39:43.123Z,100178.42
2017-10-09T18:42:10.793Z,100180.70
2017-10-09T18:44:38.499Z,100184.55
2017-10-09T18:47:06.184Z,100180.31
2017-10-09T18:49:33.791Z,100184.13
2017-10-09T18:52:01.464Z,100189.94
2017-10-09T18:54:29.065Z,100190.42
2017-10-09T18:56:56.729Z,100189.59
2017-10-09T18:59:24.400Z,100195.73
2017-10-09T19:01:52.120Z,100197.83
2017-10-09T19:04:19.779Z,100190.96
2017-10-09T19:06:47.479Z,100191.78
2017-10-09T19:09:15.160Z,100188.17
2017-10-09T19:11:42.824Z,100189.44
2017-10-09T19:14:10.568Z,100183.31
2017-10-09T19:16:38.182Z,100188.63
2017-10-09T19:19:05.792Z,100187.98
2017-10-09T19:21:33.487Z,100191.34
2017-10-09T19:24:01.159Z,100192.45
2017-10-09T19:26:28.774Z,100199.36
2017-10-09T19:28:56.520Z,100203.65
2017-10-09T19:31:24.172Z,100203.08
2017-10-09T19:33:51.835Z,100204.07
2017-10-09T19:36:19.549Z,100208.12
2017-10-09T19:38:47.163Z,100210.52
2017-10-09T19:41:14.776Z,100204.91
2017-10-09T19:43:42.485Z,100207.04
2017-10-09T19:46:10.084Z,100207.79
2017-10-09T19:48:37.759Z,100207.91
2017-10-09T19:51:05.476Z,100213.28
2017-10-09T19:53:33.188Z,100211.42
2017-10-09T19:56:00.795Z,100212.38
2017-10-09T19:58:28.507Z,100217.63
2017-10-09T20:00:56.302Z,100217.17
2017-10-09T20:03:24.026Z,100219.53
2017-10-09T20:05:51.737Z,100221.27
2017-10-09T20:08:19.356Z,100223.44
2017-10-09T20:10:46.965Z,100223.02
2017-10-09T20:13:14.604Z,100229.26
2017-10-09T20:15:42.207Z,100223.94
2017-10-09T20:18:09.811Z,100222.34
2017-10-09T20:20:37.482Z,100222.44
2017-10-09T20:23:05.088Z,100223.50
2017-10-09T20:25:32.765Z,100223.26
2017-10-09T20:28:00.433Z,100224.52
2017-10-09T20:30:28.037Z,100219.23
2017-10-09T20:32:55.639Z,100224.61
2017-10-09T20:35:23.299Z,100233.47
2017-10-09T20:37:50.905Z,100234.86
2017-10-09T20:40:18.575Z,100232.02
2017-10-09T20:42:46.296Z,100233.01
2017-10-09T20:45:13.913Z,100232.92
2017-10-09T20:47:41.516Z,100226.33
2017-10-09T20:50:09.159Z,100224.73
2017-10-09T20:52:36.760Z,100227.08
2017-10-09T20:55:04.472Z,100227.68
2017-10-09T20:57:32.210Z,100226.80
2017-10-09T20:59:59.879Z,100228.66
2017-10-09T21:02:27.483Z,100230.17
2017-10-09T21:04:55.188Z,100227.48
2017-10-09T21:07:22.787Z,100232.75
2017-10-09T21:09:50.399Z,100223.87
2017-10-09T21:12:18.127Z,100229.10
2017-10-09T21:14:45.729Z,100241.66
2017-10-09T21:17:13.335Z,100228.36
2017-10-09T21:19:40.992Z,100239.22
2017-10-09T21:22:08.612Z,100229.25
2017-10-09T21:24:36.286Z,100232.53
2017-10-09T21:27:03.937Z,100232.89
2017-10-09T21:29:31.554Z,100239.80
2017-10-09T21:31:59.227Z,100233.27
2017-10-09T21:34:26.963Z,100236.20
2017-10-09T21:36:54.627Z,100235.11
2017-10-09T21:39:22.344Z,100236.66
2017-10-09T21:41:50.090Z,100234.80
2017-10-09T21:44:17.751Z,100238.03
2017-10-09T21:46:45.339Z,100236.88
2017-10-09T21:49:13.066Z,100230.48
2017-10-09T21:51:40.739Z,100240.09
2017-10-09T21:54:08.335Z,100234.61
2017-10-09T21:56:36.001Z,100240.37
2017-10-09T21:59:03.600Z,100243.00
2017-10-09T22:01:31.206Z,100235.09
2017-10-09T22:03:58.934Z,100234.16
2017-10-09T22:06:26.555Z,100235.00
2017-10-09T22:08:54.178Z,100234.91
2017-10-09T22:11:21.846Z,100233.36
2017-10-09T22:13:49.446Z,100238.09
2017-10-09T22:16:17.120Z,100245.19
2017-10-09T22:18:44.777Z,100244.46
2017-10-09T22:21:12.468Z,100248.02
2017-10-09T22:23:40.079Z,100251.33
2017-10-09T22:26:07.783Z,100251.33
2017-10-09T22:28:35.384Z,100248.95
2017-10-09T22:31:03.042Z,100240.02
2017-10-09T22:33:30.752Z,100245.25
2017-10-09T22:35:58.364Z,100242.24
2017-10-09T22:38:25.968Z,100244.61
2017-10-09T22:40:53.688Z,100245.43
2017-10-09T22:43:21.296Z,100252.75
2017-10-09T22:45:48.920Z,100248.11
2017-10-09T22:48:16.563Z,100254.45
2017-10-09T22:50:44.221Z,100256.66
2017-10-09T22:53:11.828Z,100261.77
2017-10-09T22:55:39.583Z,100251.41
2017-10-09T22:58:07.189Z,100261.48
2017-10-09T23:00:34.798Z,100262.41
2017-10-09T23:03:02.461Z,100265.88
2017-10-09T23:05:30.128Z,100260.53
2017-10-09T23:07:57.732Z,100265.34
2017-10-09T23:10:25.377Z,100265.65
2017-10-09T23:12:52.984Z,100268.61
2017-10-09T23:15:20.588Z,100260.83
2017-10-09T23:17:48.316Z,100262.89
2017-10-09T23:20:15.914Z,100261.72
2017-10-09T23:22:43.515Z,100268.55
2017-10-09T23:25:11.162Z,100266.03
2017-10-09T23:27:38.820Z,100267.93
2017-10-09T23:30:06.486Z,100267.93
2017-10-09T23:32:34.151Z,100276.17
2017-10-09T23:35:01.760Z,100272.72
2017-10-09T23:37:29.375Z,100275.34
2017-10-09T23:39:57.099Z,100276.09
2017-10-09T23:42:24.716Z,100277.52
2017-10-09T23:44:52.317Z,100276.43
2017-10-09T23:47:19.964Z,100280.89
2017-10-09T23:49:47.577Z,100277.09
2017-10-09T23:52:15.245Z,100276.34
2017-10-09T23:54:42.962Z,100282.49
2017-10-09T23:57:10.624Z,100274.28
2017-10-09T23:59:38.223Z,100277.11
