createdAt,value
2023-04-01T00:02:00.441Z,22.33
2023-04-01T00:04:29.254Z,21.55
2023-04-01T00:06:56.257Z,19.50
2023-04-01T00:09:23.596Z,21.73
2023-04-01T00:11:51.436Z,20.80
2023-04-01T00:14:19.177Z,19.33
2023-04-01T00:16:46.238Z,20.20
2023-04-01T00:19:14.846Z,20.20
2023-04-01T00:21:42.241Z,20.38
2023-04-01T00:24:09.564Z,20.50
2023-04-01T00:26:36.663Z,19.15
2023-04-01T00:29:04.070Z,20.13
2023-04-01T00:31:31.316Z,19.75
2023-04-01T00:33:58.807Z,22.13
2023-04-01T00:36:26.244Z,19.17
2023-04-01T00:38:54.007Z,23.60
2023-04-01T00:41:22.768Z,22.33
2023-04-01T00:44:14.360Z,20.20
2023-04-01T00:46:41.373Z,20.63
2023-04-01T00:49:10.727Z,19.67
2023-04-01T00:51:39.280Z,21.58
2023-04-01T00:54:08.768Z,20.77
2023-04-01T00:56:40.760Z,21.20
2023-04-01T00:59:17.239Z,22.60
2023-04-01T01:01:44.222Z,20.60
2023-04-01T01:04:41.306Z,20.55
2023-04-01T01:07:14.629Z,25.08
2023-04-01T01:10:11.794Z,23.88
2023-04-01T01:13:04.779Z,21.73
2023-04-01T01:15:47.487Z,20.38
2023-04-01T01:20:56.846Z,16.52
2023-04-01T01:23:51.335Z,15.77
2023-04-01T01:26:30.755Z,17.02
2023-04-01T01:29:09.725Z,16.30
2023-04-01T01:31:58.323Z,13.70
2023-04-01T01:34:31.347Z,17.52
2023-04-01T01:37:14.044Z,16.05
2023-04-01T01:42:14.480Z,13.73
2023-04-01T01:44:45.338Z,16.30
2023-04-01T01:47:14.614Z,19.85
2023-04-01T01:49:44.359Z,21.20
2023-04-01T01:52:12.619Z,20.23
2023-04-01T01:54:53.881Z,20.15
2023-04-01T01:57:27.466Z,19.30
2023-04-01T01:59:59.534Z,18.60
2023-04-01T02:02:27.875Z,19.40
2023-04-01T02:04:55.772Z,18.58
2023-04-01T02:07:28.815Z,20.42
2023-04-01T02:09:57.701Z,19.77
2023-04-01T02:12:25.967Z,18.85
2023-04-01T02:14:58.305Z,18.58
2023-04-01T02:17:30.276Z,17.88
2023-04-01T02:20:01.218Z,16.85
2023-04-01T02:22:38.369Z,16.75
2023-04-01T02:25:29.565Z,19.23
2023-04-01T02:27:59.379Z,17.25
2023-04-01T02:30:29.585Z,19.33
2023-04-01T02:32:59.311Z,14.98
2023-04-01T02:37:57.123Z,19.15
2023-04-01T02:40:24.138Z,16.02
2023-04-01T02:42:51.800Z,16.27
2023-04-01T02:45:18.939Z,16.50
2023-04-01T02:47:46.373Z,16.67
2023-04-01T02:50:13.430Z,16.73
2023-04-01T02:52:40.988Z,18.17
2023-04-01T02:55:08.337Z,18.55
2023-04-01T02:57:36.636Z,15.30
2023-04-01T03:00:04.723Z,13.52
2023-04-01T03:02:32.080Z,12.50
2023-04-01T03:04:59.207Z,10.10
2023-04-01T03:07:26.508Z,16.27
2023-04-01T03:09:53.466Z,17.98
2023-04-01T03:12:20.773Z,18.58
2023-04-01T03:14:47.858Z,16.88
2023-04-01T03:17:15.544Z,14.52
2023-04-01T03:19:42.930Z,20.10
2023-04-01T03:22:12.491Z,18.38
2023-04-01T03:24:39.482Z,17.05
2023-04-01T03:27:06.784Z,15.95
2023-04-01T03:29:33.905Z,15.43
2023-04-01T03:32:01.417Z,14.27
2023-04-01T03:34:28.384Z,16.10
2023-04-01T03:36:56.149Z,16.08
2023-04-01T03:39:23.456Z,16.30
2023-04-01T03:41:51.133Z,16.30
2023-04-01T03:44:19.190Z,15.25
2023-04-01T03:46:47.880Z,16.15
2023-04-01T03:49:16.831Z,13.23
2023-04-01T03:54:12.280Z,16.17
2023-04-01T03:56:42.254Z,10.45
2023-04-01T03:59:09.930Z,17.38
2023-04-01T04:01:39.775Z,19.00
2023-04-01T04:04:07.081Z,16.70
2023-04-01T04:06:38.044Z,18.30
2023-04-01T04:09:05.154Z,16.38
2023-04-01T04:11:36.355Z,20.13
2023-04-01T04:14:03.792Z,17.33
2023-04-01T04:16:31.506Z,16.20
2023-04-01T04:19:00.553Z,17.48
2023-04-01T04:21:28.523Z,18.40
2023-04-01T04:23:55.892Z,18.33
2023-04-01T04:26:23.633Z,18.02
2023-04-01T04:28:51.340Z,17.38
2023-04-01T04:31:25.998Z,18.17
2023-04-01T04:33:53.654Z,13.60
2023-04-01T04:36:22.389Z,12.88
2023-04-01T04:38:50.574Z,10.07
2023-04-01T04:41:20.212Z,13.85
2023-04-01T04:43:56.244Z,13.93
2023-04-01T04:46:24.774Z,16.77
2023-04-01T04:48:52.017Z,17.15
2023-04-01T04:51:21.724Z,17.38
2023-04-01T04:53:52.717Z,16.17
2023-04-01T04:56:23.981Z,17.80
2023-04-01T04:58:51.139Z,16.38
2023-04-01T05:01:19.778Z,17.75
2023-04-01T05:03:48.494Z,17.92
2023-04-01T05:06:17.503Z,17.65
2023-04-01T05:08:45.755Z,17.58
2023-04-01T05:11:15.679Z,17.70
2023-04-01T05:13:43.940Z,13.60
2023-04-01T05:16:17.792Z,10.68
2023-04-01T05:18:44.868Z,11.65
2023-04-01T05:21:14.119Z,15.07
2023-04-01T05:23:41.830Z,15.32
2023-04-01T05:26:14.423Z,16.10
2023-04-01T05:28:41.563Z,15.93
2023-04-01T05:31:10.417Z,16.67
2023-04-01T05:33:37.499Z,16.60
2023-04-01T05:36:13.412Z,14.93
2023-04-01T05:38:41.890Z,15.35
2023-04-01T05:41:09.455Z,14.93
2023-04-01T05:43:41.090Z,14.88
2023-04-01T05:46:09.035Z,14.38
2023-04-01T05:48:36.389Z,15.38
2023-04-01T05:51:05.106Z,13.73
2023-04-01T05:53:33.729Z,14.18
2023-04-01T05:56:05.545Z,15.13
2023-04-01T05:58:32.850Z,14.77
2023-04-01T06:01:12.825Z,10.65
2023-04-01T06:03:43.646Z,12.98
2023-04-01T06:06:20.089Z,6.13
2023-04-01T06:08:47.799Z,8.68
2023-04-01T06:11:30.152Z,9.82
2023-04-01T06:14:12.982Z,9.10
2023-04-01T06:16:59.786Z,10.02
2023-04-01T06:19:53.938Z,10.70
2023-04-01T06:22:50.875Z,8.23
2023-04-01T06:25:48.639Z,12.50
2023-04-01T06:32:05.517Z,10.75
2023-04-01T06:34:39.881Z,10.93
2023-04-01T06:37:39.892Z,11.82
2023-04-01T06:40:24.004Z,9.32
2023-04-01T06:43:29.732Z,7.82
2023-04-01T06:46:10.495Z,10.65
2023-04-01T06:54:51.240Z,9.95
2023-04-01T06:57:38.000Z,9.05
2023-04-01T07:00:30.277Z,8.07
2023-04-01T07:03:46.063Z,8.00
2023-04-01T07:09:04.209Z,7.80
2023-04-01T07:11:35.536Z,10.15
2023-04-01T07:14:23.554Z,4.93
2023-04-01T07:19:36.011Z,7.53
2023-04-01T07:22:40.100Z,6.13
2023-04-01T07:25:14.805Z,9.13
2023-04-01T07:27:47.417Z,6.55
2023-04-01T07:30:20.309Z,8.27
2023-04-01T07:32:56.827Z,8.43
2023-04-01T07:35:42.114Z,5.78
2023-04-01T07:38:33.448Z,7.53
2023-04-01T07:41:14.738Z,3.28
2023-04-01T07:44:05.825Z,5.53
2023-04-01T07:46:54.799Z,3.83
2023-04-01T08:00:42.837Z,6.00
2023-04-01T08:03:19.698Z,4.40
2023-04-01T08:06:01.327Z,4.43
2023-04-01T08:08:47.710Z,5.57
2023-04-01T08:11:38.009Z,4.60
2023-04-01T08:14:26.107Z,5.05
2023-04-01T08:17:02.062Z,4.03
2023-04-01T08:19:51.466Z,4.43
2023-04-01T08:22:30.365Z,5.65
2023-04-01T08:25:03.714Z,5.82
2023-04-01T08:27:57.992Z,3.97
2023-04-01T08:31:01.790Z,4.45
2023-04-01T08:33:31.735Z,5.32
2023-04-01T08:36:13.781Z,5.47
2023-04-01T08:41:57.819Z,5.50
2023-04-01T08:44:46.920Z,4.82
2023-04-01T08:48:01.747Z,5.50
2023-04-01T08:50:57.439Z,4.53
2023-04-01T08:53:53.621Z,5.68
2023-04-01T08:56:36.564Z,6.13
2023-04-01T08:59:44.605Z,4.75
2023-04-01T09:02:44.399Z,5.38
2023-04-01T09:05:38.067Z,5.32
2023-04-01T09:08:18.752Z,4.45
2023-04-01T09:10:49.038Z,5.32
2023-04-01T09:13:43.557Z,5.47
2023-04-01T09:16:37.137Z,6.70
2023-04-01T09:19:26.880Z,6.38
2023-04-01T09:22:13.055Z,6.22
2023-04-01T09:25:18.928Z,5.55
2023-04-01T09:27:57.984Z,5.13
2023-04-01T09:30:37.323Z,5.60
2023-04-01T09:33:12.003Z,4.20
2023-04-01T09:35:50.244Z,5.45
2023-04-01T09:38:54.958Z,4.95
2023-04-01T09:42:03.818Z,3.95
2023-04-01T09:44:34.942Z,4.88
2023-04-01T09:47:11.500Z,5.43
2023-04-01T09:49:50.758Z,5.32
2023-04-01T09:52:39.375Z,7.57
2023-04-01T09:55:07.804Z,5.90
2023-04-01T09:57:53.813Z,4.63
2023-04-01T10:00:29.136Z,3.63
2023-04-01T10:03:17.044Z,4.80
2023-04-01T10:06:22.384Z,4.82
2023-04-01T10:09:41.987Z,4.75
2023-04-01T10:12:28.721Z,4.57
2023-04-01T10:15:20.671Z,5.43
2023-04-01T10:18:06.248Z,4.78
2023-04-01T10:20:56.172Z,4.60
2023-04-01T10:23:52.612Z,4.03
2023-04-01T10:27:03.877Z,5.13
2023-04-01T10:29:54.445Z,5.57
2023-04-01T10:32:42.343Z,5.68
2023-04-01T10:35:13.605Z,5.72
2023-04-01T10:38:12.050Z,5.43
2023-04-01T10:40:49.086Z,5.80
2023-04-01T10:43:41.288Z,5.78
2023-04-01T10:46:42.776Z,5.20
2023-04-01T10:49:17.134Z,6.10
2023-04-01T10:52:08.106Z,5.57
2023-04-01T10:54:47.066Z,5.75
2023-04-01T10:57:38.343Z,7.60
2023-04-01T11:00:21.518Z,5.45
2023-04-01T11:03:38.881Z,4.28
2023-04-01T11:06:28.178Z,6.13
2023-04-01T11:08:55.550Z,5.03
2023-04-01T11:11:56.804Z,5.28
2023-04-01T11:14:59.206Z,5.25
2023-04-01T11:17:49.375Z,5.85
2023-04-01T11:20:48.049Z,4.78
2023-04-01T11:23:51.942Z,4.93
2023-04-01T11:26:51.443Z,4.75
2023-04-01T11:30:00.485Z,4.93
2023-04-01T11:33:05.822Z,3.53
2023-04-01T11:36:16.423Z,3.75
2023-04-01T11:39:11.093Z,4.05
2023-04-01T11:42:12.443Z,3.95
2023-04-01T11:47:56.062Z,3.67
2023-04-01T11:50:44.933Z,4.40
2023-04-01T11:53:27.305Z,3.95
2023-04-01T11:56:18.145Z,3.85
2023-04-01T11:59:22.834Z,3.85
2023-04-01T12:02:08.760Z,4.40
2023-04-01T12:04:43.664Z,3.65
2023-04-01T12:10:34.596Z,4.28
2023-04-01T12:13:17.777Z,4.25
2023-04-01T12:16:18.734Z,4.45
2023-04-01T12:19:11.196Z,3.72
2023-04-01T12:21:44.565Z,4.40
2023-04-01T12:24:42.413Z,4.88
2023-04-01T12:28:03.400Z,4.30
2023-04-01T12:30:52.188Z,4.35
2023-04-01T12:33:48.597Z,2.55
2023-04-01T12:36:38.688Z,4.00
2023-04-01T12:39:24.194Z,2.95
2023-04-01T12:41:57.873Z,4.07
2023-04-01T12:44:56.777Z,4.65
2023-04-01T12:47:42.919Z,3.83
2023-04-01T12:50:29.267Z,3.38
2023-04-01T12:53:04.752Z,4.63
2023-04-01T12:55:46.412Z,4.22
2023-04-01T12:59:28.611Z,2.70
2023-04-01T13:02:15.524Z,2.10
2023-04-01T13:05:34.510Z,3.70
2023-04-01T13:08:31.470Z,2.20
2023-04-01T13:11:17.923Z,3.78
2023-04-01T13:14:05.922Z,3.50
2023-04-01T13:17:08.299Z,3.78
2023-04-01T13:20:05.060Z,3.88
2023-04-01T13:23:17.870Z,3.03
2023-04-01T13:26:10.992Z,3.65
2023-04-01T13:28:48.416Z,4.10
2023-04-01T13:31:30.986Z,4.13
2023-04-01T13:34:24.435Z,4.32
2023-04-01T13:37:15.315Z,4.07
2023-04-01T13:40:03.570Z,5.05
2023-04-01T13:42:35.105Z,3.75
2023-04-01T13:45:20.851Z,3.42
2023-04-01T13:48:06.930Z,3.38
2023-04-01T13:51:03.223Z,4.53
2023-04-01T13:53:42.677Z,2.85
2023-04-01T13:56:34.483Z,3.53
2023-04-01T13:59:37.327Z,4.18
2023-04-01T14:02:26.601Z,4.43
2023-04-01T14:05:41.779Z,5.00
2023-04-01T14:08:28.817Z,3.30
2023-04-01T14:11:26.563Z,5.72
2023-04-01T14:14:09.832Z,4.80
2023-04-01T14:17:02.132Z,5.90
2023-04-01T14:19:40.753Z,3.67
2023-04-01T14:22:39.490Z,5.10
2023-04-01T14:25:30.032Z,6.10
2023-04-01T14:28:04.846Z,5.00
2023-04-01T14:30:53.232Z,7.90
2023-04-01T14:34:04.938Z,5.32
2023-04-01T14:37:06.159Z,8.05
2023-04-01T14:39:59.302Z,4.95
2023-04-01T14:42:31.854Z,7.75
2023-04-01T14:45:32.246Z,6.63
2023-04-01T14:48:18.590Z,7.45
2023-04-01T14:50:58.770Z,8.43
2023-04-01T14:53:26.240Z,8.55
2023-04-01T14:56:03.908Z,7.57
2023-04-01T14:59:01.804Z,7.82
2023-04-01T15:01:43.652Z,8.02
2023-04-01T15:04:45.381Z,6.85
2023-04-01T15:07:42.984Z,7.50
2023-04-01T15:10:46.911Z,7.20
2023-04-01T15:13:31.743Z,9.25
2023-04-01T15:16:05.305Z,6.95
2023-04-01T15:19:15.860Z,8.77
2023-04-01T15:22:03.486Z,8.65
2023-04-01T15:25:02.785Z,7.13
2023-04-01T15:27:46.371Z,8.80
2023-04-01T15:30:23.089Z,8.35
2023-04-01T15:33:11.583Z,6.28
2023-04-01T15:36:00.446Z,8.68
2023-04-01T15:38:55.869Z,9.48
2023-04-01T15:41:30.805Z,7.63
2023-04-01T15:44:40.402Z,9.60
2023-04-01T15:47:25.971Z,7.20
2023-04-01T15:50:16.664Z,10.80
2023-04-01T15:53:24.317Z,8.73
2023-04-01T15:56:08.270Z,8.00
2023-04-01T15:59:13.078Z,7.13
2023-04-01T16:01:56.181Z,4.97
2023-04-01T16:05:04.600Z,7.22
2023-04-01T16:07:32.496Z,7.72
2023-04-01T16:10:37.000Z,8.80
2023-04-01T16:13:24.734Z,6.15
2023-04-01T16:16:31.321Z,6.80
2023-04-01T16:19:07.756Z,8.40
2023-04-01T16:22:01.995Z,8.07
2023-04-01T16:25:07.243Z,9.95
2023-04-01T16:27:58.009Z,7.72
2023-04-01T16:31:08.964Z,8.25
2023-04-01T16:33:57.499Z,6.88
2023-04-01T16:36:34.650Z,9.13
2023-04-01T16:39:28.423Z,10.50
2023-04-01T16:42:26.288Z,10.35
2023-04-01T16:45:09.933Z,11.55
2023-04-01T16:47:46.567Z,9.95
2023-04-01T16:50:22.246Z,11.63
2023-04-01T16:53:00.823Z,10.77
2023-04-01T16:55:54.734Z,8.13
2023-04-01T16:58:38.771Z,9.57
2023-04-01T17:01:18.726Z,10.20
2023-04-01T17:04:09.070Z,7.60
2023-04-01T17:06:50.727Z,10.82
2023-04-01T17:12:06.726Z,10.10
2023-04-01T17:15:15.815Z,11.23
2023-04-01T17:18:02.838Z,9.32
2023-04-01T17:20:42.433Z,10.52
2023-04-01T17:23:13.670Z,8.90
2023-04-01T17:25:52.009Z,10.43
2023-04-01T17:28:37.793Z,13.30
2023-04-01T17:31:43.641Z,11.02
2023-04-01T17:34:16.747Z,9.95
2023-04-01T17:36:55.965Z,12.20
2023-04-01T17:39:44.726Z,12.98
2023-04-01T17:42:21.866Z,12.90
2023-04-01T17:45:16.749Z,15.50
2023-04-01T17:47:59.613Z,7.70
2023-04-01T17:50:54.804Z,7.45
2023-04-01T17:53:47.106Z,9.68
2023-04-01T17:56:45.489Z,9.05
2023-04-01T17:59:35.218Z,12.27
2023-04-01T18:02:28.713Z,10.23
2023-04-01T18:05:22.493Z,11.60
2023-04-01T18:07:58.567Z,12.73
2023-04-01T18:10:54.082Z,11.10
2023-04-01T18:13:31.161Z,9.00
2023-04-01T18:16:08.785Z,12.95
2023-04-01T18:19:02.068Z,11.50
2023-04-01T18:21:30.534Z,11.57
2023-04-01T18:24:44.600Z,9.93
2023-04-01T18:27:31.139Z,10.25
2023-04-01T18:30:08.548Z,12.20
2023-04-01T18:32:49.112Z,9.15
2023-04-01T18:35:26.373Z,11.13
2023-04-01T18:37:58.090Z,11.30
2023-04-01T18:40:46.565Z,9.23
2023-04-01T18:43:38.730Z,8.63
2023-04-01T18:46:41.004Z,8.70
2023-04-01T18:49:52.312Z,9.55
2023-04-01T18:52:30.125Z,6.78
2023-04-01T18:55:04.075Z,14.27
2023-04-01T18:58:03.463Z,11.27
2023-04-01T19:00:40.905Z,13.18
2023-04-01T19:03:27.923Z,14.57
2023-04-01T19:08:42.802Z,9.95
2023-04-01T19:11:41.655Z,8.57
2023-04-01T19:14:19.977Z,8.70
2023-04-01T19:17:02.378Z,13.85
2023-04-01T19:19:48.335Z,11.50
2023-04-01T19:22:31.056Z,12.95
2023-04-01T19:25:30.623Z,8.75
2023-04-01T19:28:47.174Z,11.50
2023-04-01T19:31:59.496Z,14.55
2023-04-01T19:34:48.509Z,14.65
2023-04-01T19:37:46.346Z,12.27
2023-04-01T19:40:50.220Z,14.15
2023-04-01T19:43:37.761Z,8.65
2023-04-01T19:46:25.983Z,14.32
2023-04-01T19:49:05.874Z,12.82
2023-04-01T19:52:13.450Z,12.38
2023-04-01T19:55:11.802Z,10.15
2023-04-01T19:58:14.088Z,13.23
2023-04-01T20:00:58.719Z,14.48
2023-04-01T20:03:30.935Z,11.38
2023-04-01T20:06:05.348Z,12.48
2023-04-01T20:09:17.914Z,14.07
2023-04-01T20:11:47.691Z,11.60
2023-04-01T20:14:27.677Z,9.38
2023-04-01T20:17:04.833Z,9.98
2023-04-01T20:19:38.394Z,15.25
2023-04-01T20:22:19.333Z,15.65
2023-04-01T20:24:48.226Z,16.17
2023-04-01T20:27:15.294Z,16.25
2023-04-01T20:30:08.958Z,15.80
2023-04-01T20:32:59.839Z,14.70
2023-04-01T20:36:07.268Z,11.50
2023-04-01T20:38:42.226Z,12.45
2023-04-01T20:41:29.520Z,10.85
2023-04-01T20:43:59.446Z,11.25
2023-04-01T20:46:26.755Z,12.05
2023-04-01T20:48:56.882Z,7.78
2023-04-01T20:51:27.820Z,13.88
2023-04-01T20:54:25.637Z,12.13
2023-04-01T20:57:41.157Z,11.43
2023-04-01T21:00:32.595Z,10.82
2023-04-01T21:03:18.283Z,14.98
2023-04-01T21:06:04.350Z,10.60
2023-04-01T21:08:59.951Z,13.30
2023-04-01T21:11:32.662Z,14.02
2023-04-01T21:14:17.915Z,9.00
2023-04-01T21:17:23.918Z,12.35
2023-04-01T21:20:00.669Z,12.50
2023-04-01T21:22:41.826Z,15.98
2023-04-01T21:25:27.485Z,11.07
2023-04-01T21:28:16.420Z,13.10
2023-04-01T21:31:34.993Z,12.25
2023-04-01T21:34:32.925Z,13.27
2023-04-01T21:37:19.037Z,11.23
2023-04-01T21:40:06.832Z,11.40
2023-04-01T21:42:50.231Z,10.70
2023-04-01T21:45:57.225Z,10.20
2023-04-01T21:48:54.514Z,14.65
2023-04-01T21:51:40.815Z,16.40
2023-04-01T21:54:32.042Z,18.88
2023-04-01T21:57:08.172Z,19.08
2023-04-01T21:59:41.535Z,17.42
2023-04-01T22:02:37.822Z,18.15
2023-04-01T22:05:21.367Z,15.63
2023-04-01T22:08:03.079Z,15.02
2023-04-01T22:13:26.072Z,16.90
2023-04-01T22:16:18.688Z,13.23
2023-04-01T22:19:23.575Z,20.35
2023-04-01T22:22:14.262Z,19.95
2023-04-01T22:24:44.400Z,19.58
2023-04-01T22:27:35.936Z,20.58
2023-04-01T22:30:21.704Z,21.75
2023-04-01T22:32:53.598Z,17.40
2023-04-01T22:35:39.133Z,19.58
2023-04-01T22:38:28.400Z,19.00
2023-04-01T22:41:13.652Z,20.48
2023-04-01T22:43:44.328Z,19.58
2023-04-01T22:46:27.500Z,21.38
2023-04-01T22:49:07.195Z,20.98
2023-04-01T22:51:46.022Z,18.73
2023-04-01T22:54:29.056Z,20.13
2023-04-01T22:57:01.179Z,21.55
2023-04-01T23:00:13.766Z,19.38
2023-04-01T23:02:48.232Z,22.00
2023-04-01T23:05:19.715Z,21.42
2023-04-01T23:08:11.450Z,21.42
2023-04-01T23:10:55.291Z,22.00
2023-04-01T23:13:49.464Z,22.00
2023-04-01T23:16:20.728Z,18.98
2023-04-01T23:18:58.388Z,19.02
2023-04-01T23:21:52.980Z,20.48
2023-04-01T23:24:46.354Z,21.17
2023-04-01T23:27:20.896Z,21.38
2023-04-01T23:29:47.969Z,18.85
2023-04-01T23:32:20.509Z,18.45
2023-04-01T23:34:50.879Z,17.17
2023-04-01T23:37:20.401Z,15.38
2023-04-01T23:39:54.359Z,17.17
2023-04-01T23:42:42.306Z,16.65
2023-04-01T23:45:18.972Z,14.07
2023-04-01T23:47:47.976Z,16.25
2023-04-01T23:50:19.462Z,19.67
2023-04-01T23:53:04.381Z,19.95
2023-04-01T23:55:35.819Z,17.33
2023-04-01T23:58:06.273Z,20.75
