createdAt,value
2022-08-01T00:00:03.186Z,23.86
2022-08-01T00:02:33.313Z,23.79
2022-08-01T00:05:01.371Z,23.75
2022-08-01T00:07:28.186Z,23.80
2022-08-01T00:09:55.100Z,23.78
2022-08-01T00:12:21.979Z,23.80
2022-08-01T00:14:48.909Z,23.85
2022-08-01T00:17:15.828Z,23.88
2022-08-01T00:19:42.828Z,23.82
2022-08-01T00:22:09.878Z,23.81
2022-08-01T00:24:36.913Z,23.80
2022-08-01T00:27:03.960Z,23.79
2022-08-01T00:30:09.800Z,23.70
2022-08-01T00:32:17.907Z,23.72
2022-08-01T00:34:44.788Z,23.72
2022-08-01T00:37:14.090Z,23.80
2022-08-01T00:39:43.343Z,23.85
2022-08-01T00:42:11.574Z,23.78
2022-08-01T00:44:38.417Z,23.75
2022-08-01T00:47:05.524Z,23.69
2022-08-01T00:49:32.866Z,23.77
2022-08-01T00:52:00.086Z,23.73
2022-08-01T00:54:27.683Z,23.70
2022-08-01T00:56:55.575Z,23.68
2022-08-01T00:59:23.913Z,23.70
2022-08-01T01:01:53.597Z,23.66
2022-08-01T01:04:20.812Z,23.69
2022-08-01T01:06:59.071Z,23.66
2022-08-01T01:09:28.655Z,23.72
2022-08-01T01:12:01.831Z,23.68
2022-08-01T01:14:37.806Z,23.70
2022-08-01T01:17:07.276Z,23.66
2022-08-01T01:19:38.945Z,23.67
2022-08-01T01:22:18.936Z,23.65
2022-08-01T01:24:52.341Z,23.62
2022-08-01T01:27:19.178Z,23.63
2022-08-01T01:30:00.404Z,23.66
2022-08-01T01:32:28.697Z,23.65
2022-08-01T01:34:58.363Z,23.70
2022-08-01T01:37:27.700Z,23.61
2022-08-01T01:39:55.850Z,23.62
2022-08-01T01:42:25.732Z,23.63
2022-08-01T01:44:53.953Z,23.71
2022-08-01T01:47:21.688Z,23.62
2022-08-01T01:49:49.255Z,23.60
2022-08-01T01:52:17.467Z,23.59
2022-08-01T01:54:47.130Z,23.73
2022-08-01T01:57:15.903Z,23.60
2022-08-01T01:59:43.436Z,23.55
2022-08-01T02:02:11.254Z,23.58
2022-08-01T02:04:41.281Z,23.63
2022-08-01T02:07:10.324Z,23.54
2022-08-01T02:09:38.860Z,23.53
2022-08-01T02:12:08.703Z,23.55
2022-08-01T02:14:39.357Z,23.59
2022-08-01T02:17:06.425Z,23.56
2022-08-01T02:19:37.982Z,23.54
2022-08-01T02:22:23.697Z,23.55
2022-08-01T02:24:56.638Z,23.56
2022-08-01T02:27:28.935Z,23.62
2022-08-01T02:30:00.300Z,23.57
2022-08-01T02:32:28.989Z,23.51
2022-08-01T02:34:57.582Z,23.46
2022-08-01T02:37:27.175Z,23.56
2022-08-01T02:39:55.500Z,23.47
2022-08-01T02:42:25.199Z,23.48
2022-08-01T02:44:53.263Z,23.43
2022-08-01T02:47:22.136Z,23.44
2022-08-01T02:49:53.747Z,23.42
2022-08-01T02:52:22.298Z,23.49
2022-08-01T02:54:51.321Z,23.53
2022-08-01T02:57:19.948Z,23.46
2022-08-01T02:59:48.626Z,23.45
2022-08-01T03:02:17.844Z,23.53
2022-08-01T03:04:45.363Z,23.46
2022-08-01T03:07:14.280Z,23.42
2022-08-01T03:09:43.827Z,23.40
2022-08-01T03:12:16.888Z,23.42
2022-08-01T03:14:44.453Z,23.42
2022-08-01T03:17:12.786Z,23.44
2022-08-01T03:19:40.579Z,23.40
2022-08-01T03:22:12.779Z,23.35
2022-08-01T03:24:40.535Z,23.35
2022-08-01T03:27:08.735Z,23.36
2022-08-01T03:29:35.579Z,23.36
2022-08-01T03:32:03.179Z,23.42
2022-08-01T03:34:30.478Z,23.34
2022-08-01T03:37:08.360Z,23.38
2022-08-01T03:39:38.275Z,23.34
2022-08-01T03:42:11.478Z,23.30
2022-08-01T03:44:42.589Z,23.25
2022-08-01T03:47:12.377Z,23.26
2022-08-01T03:49:43.223Z,23.27
2022-08-01T03:52:10.650Z,23.31
2022-08-01T03:54:38.849Z,23.28
2022-08-01T03:57:09.168Z,23.28
2022-08-01T03:59:57.451Z,23.25
2022-08-01T04:02:24.528Z,23.34
2022-08-01T04:04:51.517Z,23.27
2022-08-01T04:07:25.368Z,23.31
2022-08-01T04:09:52.761Z,23.38
2022-08-01T04:12:19.692Z,23.26
2022-08-01T04:14:46.468Z,23.21
2022-08-01T04:17:13.247Z,23.24
2022-08-01T04:19:40.353Z,23.20
2022-08-01T04:22:15.758Z,23.15
2022-08-01T04:24:43.658Z,23.16
2022-08-01T04:27:15.730Z,23.21
2022-08-01T04:29:43.573Z,23.23
2022-08-01T04:32:11.955Z,23.21
2022-08-01T04:34:42.756Z,23.18
2022-08-01T04:37:19.304Z,23.19
2022-08-01T04:39:50.405Z,23.21
2022-08-01T04:42:28.188Z,23.15
2022-08-01T04:45:00.084Z,23.20
2022-08-01T04:47:27.457Z,23.28
2022-08-01T04:49:54.932Z,23.15
2022-08-01T04:52:24.753Z,23.14
2022-08-01T04:54:51.944Z,23.13
2022-08-01T04:57:18.722Z,23.05
2022-08-01T04:59:45.630Z,23.18
2022-08-01T05:02:13.764Z,23.11
2022-08-01T05:04:41.244Z,23.15
2022-08-01T05:07:11.258Z,23.16
2022-08-01T05:09:38.410Z,23.29
2022-08-01T05:12:07.057Z,23.31
2022-08-01T05:14:34.261Z,23.32
2022-08-01T05:17:06.266Z,23.15
2022-08-01T05:19:33.424Z,23.10
2022-08-01T05:22:01.853Z,23.11
2022-08-01T05:24:29.635Z,23.11
2022-08-01T05:27:09.638Z,23.25
2022-08-01T05:29:43.989Z,23.10
2022-08-01T05:32:11.263Z,23.12
2022-08-01T05:34:37.905Z,23.15
2022-08-01T05:37:08.548Z,23.26
2022-08-01T05:39:35.243Z,23.10
2022-08-01T05:42:01.995Z,23.23
2022-08-01T05:44:28.643Z,23.24
2022-08-01T05:46:55.381Z,23.14
2022-08-01T05:49:22.195Z,23.08
2022-08-01T05:51:48.975Z,23.02
2022-08-01T05:54:15.693Z,23.07
2022-08-01T05:56:42.346Z,23.00
2022-08-01T05:59:08.954Z,23.05
2022-08-01T06:01:35.642Z,23.08
2022-08-01T06:04:02.338Z,23.03
2022-08-01T06:06:29.028Z,23.11
2022-08-01T06:08:55.707Z,23.11
2022-08-01T06:11:22.357Z,23.07
2022-08-01T06:13:49.166Z,23.10
2022-08-01T06:16:16.217Z,23.12
2022-08-01T06:18:42.908Z,23.10
2022-08-01T06:21:09.522Z,23.04
2022-08-01T06:23:36.216Z,23.02
2022-08-01T06:26:03.181Z,23.07
2022-08-01T06:28:30.439Z,23.02
2022-08-01T06:30:57.469Z,23.05
2022-08-01T06:33:24.154Z,23.07
2022-08-01T06:35:50.899Z,23.10
2022-08-01T06:38:17.960Z,23.10
2022-08-01T06:40:44.584Z,23.04
2022-08-01T06:43:12.899Z,23.09
2022-08-01T06:45:40.110Z,23.09
2022-08-01T06:48:06.815Z,23.12
2022-08-01T06:50:33.603Z,23.14
2022-08-01T06:53:00.242Z,23.13
2022-08-01T06:55:26.847Z,23.07
2022-08-01T06:57:53.990Z,23.05
2022-08-01T07:00:24.578Z,23.03
2022-08-01T07:02:55.127Z,23.02
2022-08-01T07:05:22.212Z,23.07
2022-08-01T07:07:49.148Z,23.07
2022-08-01T07:10:15.932Z,23.11
2022-08-01T07:12:42.606Z,23.08
2022-08-01T07:15:10.421Z,23.06
2022-08-01T07:17:40.329Z,23.07
2022-08-01T07:20:10.968Z,23.20
2022-08-01T07:22:38.079Z,23.09
2022-08-01T07:25:05.917Z,23.23
2022-08-01T07:27:36.053Z,23.13
2022-08-01T07:30:02.940Z,23.13
2022-08-01T07:32:30.514Z,23.13
2022-08-01T07:34:57.709Z,23.14
2022-08-01T07:37:42.083Z,23.10
2022-08-01T07:40:12.393Z,23.21
2022-08-01T07:42:39.247Z,23.20
2022-08-01T07:45:06.064Z,23.15
2022-08-01T07:47:32.810Z,23.14
2022-08-01T07:50:03.183Z,23.09
2022-08-01T07:52:30.964Z,23.10
2022-08-01T07:54:58.309Z,23.08
2022-08-01T07:57:25.239Z,23.22
2022-08-01T07:59:52.565Z,23.18
2022-08-01T08:02:19.320Z,23.19
2022-08-01T08:04:49.060Z,23.14
2022-08-01T08:07:16.100Z,23.17
2022-08-01T08:09:42.776Z,23.15
2022-08-01T08:12:09.874Z,23.10
2022-08-01T08:14:37.147Z,23.19
2022-08-01T08:17:10.663Z,23.14
2022-08-01T08:19:39.663Z,23.20
2022-08-01T08:22:07.498Z,23.28
2022-08-01T08:24:34.539Z,23.20
2022-08-01T08:27:09.321Z,23.19
2022-08-01T08:29:36.267Z,23.20
2022-08-01T08:32:03.192Z,23.24
2022-08-01T08:34:30.009Z,23.24
2022-08-01T08:37:04.161Z,23.24
2022-08-01T08:39:31.191Z,23.20
2022-08-01T08:42:09.495Z,23.21
2022-08-01T08:44:36.242Z,23.22
2022-08-01T08:47:13.742Z,23.30
2022-08-01T08:49:45.575Z,23.30
2022-08-01T08:52:16.532Z,23.37
2022-08-01T08:54:44.073Z,23.35
2022-08-01T08:57:11.993Z,23.36
2022-08-01T08:59:39.446Z,23.40
2022-08-01T09:02:08.263Z,23.37
2022-08-01T09:04:35.464Z,23.38
2022-08-01T09:07:08.018Z,23.40
2022-08-01T09:09:34.687Z,23.45
2022-08-01T09:12:07.800Z,23.45
2022-08-01T09:14:36.397Z,23.36
2022-08-01T09:17:09.696Z,23.42
2022-08-01T09:19:54.452Z,23.37
2022-08-01T09:22:24.095Z,23.32
2022-08-01T09:25:20.097Z,23.34
2022-08-01T09:27:46.817Z,23.33
2022-08-01T09:30:23.504Z,23.48
2022-08-01T09:33:01.867Z,23.37
2022-08-01T09:35:43.977Z,23.38
2022-08-01T09:38:17.234Z,23.35
2022-08-01T09:40:46.709Z,23.37
2022-08-01T09:43:15.088Z,23.33
2022-08-01T09:45:45.647Z,23.40
2022-08-01T09:48:17.309Z,23.39
2022-08-01T09:50:44.931Z,23.38
2022-08-01T09:53:11.787Z,23.41
2022-08-01T09:56:09.594Z,23.41
2022-08-01T09:58:50.379Z,23.43
2022-08-01T10:01:21.766Z,23.48
2022-08-01T10:04:05.245Z,23.46
2022-08-01T10:06:34.760Z,23.54
2022-08-01T10:09:01.450Z,23.53
2022-08-01T10:11:36.534Z,23.53
2022-08-01T10:14:03.620Z,23.46
2022-08-01T10:16:31.496Z,23.47
2022-08-01T10:18:58.344Z,23.51
2022-08-01T10:21:44.025Z,23.49
2022-08-01T10:24:15.208Z,23.53
2022-08-01T10:26:48.648Z,23.62
2022-08-01T10:29:24.481Z,23.57
2022-08-01T10:32:07.095Z,23.58
2022-08-01T10:34:35.549Z,23.57
2022-08-01T10:37:11.113Z,23.63
2022-08-01T10:39:38.113Z,23.65
2022-08-01T10:42:09.128Z,23.65
2022-08-01T10:44:37.917Z,23.64
2022-08-01T10:47:12.046Z,23.66
2022-08-01T10:49:46.532Z,23.67
2022-08-01T10:52:17.302Z,23.69
2022-08-01T10:54:52.667Z,23.77
2022-08-01T10:57:23.205Z,23.75
2022-08-01T11:00:00.972Z,23.75
2022-08-01T11:02:32.180Z,23.75
2022-08-01T11:05:04.348Z,23.74
2022-08-01T11:07:57.570Z,23.74
2022-08-01T11:10:37.227Z,23.74
2022-08-01T11:13:09.117Z,23.82
2022-08-01T11:15:36.501Z,23.77
2022-08-01T11:18:29.674Z,23.78
2022-08-01T11:21:59.328Z,23.79
2022-08-01T11:23:49.895Z,23.85
2022-08-01T11:26:17.838Z,23.85
2022-08-01T11:29:05.045Z,23.84
2022-08-01T11:31:37.813Z,23.83
2022-08-01T11:34:05.055Z,23.86
2022-08-01T11:36:57.658Z,23.87
2022-08-01T11:39:18.961Z,23.87
2022-08-01T11:41:47.047Z,23.92
2022-08-01T11:44:14.772Z,23.95
2022-08-01T11:47:10.743Z,24.00
2022-08-01T11:49:49.282Z,24.02
2022-08-01T11:52:21.163Z,24.02
2022-08-01T11:54:49.396Z,24.03
2022-08-01T11:57:19.667Z,24.03
2022-08-01T12:00:03.855Z,24.04
2022-08-01T12:02:37.395Z,24.06
2022-08-01T12:05:11.988Z,24.09
2022-08-01T12:07:40.170Z,24.10
2022-08-01T12:10:06.834Z,24.13
2022-08-01T12:12:34.326Z,24.15
2022-08-01T12:15:05.999Z,24.17
2022-08-01T12:17:35.732Z,24.19
2022-08-01T12:20:03.956Z,24.20
2022-08-01T12:22:30.602Z,24.21
2022-08-01T12:25:05.607Z,24.21
2022-08-01T12:27:32.279Z,24.20
2022-08-01T12:29:59.728Z,24.20
2022-08-01T12:32:35.454Z,24.21
2022-08-01T12:35:17.836Z,24.20
2022-08-01T12:37:49.346Z,24.23
2022-08-01T12:40:20.683Z,24.21
2022-08-01T12:43:01.365Z,24.25
2022-08-01T12:45:29.681Z,24.27
2022-08-01T12:47:58.783Z,24.25
2022-08-01T12:50:26.600Z,24.28
2022-08-01T12:52:53.436Z,24.31
2022-08-01T12:55:21.816Z,24.31
2022-08-01T12:57:54.055Z,24.34
2022-08-01T13:00:20.816Z,24.37
2022-08-01T13:02:48.239Z,24.39
2022-08-01T13:05:15.812Z,24.37
2022-08-01T13:07:45.837Z,24.43
2022-08-01T13:10:13.514Z,24.43
2022-08-01T13:12:41.162Z,24.41
2022-08-01T13:15:26.418Z,24.45
2022-08-01T13:17:54.390Z,24.47
2022-08-01T13:20:27.439Z,24.50
2022-08-01T13:22:54.211Z,24.51
2022-08-01T13:25:23.061Z,24.53
2022-08-01T13:28:10.624Z,24.57
2022-08-01T13:30:37.273Z,24.52
2022-08-01T13:33:04.780Z,24.54
2022-08-01T13:35:31.474Z,24.53
2022-08-01T13:37:58.080Z,24.54
2022-08-01T13:40:26.989Z,24.55
2022-08-01T13:42:54.839Z,24.56
2022-08-01T13:45:22.243Z,24.60
2022-08-01T13:48:03.321Z,24.60
2022-08-01T13:50:37.296Z,24.61
2022-08-01T13:53:04.105Z,24.61
2022-08-01T13:55:34.633Z,24.58
2022-08-01T13:58:02.206Z,24.58
2022-08-01T14:00:28.884Z,24.63
2022-08-01T14:02:55.521Z,24.65
2022-08-01T14:05:22.151Z,24.64
2022-08-01T14:07:48.966Z,24.66
2022-08-01T14:10:19.972Z,24.64
2022-08-01T14:12:48.082Z,24.67
2022-08-01T14:15:14.955Z,24.68
2022-08-01T14:18:01.567Z,24.71
2022-08-01T14:20:28.322Z,24.68
2022-08-01T14:22:55.123Z,24.69
2022-08-01T14:25:59.106Z,24.69
2022-08-01T14:28:08.417Z,24.69
2022-08-01T14:30:35.089Z,24.68
2022-08-01T14:33:01.913Z,24.72
2022-08-01T14:35:28.521Z,24.75
2022-08-01T14:38:15.125Z,24.71
2022-08-01T14:40:55.905Z,24.70
2022-08-01T14:43:28.215Z,24.71
2022-08-01T14:45:59.169Z,24.71
2022-08-01T14:48:26.095Z,24.69
2022-08-01T14:50:52.761Z,24.72
2022-08-01T14:53:19.456Z,24.69
2022-08-01T14:55:46.098Z,24.69
2022-08-01T14:58:12.779Z,24.70
2022-08-01T15:00:39.525Z,24.71
2022-08-01T15:03:06.255Z,24.68
2022-08-01T15:05:33.977Z,24.66
2022-08-01T15:08:00.714Z,24.66
2022-08-01T15:10:28.118Z,24.66
2022-08-01T15:12:54.923Z,24.66
2022-08-01T15:15:22.228Z,24.65
2022-08-01T15:17:49.015Z,24.66
2022-08-01T15:20:15.729Z,24.66
2022-08-01T15:22:42.588Z,24.66
2022-08-01T15:25:09.253Z,24.65
2022-08-01T15:27:36.052Z,24.66
2022-08-01T15:30:03.816Z,24.71
2022-08-01T15:32:30.527Z,24.74
2022-08-01T15:34:57.284Z,24.73
2022-08-01T15:37:23.959Z,24.76
2022-08-01T15:39:50.638Z,24.77
2022-08-01T15:42:26.801Z,24.79
2022-08-01T15:44:54.017Z,24.79
2022-08-01T15:47:20.700Z,24.77
2022-08-01T15:49:52.526Z,24.81
2022-08-01T15:52:22.126Z,24.84
2022-08-01T15:54:50.090Z,24.83
2022-08-01T15:57:16.818Z,24.79
2022-08-01T15:59:43.554Z,24.80
2022-08-01T16:02:10.854Z,24.80
2022-08-01T16:04:38.841Z,24.79
2022-08-01T16:07:11.424Z,24.83
2022-08-01T16:09:38.252Z,24.81
2022-08-01T16:12:05.289Z,24.81
2022-08-01T16:14:32.155Z,24.85
2022-08-01T16:17:10.823Z,24.84
2022-08-01T16:19:37.506Z,24.81
2022-08-01T16:22:04.632Z,24.85
2022-08-01T16:24:31.638Z,24.80
2022-08-01T16:27:09.855Z,24.79
2022-08-01T16:29:36.760Z,24.84
2022-08-01T16:32:10.949Z,24.87
2022-08-01T16:34:41.395Z,24.91
2022-08-01T16:37:14.740Z,24.93
2022-08-01T16:39:41.491Z,24.93
2022-08-01T16:42:08.485Z,24.95
2022-08-01T16:44:35.273Z,24.99
2022-08-01T16:47:11.569Z,25.00
2022-08-01T16:49:38.729Z,24.99
2022-08-01T16:52:05.726Z,24.99
2022-08-01T16:54:32.658Z,24.99
2022-08-01T16:57:10.964Z,25.02
2022-08-01T16:59:40.922Z,25.03
2022-08-01T17:02:08.936Z,25.03
2022-08-01T17:04:35.625Z,25.04
2022-08-01T17:07:09.478Z,25.01
2022-08-01T17:09:41.148Z,25.00
2022-08-01T17:12:10.821Z,24.96
2022-08-01T17:14:40.093Z,24.95
2022-08-01T17:17:08.895Z,24.95
2022-08-01T17:19:35.744Z,24.95
2022-08-01T17:22:02.485Z,24.97
2022-08-01T17:24:29.247Z,24.97
2022-08-01T17:26:55.895Z,25.00
2022-08-01T17:29:22.530Z,25.04
2022-08-01T17:31:49.300Z,25.02
2022-08-01T17:34:16.814Z,25.02
2022-08-01T17:36:43.523Z,25.01
2022-08-01T17:39:12.541Z,25.02
2022-08-01T17:41:39.949Z,25.05
2022-08-01T17:44:07.413Z,25.02
2022-08-01T17:46:34.242Z,25.05
2022-08-01T17:49:02.207Z,25.04
2022-08-01T17:51:29.246Z,25.01
2022-08-01T17:53:57.393Z,25.02
2022-08-01T17:56:24.856Z,25.05
2022-08-01T17:58:52.390Z,25.06
2022-08-01T18:01:19.678Z,25.04
2022-08-01T18:03:47.136Z,25.06
2022-08-01T18:06:15.721Z,25.04
2022-08-01T18:08:42.597Z,25.00
2022-08-01T18:11:09.686Z,25.01
2022-08-01T18:13:36.575Z,25.01
2022-08-01T18:16:09.237Z,25.01
2022-08-01T18:18:36.505Z,25.05
2022-08-01T18:21:03.364Z,25.00
2022-08-01T18:23:30.101Z,25.02
2022-08-01T18:25:56.859Z,25.01
2022-08-01T18:28:31.350Z,25.00
2022-08-01T18:31:03.790Z,24.97
2022-08-01T18:33:31.005Z,24.98
2022-08-01T18:36:03.902Z,25.01
2022-08-01T18:38:32.864Z,24.97
2022-08-01T18:41:00.467Z,25.00
2022-08-01T18:43:27.509Z,24.99
2022-08-01T18:45:55.148Z,24.96
2022-08-01T18:48:21.797Z,24.92
2022-08-01T18:50:48.884Z,24.91
2022-08-01T18:53:15.525Z,24.89
2022-08-01T18:55:42.167Z,24.91
2022-08-01T18:58:08.804Z,24.90
2022-08-01T19:00:35.627Z,24.91
2022-08-01T19:03:03.352Z,24.88
2022-08-01T19:05:34.079Z,24.90
2022-08-01T19:08:06.137Z,24.86
2022-08-01T19:10:37.257Z,24.88
2022-08-01T19:13:04.257Z,24.86
2022-08-01T19:15:31.265Z,24.75
2022-08-01T19:17:58.354Z,24.81
2022-08-01T19:20:25.571Z,24.83
2022-08-01T19:22:52.453Z,24.77
2022-08-01T19:25:19.693Z,24.78
2022-08-01T19:27:47.589Z,24.72
2022-08-01T19:30:14.834Z,24.63
2022-08-01T19:32:46.410Z,24.64
2022-08-01T19:35:14.942Z,24.58
2022-08-01T19:37:52.555Z,24.57
2022-08-01T19:40:26.809Z,24.59
2022-08-01T19:42:55.636Z,24.55
2022-08-01T19:45:22.879Z,24.54
2022-08-01T19:47:57.115Z,24.51
2022-08-01T19:50:26.046Z,24.50
2022-08-01T19:52:53.357Z,24.54
2022-08-01T19:55:21.106Z,24.54
2022-08-01T19:57:59.350Z,24.49
2022-08-01T20:00:39.814Z,24.45
2022-08-01T20:03:07.872Z,24.42
2022-08-01T20:05:36.786Z,24.40
2022-08-01T20:08:04.008Z,24.39
2022-08-01T20:10:32.353Z,24.42
2022-08-01T20:12:59.337Z,24.37
2022-08-01T20:15:26.299Z,24.36
2022-08-01T20:17:53.155Z,24.34
2022-08-01T20:20:20.037Z,24.34
2022-08-01T20:22:48.455Z,24.31
2022-08-01T20:25:17.768Z,24.30
2022-08-01T20:27:44.821Z,24.27
2022-08-01T20:30:12.204Z,24.26
2022-08-01T20:32:40.547Z,24.24
2022-08-01T20:35:08.741Z,24.24
2022-08-01T20:38:03.403Z,24.23
2022-08-01T20:40:27.056Z,24.18
2022-08-01T20:42:54.293Z,24.21
2022-08-01T20:45:22.455Z,24.18
2022-08-01T20:47:50.551Z,24.16
2022-08-01T20:50:53.419Z,24.19
2022-08-01T20:53:22.994Z,24.13
2022-08-01T20:55:50.744Z,24.14
2022-08-01T20:58:23.951Z,24.14
2022-08-01T21:00:54.957Z,24.07
2022-08-01T21:03:24.010Z,24.06
2022-08-01T21:05:59.138Z,24.12
2022-08-01T21:08:55.268Z,24.12
2022-08-01T21:11:25.070Z,23.99
2022-08-01T21:13:52.039Z,24.10
2022-08-01T21:16:25.184Z,24.19
2022-08-01T21:19:19.173Z,24.08
2022-08-01T21:21:50.726Z,24.11
2022-08-01T21:24:19.037Z,24.07
2022-08-01T21:26:46.542Z,24.11
2022-08-01T21:29:14.029Z,24.08
2022-08-01T21:31:41.599Z,24.10
2022-08-01T21:34:09.078Z,24.08
2022-08-01T21:36:36.302Z,24.02
2022-08-01T21:39:07.857Z,24.06
2022-08-01T21:42:05.130Z,24.06
2022-08-01T21:44:28.987Z,24.06
2022-08-01T21:47:11.822Z,24.05
2022-08-01T21:49:40.609Z,23.99
2022-08-01T21:52:16.558Z,24.12
2022-08-01T21:54:52.261Z,23.99
2022-08-01T21:57:23.849Z,24.02
2022-08-01T21:59:59.566Z,24.08
2022-08-01T22:02:26.653Z,24.02
2022-08-01T22:04:58.809Z,24.01
2022-08-01T22:07:26.399Z,24.02
2022-08-01T22:09:53.961Z,24.09
2022-08-01T22:12:21.314Z,24.09
2022-08-01T22:14:49.409Z,24.01
2022-08-01T22:17:25.328Z,24.07
2022-08-01T22:19:55.276Z,24.07
2022-08-01T22:22:45.002Z,24.02
2022-08-01T22:25:13.086Z,24.00
2022-08-01T22:28:06.612Z,23.99
2022-08-01T22:30:30.112Z,24.00
2022-08-01T22:33:16.056Z,23.93
2022-08-01T22:35:48.865Z,23.99
2022-08-01T22:38:17.521Z,23.97
2022-08-01T22:40:48.076Z,23.96
2022-08-01T22:43:19.216Z,23.97
2022-08-01T22:45:48.508Z,23.95
2022-08-01T22:48:19.145Z,23.99
2022-08-01T22:50:47.424Z,23.96
2022-08-01T22:53:32.231Z,23.96
2022-08-01T22:56:01.741Z,23.95
2022-08-01T22:58:34.035Z,23.97
2022-08-01T23:01:01.854Z,23.89
2022-08-01T23:03:35.592Z,23.90
2022-08-01T23:06:04.367Z,23.94
2022-08-01T23:08:34.883Z,23.86
2022-08-01T23:11:02.705Z,23.85
2022-08-01T23:13:29.651Z,23.85
2022-08-01T23:16:00.535Z,23.88
2022-08-01T23:18:27.770Z,23.74
2022-08-01T23:20:59.732Z,23.69
2022-08-01T23:23:31.796Z,23.73
2022-08-01T23:25:59.787Z,23.81
2022-08-01T23:28:28.112Z,23.75
2022-08-01T23:30:55.194Z,23.79
2022-08-01T23:33:22.237Z,23.69
2022-08-01T23:35:49.138Z,23.67
2022-08-01T23:38:16.570Z,23.71
2022-08-01T23:40:43.389Z,23.67
2022-08-01T23:43:16.921Z,23.79
2022-08-01T23:46:04.671Z,23.81
2022-08-01T23:48:33.333Z,23.82
2022-08-01T23:51:00.383Z,23.71
2022-08-01T23:53:31.120Z,23.73
2022-08-01T23:55:58.819Z,23.78
2022-08-01T23:58:25.668Z,23.85
