createdAt,value
2023-03-29T00:02:13.607Z,7.38
2023-03-29T00:04:42.409Z,5.10
2023-03-29T00:07:09.420Z,8.73
2023-03-29T00:09:37.049Z,10.13
2023-03-29T00:12:04.789Z,7.40
2023-03-29T00:14:32.183Z,8.00
2023-03-29T00:16:59.394Z,8.25
2023-03-29T00:19:26.780Z,10.70
2023-03-29T00:21:55.300Z,7.45
2023-03-29T00:24:22.573Z,7.28
2023-03-29T00:26:49.478Z,10.52
2023-03-29T00:29:16.780Z,10.10
2023-03-29T00:31:43.709Z,10.02
2023-03-29T00:34:11.156Z,5.90
2023-03-29T00:36:38.115Z,8.50
2023-03-29T00:39:09.514Z,7.05
2023-03-29T00:41:36.678Z,7.80
2023-03-29T00:44:04.780Z,9.10
2023-03-29T00:46:32.298Z,9.82
2023-03-29T00:49:07.277Z,9.57
2023-03-29T00:51:39.389Z,10.50
2023-03-29T00:54:15.615Z,8.25
2023-03-29T00:56:47.526Z,8.43
2023-03-29T00:59:20.320Z,6.30
2023-03-29T01:01:51.915Z,8.52
2023-03-29T01:04:30.314Z,6.85
2023-03-29T01:07:03.908Z,6.45
2023-03-29T01:09:38.047Z,5.78
2023-03-29T01:12:15.179Z,7.20
2023-03-29T01:14:50.263Z,9.95
2023-03-29T01:17:18.139Z,6.20
2023-03-29T01:19:53.584Z,7.13
2023-03-29T01:22:32.746Z,8.18
2023-03-29T01:25:16.392Z,8.50
2023-03-29T01:27:55.213Z,4.28
2023-03-29T01:30:30.314Z,4.20
2023-03-29T01:33:04.248Z,6.25
2023-03-29T01:35:39.588Z,6.18
2023-03-29T01:38:15.761Z,6.75
2023-03-29T01:40:43.296Z,6.55
2023-03-29T01:43:26.570Z,6.95
2023-03-29T01:46:11.800Z,7.13
2023-03-29T01:48:50.068Z,9.05
2023-03-29T01:51:29.385Z,8.00
2023-03-29T01:54:05.040Z,6.50
2023-03-29T01:56:38.759Z,7.20
2023-03-29T01:59:18.051Z,7.28
2023-03-29T02:01:55.394Z,7.80
2023-03-29T02:04:38.605Z,6.28
2023-03-29T02:07:10.132Z,6.75
2023-03-29T02:09:43.747Z,7.25
2023-03-29T02:12:20.688Z,6.28
2023-03-29T02:14:52.343Z,4.90
2023-03-29T02:17:26.327Z,7.70
2023-03-29T02:20:08.509Z,6.55
2023-03-29T02:22:56.961Z,10.20
2023-03-29T02:25:29.641Z,7.80
2023-03-29T02:27:57.309Z,6.32
2023-03-29T02:30:33.209Z,6.15
2023-03-29T02:33:10.842Z,5.78
2023-03-29T02:35:51.537Z,7.63
2023-03-29T02:38:26.997Z,5.07
2023-03-29T02:41:01.633Z,7.60
2023-03-29T02:43:34.837Z,5.97
2023-03-29T02:46:07.100Z,6.70
2023-03-29T02:48:37.290Z,5.72
2023-03-29T02:51:13.992Z,6.07
2023-03-29T02:53:48.907Z,7.18
2023-03-29T02:56:16.840Z,5.05
2023-03-29T02:58:44.332Z,6.47
2023-03-29T03:01:15.379Z,8.48
2023-03-29T03:03:42.922Z,9.40
2023-03-29T03:06:10.174Z,7.18
2023-03-29T03:08:37.205Z,6.10
2023-03-29T03:11:04.529Z,9.80
2023-03-29T03:13:31.965Z,6.57
2023-03-29T03:15:59.764Z,5.85
2023-03-29T03:18:28.218Z,6.18
2023-03-29T03:20:57.202Z,9.95
2023-03-29T03:23:25.631Z,7.00
2023-03-29T03:25:53.348Z,6.63
2023-03-29T03:28:20.678Z,7.85
2023-03-29T03:30:48.655Z,6.25
2023-03-29T03:33:43.217Z,6.40
2023-03-29T03:36:29.518Z,10.30
2023-03-29T03:38:57.232Z,8.55
2023-03-29T03:41:24.503Z,7.40
2023-03-29T03:43:51.569Z,5.90
2023-03-29T03:46:19.085Z,8.57
2023-03-29T03:48:47.952Z,5.80
2023-03-29T03:51:33.515Z,7.47
2023-03-29T03:54:00.867Z,7.25
2023-03-29T03:56:33.501Z,6.70
2023-03-29T03:59:14.852Z,7.35
2023-03-29T04:02:08.193Z,7.35
2023-03-29T04:04:38.994Z,7.00
2023-03-29T04:07:09.771Z,4.93
2023-03-29T04:09:54.606Z,5.15
2023-03-29T04:12:40.282Z,5.03
2023-03-29T04:15:09.173Z,4.68
2023-03-29T04:17:37.151Z,3.80
2023-03-29T04:20:28.945Z,10.30
2023-03-29T04:23:00.112Z,3.42
2023-03-29T04:25:28.370Z,4.88
2023-03-29T04:28:28.412Z,7.10
2023-03-29T04:31:24.609Z,4.70
2023-03-29T04:34:11.306Z,3.53
2023-03-29T04:36:40.444Z,3.05
2023-03-29T04:39:16.182Z,4.45
2023-03-29T04:44:35.141Z,8.60
2023-03-29T04:47:05.583Z,4.07
2023-03-29T04:49:58.547Z,5.78
2023-03-29T04:52:38.329Z,5.55
2023-03-29T04:55:08.589Z,5.25
2023-03-29T04:57:48.101Z,3.92
2023-03-29T05:00:20.991Z,8.60
2023-03-29T05:03:10.592Z,7.95
2023-03-29T05:05:43.157Z,5.30
2023-03-29T05:08:12.510Z,7.88
2023-03-29T05:11:09.338Z,7.28
2023-03-29T05:13:37.593Z,4.47
2023-03-29T05:16:06.275Z,7.43
2023-03-29T05:18:33.562Z,3.28
2023-03-29T05:21:01.313Z,5.97
2023-03-29T05:23:30.011Z,5.50
2023-03-29T05:26:35.121Z,5.47
2023-03-29T05:29:03.366Z,3.67
2023-03-29T05:31:30.919Z,6.72
2023-03-29T05:33:58.408Z,5.47
2023-03-29T05:36:28.144Z,5.88
2023-03-29T05:38:56.572Z,4.35
2023-03-29T05:41:24.452Z,7.47
2023-03-29T05:44:17.398Z,3.78
2023-03-29T05:46:48.990Z,5.32
2023-03-29T05:49:18.239Z,6.35
2023-03-29T05:51:58.230Z,5.85
2023-03-29T05:54:28.189Z,6.70
2023-03-29T05:56:55.410Z,7.32
2023-03-29T05:59:22.512Z,5.00
2023-03-29T06:01:50.778Z,6.03
2023-03-29T06:04:20.541Z,5.18
2023-03-29T06:07:17.469Z,7.65
2023-03-29T06:09:57.194Z,7.20
2023-03-29T06:12:24.676Z,5.97
2023-03-29T06:14:58.359Z,5.28
2023-03-29T06:17:36.541Z,6.05
2023-03-29T06:20:04.691Z,6.97
2023-03-29T06:22:31.758Z,7.03
2023-03-29T06:25:00.327Z,5.35
2023-03-29T06:27:31.445Z,8.38
2023-03-29T06:29:58.953Z,5.82
2023-03-29T06:32:26.189Z,6.10
2023-03-29T06:35:04.493Z,5.45
2023-03-29T06:37:39.049Z,8.43
2023-03-29T06:40:16.431Z,7.35
2023-03-29T06:42:45.669Z,5.30
2023-03-29T06:45:41.872Z,10.90
2023-03-29T06:48:20.299Z,6.25
2023-03-29T06:50:48.476Z,7.53
2023-03-29T06:53:16.820Z,6.03
2023-03-29T06:55:50.033Z,7.70
2023-03-29T06:58:43.493Z,8.68
2023-03-29T07:01:26.637Z,7.15
2023-03-29T07:03:58.945Z,7.82
2023-03-29T07:06:33.844Z,6.30
2023-03-29T07:09:01.835Z,13.13
2023-03-29T07:11:51.720Z,7.28
2023-03-29T07:14:23.476Z,8.52
2023-03-29T07:16:52.433Z,6.68
2023-03-29T07:19:27.397Z,9.98
2023-03-29T07:21:54.823Z,10.15
2023-03-29T07:24:29.590Z,9.95
2023-03-29T07:27:04.041Z,8.80
2023-03-29T07:29:33.285Z,8.60
2023-03-29T07:32:00.561Z,8.38
2023-03-29T07:34:43.359Z,8.73
2023-03-29T07:37:21.333Z,9.10
2023-03-29T07:39:48.590Z,8.00
2023-03-29T07:42:51.982Z,9.27
2023-03-29T07:48:01.374Z,7.25
2023-03-29T07:50:40.854Z,7.00
2023-03-29T07:53:08.079Z,7.25
2023-03-29T07:55:35.177Z,7.90
2023-03-29T07:58:23.538Z,8.23
2023-03-29T08:00:50.940Z,6.97
2023-03-29T08:03:38.054Z,7.22
2023-03-29T08:06:07.312Z,6.15
2023-03-29T08:08:34.788Z,7.05
2023-03-29T08:11:11.905Z,8.25
2023-03-29T08:14:02.347Z,10.05
2023-03-29T08:17:08.508Z,8.38
2023-03-29T08:19:41.330Z,7.57
2023-03-29T08:22:20.923Z,6.55
2023-03-29T08:25:20.888Z,8.15
2023-03-29T08:27:51.706Z,5.60
2023-03-29T08:30:30.701Z,6.32
2023-03-29T08:33:01.364Z,6.03
2023-03-29T08:35:28.698Z,7.35
2023-03-29T08:38:19.067Z,6.38
2023-03-29T08:40:48.900Z,9.15
2023-03-29T08:43:56.554Z,6.70
2023-03-29T08:46:52.126Z,7.07
2023-03-29T08:49:29.484Z,8.40
2023-03-29T08:52:02.372Z,4.80
2023-03-29T08:54:39.708Z,6.57
2023-03-29T08:57:19.220Z,7.68
2023-03-29T08:59:55.290Z,7.40
2023-03-29T09:02:27.465Z,7.35
2023-03-29T09:05:13.980Z,7.85
2023-03-29T09:07:51.246Z,6.78
2023-03-29T09:10:23.342Z,7.57
2023-03-29T09:13:19.478Z,6.50
2023-03-29T09:15:55.189Z,5.47
2023-03-29T09:18:51.785Z,5.07
2023-03-29T09:21:28.953Z,6.10
2023-03-29T09:24:14.459Z,7.38
2023-03-29T09:26:59.043Z,7.10
2023-03-29T09:29:54.431Z,6.28
2023-03-29T09:32:34.128Z,6.07
2023-03-29T09:35:16.864Z,8.40
2023-03-29T09:37:46.220Z,6.22
2023-03-29T09:40:18.831Z,6.10
2023-03-29T09:42:58.112Z,5.78
2023-03-29T09:45:25.392Z,8.45
2023-03-29T09:47:58.320Z,6.25
2023-03-29T09:50:34.831Z,7.32
2023-03-29T09:53:05.303Z,9.45
2023-03-29T09:55:37.171Z,7.38
2023-03-29T09:58:29.328Z,4.53
2023-03-29T10:00:59.135Z,6.05
2023-03-29T10:03:29.150Z,3.95
2023-03-29T10:06:10.985Z,5.78
2023-03-29T10:08:45.712Z,4.00
2023-03-29T10:11:21.070Z,5.75
2023-03-29T10:13:51.494Z,4.45
2023-03-29T10:16:23.465Z,5.10
2023-03-29T10:18:50.720Z,4.20
2023-03-29T10:21:19.813Z,4.95
2023-03-29T10:23:48.491Z,4.78
2023-03-29T10:26:25.080Z,6.18
2023-03-29T10:28:55.102Z,4.75
2023-03-29T10:31:23.386Z,5.40
2023-03-29T10:33:53.695Z,5.07
2023-03-29T10:36:23.823Z,3.78
2023-03-29T10:38:54.182Z,4.63
2023-03-29T10:41:22.885Z,4.90
2023-03-29T10:43:52.047Z,5.25
2023-03-29T10:46:23.450Z,8.85
2023-03-29T10:48:55.472Z,6.63
2023-03-29T10:51:27.351Z,4.63
2023-03-29T10:53:54.400Z,6.00
2023-03-29T10:56:39.888Z,5.60
2023-03-29T10:59:24.152Z,5.40
2023-03-29T11:02:24.338Z,5.85
2023-03-29T11:05:09.476Z,5.22
2023-03-29T11:07:57.335Z,6.53
2023-03-29T11:10:37.688Z,7.10
2023-03-29T11:13:17.134Z,8.18
2023-03-29T11:16:05.566Z,6.05
2023-03-29T11:19:08.846Z,7.07
2023-03-29T11:21:46.810Z,5.88
2023-03-29T11:24:36.728Z,6.43
2023-03-29T11:27:19.485Z,10.30
2023-03-29T11:30:00.936Z,9.63
2023-03-29T11:32:38.094Z,13.88
2023-03-29T11:35:29.557Z,6.55
2023-03-29T11:38:04.725Z,11.90
2023-03-29T11:40:49.852Z,6.63
2023-03-29T11:43:24.531Z,6.30
2023-03-29T11:45:56.842Z,8.93
2023-03-29T11:51:04.600Z,6.50
2023-03-29T11:53:46.577Z,5.90
2023-03-29T11:56:24.759Z,8.77
2023-03-29T11:59:02.625Z,6.07
2023-03-29T12:01:35.611Z,6.40
2023-03-29T12:04:11.361Z,6.43
2023-03-29T12:06:48.944Z,5.40
2023-03-29T12:09:31.415Z,5.90
2023-03-29T12:12:08.783Z,8.15
2023-03-29T12:14:57.085Z,9.00
2023-03-29T12:17:31.931Z,6.15
2023-03-29T12:23:15.871Z,5.57
2023-03-29T12:25:54.305Z,8.50
2023-03-29T12:29:04.331Z,6.60
2023-03-29T12:31:47.296Z,8.68
2023-03-29T12:34:52.490Z,7.32
2023-03-29T12:37:55.734Z,5.93
2023-03-29T12:41:01.488Z,6.45
2023-03-29T12:44:16.957Z,6.13
2023-03-29T12:47:01.979Z,5.65
2023-03-29T12:49:33.939Z,6.95
2023-03-29T12:52:14.240Z,7.38
2023-03-29T12:54:41.265Z,6.40
2023-03-29T12:57:21.748Z,10.05
2023-03-29T12:59:50.060Z,8.13
2023-03-29T13:02:35.602Z,7.15
2023-03-29T13:05:03.108Z,6.97
2023-03-29T13:07:45.046Z,8.18
2023-03-29T13:10:36.668Z,10.15
2023-03-29T13:13:17.875Z,10.57
2023-03-29T13:15:47.697Z,7.10
2023-03-29T13:18:37.748Z,9.77
2023-03-29T13:21:19.174Z,7.18
2023-03-29T13:24:00.318Z,7.55
2023-03-29T13:26:55.371Z,6.05
2023-03-29T13:30:07.901Z,8.85
2023-03-29T13:32:54.887Z,8.55
2023-03-29T13:35:38.609Z,6.97
2023-03-29T13:38:19.883Z,7.20
2023-03-29T13:41:00.297Z,6.72
2023-03-29T13:43:37.400Z,10.25
2023-03-29T13:46:22.820Z,9.63
2023-03-29T13:49:00.604Z,6.35
2023-03-29T13:52:04.333Z,7.82
2023-03-29T13:54:40.611Z,7.85
2023-03-29T13:57:16.595Z,7.90
2023-03-29T13:59:56.693Z,9.43
2023-03-29T14:02:36.491Z,8.48
2023-03-29T14:05:09.424Z,9.52
2023-03-29T14:07:41.438Z,7.72
2023-03-29T14:10:15.034Z,8.77
2023-03-29T14:12:42.800Z,8.20
2023-03-29T14:15:23.831Z,8.40
2023-03-29T14:17:58.303Z,9.20
2023-03-29T14:20:31.503Z,8.25
2023-03-29T14:22:58.828Z,7.10
2023-03-29T14:25:29.365Z,8.38
2023-03-29T14:27:56.613Z,7.32
2023-03-29T14:30:28.133Z,6.30
2023-03-29T14:32:55.770Z,8.23
2023-03-29T14:35:32.544Z,7.47
2023-03-29T14:38:01.333Z,5.97
2023-03-29T14:40:30.986Z,7.05
2023-03-29T14:43:06.532Z,7.60
2023-03-29T14:45:33.915Z,7.40
2023-03-29T14:48:01.237Z,8.15
2023-03-29T14:50:31.970Z,7.18
2023-03-29T14:53:01.260Z,7.70
2023-03-29T14:55:28.420Z,7.38
2023-03-29T14:57:55.974Z,7.22
2023-03-29T15:00:28.398Z,7.75
2023-03-29T15:02:58.417Z,8.55
2023-03-29T15:05:39.056Z,8.07
2023-03-29T15:08:12.466Z,8.55
2023-03-29T15:10:42.377Z,7.57
2023-03-29T15:13:19.386Z,8.13
2023-03-29T15:15:47.256Z,7.38
2023-03-29T15:18:16.538Z,6.13
2023-03-29T15:20:45.419Z,8.15
2023-03-29T15:23:24.751Z,5.93
2023-03-29T15:25:56.240Z,8.23
2023-03-29T15:28:30.792Z,7.43
2023-03-29T15:31:07.686Z,7.80
2023-03-29T15:33:38.297Z,7.75
2023-03-29T15:36:10.023Z,7.20
2023-03-29T15:41:10.004Z,7.22
2023-03-29T15:43:37.366Z,8.52
2023-03-29T15:46:05.188Z,7.38
2023-03-29T15:48:32.351Z,6.38
2023-03-29T15:51:02.584Z,8.35
2023-03-29T15:53:33.070Z,6.75
2023-03-29T15:56:02.522Z,6.50
2023-03-29T15:58:33.536Z,5.95
2023-03-29T16:01:09.936Z,7.18
2023-03-29T16:03:37.495Z,8.05
2023-03-29T16:06:05.853Z,7.93
2023-03-29T16:08:34.449Z,13.02
2023-03-29T16:11:04.079Z,9.07
2023-03-29T16:13:31.539Z,11.20
2023-03-29T16:15:58.408Z,9.95
2023-03-29T16:18:27.372Z,16.85
2023-03-29T16:20:55.186Z,12.68
2023-03-29T16:23:22.625Z,10.77
2023-03-29T16:25:51.223Z,10.50
2023-03-29T16:28:18.347Z,9.00
2023-03-29T16:30:45.299Z,8.18
2023-03-29T16:33:12.619Z,9.68
2023-03-29T16:35:40.896Z,8.15
2023-03-29T16:38:09.057Z,10.38
2023-03-29T16:40:37.077Z,8.68
2023-03-29T16:43:05.792Z,8.65
2023-03-29T16:45:32.884Z,10.45
2023-03-29T16:48:00.110Z,9.63
2023-03-29T16:50:27.244Z,9.15
2023-03-29T16:52:54.434Z,7.30
2023-03-29T16:55:21.540Z,8.63
2023-03-29T16:57:48.943Z,8.15
2023-03-29T17:00:19.383Z,7.53
2023-03-29T17:02:47.747Z,7.00
2023-03-29T17:05:15.152Z,10.13
2023-03-29T17:07:42.114Z,7.68
2023-03-29T17:10:11.286Z,7.82
2023-03-29T17:12:38.827Z,7.75
2023-03-29T17:15:09.597Z,10.73
2023-03-29T17:17:38.401Z,9.65
2023-03-29T17:20:12.177Z,9.15
2023-03-29T17:22:40.158Z,10.85
2023-03-29T17:25:10.823Z,10.75
2023-03-29T17:27:41.891Z,8.93
2023-03-29T17:30:10.442Z,6.93
2023-03-29T17:32:39.176Z,8.38
2023-03-29T17:35:06.694Z,9.30
2023-03-29T17:37:33.841Z,9.02
2023-03-29T17:40:00.896Z,10.57
2023-03-29T17:42:27.828Z,8.50
2023-03-29T17:44:54.915Z,8.57
2023-03-29T17:47:21.908Z,8.40
2023-03-29T17:49:51.136Z,10.38
2023-03-29T17:52:18.764Z,7.88
2023-03-29T17:54:45.684Z,9.23
2023-03-29T17:57:13.190Z,9.65
2023-03-29T17:59:41.090Z,7.40
2023-03-29T18:02:17.412Z,8.55
2023-03-29T18:04:45.350Z,6.88
2023-03-29T18:07:14.759Z,7.43
2023-03-29T18:09:42.376Z,9.73
2023-03-29T18:12:09.904Z,9.45
2023-03-29T18:14:37.827Z,9.15
2023-03-29T18:17:05.665Z,32.13
2023-03-29T18:19:35.134Z,35.80
2023-03-29T18:22:03.145Z,31.02
2023-03-29T18:24:33.860Z,28.67
2023-03-29T18:27:01.482Z,21.40
2023-03-29T18:29:31.878Z,13.88
2023-03-29T18:34:28.432Z,10.82
2023-03-29T18:36:55.845Z,11.27
2023-03-29T18:39:23.587Z,12.35
2023-03-29T18:44:44.593Z,8.65
2023-03-29T18:47:16.229Z,9.43
2023-03-29T18:49:45.208Z,8.20
2023-03-29T18:52:14.401Z,9.13
2023-03-29T18:54:41.950Z,9.60
2023-03-29T18:57:11.150Z,8.60
2023-03-29T18:59:38.753Z,9.32
2023-03-29T19:02:07.247Z,9.32
2023-03-29T19:04:34.405Z,7.82
2023-03-29T19:07:01.613Z,8.93
2023-03-29T19:09:28.811Z,9.57
2023-03-29T19:11:55.851Z,10.43
2023-03-29T19:14:25.061Z,11.40
2023-03-29T19:16:53.148Z,9.40
2023-03-29T19:19:22.925Z,9.65
2023-03-29T19:21:50.099Z,11.10
2023-03-29T19:24:17.456Z,9.13
2023-03-29T19:26:44.865Z,10.68
2023-03-29T19:29:11.870Z,9.57
2023-03-29T19:31:40.388Z,10.25
2023-03-29T19:34:07.719Z,11.90
2023-03-29T19:36:34.830Z,10.95
2023-03-29T19:39:01.852Z,10.65
2023-03-29T19:41:28.863Z,11.50
2023-03-29T19:43:56.186Z,11.60
2023-03-29T19:46:23.313Z,11.38
2023-03-29T19:48:51.665Z,11.40
2023-03-29T19:51:18.659Z,13.88
2023-03-29T19:53:45.629Z,11.27
2023-03-29T19:56:14.671Z,14.85
2023-03-29T19:58:42.192Z,12.13
2023-03-29T20:01:09.213Z,12.90
2023-03-29T20:03:36.559Z,10.80
2023-03-29T20:06:05.683Z,12.13
2023-03-29T20:08:35.349Z,11.65
2023-03-29T20:11:04.366Z,10.40
2023-03-29T20:13:38.703Z,10.00
2023-03-29T20:16:14.645Z,9.25
2023-03-29T20:18:43.265Z,11.73
2023-03-29T20:21:14.625Z,15.32
2023-03-29T20:23:42.214Z,11.68
2023-03-29T20:26:09.180Z,13.02
2023-03-29T20:28:36.676Z,11.55
2023-03-29T20:31:05.686Z,10.88
2023-03-29T20:33:33.221Z,10.32
2023-03-29T20:36:00.398Z,12.27
2023-03-29T20:38:40.625Z,10.52
2023-03-29T20:41:07.692Z,12.50
2023-03-29T20:43:34.710Z,12.05
2023-03-29T20:46:02.065Z,10.23
2023-03-29T20:48:29.273Z,10.45
2023-03-29T20:50:56.460Z,11.52
2023-03-29T20:53:23.874Z,11.18
2023-03-29T20:55:52.430Z,12.80
2023-03-29T20:58:19.439Z,10.77
2023-03-29T21:00:46.740Z,11.15
2023-03-29T21:03:13.914Z,10.93
2023-03-29T21:05:41.245Z,11.93
2023-03-29T21:08:08.431Z,9.85
2023-03-29T21:10:37.682Z,10.50
2023-03-29T21:13:06.160Z,10.23
2023-03-29T21:15:33.320Z,12.57
2023-03-29T21:18:00.904Z,12.32
2023-03-29T21:20:28.289Z,11.52
2023-03-29T21:22:55.677Z,11.73
2023-03-29T21:25:22.636Z,11.80
2023-03-29T21:27:49.662Z,11.68
2023-03-29T21:30:18.059Z,12.48
2023-03-29T21:32:45.673Z,10.80
2023-03-29T21:35:12.966Z,11.60
2023-03-29T21:37:40.668Z,11.82
2023-03-29T21:40:09.349Z,10.50
2023-03-29T21:42:36.738Z,12.57
2023-03-29T21:45:04.981Z,15.90
2023-03-29T21:47:33.503Z,12.00
2023-03-29T21:50:00.627Z,10.82
2023-03-29T21:52:27.603Z,11.38
2023-03-29T21:54:55.139Z,11.05
2023-03-29T21:57:22.039Z,14.60
2023-03-29T21:59:49.393Z,11.82
2023-03-29T22:02:18.856Z,12.13
2023-03-29T22:04:47.363Z,11.73
2023-03-29T22:07:14.927Z,15.38
2023-03-29T22:09:43.646Z,10.93
2023-03-29T22:12:11.090Z,11.65
2023-03-29T22:14:40.761Z,11.80
2023-03-29T22:17:08.374Z,10.68
2023-03-29T22:19:37.608Z,10.40
2023-03-29T22:22:06.979Z,12.38
2023-03-29T22:24:34.547Z,11.57
2023-03-29T22:27:01.714Z,11.63
2023-03-29T22:29:28.770Z,12.18
2023-03-29T22:31:58.128Z,11.50
2023-03-29T22:34:25.425Z,11.57
2023-03-29T22:36:53.168Z,12.75
2023-03-29T22:39:21.782Z,11.10
2023-03-29T22:41:49.943Z,11.10
2023-03-29T22:44:22.991Z,10.93
2023-03-29T22:46:52.332Z,11.13
2023-03-29T22:49:21.202Z,11.07
2023-03-29T22:51:53.285Z,12.95
2023-03-29T22:56:50.802Z,11.60
2023-03-29T22:59:20.720Z,11.90
2023-03-29T23:01:48.720Z,11.27
2023-03-29T23:04:16.462Z,8.95
2023-03-29T23:06:43.824Z,11.77
2023-03-29T23:09:15.173Z,13.75
2023-03-29T23:11:45.457Z,9.68
2023-03-29T23:14:13.041Z,13.25
2023-03-29T23:16:41.268Z,12.70
2023-03-29T23:19:08.950Z,12.55
2023-03-29T23:21:36.618Z,15.15
2023-03-29T23:24:04.957Z,14.00
2023-03-29T23:26:32.768Z,12.25
2023-03-29T23:29:03.917Z,12.43
2023-03-29T23:31:31.986Z,12.68
2023-03-29T23:33:59.442Z,13.05
2023-03-29T23:36:26.526Z,14.95
2023-03-29T23:38:53.824Z,12.13
2023-03-29T23:41:21.767Z,13.27
2023-03-29T23:43:49.301Z,13.45
2023-03-29T23:46:19.029Z,13.05
2023-03-29T23:48:48.636Z,11.93
2023-03-29T23:51:18.143Z,12.75
2023-03-29T23:53:46.709Z,12.38
2023-03-29T23:56:14.428Z,12.82
2023-03-29T23:58:43.153Z,12.75
