createdAt,value
2022-08-05T00:02:07.717Z,4.43
2022-08-05T00:04:38.017Z,4.30
2022-08-05T00:07:26.804Z,4.78
2022-08-05T00:09:53.604Z,4.63
2022-08-05T00:12:21.546Z,4.28
2022-08-05T00:14:48.654Z,4.50
2022-08-05T00:17:19.665Z,4.53
2022-08-05T00:20:01.731Z,4.80
2022-08-05T00:22:28.904Z,4.60
2022-08-05T00:24:55.469Z,4.63
2022-08-05T00:27:22.100Z,4.87
2022-08-05T00:30:03.721Z,4.90
2022-08-05T00:32:30.345Z,4.70
2022-08-05T00:35:06.076Z,4.40
2022-08-05T00:37:51.115Z,4.68
2022-08-05T00:40:26.780Z,4.60
2022-08-05T00:42:54.454Z,4.70
2022-08-05T00:45:28.276Z,4.78
2022-08-05T00:48:27.553Z,5.07
2022-08-05T00:50:58.305Z,4.47
2022-08-05T00:54:00.001Z,4.60
2022-08-05T00:56:11.604Z,4.65
2022-08-05T00:58:38.921Z,5.07
2022-08-05T01:01:10.902Z,4.82
2022-08-05T01:03:41.022Z,5.05
2022-08-05T01:06:11.387Z,5.00
2022-08-05T01:08:44.125Z,5.05
2022-08-05T01:11:21.920Z,5.03
2022-08-05T01:14:00.125Z,4.93
2022-08-05T01:16:50.813Z,4.75
2022-08-05T01:19:22.279Z,4.50
2022-08-05T01:22:18.695Z,4.63
2022-08-05T01:24:50.372Z,4.97
2022-08-05T01:27:55.510Z,4.88
2022-08-05T01:30:33.712Z,5.07
2022-08-05T01:33:03.174Z,4.97
2022-08-05T01:35:51.194Z,5.00
2022-08-05T01:38:27.399Z,4.95
2022-08-05T01:40:58.947Z,5.50
2022-08-05T01:43:27.524Z,5.45
2022-08-05T01:45:56.729Z,5.03
2022-08-05T01:48:26.098Z,5.00
2022-08-05T01:50:55.325Z,5.47
2022-08-05T01:53:57.448Z,4.50
2022-08-05T01:56:11.291Z,4.55
2022-08-05T01:58:44.821Z,4.77
2022-08-05T02:01:13.505Z,4.93
2022-08-05T02:03:44.300Z,4.97
2022-08-05T02:06:24.031Z,5.00
2022-08-05T02:08:59.269Z,4.63
2022-08-05T02:11:33.494Z,5.00
2022-08-05T02:14:04.827Z,5.40
2022-08-05T02:16:34.347Z,5.28
2022-08-05T02:19:50.057Z,5.13
2022-08-05T02:22:43.685Z,5.00
2022-08-05T02:25:23.041Z,5.00
2022-08-05T02:27:58.516Z,4.55
2022-08-05T02:30:30.115Z,5.13
2022-08-05T02:32:58.390Z,4.82
2022-08-05T02:35:28.067Z,5.00
2022-08-05T02:37:55.709Z,5.27
2022-08-05T02:40:26.129Z,5.35
2022-08-05T02:42:55.061Z,5.40
2022-08-05T02:45:24.078Z,5.28
2022-08-05T02:48:06.811Z,5.30
2022-08-05T02:50:44.113Z,5.00
2022-08-05T02:53:18.955Z,5.10
2022-08-05T02:55:55.247Z,5.70
2022-08-05T02:58:27.427Z,5.07
2022-08-05T03:00:56.268Z,5.20
2022-08-05T03:03:23.664Z,5.27
2022-08-05T03:06:55.502Z,5.10
2022-08-05T03:08:42.455Z,5.43
2022-08-05T03:11:54.487Z,5.20
2022-08-05T03:14:13.555Z,5.20
2022-08-05T03:16:40.536Z,5.23
2022-08-05T03:19:17.058Z,4.95
2022-08-05T03:21:53.789Z,5.25
2022-08-05T03:24:29.657Z,5.22
2022-08-05T03:26:57.134Z,4.60
2022-08-05T03:29:24.273Z,5.20
2022-08-05T03:32:11.515Z,4.97
2022-08-05T03:34:38.625Z,5.60
2022-08-05T03:37:06.570Z,5.18
2022-08-05T03:39:38.118Z,6.70
2022-08-05T03:42:13.863Z,5.40
2022-08-05T03:44:42.680Z,5.55
2022-08-05T03:47:09.293Z,4.88
2022-08-05T03:49:52.166Z,5.32
2022-08-05T03:52:37.118Z,5.50
2022-08-05T03:56:09.531Z,5.20
2022-08-05T03:58:05.710Z,4.95
2022-08-05T04:00:32.631Z,5.25
2022-08-05T04:03:02.819Z,5.28
2022-08-05T04:05:34.714Z,5.45
2022-08-05T04:08:14.931Z,4.80
2022-08-05T04:10:54.863Z,5.15
2022-08-05T04:13:22.003Z,4.88
2022-08-05T04:16:03.073Z,5.28
2022-08-05T04:18:32.202Z,5.07
2022-08-05T04:21:03.963Z,5.27
2022-08-05T04:24:00.198Z,4.85
2022-08-05T04:26:17.893Z,5.50
2022-08-05T04:28:51.101Z,4.90
2022-08-05T04:31:19.226Z,5.22
2022-08-05T04:34:19.200Z,5.60
2022-08-05T04:36:45.558Z,5.32
2022-08-05T04:39:17.198Z,5.47
2022-08-05T04:41:45.728Z,5.03
2022-08-05T04:44:12.858Z,5.20
2022-08-05T04:46:39.770Z,5.00
2022-08-05T04:49:12.315Z,5.47
2022-08-05T04:51:42.682Z,6.10
2022-08-05T04:54:10.125Z,5.50
2022-08-05T04:56:38.729Z,5.45
2022-08-05T04:59:22.273Z,5.47
2022-08-05T05:02:07.671Z,5.32
2022-08-05T05:04:43.898Z,5.80
2022-08-05T05:07:15.935Z,5.32
2022-08-05T05:09:44.446Z,5.43
2022-08-05T05:12:11.601Z,5.10
2022-08-05T05:14:38.401Z,5.25
2022-08-05T05:17:22.900Z,5.68
2022-08-05T05:19:53.297Z,5.72
2022-08-05T05:22:23.426Z,5.65
2022-08-05T05:24:57.109Z,5.87
2022-08-05T05:27:45.090Z,5.80
2022-08-05T05:30:29.751Z,6.07
2022-08-05T05:33:03.530Z,5.72
2022-08-05T05:35:42.704Z,5.82
2022-08-05T05:38:13.349Z,6.07
2022-08-05T05:40:48.030Z,5.97
2022-08-05T05:43:57.130Z,6.05
2022-08-05T05:46:17.564Z,6.20
2022-08-05T05:48:48.186Z,6.68
2022-08-05T05:51:22.800Z,6.37
2022-08-05T05:53:57.961Z,6.70
2022-08-05T05:56:32.964Z,7.20
2022-08-05T05:59:06.379Z,6.82
2022-08-05T06:01:39.714Z,6.85
2022-08-05T06:04:12.658Z,6.97
2022-08-05T06:06:47.639Z,6.82
2022-08-05T06:09:17.104Z,6.60
2022-08-05T06:12:01.321Z,6.03
2022-08-05T06:14:29.976Z,6.30
2022-08-05T06:16:57.812Z,6.90
2022-08-05T06:19:32.920Z,6.13
2022-08-05T06:22:06.428Z,6.50
2022-08-05T06:24:36.487Z,6.30
2022-08-05T06:27:04.459Z,6.25
2022-08-05T06:29:46.480Z,5.90
2022-08-05T06:32:25.377Z,6.53
2022-08-05T06:34:56.428Z,6.15
2022-08-05T06:37:57.055Z,6.60
2022-08-05T06:40:12.354Z,8.07
2022-08-05T06:42:40.579Z,7.87
2022-08-05T06:45:09.025Z,8.40
2022-08-05T06:48:36.566Z,9.35
2022-08-05T06:50:23.537Z,9.63
2022-08-05T06:53:03.552Z,10.15
2022-08-05T06:55:37.117Z,9.10
2022-08-05T06:58:20.024Z,9.80
2022-08-05T07:00:51.054Z,9.38
2022-08-05T07:03:18.305Z,8.60
2022-08-05T07:05:46.194Z,8.65
2022-08-05T07:08:13.298Z,8.10
2022-08-05T07:10:52.492Z,8.15
2022-08-05T07:13:59.879Z,8.57
2022-08-05T07:17:58.332Z,8.07
2022-08-05T07:22:28.389Z,7.47
2022-08-05T07:24:57.923Z,7.22
2022-08-05T07:27:27.531Z,7.38
2022-08-05T07:30:28.228Z,6.93
2022-08-05T07:32:57.442Z,6.85
2022-08-05T07:36:02.655Z,6.90
2022-08-05T07:38:12.441Z,6.60
2022-08-05T07:40:59.107Z,6.70
2022-08-05T07:43:28.214Z,5.90
2022-08-05T07:45:57.201Z,6.32
2022-08-05T07:49:00.894Z,6.00
2022-08-05T07:51:23.873Z,6.43
2022-08-05T07:53:58.865Z,5.88
2022-08-05T07:57:01.270Z,6.00
2022-08-05T07:59:15.285Z,5.72
2022-08-05T08:01:52.112Z,5.20
2022-08-05T08:04:37.924Z,5.70
2022-08-05T08:07:07.471Z,5.32
2022-08-05T08:09:34.985Z,5.20
2022-08-05T08:12:11.233Z,5.05
2022-08-05T08:14:46.589Z,4.70
2022-08-05T08:17:16.038Z,4.45
2022-08-05T08:20:21.750Z,4.53
2022-08-05T08:22:30.745Z,4.80
2022-08-05T08:25:03.385Z,4.80
2022-08-05T08:27:40.131Z,4.60
2022-08-05T08:30:30.008Z,4.32
2022-08-05T08:33:02.627Z,4.88
2022-08-05T08:35:41.078Z,4.70
2022-08-05T08:38:16.253Z,4.20
2022-08-05T08:40:50.491Z,4.07
2022-08-05T08:44:54.757Z,3.70
2022-08-05T08:46:06.683Z,3.88
2022-08-05T08:48:42.697Z,4.20
2022-08-05T08:52:03.596Z,3.90
2022-08-05T08:54:11.350Z,3.87
2022-08-05T08:56:47.812Z,3.63
2022-08-05T08:59:19.642Z,3.65
2022-08-05T09:01:57.383Z,3.58
2022-08-05T09:04:30.745Z,3.65
2022-08-05T09:06:58.536Z,3.20
2022-08-05T09:09:34.768Z,3.42
2022-08-05T09:12:15.311Z,3.80
2022-08-05T09:14:58.581Z,3.60
2022-08-05T09:17:42.347Z,3.80
2022-08-05T09:20:11.125Z,3.27
2022-08-05T09:23:05.332Z,3.35
2022-08-05T09:26:02.077Z,3.70
2022-08-05T09:28:31.503Z,3.20
2022-08-05T09:32:38.656Z,3.13
2022-08-05T09:34:05.665Z,3.27
2022-08-05T09:37:01.410Z,3.13
2022-08-05T09:39:41.200Z,3.40
2022-08-05T09:42:24.076Z,3.28
2022-08-05T09:44:56.476Z,3.40
2022-08-05T09:47:34.937Z,3.20
2022-08-05T09:50:13.462Z,2.90
2022-08-05T09:52:45.404Z,2.85
2022-08-05T09:55:57.086Z,2.63
2022-08-05T09:57:59.775Z,2.80
2022-08-05T10:00:30.582Z,3.00
2022-08-05T10:02:57.948Z,2.70
2022-08-05T10:05:27.940Z,2.42
2022-08-05T10:08:36.963Z,2.53
2022-08-05T10:10:50.224Z,2.90
2022-08-05T10:13:31.619Z,2.70
2022-08-05T10:16:37.735Z,2.60
2022-08-05T10:19:09.231Z,2.80
2022-08-05T10:21:40.146Z,2.50
2022-08-05T10:24:13.461Z,2.30
2022-08-05T10:26:49.045Z,2.57
2022-08-05T10:29:23.882Z,2.20
2022-08-05T10:32:53.998Z,2.67
2022-08-05T10:34:55.379Z,2.63
2022-08-05T10:37:22.363Z,2.50
2022-08-05T10:39:59.402Z,2.57
2022-08-05T10:42:36.695Z,2.65
2022-08-05T10:45:21.136Z,2.90
2022-08-05T10:48:29.211Z,2.42
2022-08-05T10:51:01.765Z,2.50
2022-08-05T10:53:45.201Z,2.50
2022-08-05T10:56:21.183Z,2.38
2022-08-05T10:58:55.002Z,2.60
2022-08-05T11:01:54.928Z,2.92
2022-08-05T11:04:26.353Z,2.88
2022-08-05T11:07:00.558Z,2.60
2022-08-05T11:09:46.158Z,2.80
2022-08-05T11:12:37.191Z,2.90
2022-08-05T11:15:19.069Z,3.05
2022-08-05T11:17:59.518Z,2.70
2022-08-05T11:20:51.138Z,2.90
2022-08-05T11:24:03.784Z,2.50
2022-08-05T11:26:28.031Z,2.42
2022-08-05T11:29:06.652Z,2.63
2022-08-05T11:31:58.166Z,2.47
2022-08-05T11:34:50.919Z,2.40
2022-08-05T11:38:37.167Z,2.72
2022-08-05T11:41:34.276Z,2.53
2022-08-05T11:44:08.339Z,2.50
2022-08-05T11:47:09.296Z,2.58
2022-08-05T11:49:37.149Z,2.60
2022-08-05T11:52:11.214Z,2.85
2022-08-05T11:54:40.703Z,3.03
2022-08-05T11:57:25.352Z,2.80
2022-08-05T11:59:53.064Z,2.72
2022-08-05T12:02:30.935Z,2.60
2022-08-05T12:05:01.283Z,2.50
2022-08-05T12:08:03.703Z,2.50
2022-08-05T12:10:24.887Z,2.35
2022-08-05T12:13:16.007Z,2.58
2022-08-05T12:15:49.787Z,2.73
2022-08-05T12:18:19.116Z,2.58
2022-08-05T12:20:47.422Z,2.70
2022-08-05T12:23:14.448Z,2.78
2022-08-05T12:25:56.883Z,2.85
2022-08-05T12:28:35.098Z,2.70
2022-08-05T12:31:04.103Z,2.88
2022-08-05T12:33:36.273Z,3.08
2022-08-05T12:36:08.026Z,3.10
2022-08-05T12:38:40.304Z,2.88
2022-08-05T12:41:17.103Z,2.90
2022-08-05T12:43:50.514Z,2.78
2022-08-05T12:46:28.777Z,2.95
2022-08-05T12:48:59.113Z,3.20
2022-08-05T12:52:12.659Z,2.70
2022-08-05T12:54:31.183Z,2.90
2022-08-05T12:56:58.479Z,2.70
2022-08-05T13:00:08.946Z,2.78
2022-08-05T13:02:21.882Z,2.50
2022-08-05T13:04:58.748Z,3.00
2022-08-05T13:07:57.743Z,3.10
2022-08-05T13:10:14.923Z,3.08
2022-08-05T13:12:51.200Z,3.35
2022-08-05T13:15:41.749Z,2.90
2022-08-05T13:18:20.527Z,3.25
2022-08-05T13:20:49.423Z,2.80
2022-08-05T13:23:18.025Z,3.00
2022-08-05T13:25:52.452Z,3.08
2022-08-05T13:28:26.941Z,3.10
2022-08-05T13:30:53.731Z,3.20
2022-08-05T13:34:24.007Z,3.50
2022-08-05T13:36:09.299Z,3.50
2022-08-05T13:38:38.561Z,3.47
2022-08-05T13:41:08.888Z,3.60
2022-08-05T13:43:45.266Z,3.50
2022-08-05T13:46:43.943Z,3.70
2022-08-05T13:49:11.974Z,3.35
2022-08-05T13:51:41.031Z,3.53
2022-08-05T13:54:13.168Z,3.20
2022-08-05T13:56:45.128Z,3.72
2022-08-05T13:59:21.325Z,3.80
2022-08-05T14:01:57.651Z,3.00
2022-08-05T14:04:50.784Z,4.13
2022-08-05T14:07:26.380Z,5.72
2022-08-05T14:10:28.971Z,6.82
2022-08-05T14:12:57.743Z,7.00
2022-08-05T14:16:08.477Z,6.13
2022-08-05T14:18:17.618Z,5.60
2022-08-05T14:20:48.242Z,6.53
2022-08-05T14:23:19.113Z,5.90
2022-08-05T14:25:58.255Z,4.87
2022-08-05T14:28:29.588Z,4.10
2022-08-05T14:30:57.881Z,3.92
2022-08-05T14:33:24.630Z,3.50
2022-08-05T14:35:53.971Z,3.88
2022-08-05T14:38:31.735Z,3.30
2022-08-05T14:41:00.816Z,3.85
2022-08-05T14:44:00.095Z,3.97
2022-08-05T14:46:14.264Z,3.38
2022-08-05T14:48:41.630Z,3.00
2022-08-05T14:51:09.403Z,2.77
2022-08-05T14:53:44.414Z,2.78
2022-08-05T14:56:11.901Z,3.42
2022-08-05T14:58:47.906Z,2.83
2022-08-05T15:01:47.089Z,3.28
2022-08-05T15:04:11.470Z,2.90
2022-08-05T15:06:40.521Z,3.10
2022-08-05T15:09:07.289Z,3.20
2022-08-05T15:11:51.829Z,3.03
2022-08-05T15:14:34.996Z,3.15
2022-08-05T15:17:44.299Z,3.23
2022-08-05T15:19:55.208Z,2.97
2022-08-05T15:22:22.066Z,3.00
2022-08-05T15:24:54.330Z,2.88
2022-08-05T15:27:20.945Z,3.05
2022-08-05T15:29:47.581Z,2.93
2022-08-05T15:32:16.409Z,3.00
2022-08-05T15:34:43.380Z,2.97
2022-08-05T15:37:14.789Z,3.17
2022-08-05T15:40:59.061Z,2.90
2022-08-05T15:42:55.840Z,2.80
2022-08-05T15:45:16.857Z,3.00
2022-08-05T15:47:45.709Z,3.08
2022-08-05T15:50:15.278Z,2.75
2022-08-05T15:52:53.556Z,2.92
2022-08-05T15:55:25.003Z,2.90
2022-08-05T15:58:08.890Z,3.03
2022-08-05T16:00:50.244Z,2.90
2022-08-05T16:03:22.546Z,2.85
2022-08-05T16:05:52.655Z,3.50
2022-08-05T16:08:22.467Z,3.07
2022-08-05T16:10:50.809Z,3.00
2022-08-05T16:13:19.255Z,2.90
2022-08-05T16:15:51.867Z,2.95
2022-08-05T16:18:18.875Z,2.80
2022-08-05T16:20:46.417Z,3.20
2022-08-05T16:23:13.123Z,2.95
2022-08-05T16:25:40.192Z,3.35
2022-08-05T16:28:10.234Z,2.90
2022-08-05T16:30:37.383Z,3.33
2022-08-05T16:33:04.422Z,2.73
2022-08-05T16:35:33.462Z,3.15
2022-08-05T16:38:03.007Z,2.90
2022-08-05T16:40:52.088Z,3.20
2022-08-05T16:43:27.707Z,3.30
2022-08-05T16:46:06.234Z,3.07
2022-08-05T16:48:38.586Z,2.88
2022-08-05T16:51:09.692Z,3.20
2022-08-05T16:54:06.330Z,3.40
2022-08-05T16:56:27.304Z,3.47
2022-08-05T16:58:54.231Z,3.10
2022-08-05T17:01:21.140Z,3.25
2022-08-05T17:03:51.840Z,3.40
2022-08-05T17:06:19.192Z,3.10
2022-08-05T17:08:53.165Z,3.45
2022-08-05T17:11:23.702Z,3.03
2022-08-05T17:13:54.824Z,3.55
2022-08-05T17:16:33.339Z,3.30
2022-08-05T17:19:02.581Z,3.60
2022-08-05T17:21:35.453Z,3.63
2022-08-05T17:24:14.294Z,3.70
2022-08-05T17:26:51.374Z,3.38
2022-08-05T17:29:22.744Z,3.80
2022-08-05T17:31:59.667Z,3.72
2022-08-05T17:34:29.725Z,3.10
2022-08-05T17:36:58.751Z,3.47
2022-08-05T17:39:29.899Z,3.60
2022-08-05T17:42:18.567Z,3.30
2022-08-05T17:44:50.545Z,3.42
2022-08-05T17:47:22.197Z,3.50
2022-08-05T17:49:51.961Z,2.97
2022-08-05T17:52:27.822Z,3.30
2022-08-05T17:54:55.039Z,3.33
2022-08-05T17:57:22.129Z,3.47
2022-08-05T18:00:03.333Z,3.60
2022-08-05T18:02:31.797Z,3.13
2022-08-05T18:04:58.948Z,3.25
2022-08-05T18:07:32.983Z,3.63
2022-08-05T18:10:11.411Z,3.20
2022-08-05T18:12:40.682Z,3.30
2022-08-05T18:15:08.960Z,3.20
2022-08-05T18:17:59.099Z,3.35
2022-08-05T18:20:29.354Z,3.92
2022-08-05T18:23:00.744Z,3.30
2022-08-05T18:25:39.038Z,3.63
2022-08-05T18:28:06.958Z,2.97
2022-08-05T18:30:34.543Z,3.00
2022-08-05T18:33:01.594Z,2.78
2022-08-05T18:36:00.553Z,3.20
2022-08-05T18:38:19.460Z,2.63
2022-08-05T18:41:58.149Z,2.27
2022-08-05T18:43:42.696Z,2.20
2022-08-05T18:46:15.579Z,2.60
2022-08-05T18:48:48.084Z,2.10
2022-08-05T18:52:04.098Z,2.10
2022-08-05T18:54:25.599Z,1.90
2022-08-05T18:56:52.275Z,2.15
2022-08-05T18:59:43.862Z,1.77
2022-08-05T19:02:11.356Z,1.75
2022-08-05T19:05:01.077Z,1.90
2022-08-05T19:07:46.133Z,1.50
2022-08-05T19:10:14.709Z,1.63
2022-08-05T19:12:41.607Z,1.73
2022-08-05T19:15:16.378Z,1.50
2022-08-05T19:18:09.762Z,1.70
2022-08-05T19:20:41.654Z,1.20
2022-08-05T19:24:03.350Z,1.20
2022-08-05T19:26:01.159Z,1.10
2022-08-05T19:28:30.335Z,1.20
2022-08-05T19:30:57.385Z,1.10
2022-08-05T19:33:34.024Z,0.90
2022-08-05T19:36:06.169Z,0.80
2022-08-05T19:38:36.827Z,1.02
2022-08-05T19:41:07.381Z,0.80
2022-08-05T19:44:05.805Z,0.90
2022-08-05T19:46:30.349Z,0.80
2022-08-05T19:49:03.336Z,0.60
2022-08-05T19:52:09.007Z,0.80
2022-08-05T19:54:21.731Z,0.70
2022-08-05T19:56:59.525Z,0.82
2022-08-05T19:59:54.613Z,0.90
2022-08-05T20:02:14.634Z,0.63
2022-08-05T20:04:42.864Z,0.50
2022-08-05T20:07:10.380Z,0.70
2022-08-05T20:09:54.697Z,1.20
2022-08-05T20:12:24.560Z,0.70
2022-08-05T20:14:52.937Z,0.60
2022-08-05T20:17:23.266Z,0.88
2022-08-05T20:19:50.799Z,0.82
2022-08-05T20:22:24.061Z,0.98
2022-08-05T20:24:53.864Z,0.73
2022-08-05T20:27:26.468Z,0.70
2022-08-05T20:29:57.910Z,0.80
2022-08-05T20:32:25.880Z,0.60
2022-08-05T20:34:52.681Z,0.70
2022-08-05T20:38:04.857Z,0.60
2022-08-05T20:40:07.164Z,0.80
2022-08-05T20:42:34.703Z,0.70
2022-08-05T20:45:02.879Z,0.88
2022-08-05T20:47:32.044Z,0.95
2022-08-05T20:49:59.432Z,0.63
2022-08-05T20:52:26.813Z,0.80
2022-08-05T20:54:59.223Z,0.80
2022-08-05T20:57:43.408Z,0.82
2022-08-05T21:00:34.906Z,0.80
2022-08-05T21:03:06.132Z,0.83
2022-08-05T21:05:48.199Z,0.80
2022-08-05T21:08:32.910Z,1.10
2022-08-05T21:11:15.213Z,0.80
2022-08-05T21:13:59.286Z,0.90
2022-08-05T21:16:29.497Z,0.77
2022-08-05T21:19:00.021Z,0.82
2022-08-05T21:21:26.895Z,1.20
2022-08-05T21:24:12.920Z,1.00
2022-08-05T21:26:41.411Z,0.90
2022-08-05T21:29:09.964Z,0.90
2022-08-05T21:31:41.303Z,1.15
2022-08-05T21:34:10.589Z,1.08
2022-08-05T21:36:37.968Z,1.13
2022-08-05T21:39:04.660Z,1.00
2022-08-05T21:41:34.338Z,1.20
2022-08-05T21:44:04.116Z,1.15
2022-08-05T21:46:34.646Z,1.30
2022-08-05T21:49:07.299Z,0.98
2022-08-05T21:52:22.133Z,1.10
2022-08-05T21:54:30.845Z,1.00
2022-08-05T21:57:28.411Z,1.00
2022-08-05T22:00:02.060Z,1.20
2022-08-05T22:02:31.501Z,1.20
2022-08-05T22:04:58.680Z,1.38
2022-08-05T22:07:39.283Z,1.03
2022-08-05T22:10:12.554Z,1.10
2022-08-05T22:12:40.330Z,1.65
2022-08-05T22:15:16.351Z,1.00
2022-08-05T22:17:48.512Z,1.20
2022-08-05T22:20:23.245Z,1.00
2022-08-05T22:23:16.918Z,0.90
2022-08-05T22:26:10.149Z,1.42
2022-08-05T22:28:38.571Z,1.20
2022-08-05T22:31:05.882Z,1.45
2022-08-05T22:33:55.836Z,1.17
2022-08-05T22:36:19.542Z,1.17
2022-08-05T22:38:51.221Z,1.65
2022-08-05T22:42:05.481Z,1.42
2022-08-05T22:44:07.660Z,1.30
2022-08-05T22:46:34.295Z,1.20
2022-08-05T22:49:23.123Z,1.20
2022-08-05T22:52:06.101Z,1.77
2022-08-05T22:54:37.467Z,1.15
2022-08-05T22:57:06.027Z,1.30
2022-08-05T22:59:46.086Z,1.30
2022-08-05T23:02:29.663Z,1.40
2022-08-05T23:05:01.876Z,1.40
2022-08-05T23:07:31.737Z,1.50
2022-08-05T23:10:02.071Z,1.20
2022-08-05T23:12:32.461Z,1.10
2022-08-05T23:15:03.060Z,1.10
2022-08-05T23:17:34.178Z,1.33
2022-08-05T23:20:10.100Z,1.38
2022-08-05T23:22:43.900Z,1.40
2022-08-05T23:25:17.000Z,1.40
2022-08-05T23:28:00.443Z,1.20
2022-08-05T23:30:29.089Z,1.50
2022-08-05T23:32:58.044Z,1.60
2022-08-05T23:35:34.076Z,1.40
2022-08-05T23:38:01.050Z,1.20
2022-08-05T23:40:27.813Z,1.20
2022-08-05T23:42:54.471Z,1.60
2022-08-05T23:45:21.214Z,1.50
2022-08-05T23:47:52.056Z,1.60
2022-08-05T23:50:20.755Z,1.60
2022-08-05T23:52:49.765Z,1.70
2022-08-05T23:55:17.963Z,1.58
2022-08-05T23:57:44.570Z,1.40
