createdAt,value
2017-09-19T04:37:20.861Z,11.27
2017-09-19T04:39:49.393Z,9.67
2017-09-19T04:42:17.021Z,9.00
2017-09-19T04:44:44.441Z,8.17
2017-09-19T04:47:11.884Z,7.80
2017-09-19T04:49:39.384Z,7.37
2017-09-19T04:52:06.852Z,6.40
2017-09-19T04:54:34.348Z,6.57
2017-09-19T04:57:01.784Z,7.23
2017-09-19T04:59:29.248Z,5.93
2017-09-19T05:01:56.721Z,6.67
2017-09-19T05:04:24.263Z,6.60
2017-09-19T05:06:51.693Z,6.80
2017-09-19T05:09:19.169Z,6.67
2017-09-19T05:11:46.580Z,6.57
2017-09-19T05:14:14.104Z,6.23
2017-09-19T05:16:41.530Z,5.63
2017-09-19T05:19:08.960Z,6.80
2017-09-19T05:21:36.389Z,7.90
2017-09-19T05:24:03.816Z,6.90
2017-09-19T05:26:31.357Z,6.87
2017-09-19T05:28:58.793Z,6.67
2017-09-19T05:31:26.214Z,6.60
2017-09-19T05:33:54.533Z,7.10
2017-09-19T05:36:22.112Z,7.03
2017-09-19T05:38:49.569Z,7.07
2017-09-19T05:41:16.992Z,6.57
2017-09-19T05:43:44.482Z,6.93
2017-09-19T05:46:11.945Z,6.97
2017-09-19T05:48:39.701Z,7.50
2017-09-19T05:51:07.144Z,6.70
2017-09-19T05:53:34.569Z,6.23
2017-09-19T05:56:02.756Z,7.07
2017-09-19T05:58:30.184Z,6.20
2017-09-19T06:00:58.372Z,7.83
2017-09-19T06:03:26.586Z,7.77
2017-09-19T06:05:54.009Z,7.67
2017-09-19T06:08:21.521Z,8.10
2017-09-19T06:10:48.956Z,6.23
2017-09-19T06:13:16.393Z,6.13
2017-09-19T06:15:43.813Z,6.70
2017-09-19T06:18:11.236Z,6.23
2017-09-19T06:20:38.684Z,6.77
2017-09-19T06:23:06.165Z,7.93
2017-09-19T06:25:33.617Z,7.40
2017-09-19T06:28:01.148Z,8.17
2017-09-19T06:30:28.605Z,8.27
2017-09-19T06:32:56.033Z,8.80
2017-09-19T06:35:23.521Z,8.10
2017-09-19T06:37:51.144Z,9.40
2017-09-19T06:40:18.572Z,9.40
2017-09-19T06:42:46.117Z,9.33
2017-09-19T06:45:13.652Z,12.07
2017-09-19T06:47:41.418Z,9.40
2017-09-19T06:50:09.066Z,9.70
2017-09-19T06:52:36.501Z,10.00
2017-09-19T06:55:04.723Z,10.60
2017-09-19T06:57:32.464Z,10.00
2017-09-19T06:59:59.880Z,8.20
2017-09-19T07:02:27.388Z,10.60
2017-09-19T07:04:54.812Z,8.80
2017-09-19T07:07:22.247Z,9.20
2017-09-19T07:09:49.673Z,8.83
2017-09-19T07:12:17.116Z,9.80
2017-09-19T07:14:44.661Z,9.80
2017-09-19T07:17:12.120Z,10.57
2017-09-19T07:19:39.533Z,10.20
2017-09-19T07:22:06.978Z,8.70
2017-09-19T07:24:34.414Z,8.77
2017-09-19T07:27:01.857Z,8.30
2017-09-19T07:29:29.286Z,7.13
2017-09-19T07:31:56.757Z,7.17
2017-09-19T07:34:24.322Z,10.07
2017-09-19T07:36:51.737Z,8.83
2017-09-19T07:39:19.169Z,8.47
2017-09-19T07:41:46.593Z,7.43
2017-09-19T07:44:14.143Z,8.60
2017-09-19T07:46:41.570Z,8.17
2017-09-19T07:49:09.004Z,8.60
2017-09-19T07:51:36.504Z,8.77
2017-09-19T07:54:03.962Z,7.77
2017-09-19T07:56:31.389Z,7.37
2017-09-19T07:58:58.880Z,8.53
2017-09-19T08:01:26.326Z,7.43
2017-09-19T08:03:53.768Z,7.07
2017-09-19T08:06:21.257Z,6.77
2017-09-19T08:08:48.694Z,6.87
2017-09-19T08:11:16.133Z,6.63
2017-09-19T08:13:43.557Z,7.30
2017-09-19T08:16:10.993Z,6.60
2017-09-19T08:18:38.429Z,6.20
2017-09-19T08:21:05.980Z,6.80
2017-09-19T08:23:33.612Z,7.80
2017-09-19T08:26:01.048Z,5.40
2017-09-19T08:28:29.253Z,6.03
2017-09-19T08:30:56.733Z,5.23
2017-09-19T08:33:24.169Z,5.20
2017-09-19T08:35:51.649Z,5.67
2017-09-19T08:38:19.122Z,5.13
2017-09-19T08:40:46.562Z,5.17
2017-09-19T08:43:14.008Z,5.20
2017-09-19T08:45:41.444Z,4.83
2017-09-19T08:48:08.868Z,5.20
2017-09-19T08:50:36.292Z,5.07
2017-09-19T08:53:03.832Z,5.93
2017-09-19T08:55:31.268Z,5.40
2017-09-19T08:57:58.697Z,5.43
2017-09-19T09:00:26.204Z,6.70
2017-09-19T09:02:53.638Z,7.30
2017-09-19T09:05:21.064Z,5.17
2017-09-19T09:07:48.588Z,4.87
2017-09-19T09:10:16.216Z,5.27
2017-09-19T09:12:43.692Z,5.33
2017-09-19T09:15:11.136Z,3.90
2017-09-19T09:17:38.705Z,4.30
2017-09-19T09:20:06.161Z,4.23
2017-09-19T09:22:33.797Z,3.40
2017-09-19T09:25:01.342Z,3.60
2017-09-19T09:27:28.869Z,3.07
2017-09-19T09:29:56.386Z,3.30
2017-09-19T09:32:24.056Z,3.30
2017-09-19T09:34:51.520Z,3.70
2017-09-19T09:37:18.953Z,3.20
2017-09-19T09:39:46.373Z,2.40
2017-09-19T09:42:13.796Z,3.30
2017-09-19T09:44:41.333Z,4.07
2017-09-19T09:47:08.977Z,3.77
2017-09-19T09:49:36.564Z,4.27
2017-09-19T09:52:03.996Z,3.10
2017-09-19T09:54:31.428Z,3.60
2017-09-19T09:56:58.853Z,3.53
2017-09-19T09:59:26.381Z,4.57
2017-09-19T10:01:53.824Z,3.57
2017-09-19T10:04:21.241Z,3.10
2017-09-19T10:06:48.656Z,2.80
2017-09-19T10:09:16.114Z,3.07
2017-09-19T10:11:43.538Z,2.63
2017-09-19T10:14:11.060Z,3.13
2017-09-19T10:16:38.582Z,3.23
2017-09-19T10:19:06.070Z,3.30
2017-09-19T10:21:33.489Z,3.17
2017-09-19T10:24:00.921Z,3.97
2017-09-19T10:26:28.337Z,3.30
2017-09-19T10:28:55.861Z,2.70
2017-09-19T10:31:23.620Z,2.83
2017-09-19T10:33:51.032Z,2.77
2017-09-19T10:36:19.333Z,3.47
2017-09-19T10:38:46.748Z,2.83
2017-09-19T10:41:14.184Z,2.20
2017-09-19T10:43:41.729Z,2.50
2017-09-19T10:46:09.161Z,2.73
2017-09-19T10:48:36.732Z,2.20
2017-09-19T10:51:04.377Z,2.07
2017-09-19T10:53:31.957Z,2.40
2017-09-19T10:55:59.388Z,2.30
2017-09-19T10:58:26.808Z,1.90
2017-09-19T11:00:54.250Z,2.87
2017-09-19T11:03:21.670Z,2.60
2017-09-19T11:05:49.136Z,2.33
2017-09-19T11:08:16.684Z,3.03
2017-09-19T11:10:44.110Z,2.20
2017-09-19T11:13:11.528Z,2.63
2017-09-19T11:15:38.949Z,2.47
2017-09-19T11:18:06.436Z,2.40
2017-09-19T11:20:33.972Z,2.80
2017-09-19T11:23:01.428Z,2.50
2017-09-19T11:25:28.848Z,2.60
2017-09-19T11:27:56.276Z,2.33
2017-09-19T11:30:23.704Z,2.33
2017-09-19T11:32:51.199Z,2.30
2017-09-19T11:35:18.605Z,3.00
2017-09-19T11:37:46.169Z,2.90
2017-09-19T11:40:13.605Z,3.13
2017-09-19T11:42:41.025Z,2.73
2017-09-19T11:45:08.458Z,2.53
2017-09-19T11:47:35.881Z,2.50
2017-09-19T11:50:03.449Z,2.73
2017-09-19T11:52:30.869Z,2.60
2017-09-19T11:54:58.313Z,2.63
2017-09-19T11:57:25.730Z,3.30
2017-09-19T11:59:53.152Z,2.50
2017-09-19T12:02:20.576Z,2.80
2017-09-19T12:04:48.060Z,2.77
2017-09-19T12:07:15.593Z,2.60
2017-09-19T12:09:43.100Z,3.93
2017-09-19T12:12:10.521Z,3.57
2017-09-19T12:14:37.953Z,2.73
2017-09-19T12:17:05.467Z,2.97
2017-09-19T12:19:32.976Z,3.43
2017-09-19T12:22:00.560Z,3.30
2017-09-19T12:24:28.012Z,2.73
2017-09-19T12:26:55.623Z,2.83
2017-09-19T12:29:23.029Z,2.73
2017-09-19T12:31:50.464Z,3.17
2017-09-19T12:34:17.976Z,2.60
2017-09-19T12:36:45.408Z,4.40
2017-09-19T12:39:12.835Z,2.33
2017-09-19T12:41:40.345Z,2.43
2017-09-19T12:44:07.984Z,5.30
2017-09-19T12:46:35.553Z,3.00
2017-09-19T12:49:03.009Z,5.17
2017-09-19T12:51:30.436Z,2.77
2017-09-19T12:53:57.855Z,4.50
2017-09-19T12:56:25.300Z,2.70
2017-09-19T12:58:52.855Z,5.07
2017-09-19T13:01:20.343Z,3.00
2017-09-19T13:03:48.581Z,2.80
2017-09-19T13:06:16.058Z,3.03
2017-09-19T13:08:43.589Z,3.20
2017-09-19T13:11:11.026Z,2.43
2017-09-19T13:13:38.446Z,1.87
2017-09-19T13:16:05.881Z,2.30
2017-09-19T13:18:33.312Z,3.20
2017-09-19T13:21:00.880Z,3.43
2017-09-19T13:23:28.330Z,2.37
2017-09-19T13:25:55.756Z,2.20
2017-09-19T13:28:23.241Z,3.57
2017-09-19T13:33:50.661Z,2.00
2017-09-19T13:36:18.172Z,1.80
2017-09-19T13:38:45.609Z,3.20
2017-09-19T13:41:13.035Z,2.03
2017-09-19T13:43:41.325Z,1.70
2017-09-19T13:46:08.917Z,1.97
2017-09-19T13:48:36.333Z,2.53
2017-09-19T13:51:03.757Z,2.83
2017-09-19T13:53:31.201Z,2.90
2017-09-19T13:55:58.746Z,1.60
2017-09-19T13:58:26.176Z,1.97
2017-09-19T14:00:53.660Z,2.23
2017-09-19T14:03:21.416Z,1.60
2017-09-19T14:05:48.837Z,1.60
2017-09-19T14:08:16.274Z,1.63
2017-09-19T14:10:43.789Z,1.50
2017-09-19T14:13:11.236Z,4.10
2017-09-19T14:15:38.708Z,1.70
2017-09-19T14:18:06.337Z,2.60
2017-09-19T14:20:35.272Z,2.07
2017-09-19T14:23:02.785Z,2.90
2017-09-19T14:25:30.358Z,3.10
2017-09-19T14:27:57.789Z,2.33
2017-09-19T14:30:25.214Z,2.10
2017-09-19T14:32:52.731Z,2.90
2017-09-19T14:35:20.169Z,2.60
2017-09-19T14:37:47.649Z,2.63
2017-09-19T14:40:15.064Z,2.13
2017-09-19T14:42:42.555Z,2.40
2017-09-19T14:45:09.977Z,3.43
2017-09-19T14:47:37.444Z,2.17
2017-09-19T14:50:04.947Z,2.17
2017-09-19T14:52:32.360Z,2.77
2017-09-19T14:54:59.797Z,2.80
2017-09-19T14:57:27.485Z,2.73
2017-09-19T14:59:55.727Z,2.37
2017-09-19T15:02:23.300Z,2.70
2017-09-19T15:04:51.505Z,2.80
2017-09-19T15:07:18.924Z,2.30
2017-09-19T15:09:46.347Z,3.30
2017-09-19T15:12:13.873Z,3.10
2017-09-19T15:14:41.313Z,3.20
2017-09-19T15:17:08.741Z,3.67
2017-09-19T15:19:36.168Z,3.47
2017-09-19T15:22:03.703Z,3.27
2017-09-19T15:24:31.162Z,3.93
2017-09-19T15:26:58.621Z,3.53
2017-09-19T15:29:26.077Z,3.33
2017-09-19T15:31:53.528Z,4.23
2017-09-19T15:34:20.964Z,3.50
2017-09-19T15:36:48.376Z,2.97
2017-09-19T15:39:15.809Z,4.23
2017-09-19T15:41:43.352Z,4.23
2017-09-19T15:44:10.793Z,4.37
2017-09-19T15:46:38.217Z,3.50
2017-09-19T15:49:05.696Z,3.67
2017-09-19T15:51:33.120Z,4.03
2017-09-19T15:54:00.630Z,5.83
2017-09-19T15:56:28.831Z,4.17
2017-09-19T15:58:56.489Z,4.23
2017-09-19T16:01:24.233Z,4.53
2017-09-19T16:03:51.712Z,3.43
2017-09-19T16:06:19.453Z,3.70
2017-09-19T16:08:46.911Z,3.70
2017-09-19T16:11:14.365Z,3.40
2017-09-19T16:13:42.842Z,2.97
2017-09-19T16:16:10.434Z,3.67
2017-09-19T16:18:37.857Z,3.37
2017-09-19T16:21:05.366Z,5.70
2017-09-19T16:23:32.788Z,9.07
2017-09-19T16:26:00.230Z,6.00
2017-09-19T16:28:27.658Z,4.13
2017-09-19T16:30:55.261Z,4.30
2017-09-19T16:33:22.697Z,4.37
2017-09-19T16:35:50.148Z,6.03
2017-09-19T16:38:17.585Z,5.70
2017-09-19T16:40:45.064Z,4.37
2017-09-19T16:43:12.497Z,3.10
2017-09-19T16:45:39.925Z,3.60
2017-09-19T16:48:07.373Z,3.27
2017-09-19T16:50:34.889Z,3.50
2017-09-19T16:53:02.353Z,3.47
2017-09-19T16:55:29.988Z,3.60
2017-09-19T16:57:57.441Z,4.00
2017-09-19T17:00:25.031Z,6.30
2017-09-19T17:02:52.477Z,4.53
2017-09-19T17:05:19.914Z,4.80
2017-09-19T17:07:47.348Z,3.97
2017-09-19T17:10:14.768Z,4.60
2017-09-19T17:12:42.321Z,5.27
2017-09-19T17:15:09.754Z,8.77
2017-09-19T17:17:37.220Z,7.03
2017-09-19T17:20:04.653Z,6.10
2017-09-19T17:22:32.146Z,14.97
2017-09-19T17:24:59.762Z,9.00
2017-09-19T17:27:27.348Z,5.37
2017-09-19T17:29:54.794Z,4.40
2017-09-19T17:32:22.260Z,8.20
2017-09-19T17:34:49.737Z,8.20
2017-09-19T17:37:17.436Z,10.23
2017-09-19T17:39:44.860Z,6.97
2017-09-19T17:42:12.325Z,4.97
2017-09-19T17:44:39.724Z,8.07
2017-09-19T17:47:07.185Z,10.63
2017-09-19T17:49:34.633Z,6.87
2017-09-19T17:52:15.680Z,7.53
2017-09-19T17:54:49.256Z,5.27
2017-09-19T17:57:18.473Z,7.40
2017-09-19T17:59:45.897Z,9.73
2017-09-19T18:02:13.866Z,6.60
2017-09-19T18:04:41.321Z,5.00
2017-09-19T18:07:08.755Z,8.30
2017-09-19T18:09:36.190Z,8.20
2017-09-19T18:12:03.613Z,8.47
2017-09-19T18:14:31.037Z,7.60
2017-09-19T18:16:58.473Z,6.80
2017-09-19T18:19:25.929Z,5.65
2017-09-19T18:21:53.556Z,5.60
2017-09-19T18:24:20.980Z,3.80
2017-09-19T18:26:48.421Z,4.83
2017-09-19T18:29:18.809Z,5.23
2017-09-19T18:31:47.209Z,5.93
2017-09-19T18:34:14.790Z,4.00
2017-09-19T18:36:42.435Z,4.43
2017-09-19T18:39:10.004Z,4.23
2017-09-19T18:41:37.430Z,4.73
2017-09-19T18:44:05.845Z,7.23
2017-09-19T18:46:33.305Z,6.37
2017-09-19T18:49:00.762Z,5.10
2017-09-19T18:51:28.207Z,5.13
2017-09-19T18:53:55.688Z,5.70
2017-09-19T18:56:23.297Z,6.80
2017-09-19T18:58:50.882Z,7.03
2017-09-19T19:01:18.311Z,11.47
2017-09-19T19:03:45.792Z,10.63
2017-09-19T19:06:13.220Z,8.27
2017-09-19T19:08:40.709Z,11.80
2017-09-19T19:11:08.449Z,10.53
2017-09-19T19:13:35.949Z,8.70
2017-09-19T19:16:03.376Z,8.50
2017-09-19T19:18:30.860Z,9.00
2017-09-19T19:20:58.479Z,6.97
2017-09-19T19:23:25.980Z,6.53
2017-09-19T19:25:53.520Z,6.70
2017-09-19T19:28:21.157Z,7.50
2017-09-19T19:30:48.585Z,7.53
2017-09-19T19:33:16.832Z,7.10
2017-09-19T19:35:44.265Z,7.20
2017-09-19T19:38:11.684Z,8.33
2017-09-19T19:40:39.202Z,6.57
2017-09-19T19:43:06.828Z,6.10
2017-09-19T19:45:34.252Z,5.50
2017-09-19T19:48:02.443Z,5.97
2017-09-19T19:50:29.880Z,9.73
2017-09-19T19:52:57.390Z,6.67
2017-09-19T19:55:25.145Z,6.30
2017-09-19T19:57:52.572Z,6.20
2017-09-19T20:00:20.009Z,6.83
2017-09-19T20:02:49.152Z,6.07
2017-09-19T20:05:16.801Z,4.50
2017-09-19T20:07:44.226Z,4.60
2017-09-19T20:10:11.852Z,4.93
2017-09-19T20:12:39.484Z,7.83
2017-09-19T20:15:06.929Z,6.20
2017-09-19T20:17:34.362Z,8.30
2017-09-19T20:20:01.861Z,8.05
2017-09-19T20:22:29.289Z,7.73
2017-09-19T20:24:56.710Z,8.13
2017-09-19T20:27:24.217Z,6.33
2017-09-19T20:29:51.644Z,5.57
2017-09-19T20:32:19.084Z,5.97
2017-09-19T20:34:46.586Z,5.57
2017-09-19T20:37:14.029Z,5.27
2017-09-19T20:39:41.453Z,4.70
2017-09-19T20:42:08.893Z,3.77
2017-09-19T20:44:36.334Z,4.93
2017-09-19T20:47:03.782Z,5.90
2017-09-19T20:49:31.203Z,7.73
2017-09-19T20:51:58.789Z,5.20
2017-09-19T20:54:26.441Z,6.10
2017-09-19T20:56:54.928Z,7.80
2017-09-19T20:59:22.560Z,5.97
2017-09-19T21:01:50.769Z,5.20
2017-09-19T21:04:23.715Z,5.47
2017-09-19T21:06:56.917Z,4.63
2017-09-19T21:09:30.409Z,5.80
2017-09-19T21:12:03.623Z,4.43
2017-09-19T21:14:36.602Z,4.53
2017-09-19T21:17:09.730Z,4.63
2017-09-19T21:19:36.773Z,5.70
2017-09-19T21:22:04.384Z,4.33
2017-09-19T21:24:31.970Z,4.87
2017-09-19T21:26:59.407Z,5.20
2017-09-19T21:29:26.819Z,4.87
2017-09-19T21:31:54.261Z,6.10
2017-09-19T21:34:21.688Z,9.30
2017-09-19T21:36:49.114Z,7.37
2017-09-19T21:39:16.706Z,8.03
2017-09-19T21:41:44.161Z,6.03
2017-09-19T21:44:11.813Z,5.93
2017-09-19T21:46:40.136Z,5.57
2017-09-19T21:49:07.763Z,6.03
2017-09-19T21:51:35.526Z,6.10
2017-09-19T21:54:02.975Z,6.17
2017-09-19T21:56:30.376Z,6.07
2017-09-19T21:58:57.804Z,6.97
2017-09-19T22:01:25.350Z,7.50
2017-09-19T22:03:53.108Z,7.80
2017-09-19T22:06:20.588Z,7.67
2017-09-19T22:08:48.022Z,6.03
2017-09-19T22:11:15.449Z,6.70
2017-09-19T22:13:42.949Z,6.60
2017-09-19T22:16:10.398Z,7.50
2017-09-19T22:18:37.858Z,7.30
2017-09-19T22:21:05.296Z,6.93
2017-09-19T22:23:32.721Z,7.70
2017-09-19T22:26:00.152Z,6.80
2017-09-19T22:28:27.571Z,6.93
2017-09-19T22:30:55.129Z,6.60
2017-09-19T22:33:22.585Z,5.90
2017-09-19T22:35:50.041Z,7.20
2017-09-19T22:38:17.494Z,7.13
2017-09-19T22:40:44.925Z,7.30
2017-09-19T22:43:12.409Z,7.00
2017-09-19T22:45:39.865Z,8.27
2017-09-19T22:48:07.325Z,6.97
2017-09-19T22:50:34.764Z,7.47
2017-09-19T22:53:02.190Z,7.63
2017-09-19T22:55:29.621Z,7.90
2017-09-19T22:57:57.912Z,7.90
2017-09-19T23:00:26.117Z,8.13
2017-09-19T23:02:53.597Z,9.43
2017-09-19T23:05:21.053Z,7.10
2017-09-19T23:07:48.481Z,10.83
2017-09-19T23:10:15.922Z,7.23
2017-09-19T23:12:44.113Z,9.20
2017-09-19T23:15:11.809Z,10.07
2017-09-19T23:17:39.232Z,7.90
2017-09-19T23:20:06.712Z,7.70
2017-09-19T23:22:34.152Z,9.10
2017-09-19T23:25:01.633Z,9.00
2017-09-19T23:27:29.085Z,8.30
2017-09-19T23:29:56.713Z,8.53
2017-09-19T23:32:24.319Z,9.50
2017-09-19T23:34:51.760Z,12.03
2017-09-19T23:37:19.317Z,9.93
2017-09-19T23:39:46.875Z,10.27
2017-09-19T23:42:14.327Z,10.20
2017-09-19T23:44:41.900Z,9.10
2017-09-19T23:47:09.547Z,8.83
2017-09-19T23:49:36.985Z,8.60
2017-09-19T23:52:04.484Z,7.50
2017-09-19T23:54:32.027Z,9.30
2017-09-19T23:56:59.793Z,8.20
2017-09-19T23:59:27.248Z,10.80
