createdAt,value
2019-02-16T00:00:12.303Z,4.31
2019-02-16T00:01:15.694Z,4.31
2019-02-16T00:01:48.588Z,4.31
2019-02-16T00:02:22.892Z,4.31
2019-02-16T00:02:55.688Z,4.31
2019-02-16T00:03:28.634Z,4.31
2019-02-16T00:04:01.570Z,4.31
2019-02-16T00:04:34.483Z,4.25
2019-02-16T00:05:09.236Z,4.25
2019-02-16T00:07:30.008Z,4.12
2019-02-16T00:08:02.949Z,4.12
2019-02-16T00:08:35.836Z,4.12
2019-02-16T00:09:09.820Z,4.12
2019-02-16T00:09:42.724Z,4.12
2019-02-16T00:10:15.739Z,4.12
2019-02-16T00:10:48.764Z,4.12
2019-02-16T00:11:21.706Z,4.12
2019-02-16T00:11:54.738Z,4.12
2019-02-16T00:12:27.746Z,4.12
2019-02-16T00:13:00.765Z,4.12
2019-02-16T00:13:33.792Z,4.12
2019-02-16T00:14:06.783Z,4.12
2019-02-16T00:14:39.738Z,4.19
2019-02-16T00:15:12.830Z,4.19
2019-02-16T00:15:45.895Z,4.19
2019-02-16T00:16:19.038Z,4.19
2019-02-16T00:16:52.071Z,4.25
2019-02-16T00:17:24.993Z,4.25
2019-02-16T00:17:58.007Z,4.25
2019-02-16T00:18:31.093Z,4.25
2019-02-16T00:19:04.027Z,4.25
2019-02-16T00:19:36.856Z,4.25
2019-02-16T00:20:09.814Z,4.19
2019-02-16T00:20:42.640Z,4.19
2019-02-16T00:21:31.300Z,4.12
2019-02-16T00:22:04.254Z,4.12
2019-02-16T00:22:37.344Z,4.06
2019-02-16T00:23:10.691Z,4.06
2019-02-16T00:23:43.859Z,4.00
2019-02-16T00:24:16.771Z,4.00
2019-02-16T00:25:07.929Z,3.94
2019-02-16T00:25:40.802Z,3.94
2019-02-16T00:26:13.793Z,3.94
2019-02-16T00:26:46.863Z,3.87
2019-02-16T00:27:19.920Z,3.87
2019-02-16T00:27:52.881Z,3.87
2019-02-16T00:28:26.084Z,3.87
2019-02-16T00:28:58.974Z,3.81
2019-02-16T00:29:31.926Z,3.81
2019-02-16T00:30:05.094Z,3.75
2019-02-16T00:30:37.954Z,3.75
2019-02-16T00:31:10.917Z,3.75
2019-02-16T00:31:43.871Z,3.75
2019-02-16T00:32:16.693Z,3.75
2019-02-16T00:32:49.727Z,3.75
2019-02-16T00:33:22.629Z,3.75
2019-02-16T00:33:55.613Z,3.75
2019-02-16T00:34:28.623Z,3.75
2019-02-16T00:35:01.779Z,3.75
2019-02-16T00:35:35.573Z,3.69
2019-02-16T00:36:08.658Z,3.69
2019-02-16T00:36:41.539Z,3.69
2019-02-16T00:37:14.537Z,3.62
2019-02-16T00:37:47.429Z,3.62
2019-02-16T00:38:20.357Z,3.62
2019-02-16T00:38:54.262Z,3.56
2019-02-16T00:39:27.387Z,3.56
2019-02-16T00:40:00.371Z,3.50
2019-02-16T00:40:33.241Z,3.50
2019-02-16T00:41:06.139Z,3.50
2019-02-16T00:41:39.103Z,3.50
2019-02-16T00:42:13.635Z,3.44
2019-02-16T00:42:46.669Z,3.50
2019-02-16T00:43:19.559Z,3.50
2019-02-16T00:43:52.743Z,3.44
2019-02-16T00:44:25.649Z,3.44
2019-02-16T00:44:58.691Z,3.44
2019-02-16T00:45:31.706Z,3.44
2019-02-16T00:46:04.646Z,3.44
2019-02-16T00:46:37.739Z,3.37
2019-02-16T00:47:10.811Z,3.37
2019-02-16T00:47:43.691Z,3.37
2019-02-16T00:48:16.725Z,3.37
2019-02-16T00:48:49.771Z,3.31
2019-02-16T00:49:22.825Z,3.37
2019-02-16T00:49:55.818Z,3.37
2019-02-16T00:50:28.839Z,3.37
2019-02-16T00:51:01.838Z,3.37
2019-02-16T00:51:34.860Z,3.31
2019-02-16T00:52:09.667Z,3.31
2019-02-16T00:52:42.719Z,3.31
2019-02-16T00:53:15.709Z,3.31
2019-02-16T00:53:48.576Z,3.25
2019-02-16T00:54:21.486Z,3.25
2019-02-16T00:54:54.335Z,3.25
2019-02-16T00:55:27.325Z,3.25
2019-02-16T00:56:00.372Z,3.25
2019-02-16T00:56:33.239Z,3.19
2019-02-16T00:57:06.325Z,3.19
2019-02-16T00:57:39.216Z,3.19
2019-02-16T00:58:12.161Z,3.19
2019-02-16T00:58:45.188Z,3.12
2019-02-16T00:59:18.118Z,3.12
2019-02-16T00:59:51.003Z,3.12
2019-02-16T01:00:23.981Z,3.06
2019-02-16T01:00:56.963Z,3.06
2019-02-16T01:01:30.019Z,3.00
2019-02-16T01:02:03.093Z,3.00
2019-02-16T01:02:36.151Z,3.00
2019-02-16T01:03:09.207Z,2.94
2019-02-16T01:03:42.079Z,2.94
2019-02-16T01:04:15.069Z,2.94
2019-02-16T01:04:48.134Z,2.87
2019-02-16T01:05:20.875Z,2.87
2019-02-16T01:05:53.832Z,2.87
2019-02-16T01:06:26.890Z,2.87
2019-02-16T01:06:59.832Z,2.87
2019-02-16T01:07:32.738Z,2.87
2019-02-16T01:08:05.709Z,2.81
2019-02-16T01:08:38.633Z,2.81
2019-02-16T01:09:11.559Z,2.81
2019-02-16T01:09:44.565Z,2.81
2019-02-16T01:10:17.652Z,2.81
2019-02-16T01:10:50.533Z,2.81
2019-02-16T01:11:23.474Z,2.75
2019-02-16T01:11:57.397Z,2.75
2019-02-16T01:12:30.218Z,2.75
2019-02-16T01:13:04.001Z,2.75
2019-02-16T01:13:36.837Z,2.75
2019-02-16T01:14:09.821Z,2.69
2019-02-16T01:14:42.745Z,2.69
2019-02-16T01:15:15.716Z,2.69
2019-02-16T01:15:48.851Z,2.69
2019-02-16T01:16:21.855Z,2.69
2019-02-16T01:16:54.781Z,2.62
2019-02-16T01:17:29.064Z,2.62
2019-02-16T01:18:02.069Z,2.62
2019-02-16T01:18:36.077Z,2.62
2019-02-16T01:19:09.013Z,2.62
2019-02-16T01:19:42.022Z,2.56
2019-02-16T01:20:14.851Z,2.56
2019-02-16T01:20:49.883Z,2.56
2019-02-16T01:21:23.253Z,2.56
2019-02-16T01:21:57.803Z,2.56
2019-02-16T01:22:30.842Z,2.56
2019-02-16T01:23:03.869Z,2.50
2019-02-16T01:23:36.811Z,2.50
2019-02-16T01:24:09.927Z,2.50
2019-02-16T01:24:42.839Z,2.56
2019-02-16T01:25:15.791Z,2.56
2019-02-16T01:25:48.630Z,2.56
2019-02-16T01:26:21.641Z,2.56
2019-02-16T01:26:54.603Z,2.56
2019-02-16T01:27:27.581Z,2.56
2019-02-16T01:28:01.445Z,2.50
2019-02-16T01:28:36.159Z,2.50
2019-02-16T01:29:09.123Z,2.50
2019-02-16T01:29:43.519Z,2.56
2019-02-16T01:30:16.616Z,2.56
2019-02-16T01:30:49.825Z,2.56
2019-02-16T01:31:22.856Z,2.50
2019-02-16T01:31:55.826Z,2.56
2019-02-16T01:32:28.976Z,2.56
2019-02-16T01:33:02.122Z,2.56
2019-02-16T01:33:35.196Z,2.56
2019-02-16T01:34:08.255Z,2.50
2019-02-16T01:34:41.132Z,2.50
2019-02-16T01:35:14.182Z,2.50
2019-02-16T01:35:47.233Z,2.50
2019-02-16T01:36:20.175Z,2.50
2019-02-16T01:36:53.003Z,2.44
2019-02-16T01:37:26.029Z,2.44
2019-02-16T01:37:58.968Z,2.44
2019-02-16T01:38:32.129Z,2.44
2019-02-16T01:39:05.633Z,2.44
2019-02-16T01:39:38.556Z,2.37
2019-02-16T01:40:11.734Z,2.37
2019-02-16T01:40:44.769Z,2.37
2019-02-16T01:41:17.736Z,2.37
2019-02-16T01:41:50.855Z,2.37
2019-02-16T01:42:24.019Z,2.37
2019-02-16T01:42:56.961Z,2.31
2019-02-16T01:43:29.988Z,2.31
2019-02-16T01:44:04.057Z,2.31
2019-02-16T01:44:36.998Z,2.31
2019-02-16T01:45:10.233Z,2.31
2019-02-16T01:45:43.183Z,2.25
2019-02-16T01:46:16.240Z,2.25
2019-02-16T01:46:49.325Z,2.25
2019-02-16T01:47:22.108Z,2.19
2019-02-16T01:47:55.025Z,2.19
2019-02-16T01:48:28.007Z,2.19
2019-02-16T01:49:00.931Z,2.19
2019-02-16T01:49:33.853Z,2.12
2019-02-16T01:50:08.215Z,2.12
2019-02-16T01:50:41.223Z,2.12
2019-02-16T01:51:14.197Z,2.12
2019-02-16T01:51:47.062Z,2.06
2019-02-16T01:52:20.017Z,2.06
2019-02-16T01:52:52.995Z,2.06
2019-02-16T01:53:25.847Z,2.00
2019-02-16T01:53:58.795Z,2.00
2019-02-16T01:54:31.857Z,2.00
2019-02-16T01:55:07.722Z,2.00
2019-02-16T01:55:40.774Z,2.00
2019-02-16T01:56:13.699Z,2.00
2019-02-16T01:56:46.713Z,1.94
2019-02-16T01:57:19.650Z,1.94
2019-02-16T01:57:52.661Z,1.94
2019-02-16T01:58:25.689Z,1.94
2019-02-16T01:58:58.735Z,1.94
2019-02-16T01:59:31.885Z,1.94
2019-02-16T02:00:06.431Z,1.94
2019-02-16T02:00:39.507Z,1.94
2019-02-16T02:01:12.437Z,1.94
2019-02-16T02:01:45.387Z,1.94
2019-02-16T02:02:18.327Z,1.87
2019-02-16T02:02:51.360Z,1.94
2019-02-16T02:03:24.385Z,1.87
2019-02-16T02:03:57.305Z,1.87
2019-02-16T02:04:30.258Z,1.87
2019-02-16T02:05:03.477Z,1.87
2019-02-16T02:05:36.331Z,1.87
2019-02-16T02:06:09.276Z,1.87
2019-02-16T02:06:42.141Z,1.87
2019-02-16T02:07:15.321Z,1.87
2019-02-16T02:07:48.247Z,1.81
2019-02-16T02:08:21.089Z,1.81
2019-02-16T02:08:54.067Z,1.81
2019-02-16T02:09:27.102Z,1.87
2019-02-16T02:10:00.367Z,1.87
2019-02-16T02:10:33.365Z,1.87
2019-02-16T02:11:06.603Z,1.87
2019-02-16T02:11:39.527Z,1.87
2019-02-16T02:12:12.464Z,1.87
2019-02-16T02:12:45.381Z,1.87
2019-02-16T02:13:18.223Z,1.87
2019-02-16T02:13:51.605Z,1.87
2019-02-16T02:14:24.583Z,1.87
2019-02-16T02:14:57.763Z,1.87
2019-02-16T02:15:30.709Z,1.87
2019-02-16T02:16:03.731Z,1.87
2019-02-16T02:16:36.797Z,1.87
2019-02-16T02:17:09.842Z,1.87
2019-02-16T02:17:42.805Z,1.87
2019-02-16T02:18:15.827Z,1.87
2019-02-16T02:18:48.964Z,1.87
2019-02-16T02:19:21.997Z,1.87
2019-02-16T02:19:54.939Z,1.87
2019-02-16T02:20:28.869Z,1.81
2019-02-16T02:21:01.725Z,1.81
2019-02-16T02:21:40.917Z,1.81
2019-02-16T02:22:09.618Z,1.81
2019-02-16T02:22:42.483Z,1.81
2019-02-16T02:23:15.363Z,1.81
2019-02-16T02:23:48.283Z,1.75
2019-02-16T02:24:21.255Z,1.75
2019-02-16T02:24:54.374Z,1.75
2019-02-16T02:25:27.317Z,1.75
2019-02-16T02:26:00.278Z,1.75
2019-02-16T02:26:33.289Z,1.75
2019-02-16T02:27:06.313Z,1.69
2019-02-16T02:27:39.443Z,1.69
2019-02-16T02:28:12.372Z,1.69
2019-02-16T02:28:45.329Z,1.69
2019-02-16T02:29:18.379Z,1.69
2019-02-16T02:29:51.213Z,1.69
2019-02-16T02:30:24.361Z,1.69
2019-02-16T02:30:57.369Z,1.69
2019-02-16T02:31:30.410Z,1.62
2019-02-16T02:32:03.297Z,1.62
2019-02-16T02:32:36.348Z,1.62
2019-02-16T02:33:09.411Z,1.69
2019-02-16T02:33:43.463Z,1.69
2019-02-16T02:34:16.446Z,1.69
2019-02-16T02:34:49.375Z,1.69
2019-02-16T02:35:22.353Z,1.69
2019-02-16T02:35:55.164Z,1.69
2019-02-16T02:36:28.041Z,1.69
2019-02-16T02:37:01.152Z,1.69
2019-02-16T02:37:34.102Z,1.69
2019-02-16T02:38:07.117Z,1.69
2019-02-16T02:38:41.205Z,1.69
2019-02-16T02:39:14.521Z,1.69
2019-02-16T02:39:47.485Z,1.69
2019-02-16T02:40:20.391Z,1.75
2019-02-16T02:40:53.375Z,1.75
2019-02-16T02:41:26.400Z,1.75
2019-02-16T02:41:59.385Z,1.75
2019-02-16T02:42:32.212Z,1.75
2019-02-16T02:43:05.185Z,1.75
2019-02-16T02:43:38.129Z,1.75
2019-02-16T02:44:11.222Z,1.75
2019-02-16T02:44:44.111Z,1.75
2019-02-16T02:45:17.211Z,1.75
2019-02-16T02:45:50.123Z,1.75
2019-02-16T02:46:23.205Z,1.75
2019-02-16T02:46:56.148Z,1.75
2019-02-16T02:47:29.192Z,1.75
2019-02-16T02:48:02.207Z,1.81
2019-02-16T02:48:35.167Z,1.81
2019-02-16T02:49:08.147Z,1.81
2019-02-16T02:49:41.230Z,1.81
2019-02-16T02:50:14.213Z,1.81
2019-02-16T02:50:47.208Z,1.87
2019-02-16T02:51:20.229Z,1.87
2019-02-16T02:51:53.203Z,1.87
2019-02-16T02:52:26.212Z,1.87
2019-02-16T02:52:59.063Z,1.87
2019-02-16T02:53:32.337Z,1.87
2019-02-16T02:54:05.399Z,1.94
2019-02-16T02:54:38.429Z,1.94
2019-02-16T02:55:11.364Z,1.94
2019-02-16T02:55:44.545Z,1.94
2019-02-16T02:56:17.525Z,1.94
2019-02-16T02:56:50.362Z,1.94
2019-02-16T02:57:23.403Z,1.94
2019-02-16T02:57:56.197Z,1.94
2019-02-16T02:58:29.307Z,1.94
2019-02-16T02:59:02.418Z,1.94
2019-02-16T02:59:35.269Z,1.94
2019-02-16T03:00:08.635Z,1.94
2019-02-16T03:00:41.706Z,1.94
2019-02-16T03:01:14.877Z,1.94
2019-02-16T03:01:47.976Z,1.94
2019-02-16T03:02:20.890Z,1.94
2019-02-16T03:02:53.957Z,1.94
2019-02-16T03:03:26.873Z,2.00
2019-02-16T03:03:59.756Z,2.06
2019-02-16T03:04:32.576Z,2.06
2019-02-16T03:05:07.213Z,2.12
2019-02-16T03:05:40.015Z,2.12
2019-02-16T03:06:13.122Z,2.12
2019-02-16T03:06:46.071Z,2.19
2019-02-16T03:07:19.119Z,2.19
2019-02-16T03:07:52.095Z,2.25
2019-02-16T03:08:25.054Z,2.25
2019-02-16T03:08:57.976Z,2.25
2019-02-16T03:09:30.936Z,2.25
2019-02-16T03:10:04.464Z,2.25
2019-02-16T03:10:37.469Z,2.25
2019-02-16T03:11:10.606Z,2.25
2019-02-16T03:11:43.570Z,2.31
2019-02-16T03:12:16.482Z,2.31
2019-02-16T03:12:49.400Z,2.31
2019-02-16T03:13:22.319Z,2.31
2019-02-16T03:13:55.166Z,2.44
2019-02-16T03:14:28.081Z,2.44
2019-02-16T03:15:01.188Z,2.50
2019-02-16T03:15:35.202Z,2.50
2019-02-16T03:16:08.176Z,2.56
2019-02-16T03:16:41.217Z,2.56
2019-02-16T03:17:14.195Z,2.56
2019-02-16T03:17:47.142Z,2.62
2019-02-16T03:18:20.058Z,2.75
2019-02-16T03:18:53.099Z,2.81
2019-02-16T03:19:26.191Z,2.87
2019-02-16T03:19:59.102Z,2.94
2019-02-16T03:20:32.061Z,3.00
2019-02-16T03:21:04.961Z,3.00
2019-02-16T03:21:37.924Z,3.06
2019-02-16T03:22:10.911Z,3.12
2019-02-16T03:23:28.741Z,3.19
2019-02-16T03:24:01.642Z,3.25
2019-02-16T03:24:34.680Z,3.25
2019-02-16T03:25:07.748Z,3.31
2019-02-16T03:25:57.772Z,3.37
2019-02-16T03:27:28.718Z,3.50
2019-02-16T03:28:31.933Z,3.56
2019-02-16T03:30:01.877Z,3.69
2019-02-16T03:31:09.166Z,3.69
2019-02-16T03:32:27.410Z,3.75
2019-02-16T03:33:47.685Z,3.87
2019-02-16T03:34:27.921Z,4.00
2019-02-16T03:36:00.038Z,4.00
2019-02-16T03:37:55.567Z,4.00
2019-02-16T03:39:09.484Z,4.06
2019-02-16T03:39:45.158Z,4.06
2019-02-16T03:40:18.291Z,4.06
2019-02-16T03:40:51.280Z,4.06
2019-02-16T03:41:24.300Z,4.06
2019-02-16T03:41:57.431Z,4.06
2019-02-16T03:42:30.441Z,4.06
2019-02-16T03:43:03.391Z,4.12
2019-02-16T03:43:36.276Z,4.12
2019-02-16T03:44:09.369Z,4.19
2019-02-16T03:44:42.530Z,4.19
2019-02-16T03:45:15.405Z,4.19
2019-02-16T03:45:48.453Z,4.19
2019-02-16T03:46:21.518Z,4.19
2019-02-16T03:46:54.492Z,4.12
2019-02-16T03:47:27.417Z,4.12
2019-02-16T03:48:01.840Z,4.12
2019-02-16T03:48:34.713Z,4.06
2019-02-16T03:49:07.814Z,4.06
2019-02-16T03:49:40.934Z,4.00
2019-02-16T03:50:14.019Z,4.00
2019-02-16T03:50:47.164Z,4.00
2019-02-16T03:51:20.050Z,4.12
2019-02-16T03:51:54.446Z,4.12
2019-02-16T03:52:27.548Z,4.19
2019-02-16T03:53:01.563Z,4.19
2019-02-16T03:53:34.697Z,4.25
2019-02-16T03:54:07.665Z,4.25
2019-02-16T03:54:40.566Z,4.25
2019-02-16T03:55:13.701Z,4.25
2019-02-16T03:55:46.738Z,4.25
2019-02-16T03:56:19.709Z,4.31
2019-02-16T03:56:52.771Z,4.31
2019-02-16T03:57:25.741Z,4.31
2019-02-16T03:57:58.620Z,4.31
2019-02-16T03:58:31.605Z,4.25
2019-02-16T03:59:04.690Z,4.25
2019-02-16T03:59:37.686Z,4.25
2019-02-16T04:00:10.799Z,4.25
2019-02-16T04:00:43.874Z,4.25
2019-02-16T04:01:16.829Z,4.19
2019-02-16T04:01:49.907Z,4.19
2019-02-16T04:02:22.989Z,4.12
2019-02-16T04:02:56.103Z,4.12
2019-02-16T04:03:28.960Z,4.12
2019-02-16T04:04:02.024Z,4.12
2019-02-16T04:04:35.099Z,4.12
2019-02-16T04:05:08.170Z,4.19
2019-02-16T04:05:41.141Z,4.19
2019-02-16T04:06:14.225Z,4.12
2019-02-16T04:06:49.219Z,4.12
2019-02-16T04:07:23.709Z,4.06
2019-02-16T04:07:56.568Z,4.06
2019-02-16T04:08:29.556Z,4.00
2019-02-16T04:09:05.082Z,3.94
2019-02-16T04:09:38.056Z,3.87
2019-02-16T04:10:11.168Z,3.87
2019-02-16T04:10:44.130Z,3.81
2019-02-16T04:11:17.162Z,3.81
2019-02-16T04:11:50.058Z,3.81
2019-02-16T04:12:22.986Z,3.81
2019-02-16T04:12:55.813Z,3.81
2019-02-16T04:13:28.764Z,3.75
2019-02-16T04:14:01.697Z,3.75
2019-02-16T04:14:34.567Z,3.75
2019-02-16T04:15:07.700Z,3.75
2019-02-16T04:15:40.531Z,3.69
2019-02-16T04:16:13.342Z,3.69
2019-02-16T04:16:46.273Z,3.62
2019-02-16T04:17:19.067Z,3.62
2019-02-16T04:17:51.907Z,3.62
2019-02-16T04:18:24.798Z,3.62
2019-02-16T04:18:59.402Z,3.62
2019-02-16T04:19:32.289Z,3.69
2019-02-16T04:20:05.873Z,3.75
2019-02-16T04:20:38.843Z,3.75
2019-02-16T04:21:11.743Z,3.75
2019-02-16T04:21:44.663Z,3.75
2019-02-16T04:22:24.627Z,3.75
2019-02-16T04:22:52.461Z,3.69
2019-02-16T04:23:25.688Z,3.69
2019-02-16T04:23:58.686Z,3.69
2019-02-16T04:24:31.633Z,3.62
2019-02-16T04:25:04.706Z,3.69
2019-02-16T04:25:37.577Z,3.69
2019-02-16T04:26:11.486Z,3.69
2019-02-16T04:26:44.415Z,3.69
2019-02-16T04:27:17.254Z,3.69
2019-02-16T04:27:50.090Z,3.62
2019-02-16T04:28:23.080Z,3.62
2019-02-16T04:28:56.150Z,3.62
2019-02-16T04:29:29.198Z,3.62
2019-02-16T04:30:02.229Z,3.56
2019-02-16T04:30:35.255Z,3.56
2019-02-16T04:31:08.053Z,3.56
2019-02-16T04:31:40.964Z,3.56
2019-02-16T04:32:13.778Z,3.56
2019-02-16T04:32:46.551Z,3.50
2019-02-16T04:33:19.555Z,3.50
2019-02-16T04:33:52.384Z,3.44
2019-02-16T04:34:25.364Z,3.44
2019-02-16T04:34:58.747Z,3.44
2019-02-16T04:35:31.681Z,3.44
2019-02-16T04:36:04.630Z,3.44
2019-02-16T04:36:37.697Z,3.37
2019-02-16T04:37:10.727Z,3.31
2019-02-16T04:37:43.592Z,3.31
2019-02-16T04:38:16.720Z,3.25
2019-02-16T04:38:49.711Z,3.19
2019-02-16T04:39:22.654Z,3.19
2019-02-16T04:39:55.513Z,3.12
2019-02-16T04:40:28.446Z,3.12
2019-02-16T04:41:01.445Z,3.06
2019-02-16T04:41:34.299Z,3.00
2019-02-16T04:42:07.270Z,3.00
2019-02-16T04:42:40.327Z,2.94
2019-02-16T04:43:13.485Z,2.87
2019-02-16T04:43:46.585Z,2.87
2019-02-16T04:44:19.543Z,2.81
2019-02-16T04:44:52.488Z,2.81
2019-02-16T04:45:25.337Z,2.75
2019-02-16T04:45:58.391Z,2.75
2019-02-16T04:46:31.314Z,2.69
2019-02-16T04:47:04.321Z,2.69
2019-02-16T04:47:37.258Z,2.62
2019-02-16T04:48:10.151Z,2.62
2019-02-16T04:48:43.006Z,2.56
2019-02-16T04:49:15.825Z,2.56
2019-02-16T04:49:48.840Z,2.50
2019-02-16T04:50:22.906Z,2.44
2019-02-16T04:50:55.850Z,2.44
2019-02-16T04:51:28.741Z,2.44
2019-02-16T04:52:01.754Z,2.37
2019-02-16T04:52:35.377Z,2.37
2019-02-16T04:53:08.424Z,2.31
2019-02-16T04:53:41.340Z,2.31
2019-02-16T04:54:14.346Z,2.31
2019-02-16T04:54:47.220Z,2.25
2019-02-16T04:55:20.171Z,2.25
2019-02-16T04:55:53.260Z,2.25
2019-02-16T04:56:26.296Z,2.19
2019-02-16T04:56:59.146Z,2.19
2019-02-16T04:57:31.977Z,2.19
2019-02-16T04:58:04.897Z,2.12
2019-02-16T04:58:37.810Z,2.12
2019-02-16T04:59:10.844Z,2.12
2019-02-16T04:59:43.852Z,2.06
2019-02-16T05:00:16.957Z,2.06
2019-02-16T05:00:49.919Z,2.06
2019-02-16T05:01:22.911Z,2.00
2019-02-16T05:01:55.976Z,2.00
2019-02-16T05:02:28.783Z,2.00
2019-02-16T05:03:01.710Z,1.94
2019-02-16T05:03:35.888Z,1.94
2019-02-16T05:04:08.832Z,1.94
2019-02-16T05:04:41.820Z,1.87
2019-02-16T05:05:14.858Z,1.87
2019-02-16T05:05:48.110Z,1.87
2019-02-16T05:06:21.192Z,1.87
2019-02-16T05:06:54.103Z,1.87
2019-02-16T05:07:27.141Z,1.87
2019-02-16T05:07:59.919Z,1.81
2019-02-16T05:08:32.850Z,1.81
2019-02-16T05:09:06.278Z,1.81
2019-02-16T05:09:39.440Z,1.75
2019-02-16T05:10:12.449Z,1.75
2019-02-16T05:10:45.464Z,1.75
2019-02-16T05:11:18.350Z,1.75
2019-02-16T05:11:51.272Z,1.75
2019-02-16T05:12:24.421Z,1.69
2019-02-16T05:12:57.677Z,1.69
2019-02-16T05:13:30.625Z,1.69
2019-02-16T05:14:03.723Z,1.69
2019-02-16T05:14:36.600Z,1.69
2019-02-16T05:15:09.728Z,1.69
2019-02-16T05:15:42.621Z,1.69
2019-02-16T05:16:15.550Z,1.69
2019-02-16T05:16:48.481Z,1.69
2019-02-16T05:17:22.609Z,1.62
2019-02-16T05:17:55.626Z,1.62
2019-02-16T05:18:28.456Z,1.69
2019-02-16T05:19:01.256Z,1.62
2019-02-16T05:19:34.234Z,1.62
2019-02-16T05:20:07.354Z,1.62
2019-02-16T05:20:40.272Z,1.62
2019-02-16T05:21:13.250Z,1.62
2019-02-16T05:21:46.187Z,1.62
2019-02-16T05:22:19.085Z,1.62
2019-02-16T05:22:51.938Z,1.62
2019-02-16T05:23:24.716Z,1.62
2019-02-16T05:23:57.753Z,1.62
2019-02-16T05:24:30.654Z,1.62
2019-02-16T05:25:04.202Z,1.62
2019-02-16T05:25:37.135Z,1.62
2019-02-16T05:26:10.158Z,1.62
2019-02-16T05:26:42.950Z,1.62
2019-02-16T05:27:16.008Z,1.62
2019-02-16T05:27:48.897Z,1.56
2019-02-16T05:28:21.858Z,1.62
2019-02-16T05:28:54.759Z,1.62
2019-02-16T05:29:27.605Z,1.62
2019-02-16T05:30:00.386Z,1.56
2019-02-16T05:30:33.347Z,1.56
2019-02-16T05:31:06.324Z,1.56
2019-02-16T05:31:39.292Z,1.56
2019-02-16T05:32:12.210Z,1.56
2019-02-16T05:32:45.226Z,1.56
2019-02-16T05:33:18.122Z,1.50
2019-02-16T05:33:51.163Z,1.50
2019-02-16T05:34:24.148Z,1.50
2019-02-16T05:34:56.982Z,1.50
2019-02-16T05:35:31.097Z,1.50
2019-02-16T05:36:03.934Z,1.50
2019-02-16T05:36:37.313Z,1.44
2019-02-16T05:37:11.378Z,1.50
2019-02-16T05:37:44.415Z,1.44
2019-02-16T05:38:18.876Z,1.44
2019-02-16T05:38:51.938Z,1.44
2019-02-16T05:39:24.890Z,1.44
2019-02-16T05:39:58.072Z,1.44
2019-02-16T05:40:32.109Z,1.44
2019-02-16T05:41:05.219Z,1.44
2019-02-16T05:41:38.196Z,1.50
2019-02-16T05:42:11.328Z,1.50
2019-02-16T05:42:45.422Z,1.56
2019-02-16T05:43:18.407Z,1.56
2019-02-16T05:43:51.286Z,1.62
2019-02-16T05:44:24.359Z,1.62
2019-02-16T05:44:57.239Z,1.62
2019-02-16T05:45:30.092Z,1.69
2019-02-16T05:46:03.168Z,1.69
2019-02-16T05:46:36.031Z,1.69
2019-02-16T05:47:09.000Z,1.75
2019-02-16T05:47:41.953Z,1.81
2019-02-16T05:48:14.932Z,1.87
2019-02-16T05:48:48.174Z,1.87
2019-02-16T05:49:21.214Z,1.87
2019-02-16T05:49:54.169Z,1.87
2019-02-16T05:50:27.210Z,1.87
2019-02-16T05:51:00.026Z,1.94
2019-02-16T05:51:33.007Z,1.94
2019-02-16T05:52:06.091Z,1.94
2019-02-16T05:52:38.961Z,1.94
2019-02-16T05:53:11.936Z,1.94
2019-02-16T05:53:44.981Z,1.94
2019-02-16T05:54:18.101Z,1.94
2019-02-16T05:54:51.155Z,1.94
2019-02-16T05:55:24.050Z,1.94
2019-02-16T05:55:56.994Z,1.94
2019-02-16T05:56:29.878Z,1.87
2019-02-16T05:57:03.024Z,1.87
2019-02-16T05:57:36.036Z,1.94
2019-02-16T05:58:08.977Z,1.94
2019-02-16T05:58:41.956Z,1.87
2019-02-16T05:59:14.785Z,1.87
2019-02-16T05:59:47.675Z,1.87
2019-02-16T06:00:24.359Z,1.87
2019-02-16T06:00:57.150Z,1.87
2019-02-16T06:01:30.064Z,1.81
2019-02-16T06:02:02.955Z,1.81
2019-02-16T06:02:36.900Z,1.81
2019-02-16T06:03:09.889Z,1.81
2019-02-16T06:03:42.854Z,1.81
2019-02-16T06:04:15.875Z,1.81
2019-02-16T06:04:48.695Z,1.81
2019-02-16T06:05:21.604Z,1.81
2019-02-16T06:05:54.546Z,1.81
2019-02-16T06:06:27.471Z,1.81
2019-02-16T06:07:00.465Z,1.81
2019-02-16T06:07:33.375Z,1.81
2019-02-16T06:08:06.252Z,1.87
2019-02-16T06:08:39.352Z,1.94
2019-02-16T06:09:12.200Z,1.94
2019-02-16T06:09:45.115Z,2.00
2019-02-16T06:10:18.035Z,2.00
2019-02-16T06:10:50.896Z,2.00
2019-02-16T06:11:24.823Z,2.00
2019-02-16T06:11:57.699Z,2.00
2019-02-16T06:12:30.604Z,1.94
2019-02-16T06:13:03.593Z,1.94
2019-02-16T06:13:36.499Z,1.94
2019-02-16T06:14:09.413Z,1.94
2019-02-16T06:14:42.450Z,2.00
2019-02-16T06:15:15.463Z,2.00
2019-02-16T06:15:48.397Z,2.00
2019-02-16T06:16:21.185Z,2.06
2019-02-16T06:16:54.128Z,2.06
2019-02-16T06:17:26.925Z,2.06
2019-02-16T06:18:00.101Z,2.06
2019-02-16T06:18:33.009Z,2.06
2019-02-16T06:19:05.954Z,2.06
2019-02-16T06:19:38.925Z,2.06
2019-02-16T06:20:11.973Z,2.06
2019-02-16T06:20:44.768Z,2.06
2019-02-16T06:21:17.836Z,2.12
2019-02-16T06:21:50.816Z,2.12
2019-02-16T06:22:23.845Z,2.12
2019-02-16T06:23:03.916Z,2.12
2019-02-16T06:23:32.559Z,2.12
2019-02-16T06:24:05.476Z,2.12
2019-02-16T06:24:38.420Z,2.12
2019-02-16T06:25:11.312Z,2.12
2019-02-16T06:25:44.367Z,2.12
2019-02-16T06:26:17.265Z,2.12
2019-02-16T06:26:51.225Z,2.12
2019-02-16T06:27:24.124Z,2.12
2019-02-16T06:27:57.142Z,2.12
2019-02-16T06:28:30.037Z,2.12
2019-02-16T06:29:02.955Z,2.06
2019-02-16T06:29:35.843Z,2.06
2019-02-16T06:30:08.781Z,2.06
2019-02-16T06:30:41.569Z,2.06
2019-02-16T06:31:14.560Z,2.00
2019-02-16T06:31:47.562Z,2.00
2019-02-16T06:32:20.512Z,2.00
2019-02-16T06:32:53.419Z,2.00
2019-02-16T06:33:26.354Z,1.94
2019-02-16T06:33:59.327Z,1.94
2019-02-16T06:34:32.515Z,1.94
2019-02-16T06:35:24.068Z,1.94
2019-02-16T06:36:08.349Z,1.87
2019-02-16T06:36:42.111Z,1.87
2019-02-16T06:37:20.635Z,1.94
2019-02-16T06:37:53.551Z,1.94
2019-02-16T06:38:26.503Z,1.94
2019-02-16T06:38:59.511Z,1.94
2019-02-16T06:39:32.438Z,1.87
2019-02-16T06:40:05.616Z,1.87
2019-02-16T06:40:38.457Z,1.87
2019-02-16T06:41:11.358Z,1.87
2019-02-16T06:41:44.318Z,1.87
2019-02-16T06:42:17.671Z,1.81
2019-02-16T06:42:50.691Z,1.81
2019-02-16T06:43:23.763Z,1.81
2019-02-16T06:43:56.754Z,1.81
2019-02-16T06:44:29.682Z,1.81
2019-02-16T06:45:03.074Z,1.81
2019-02-16T06:45:36.267Z,1.75
2019-02-16T06:46:09.241Z,1.81
2019-02-16T06:46:42.293Z,1.75
2019-02-16T06:47:15.233Z,1.75
2019-02-16T06:47:49.444Z,1.75
2019-02-16T06:48:22.579Z,1.75
2019-02-16T06:48:55.477Z,1.75
2019-02-16T06:49:28.640Z,1.69
2019-02-16T06:50:01.545Z,1.69
2019-02-16T06:50:37.180Z,1.69
2019-02-16T06:51:10.425Z,1.69
2019-02-16T06:51:43.275Z,1.69
2019-02-16T06:52:16.188Z,1.69
2019-02-16T06:52:49.113Z,1.69
2019-02-16T06:53:21.986Z,1.69
2019-02-16T06:53:54.901Z,1.69
2019-02-16T06:54:27.751Z,1.69
2019-02-16T06:55:00.587Z,1.69
2019-02-16T06:55:40.701Z,1.75
2019-02-16T06:56:20.718Z,1.75
2019-02-16T06:57:03.453Z,1.75
2019-02-16T06:57:36.957Z,1.81
2019-02-16T06:58:09.756Z,1.81
2019-02-16T06:58:42.688Z,1.87
2019-02-16T06:59:15.475Z,1.87
2019-02-16T06:59:49.965Z,1.94
2019-02-16T07:00:25.997Z,1.94
2019-02-16T07:00:59.053Z,1.94
2019-02-16T07:01:33.196Z,1.94
2019-02-16T07:02:07.131Z,1.94
2019-02-16T07:02:39.944Z,1.94
2019-02-16T07:03:12.873Z,1.87
2019-02-16T07:03:45.648Z,1.87
2019-02-16T07:04:18.852Z,1.87
2019-02-16T07:04:51.755Z,1.87
2019-02-16T07:05:24.881Z,1.87
2019-02-16T07:05:57.679Z,1.87
2019-02-16T07:06:32.203Z,1.87
2019-02-16T07:07:05.293Z,1.87
2019-02-16T07:07:38.240Z,1.87
2019-02-16T07:08:10.999Z,1.87
2019-02-16T07:08:44.289Z,1.87
2019-02-16T07:09:17.262Z,1.87
2019-02-16T07:09:50.216Z,1.87
2019-02-16T07:10:23.202Z,1.81
2019-02-16T07:10:56.272Z,1.87
2019-02-16T07:11:29.065Z,1.81
2019-02-16T07:12:02.097Z,1.81
2019-02-16T07:12:35.111Z,1.81
2019-02-16T07:13:08.152Z,1.81
2019-02-16T07:13:41.064Z,1.81
2019-02-16T07:14:14.092Z,1.75
2019-02-16T07:14:46.990Z,1.75
2019-02-16T07:15:20.070Z,1.75
2019-02-16T07:16:11.006Z,1.75
2019-02-16T07:16:52.954Z,1.75
2019-02-16T07:17:45.778Z,1.81
2019-02-16T07:18:30.474Z,1.81
2019-02-16T07:19:15.176Z,1.81
2019-02-16T07:19:51.260Z,1.81
2019-02-16T07:20:24.704Z,1.81
2019-02-16T07:20:57.736Z,1.81
2019-02-16T07:21:30.676Z,1.81
2019-02-16T07:22:03.608Z,1.87
2019-02-16T07:22:36.505Z,1.87
2019-02-16T07:23:09.340Z,2.00
2019-02-16T07:23:42.336Z,2.00
2019-02-16T07:24:15.380Z,2.06
2019-02-16T07:24:48.290Z,2.12
2019-02-16T07:25:21.367Z,2.19
2019-02-16T07:25:54.248Z,2.19
2019-02-16T07:26:27.198Z,2.25
2019-02-16T07:27:00.196Z,2.25
2019-02-16T07:27:33.331Z,2.31
2019-02-16T07:28:06.240Z,2.31
2019-02-16T07:28:39.172Z,2.31
2019-02-16T07:29:12.087Z,2.37
2019-02-16T07:29:45.012Z,2.37
2019-02-16T07:30:17.996Z,2.37
2019-02-16T07:30:52.520Z,2.44
2019-02-16T07:31:25.356Z,2.44
2019-02-16T07:31:58.193Z,2.44
2019-02-16T07:32:31.064Z,2.44
2019-02-16T07:33:03.977Z,2.50
2019-02-16T07:33:36.773Z,2.50
2019-02-16T07:34:09.707Z,2.56