createdAt,value
2022-09-25T00:00:48.998Z,20.03
2022-09-25T00:03:17.013Z,20.05
2022-09-25T00:05:45.937Z,20.05
2022-09-25T00:08:13.320Z,20.05
2022-09-25T00:10:41.814Z,20.05
2022-09-25T00:13:09.236Z,20.04
2022-09-25T00:15:35.675Z,20.05
2022-09-25T00:18:02.186Z,20.05
2022-09-25T00:20:29.125Z,20.05
2022-09-25T00:22:56.384Z,20.06
2022-09-25T00:25:22.776Z,20.06
2022-09-25T00:27:53.042Z,20.06
2022-09-25T00:30:19.353Z,20.07
2022-09-25T00:32:45.642Z,20.08
2022-09-25T00:35:11.975Z,20.07
2022-09-25T00:37:38.317Z,20.07
2022-09-25T00:40:05.640Z,20.07
2022-09-25T00:42:32.985Z,20.07
2022-09-25T00:45:05.450Z,20.06
2022-09-25T00:47:40.858Z,20.03
2022-09-25T00:50:33.478Z,20.02
2022-09-25T00:53:07.026Z,20.02
2022-09-25T00:55:35.254Z,20.00
2022-09-25T00:58:04.357Z,19.99
2022-09-25T01:00:32.768Z,19.98
2022-09-25T01:02:59.204Z,19.99
2022-09-25T01:05:33.142Z,19.94
2022-09-25T01:08:02.937Z,19.95
2022-09-25T01:10:29.318Z,19.94
2022-09-25T01:12:57.660Z,19.92
2022-09-25T01:15:39.144Z,19.89
2022-09-25T01:18:20.162Z,19.88
2022-09-25T01:21:05.374Z,19.85
2022-09-25T01:23:56.070Z,19.83
2022-09-25T01:26:31.698Z,19.81
2022-09-25T01:29:11.777Z,19.84
2022-09-25T01:32:14.036Z,19.80
2022-09-25T01:34:52.808Z,19.82
2022-09-25T01:37:26.802Z,19.81
2022-09-25T01:40:08.677Z,19.78
2022-09-25T01:42:46.138Z,19.79
2022-09-25T01:45:21.989Z,19.75
2022-09-25T01:47:51.467Z,19.77
2022-09-25T01:50:53.209Z,19.72
2022-09-25T01:53:25.808Z,19.74
2022-09-25T01:55:57.717Z,19.73
2022-09-25T01:58:30.361Z,19.73
2022-09-25T02:01:04.965Z,19.72
2022-09-25T02:03:37.221Z,19.70
2022-09-25T02:06:09.986Z,19.70
2022-09-25T02:08:44.193Z,19.70
2022-09-25T02:11:12.105Z,19.70
2022-09-25T02:13:58.029Z,19.68
2022-09-25T02:16:44.460Z,19.67
2022-09-25T02:19:32.497Z,19.71
2022-09-25T02:22:23.306Z,19.66
2022-09-25T02:25:12.540Z,19.69
2022-09-25T02:27:38.845Z,19.67
2022-09-25T02:30:05.794Z,19.65
2022-09-25T02:32:33.350Z,19.63
2022-09-25T02:35:00.258Z,19.63
2022-09-25T02:37:27.141Z,19.62
2022-09-25T02:39:58.025Z,19.59
2022-09-25T02:42:42.571Z,19.56
2022-09-25T02:45:30.663Z,19.56
2022-09-25T02:48:08.535Z,19.56
2022-09-25T02:50:38.390Z,19.57
2022-09-25T02:53:08.729Z,19.55
2022-09-25T02:55:48.455Z,19.52
2022-09-25T02:58:24.595Z,19.52
2022-09-25T03:00:54.519Z,19.51
2022-09-25T03:03:23.921Z,19.50
2022-09-25T03:05:54.659Z,19.50
2022-09-25T03:08:38.241Z,19.49
2022-09-25T03:11:07.848Z,19.49
2022-09-25T03:13:34.983Z,19.46
2022-09-25T03:16:10.384Z,19.46
2022-09-25T03:18:37.871Z,19.45
2022-09-25T03:21:04.724Z,19.42
2022-09-25T03:23:32.246Z,19.40
2022-09-25T03:25:59.548Z,19.38
2022-09-25T03:28:26.110Z,19.35
2022-09-25T03:31:04.040Z,19.30
2022-09-25T03:33:36.484Z,19.30
2022-09-25T03:36:12.258Z,19.27
2022-09-25T03:38:41.068Z,19.28
2022-09-25T03:41:09.459Z,19.27
2022-09-25T03:43:37.196Z,19.24
2022-09-25T03:46:04.987Z,19.25
2022-09-25T03:48:31.397Z,19.22
2022-09-25T03:50:58.214Z,19.19
2022-09-25T03:53:27.644Z,19.17
2022-09-25T03:55:53.992Z,19.14
2022-09-25T03:58:20.362Z,19.12
2022-09-25T04:00:46.932Z,19.09
2022-09-25T04:03:14.821Z,19.06
2022-09-25T04:05:42.149Z,19.03
2022-09-25T04:08:08.471Z,19.00
2022-09-25T04:10:38.608Z,18.96
2022-09-25T04:13:06.455Z,18.93
2022-09-25T04:15:33.671Z,18.93
2022-09-25T04:18:05.047Z,18.91
2022-09-25T04:20:32.634Z,18.89
2022-09-25T04:22:59.014Z,18.87
2022-09-25T04:25:25.484Z,18.86
2022-09-25T04:27:56.118Z,18.82
2022-09-25T04:30:23.354Z,18.83
2022-09-25T04:33:09.353Z,18.83
2022-09-25T04:35:35.902Z,18.82
2022-09-25T04:38:02.393Z,18.80
2022-09-25T04:40:30.215Z,18.78
2022-09-25T04:42:58.495Z,18.78
2022-09-25T04:45:26.611Z,18.77
2022-09-25T04:47:58.922Z,18.75
2022-09-25T04:50:26.377Z,18.75
2022-09-25T04:52:52.891Z,18.73
2022-09-25T04:55:21.983Z,18.71
2022-09-25T04:57:58.674Z,18.68
2022-09-25T05:00:30.158Z,18.66
2022-09-25T05:02:56.849Z,18.64
2022-09-25T05:05:27.908Z,18.63
2022-09-25T05:08:01.795Z,18.58
2022-09-25T05:10:30.920Z,18.60
2022-09-25T05:12:59.338Z,18.57
2022-09-25T05:15:28.286Z,18.54
2022-09-25T05:18:13.450Z,18.47
2022-09-25T05:20:39.755Z,18.48
2022-09-25T05:23:06.069Z,18.45
2022-09-25T05:25:32.710Z,18.42
2022-09-25T05:28:01.001Z,18.41
2022-09-25T05:30:30.711Z,18.40
2022-09-25T05:33:00.333Z,18.39
2022-09-25T05:35:29.359Z,18.37
2022-09-25T05:37:55.933Z,18.36
2022-09-25T05:40:23.524Z,18.35
2022-09-25T05:42:51.282Z,18.33
2022-09-25T05:45:20.078Z,18.31
2022-09-25T05:47:47.103Z,18.29
2022-09-25T05:50:15.614Z,18.27
2022-09-25T05:52:41.984Z,18.24
2022-09-25T05:55:10.574Z,18.20
2022-09-25T05:57:37.457Z,18.19
2022-09-25T06:00:07.873Z,18.16
2022-09-25T06:02:34.361Z,18.12
2022-09-25T06:05:00.843Z,18.08
2022-09-25T06:07:27.143Z,18.03
2022-09-25T06:09:53.435Z,18.01
2022-09-25T06:12:19.757Z,17.97
2022-09-25T06:14:46.503Z,17.96
2022-09-25T06:17:13.673Z,17.93
2022-09-25T06:19:40.032Z,17.90
2022-09-25T06:22:06.330Z,17.87
2022-09-25T06:24:32.644Z,17.86
2022-09-25T06:26:58.969Z,17.84
2022-09-25T06:29:25.256Z,17.82
2022-09-25T06:31:52.958Z,17.80
2022-09-25T06:34:19.377Z,17.80
2022-09-25T06:36:45.733Z,17.80
2022-09-25T06:39:12.034Z,17.79
2022-09-25T06:41:38.405Z,17.80
2022-09-25T06:44:05.140Z,17.82
2022-09-25T06:46:31.507Z,17.86
2022-09-25T06:48:57.851Z,17.88
2022-09-25T06:51:28.756Z,17.91
2022-09-25T06:53:55.754Z,17.96
2022-09-25T06:56:22.224Z,18.00
2022-09-25T06:58:48.707Z,18.05
2022-09-25T07:01:15.304Z,18.11
2022-09-25T07:03:44.934Z,18.15
2022-09-25T07:06:14.687Z,18.21
2022-09-25T07:08:42.676Z,18.27
2022-09-25T07:11:12.724Z,18.33
2022-09-25T07:13:41.001Z,18.39
2022-09-25T07:16:12.383Z,18.46
2022-09-25T07:18:38.813Z,18.51
2022-09-25T07:21:16.963Z,18.56
2022-09-25T07:23:43.923Z,18.65
2022-09-25T07:26:13.002Z,18.72
2022-09-25T07:28:40.847Z,18.83
2022-09-25T07:31:34.303Z,19.00
2022-09-25T07:34:08.769Z,19.31
2022-09-25T07:36:36.627Z,19.62
2022-09-25T07:39:03.014Z,19.94
2022-09-25T07:41:29.461Z,20.31
2022-09-25T07:46:44.634Z,21.01
2022-09-25T07:49:11.739Z,21.37
2022-09-25T07:51:38.115Z,21.60
2022-09-25T07:54:04.644Z,21.77
2022-09-25T07:56:30.997Z,21.84
2022-09-25T07:58:57.298Z,21.84
2022-09-25T08:01:23.636Z,21.75
2022-09-25T08:03:49.950Z,21.63
2022-09-25T08:06:16.261Z,21.51
2022-09-25T08:08:44.217Z,21.38
2022-09-25T08:11:16.792Z,21.24
2022-09-25T08:13:44.015Z,21.15
2022-09-25T08:16:16.604Z,20.99
2022-09-25T08:18:47.841Z,20.93
2022-09-25T08:21:16.106Z,20.88
2022-09-25T08:23:47.621Z,20.85
2022-09-25T08:26:15.207Z,20.83
2022-09-25T08:28:41.808Z,20.83
2022-09-25T08:31:08.765Z,20.84
2022-09-25T08:33:35.948Z,20.86
2022-09-25T08:36:04.922Z,20.91
2022-09-25T08:38:34.590Z,21.01
2022-09-25T08:41:07.633Z,21.11
2022-09-25T08:43:40.858Z,21.20
2022-09-25T08:46:43.511Z,21.26
2022-09-25T08:49:12.621Z,21.34
2022-09-25T08:51:45.580Z,21.33
2022-09-25T08:54:18.895Z,21.32
2022-09-25T08:56:48.859Z,21.29
2022-09-25T08:59:28.528Z,21.23
2022-09-25T09:01:59.863Z,21.18
2022-09-25T09:04:38.366Z,21.14
2022-09-25T09:07:26.299Z,21.17
2022-09-25T09:10:08.873Z,21.20
2022-09-25T09:12:45.827Z,21.25
2022-09-25T09:15:17.508Z,21.25
2022-09-25T09:17:44.022Z,21.28
2022-09-25T09:20:19.469Z,21.25
2022-09-25T09:22:50.689Z,21.23
2022-09-25T09:25:31.512Z,21.20
2022-09-25T09:28:15.999Z,21.24
2022-09-25T09:30:57.049Z,21.29
2022-09-25T09:33:57.613Z,21.36
2022-09-25T09:36:36.138Z,21.41
2022-09-25T09:39:08.092Z,21.48
2022-09-25T09:41:56.857Z,21.48
2022-09-25T09:44:51.208Z,21.47
2022-09-25T09:47:39.262Z,21.47
2022-09-25T09:50:11.700Z,21.50
2022-09-25T09:52:41.676Z,21.50
2022-09-25T09:55:29.472Z,21.45
2022-09-25T09:58:00.023Z,21.47
2022-09-25T10:00:26.347Z,21.52
2022-09-25T10:02:59.485Z,21.57
2022-09-25T10:05:36.635Z,21.63
2022-09-25T10:08:03.066Z,21.74
2022-09-25T10:10:37.204Z,21.78
2022-09-25T10:13:07.229Z,21.82
2022-09-25T10:15:42.755Z,21.81
2022-09-25T10:18:09.401Z,21.88
2022-09-25T10:20:52.466Z,21.91
2022-09-25T10:23:49.230Z,21.96
2022-09-25T10:26:33.141Z,22.05
2022-09-25T10:29:02.364Z,22.10
2022-09-25T10:31:32.515Z,22.15
2022-09-25T10:34:01.628Z,22.19
2022-09-25T10:36:34.121Z,22.23
2022-09-25T10:39:17.970Z,22.29
2022-09-25T10:41:47.255Z,22.39
2022-09-25T10:44:28.157Z,22.45
2022-09-25T10:47:13.177Z,22.56
2022-09-25T10:50:05.900Z,22.64
2022-09-25T10:52:53.674Z,22.69
2022-09-25T10:55:41.714Z,22.73
2022-09-25T10:58:10.940Z,22.74
2022-09-25T11:00:46.316Z,22.70
2022-09-25T11:03:24.456Z,22.69
2022-09-25T11:05:57.474Z,22.70
2022-09-25T11:08:30.078Z,22.67
2022-09-25T11:10:58.799Z,22.65
2022-09-25T11:13:28.989Z,22.62
2022-09-25T11:16:01.929Z,22.59
2022-09-25T11:18:51.586Z,22.60
2022-09-25T11:21:19.840Z,22.67
2022-09-25T11:24:06.361Z,22.69
2022-09-25T11:26:40.417Z,22.74
2022-09-25T11:29:25.360Z,22.75
2022-09-25T11:32:07.273Z,22.79
2022-09-25T11:34:36.237Z,22.85
2022-09-25T11:37:07.422Z,22.89
2022-09-25T11:40:02.001Z,22.90
2022-09-25T11:42:36.119Z,22.96
2022-09-25T11:45:10.551Z,22.98
2022-09-25T11:48:01.170Z,23.01
2022-09-25T11:50:55.981Z,23.07
2022-09-25T11:53:34.509Z,23.17
2022-09-25T11:56:10.551Z,23.22
2022-09-25T11:58:53.572Z,23.24
2022-09-25T12:01:31.430Z,23.21
2022-09-25T12:04:16.186Z,23.22
2022-09-25T12:07:23.938Z,23.20
2022-09-25T12:10:16.139Z,23.18
2022-09-25T12:12:49.642Z,23.14
2022-09-25T12:15:28.465Z,23.05
2022-09-25T12:18:07.595Z,23.00
2022-09-25T12:21:03.949Z,22.90
2022-09-25T12:23:42.756Z,22.86
2022-09-25T12:26:34.231Z,22.80
2022-09-25T12:29:40.971Z,22.76
2022-09-25T12:32:30.599Z,22.77
2022-09-25T12:35:35.554Z,22.71
2022-09-25T12:38:29.005Z,22.68
2022-09-25T12:41:06.399Z,22.72
2022-09-25T12:43:53.086Z,22.77
2022-09-25T12:46:29.789Z,22.82
2022-09-25T12:49:15.920Z,22.87
2022-09-25T12:51:51.197Z,22.88
2022-09-25T12:54:17.405Z,22.94
2022-09-25T12:56:51.883Z,22.95
2022-09-25T12:59:24.215Z,22.96
2022-09-25T13:02:12.284Z,22.98
2022-09-25T13:05:05.102Z,23.03
2022-09-25T13:07:50.518Z,23.08
2022-09-25T13:10:39.362Z,23.11
2022-09-25T13:13:13.181Z,23.16
2022-09-25T13:15:42.843Z,23.16
2022-09-25T13:18:16.763Z,23.16
2022-09-25T13:20:56.361Z,23.20
2022-09-25T13:23:36.910Z,23.25
2022-09-25T13:26:24.641Z,23.28
2022-09-25T13:29:07.524Z,23.36
2022-09-25T13:31:36.927Z,23.43
2022-09-25T13:34:13.511Z,23.44
2022-09-25T13:36:48.930Z,23.44
2022-09-25T13:39:54.022Z,23.41
2022-09-25T13:42:29.742Z,23.34
2022-09-25T13:45:25.722Z,23.22
2022-09-25T13:48:01.753Z,23.12
2022-09-25T13:50:34.617Z,23.09
2022-09-25T13:53:22.490Z,23.04
2022-09-25T13:55:54.947Z,23.03
2022-09-25T13:58:26.058Z,23.05
2022-09-25T14:00:57.416Z,23.06
2022-09-25T14:03:41.523Z,23.06
2022-09-25T14:06:20.849Z,23.09
2022-09-25T14:08:49.389Z,23.12
2022-09-25T14:11:19.047Z,23.13
2022-09-25T14:13:50.297Z,23.12
2022-09-25T14:16:30.311Z,23.03
2022-09-25T14:18:58.659Z,23.03
2022-09-25T14:21:26.413Z,23.03
2022-09-25T14:23:55.657Z,23.02
2022-09-25T14:26:25.429Z,23.04
2022-09-25T14:28:53.682Z,23.07
2022-09-25T14:31:32.441Z,23.11
2022-09-25T14:34:29.603Z,23.14
2022-09-25T14:37:03.148Z,23.23
2022-09-25T14:39:29.451Z,23.29
2022-09-25T14:42:20.827Z,23.29
2022-09-25T14:44:57.464Z,23.30
2022-09-25T14:47:30.745Z,23.34
2022-09-25T14:49:58.115Z,23.37
2022-09-25T14:52:28.408Z,23.38
2022-09-25T14:54:56.773Z,23.41
2022-09-25T14:57:30.919Z,23.42
2022-09-25T15:00:01.389Z,23.45
2022-09-25T15:02:36.724Z,23.45
2022-09-25T15:05:22.998Z,23.44
2022-09-25T15:07:49.862Z,23.49
2022-09-25T15:10:33.566Z,23.47
2022-09-25T15:13:18.224Z,23.46
2022-09-25T15:16:06.845Z,23.49
2022-09-25T15:18:37.978Z,23.49
2022-09-25T15:21:08.614Z,23.49
2022-09-25T15:23:38.369Z,23.50
2022-09-25T15:26:04.854Z,23.49
2022-09-25T15:28:40.145Z,23.45
2022-09-25T15:31:06.996Z,23.45
2022-09-25T15:33:37.167Z,23.42
2022-09-25T15:36:23.282Z,23.37
2022-09-25T15:38:54.629Z,23.38
2022-09-25T15:41:23.621Z,23.38
2022-09-25T15:43:53.874Z,23.35
2022-09-25T15:46:41.364Z,23.33
2022-09-25T15:49:07.779Z,23.34
2022-09-25T15:51:36.323Z,23.32
2022-09-25T15:54:04.281Z,23.34
2022-09-25T15:56:45.036Z,23.32
2022-09-25T15:59:21.406Z,23.30
2022-09-25T16:02:06.921Z,23.31
2022-09-25T16:04:59.526Z,23.30
2022-09-25T16:07:28.824Z,23.28
2022-09-25T16:10:03.111Z,23.25
2022-09-25T16:12:34.882Z,23.22
2022-09-25T16:15:27.048Z,23.17
2022-09-25T16:17:55.349Z,23.20
2022-09-25T16:20:24.585Z,23.16
2022-09-25T16:22:53.576Z,23.12
2022-09-25T16:25:26.699Z,23.08
2022-09-25T16:28:23.397Z,23.04
2022-09-25T16:30:56.734Z,23.02
2022-09-25T16:33:38.190Z,22.93
2022-09-25T16:36:17.694Z,22.90
2022-09-25T16:39:24.610Z,22.82
2022-09-25T16:41:51.517Z,22.78
2022-09-25T16:44:19.600Z,22.71
2022-09-25T16:46:54.770Z,22.64
2022-09-25T16:49:21.062Z,22.57
2022-09-25T16:51:49.190Z,22.51
2022-09-25T16:54:18.598Z,22.44
2022-09-25T16:56:47.958Z,22.38
2022-09-25T16:59:21.647Z,22.29
2022-09-25T17:01:50.239Z,22.24
2022-09-25T17:04:21.927Z,22.18
2022-09-25T17:06:48.427Z,22.12
2022-09-25T17:09:17.227Z,22.05
2022-09-25T17:11:47.611Z,21.97
2022-09-25T17:14:25.436Z,21.89
2022-09-25T17:16:53.232Z,21.85
2022-09-25T17:19:20.135Z,21.79
2022-09-25T17:21:47.926Z,21.72
2022-09-25T17:24:14.642Z,21.64
2022-09-25T17:26:40.933Z,21.58
2022-09-25T17:29:07.352Z,21.51
2022-09-25T17:31:33.724Z,21.45
2022-09-25T17:34:00.087Z,21.38
2022-09-25T17:36:26.735Z,21.33
2022-09-25T17:38:53.303Z,21.29
2022-09-25T17:41:32.725Z,21.20
2022-09-25T17:43:59.414Z,21.20
2022-09-25T17:46:26.420Z,21.14
2022-09-25T17:48:54.701Z,21.09
2022-09-25T17:51:25.642Z,21.06
2022-09-25T17:54:12.825Z,21.02
2022-09-25T17:56:39.709Z,20.94
2022-09-25T17:59:06.315Z,20.85
2022-09-25T18:01:38.303Z,20.76
2022-09-25T18:04:23.625Z,20.64
2022-09-25T18:06:50.172Z,20.61
2022-09-25T18:09:16.805Z,20.54
2022-09-25T18:11:43.923Z,20.48
2022-09-25T18:14:15.279Z,20.42
2022-09-25T18:16:43.849Z,20.37
2022-09-25T18:19:32.595Z,20.33
2022-09-25T18:22:17.400Z,20.31
2022-09-25T18:24:43.708Z,20.23
2022-09-25T18:27:10.033Z,20.17
2022-09-25T18:29:37.216Z,20.12
2022-09-25T18:32:04.083Z,20.08
2022-09-25T18:36:56.652Z,19.96
2022-09-25T18:39:23.047Z,19.90
2022-09-25T18:41:50.321Z,19.85
2022-09-25T18:44:17.709Z,19.80
2022-09-25T18:46:44.243Z,19.74
2022-09-25T18:49:10.885Z,19.68
2022-09-25T18:51:37.230Z,19.61
2022-09-25T18:54:03.869Z,19.56
2022-09-25T18:56:31.613Z,19.50
2022-09-25T18:58:58.220Z,19.44
2022-09-25T19:01:24.779Z,19.38
2022-09-25T19:03:52.160Z,19.33
2022-09-25T19:06:19.246Z,19.27
2022-09-25T19:08:51.573Z,19.20
2022-09-25T19:11:18.959Z,19.17
2022-09-25T19:13:45.852Z,19.13
2022-09-25T19:16:12.170Z,19.09
2022-09-25T19:18:38.479Z,19.02
2022-09-25T19:21:04.962Z,18.96
2022-09-25T19:23:35.224Z,18.91
2022-09-25T19:26:03.723Z,18.89
2022-09-25T19:28:32.143Z,18.87
2022-09-25T19:30:58.491Z,18.83
2022-09-25T19:33:25.701Z,18.80
2022-09-25T19:36:05.735Z,18.71
2022-09-25T19:38:34.119Z,18.69
2022-09-25T19:41:01.706Z,18.66
2022-09-25T19:43:28.714Z,18.62
2022-09-25T19:45:55.959Z,18.58
2022-09-25T19:48:23.848Z,18.54
2022-09-25T19:50:50.596Z,18.52
2022-09-25T19:53:18.768Z,18.48
2022-09-25T19:55:54.003Z,18.44
2022-09-25T19:58:23.659Z,18.42
2022-09-25T20:00:50.921Z,18.39
2022-09-25T20:03:17.955Z,18.35
2022-09-25T20:05:44.545Z,18.33
2022-09-25T20:08:11.074Z,18.31
2022-09-25T20:10:38.063Z,18.29
2022-09-25T20:13:05.321Z,18.28
2022-09-25T20:15:32.209Z,18.28
2022-09-25T20:17:58.677Z,18.27
2022-09-25T20:20:29.293Z,18.24
2022-09-25T20:22:56.658Z,18.22
2022-09-25T20:25:24.156Z,18.20
2022-09-25T20:27:52.131Z,18.17
2022-09-25T20:30:19.230Z,18.15
2022-09-25T20:32:45.838Z,18.14
2022-09-25T20:35:12.528Z,18.10
2022-09-25T20:37:39.235Z,18.07
2022-09-25T20:40:06.102Z,18.05
2022-09-25T20:42:33.807Z,18.01
2022-09-25T20:45:00.093Z,18.00
2022-09-25T20:47:33.535Z,17.96
2022-09-25T20:50:00.748Z,17.95
2022-09-25T20:52:28.237Z,17.94
2022-09-25T20:54:56.318Z,17.92
2022-09-25T20:57:22.831Z,17.93
2022-09-25T20:59:51.619Z,17.90
2022-09-25T21:02:17.975Z,17.90
2022-09-25T21:04:44.906Z,17.89
2022-09-25T21:07:16.604Z,17.89
2022-09-25T21:09:43.385Z,17.88
2022-09-25T21:12:09.679Z,17.88
2022-09-25T21:14:37.720Z,17.87
2022-09-25T21:17:04.121Z,17.85
2022-09-25T21:19:31.661Z,17.82
2022-09-25T21:21:57.959Z,17.79
2022-09-25T21:24:24.242Z,17.77
2022-09-25T21:26:51.085Z,17.75
2022-09-25T21:29:18.175Z,17.71
2022-09-25T21:31:49.693Z,17.69
2022-09-25T21:34:17.834Z,17.67
2022-09-25T21:36:44.550Z,17.65
2022-09-25T21:39:11.375Z,17.64
2022-09-25T21:41:37.738Z,17.60
2022-09-25T21:44:12.947Z,17.55
2022-09-25T21:46:39.426Z,17.56
2022-09-25T21:49:07.196Z,17.54
2022-09-25T21:51:39.019Z,17.53
2022-09-25T21:54:07.387Z,17.55
2022-09-25T21:56:33.729Z,17.55
2022-09-25T21:59:07.935Z,17.57
2022-09-25T22:01:36.276Z,17.59
2022-09-25T22:04:04.274Z,17.63
2022-09-25T22:06:33.576Z,17.66
2022-09-25T22:09:06.708Z,17.69
2022-09-25T22:11:33.110Z,17.75
2022-09-25T22:14:00.032Z,17.77
2022-09-25T22:16:29.570Z,17.79
2022-09-25T22:19:03.111Z,17.81
2022-09-25T22:21:31.413Z,17.84
2022-09-25T22:23:58.427Z,17.84
2022-09-25T22:26:25.749Z,17.86
2022-09-25T22:28:52.419Z,17.86
2022-09-25T22:31:24.774Z,17.85
2022-09-25T22:33:59.254Z,17.82
2022-09-25T22:36:27.302Z,17.81
2022-09-25T22:38:54.800Z,17.80
2022-09-25T22:41:21.747Z,17.78
2022-09-25T22:43:52.653Z,17.75
2022-09-25T22:46:20.154Z,17.72
2022-09-25T22:48:46.681Z,17.72
2022-09-25T22:51:16.090Z,17.69
2022-09-25T22:53:42.765Z,17.68
2022-09-25T22:56:09.246Z,17.67
2022-09-25T22:58:35.566Z,17.65
2022-09-25T23:01:02.297Z,17.64
2022-09-25T23:03:28.969Z,17.62
2022-09-25T23:05:57.282Z,17.60
2022-09-25T23:08:23.577Z,17.61
2022-09-25T23:11:06.718Z,17.60
2022-09-25T23:13:34.177Z,17.59
2022-09-25T23:16:06.585Z,17.57
2022-09-25T23:18:34.705Z,17.56
2022-09-25T23:21:01.200Z,17.54
2022-09-25T23:23:27.485Z,17.53
2022-09-25T23:25:54.421Z,17.50
2022-09-25T23:28:20.753Z,17.48
2022-09-25T23:30:47.056Z,17.45
2022-09-25T23:33:13.369Z,17.42
2022-09-25T23:35:39.655Z,17.42
2022-09-25T23:38:05.999Z,17.43
2022-09-25T23:40:32.332Z,17.45
2022-09-25T23:42:58.710Z,17.44
2022-09-25T23:45:25.019Z,17.45
2022-09-25T23:47:51.326Z,17.45
2022-09-25T23:50:17.644Z,17.46
2022-09-25T23:52:43.944Z,17.46
2022-09-25T23:55:11.139Z,17.47
2022-09-25T23:57:37.516Z,17.47
