createdAt,value
2018-03-24T00:01:58.427Z,19.37
2018-03-24T00:04:02.030Z,17.47
2018-03-24T00:06:05.611Z,17.23
2018-03-24T00:08:09.980Z,15.40
2018-03-24T00:10:14.322Z,19.43
2018-03-24T00:12:17.969Z,16.90
2018-03-24T00:14:21.481Z,14.40
2018-03-24T00:16:25.026Z,15.23
2018-03-24T00:18:29.556Z,16.60
2018-03-24T00:20:33.150Z,17.10
2018-03-24T00:22:36.749Z,18.43
2018-03-24T00:24:40.308Z,17.23
2018-03-24T00:26:44.662Z,19.70
2018-03-24T00:28:48.235Z,15.77
2018-03-24T00:30:52.571Z,16.93
2018-03-24T00:32:56.113Z,17.40
2018-03-24T00:35:00.014Z,14.67
2018-03-24T00:37:03.557Z,15.70
2018-03-24T00:39:07.892Z,19.10
2018-03-24T00:41:11.474Z,17.60
2018-03-24T00:43:15.067Z,19.00
2018-03-24T00:45:19.424Z,19.40
2018-03-24T00:47:23.040Z,20.27
2018-03-24T00:49:26.584Z,22.07
2018-03-24T00:51:30.095Z,21.13
2018-03-24T00:53:33.642Z,19.87
2018-03-24T00:55:37.186Z,20.47
2018-03-24T00:57:41.150Z,22.53
2018-03-24T00:59:45.450Z,21.47
2018-03-24T01:01:48.981Z,21.40
2018-03-24T01:03:52.567Z,22.53
2018-03-24T01:05:56.119Z,21.33
2018-03-24T01:08:00.475Z,22.30
2018-03-24T01:10:05.959Z,21.20
2018-03-24T01:12:09.520Z,20.27
2018-03-24T01:14:13.837Z,22.33
2018-03-24T01:16:18.447Z,20.87
2018-03-24T01:18:22.013Z,23.13
2018-03-24T01:20:25.929Z,21.03
2018-03-24T01:22:30.257Z,23.50
2018-03-24T01:24:33.780Z,22.90
2018-03-24T01:26:37.382Z,24.33
2018-03-24T01:28:40.914Z,21.80
2018-03-24T01:30:45.320Z,23.27
2018-03-24T01:32:48.889Z,20.80
2018-03-24T01:34:52.414Z,22.57
2018-03-24T01:36:55.948Z,21.77
2018-03-24T01:38:59.544Z,22.13
2018-03-24T01:41:03.085Z,22.87
2018-03-24T01:43:06.642Z,20.93
2018-03-24T01:45:10.231Z,19.27
2018-03-24T01:47:13.793Z,23.93
2018-03-24T01:49:17.377Z,22.50
2018-03-24T01:51:20.930Z,21.73
2018-03-24T01:56:01.747Z,24.57
2018-03-24T01:58:05.221Z,22.23
2018-03-24T02:00:08.717Z,22.57
2018-03-24T02:02:12.231Z,24.27
2018-03-24T02:04:15.721Z,23.50
2018-03-24T02:06:19.270Z,23.83
2018-03-24T02:08:23.499Z,24.73
2018-03-24T02:10:26.997Z,23.43
2018-03-24T02:12:30.525Z,25.70
2018-03-24T02:14:33.990Z,22.27
2018-03-24T02:16:37.445Z,15.30
2018-03-24T02:18:40.972Z,22.03
2018-03-24T02:20:45.283Z,24.37
2018-03-24T02:22:48.811Z,20.10
2018-03-24T02:24:52.328Z,25.03
2018-03-24T02:26:55.782Z,18.90
2018-03-24T02:28:59.286Z,19.17
2018-03-24T02:31:02.826Z,22.13
2018-03-24T02:33:06.302Z,26.03
2018-03-24T02:35:09.796Z,26.53
2018-03-24T02:37:13.274Z,27.27
2018-03-24T02:39:16.805Z,28.67
2018-03-24T02:41:20.255Z,27.00
2018-03-24T02:43:23.700Z,28.23
2018-03-24T02:45:36.818Z,28.53
2018-03-24T02:47:42.178Z,28.30
2018-03-24T02:49:45.765Z,28.10
2018-03-24T02:51:49.374Z,26.93
2018-03-24T02:53:52.918Z,29.53
2018-03-24T02:55:56.850Z,23.87
2018-03-24T02:58:01.171Z,27.67
2018-03-24T03:00:06.203Z,29.45
2018-03-24T03:02:10.533Z,26.27
2018-03-24T03:04:14.089Z,26.90
2018-03-24T03:06:18.422Z,28.67
2018-03-24T03:08:22.752Z,27.87
2018-03-24T03:10:26.353Z,28.87
2018-03-24T03:12:29.885Z,28.80
2018-03-24T03:14:33.423Z,28.23
2018-03-24T03:16:37.763Z,27.80
2018-03-24T03:18:41.364Z,27.67
2018-03-24T03:20:44.925Z,27.87
2018-03-24T03:22:48.544Z,29.37
2018-03-24T03:24:52.125Z,26.67
2018-03-24T03:26:55.729Z,26.03
2018-03-24T03:28:59.302Z,28.03
2018-03-24T03:31:03.829Z,27.23
2018-03-24T03:33:08.217Z,26.87
2018-03-24T03:35:12.564Z,27.33
2018-03-24T03:37:16.890Z,26.50
2018-03-24T03:39:21.200Z,27.83
2018-03-24T03:41:25.122Z,27.43
2018-03-24T03:43:28.751Z,29.60
2018-03-24T03:45:32.297Z,26.93
2018-03-24T03:47:35.873Z,27.90
2018-03-24T03:49:40.221Z,26.83
2018-03-24T03:51:44.104Z,28.10
2018-03-24T03:53:47.677Z,27.47
2018-03-24T03:55:52.048Z,30.87
2018-03-24T03:57:55.678Z,31.27
2018-03-24T03:59:59.277Z,31.20
2018-03-24T04:02:02.854Z,29.20
2018-03-24T04:04:06.475Z,29.00
2018-03-24T04:06:10.834Z,28.20
2018-03-24T04:08:14.424Z,30.17
2018-03-24T04:10:17.938Z,30.90
2018-03-24T04:12:21.486Z,29.40
2018-03-24T04:14:25.041Z,30.70
2018-03-24T04:16:28.592Z,34.47
2018-03-24T04:18:32.169Z,32.90
2018-03-24T04:20:35.759Z,31.37
2018-03-24T04:22:39.338Z,30.60
2018-03-24T04:24:42.876Z,31.27
2018-03-24T04:26:47.282Z,34.90
2018-03-24T04:28:51.607Z,30.93
2018-03-24T04:30:55.197Z,30.23
2018-03-24T04:32:59.509Z,31.70
2018-03-24T04:35:03.913Z,34.10
2018-03-24T04:37:08.257Z,35.27
2018-03-24T04:39:12.579Z,33.20
2018-03-24T04:41:16.141Z,33.30
2018-03-24T04:43:19.696Z,35.43
2018-03-24T04:45:23.285Z,34.97
2018-03-24T04:47:26.889Z,33.40
2018-03-24T04:49:30.455Z,31.40
2018-03-24T04:51:33.997Z,32.47
2018-03-24T04:53:37.615Z,35.73
2018-03-24T04:55:41.212Z,34.67
2018-03-24T04:57:44.753Z,32.80
2018-03-24T04:59:48.355Z,35.90
2018-03-24T05:01:51.926Z,36.23
2018-03-24T05:03:56.276Z,34.57
2018-03-24T05:05:59.854Z,33.37
2018-03-24T05:08:03.392Z,32.87
2018-03-24T05:10:07.116Z,34.10
2018-03-24T05:12:10.682Z,31.07
2018-03-24T05:14:14.246Z,34.83
2018-03-24T05:16:17.832Z,34.70
2018-03-24T05:18:21.374Z,33.60
2018-03-24T05:20:24.925Z,36.43
2018-03-24T05:22:28.488Z,32.20
2018-03-24T05:24:32.808Z,35.80
2018-03-24T05:26:37.130Z,33.43
2018-03-24T05:28:40.732Z,32.93
2018-03-24T05:30:44.349Z,32.90
2018-03-24T05:32:47.937Z,32.43
2018-03-24T05:34:51.490Z,33.63
2018-03-24T05:36:55.823Z,32.77
2018-03-24T05:39:00.173Z,31.77
2018-03-24T05:41:03.812Z,31.20
2018-03-24T05:43:08.556Z,30.33
2018-03-24T05:45:12.856Z,29.23
2018-03-24T05:47:17.276Z,31.70
2018-03-24T05:49:22.164Z,33.10
2018-03-24T05:51:25.719Z,32.77
2018-03-24T05:53:29.589Z,31.93
2018-03-24T05:55:33.483Z,31.13
2018-03-24T05:57:38.031Z,32.10
2018-03-24T05:59:42.505Z,31.77
2018-03-24T06:01:46.112Z,32.43
2018-03-24T06:03:49.718Z,32.93
2018-03-24T06:05:53.278Z,30.33
2018-03-24T06:07:56.849Z,29.50
2018-03-24T06:10:00.474Z,32.67
2018-03-24T06:12:04.022Z,31.97
2018-03-24T06:14:08.386Z,30.83
2018-03-24T06:16:11.991Z,30.80
2018-03-24T06:18:15.546Z,28.30
2018-03-24T06:20:19.096Z,32.20
2018-03-24T06:22:23.445Z,23.60
2018-03-24T06:24:26.962Z,26.03
2018-03-24T06:26:30.847Z,32.43
2018-03-24T06:28:34.448Z,33.00
2018-03-24T06:30:38.551Z,32.33
2018-03-24T06:32:42.145Z,27.97
2018-03-24T06:34:46.501Z,26.40
2018-03-24T06:37:05.656Z,31.50
2018-03-24T06:39:09.266Z,30.60
2018-03-24T06:41:12.876Z,30.00
2018-03-24T06:43:16.469Z,27.57
2018-03-24T06:45:20.024Z,30.43
2018-03-24T06:47:23.603Z,29.20
2018-03-24T06:49:28.090Z,30.50
2018-03-24T06:51:31.676Z,29.77
2018-03-24T06:53:35.216Z,31.13
2018-03-24T06:55:39.576Z,30.67
2018-03-24T06:57:43.111Z,25.27
2018-03-24T06:59:46.657Z,30.83
2018-03-24T07:01:50.198Z,26.50
2018-03-24T07:03:53.856Z,24.10
2018-03-24T07:05:57.441Z,26.23
2018-03-24T07:08:01.046Z,30.57
2018-03-24T07:10:04.981Z,26.33
2018-03-24T07:12:08.553Z,20.47
2018-03-24T07:14:12.190Z,20.57
2018-03-24T07:16:15.740Z,20.13
2018-03-24T07:18:19.311Z,21.33
2018-03-24T07:20:25.721Z,19.37
2018-03-24T07:22:29.281Z,17.57
2018-03-24T07:24:32.874Z,17.67
2018-03-24T07:26:36.577Z,18.83
2018-03-24T07:28:40.129Z,19.23
2018-03-24T07:30:43.736Z,19.03
2018-03-24T07:32:47.225Z,19.40
2018-03-24T07:34:51.609Z,19.10
2018-03-24T07:36:55.143Z,16.50
2018-03-24T07:38:58.776Z,16.50
2018-03-24T07:41:02.702Z,17.63
2018-03-24T07:43:06.262Z,16.80
2018-03-24T07:45:10.579Z,18.17
2018-03-24T07:47:14.916Z,17.47
2018-03-24T07:49:19.075Z,17.60
2018-03-24T07:51:22.723Z,15.50
2018-03-24T07:53:27.110Z,15.90
2018-03-24T07:55:30.682Z,17.33
2018-03-24T07:57:34.226Z,15.40
2018-03-24T07:59:46.844Z,15.43
2018-03-24T08:01:50.430Z,16.97
2018-03-24T08:03:54.023Z,17.13
2018-03-24T08:05:57.549Z,15.57
2018-03-24T08:08:01.102Z,14.83
2018-03-24T08:10:06.036Z,14.70
2018-03-24T08:12:09.608Z,14.90
2018-03-24T08:14:13.930Z,16.17
2018-03-24T08:16:20.654Z,15.90
2018-03-24T08:18:24.192Z,13.70
2018-03-24T08:20:28.692Z,15.47
2018-03-24T08:22:33.143Z,15.23
2018-03-24T08:24:39.638Z,14.47
2018-03-24T08:26:44.854Z,13.93
2018-03-24T08:28:49.150Z,13.47
2018-03-24T08:30:53.766Z,12.73
2018-03-24T08:32:57.899Z,11.47
2018-03-24T08:35:02.382Z,15.47
2018-03-24T08:37:06.397Z,12.33
2018-03-24T08:39:10.602Z,13.17
2018-03-24T08:41:15.530Z,14.50
2018-03-24T08:43:19.997Z,12.97
2018-03-24T08:45:25.843Z,12.40
2018-03-24T08:47:29.836Z,11.27
2018-03-24T08:49:33.400Z,14.47
2018-03-24T08:51:37.223Z,11.40
2018-03-24T08:53:40.861Z,13.40
2018-03-24T08:55:44.936Z,12.37
2018-03-24T08:57:49.136Z,10.90
2018-03-24T08:59:53.004Z,11.63
2018-03-24T09:01:57.375Z,14.10
2018-03-24T09:04:00.939Z,11.87
2018-03-24T09:06:04.831Z,10.10
2018-03-24T09:08:08.690Z,10.13
2018-03-24T09:10:12.878Z,10.50
2018-03-24T09:12:17.101Z,11.00
2018-03-24T09:14:21.692Z,10.83
2018-03-24T09:16:25.809Z,11.27
2018-03-24T09:18:29.836Z,8.77
2018-03-24T09:20:33.421Z,9.53
2018-03-24T09:22:37.775Z,8.97
2018-03-24T09:24:41.374Z,11.23
2018-03-24T09:26:46.201Z,9.63
2018-03-24T09:28:49.753Z,10.17
2018-03-24T09:30:55.020Z,10.30
2018-03-24T09:32:58.662Z,7.70
2018-03-24T09:35:03.166Z,10.23
2018-03-24T09:37:07.861Z,9.97
2018-03-24T09:39:12.376Z,10.67
2018-03-24T09:41:16.901Z,9.90
2018-03-24T09:43:20.469Z,9.73
2018-03-24T09:45:24.716Z,9.27
2018-03-24T09:47:28.277Z,9.63
2018-03-24T09:49:31.929Z,8.47
2018-03-24T09:51:36.282Z,9.70
2018-03-24T09:53:39.783Z,8.07
2018-03-24T09:55:43.361Z,8.53
2018-03-24T09:57:47.485Z,8.23
2018-03-24T09:59:51.001Z,8.37
2018-03-24T10:01:54.542Z,7.97
2018-03-24T10:03:58.144Z,8.80
2018-03-24T10:06:02.485Z,8.40
2018-03-24T10:08:06.493Z,9.53
2018-03-24T10:10:10.058Z,6.87
2018-03-24T10:12:13.655Z,7.40
2018-03-24T10:14:17.423Z,8.20
2018-03-24T10:16:20.964Z,7.70
2018-03-24T10:18:24.538Z,7.63
2018-03-24T10:23:36.166Z,7.03
2018-03-24T10:25:39.673Z,6.47
2018-03-24T10:27:43.198Z,8.73
2018-03-24T10:29:46.671Z,7.20
2018-03-24T10:31:50.132Z,8.10
2018-03-24T10:33:59.185Z,8.73
2018-03-24T10:36:02.751Z,8.13
2018-03-24T10:38:06.272Z,8.23
2018-03-24T10:40:09.811Z,7.67
2018-03-24T10:42:13.280Z,7.17
2018-03-24T10:44:16.775Z,9.30
2018-03-24T10:46:20.271Z,7.80
2018-03-24T10:48:23.764Z,8.30
2018-03-24T10:50:27.280Z,8.73
2018-03-24T10:52:30.731Z,7.20
2018-03-24T10:54:34.230Z,7.60
2018-03-24T10:56:37.709Z,7.13
2018-03-24T10:58:41.211Z,8.30
2018-03-24T11:00:50.326Z,8.43
2018-03-24T11:02:53.796Z,6.27
2018-03-24T11:04:57.300Z,8.57
2018-03-24T11:07:00.780Z,6.23
2018-03-24T11:09:04.342Z,6.57
2018-03-24T11:11:07.873Z,6.33
2018-03-24T11:13:12.221Z,6.93
2018-03-24T11:15:15.780Z,6.30
2018-03-24T11:17:19.341Z,6.53
2018-03-24T11:19:22.899Z,5.80
2018-03-24T11:21:26.437Z,5.20
2018-03-24T11:23:30.785Z,7.13
2018-03-24T11:25:34.352Z,8.83
2018-03-24T11:27:37.871Z,7.20
2018-03-24T11:29:42.201Z,9.67
2018-03-24T11:31:46.585Z,8.53
2018-03-24T11:33:50.172Z,6.47
2018-03-24T11:35:53.702Z,7.63
2018-03-24T11:37:58.018Z,8.03
2018-03-24T11:40:02.300Z,7.00
2018-03-24T11:42:05.907Z,8.13
2018-03-24T11:44:09.410Z,9.90
2018-03-24T11:46:12.936Z,10.10
2018-03-24T11:48:16.508Z,6.27
2018-03-24T11:50:20.855Z,9.23
2018-03-24T11:52:25.607Z,8.50
2018-03-24T11:54:47.122Z,7.90
2018-03-24T11:56:50.734Z,9.90
2018-03-24T11:58:54.320Z,11.03
2018-03-24T12:00:57.875Z,10.20
2018-03-24T12:03:01.582Z,8.70
2018-03-24T12:05:06.448Z,10.43
2018-03-24T12:07:10.005Z,7.47
2018-03-24T12:09:13.607Z,10.33
2018-03-24T12:11:17.197Z,11.57
2018-03-24T12:13:20.797Z,10.03
2018-03-24T12:15:24.377Z,10.13
2018-03-24T12:17:28.006Z,9.33
2018-03-24T12:19:31.557Z,10.43
2018-03-24T12:21:35.913Z,9.60
2018-03-24T12:23:39.511Z,11.00
2018-03-24T12:25:43.891Z,9.77
2018-03-24T12:27:55.692Z,9.50
2018-03-24T12:30:01.382Z,8.50
2018-03-24T12:32:06.198Z,11.20
2018-03-24T12:34:10.553Z,9.13
2018-03-24T12:36:15.508Z,7.50
2018-03-24T12:38:19.073Z,8.30
2018-03-24T12:40:23.276Z,10.47
2018-03-24T12:42:27.141Z,10.67
2018-03-24T12:44:32.021Z,10.37
2018-03-24T12:46:36.618Z,10.67
2018-03-24T12:48:40.444Z,10.57
2018-03-24T12:50:45.172Z,10.10
2018-03-24T12:52:48.757Z,9.27
2018-03-24T12:54:52.842Z,9.87
2018-03-24T12:56:56.453Z,10.50
2018-03-24T12:59:01.321Z,9.77
2018-03-24T13:01:05.535Z,6.63
2018-03-24T13:03:11.364Z,8.77
2018-03-24T13:05:15.606Z,9.30
2018-03-24T13:07:19.488Z,8.10
2018-03-24T13:09:24.001Z,8.43
2018-03-24T13:11:33.963Z,9.33
2018-03-24T13:13:39.952Z,8.30
2018-03-24T13:15:44.700Z,8.63
2018-03-24T13:17:49.626Z,9.13
2018-03-24T13:19:53.884Z,8.40
2018-03-24T13:21:58.080Z,9.30
2018-03-24T13:24:02.242Z,9.67
2018-03-24T13:26:06.004Z,10.10
2018-03-24T13:28:09.897Z,8.90
2018-03-24T13:30:13.977Z,8.57
2018-03-24T13:32:18.682Z,8.57
2018-03-24T13:34:22.842Z,8.90
2018-03-24T13:36:27.089Z,8.07
2018-03-24T13:38:33.037Z,7.60
2018-03-24T13:40:36.717Z,9.10
2018-03-24T13:42:40.285Z,9.80
2018-03-24T13:44:45.616Z,9.03
2018-03-24T13:46:49.986Z,8.17
2018-03-24T13:48:54.397Z,9.23
2018-03-24T13:50:57.967Z,8.57
2018-03-24T13:53:01.915Z,8.37
2018-03-24T13:55:05.569Z,8.27
2018-03-24T13:57:09.159Z,8.60
2018-03-24T13:59:12.888Z,7.40
2018-03-24T14:01:18.304Z,6.50
2018-03-24T14:03:22.653Z,7.97
2018-03-24T14:05:26.241Z,8.27
2018-03-24T14:07:30.144Z,7.13
2018-03-24T14:09:34.058Z,8.73
2018-03-24T14:11:37.731Z,8.93
2018-03-24T14:13:42.045Z,9.17
2018-03-24T14:15:45.628Z,8.40
2018-03-24T14:17:49.214Z,9.37
2018-03-24T14:19:52.818Z,9.50
2018-03-24T14:21:56.417Z,10.60
2018-03-24T14:24:00.007Z,9.50
2018-03-24T14:26:03.626Z,10.87
2018-03-24T14:28:07.199Z,8.87
2018-03-24T14:30:10.754Z,9.00
2018-03-24T14:32:14.673Z,11.00
2018-03-24T14:34:19.027Z,10.80
2018-03-24T14:36:22.569Z,7.97
2018-03-24T14:38:26.156Z,10.23
2018-03-24T14:40:29.729Z,8.97
2018-03-24T14:42:33.256Z,9.90
2018-03-24T14:44:36.799Z,10.33
2018-03-24T14:46:40.370Z,10.90
2018-03-24T14:48:44.680Z,10.43
2018-03-24T14:50:48.248Z,10.83
2018-03-24T14:52:52.577Z,9.77
2018-03-24T14:54:56.911Z,7.37
2018-03-24T14:57:00.465Z,9.93
2018-03-24T14:59:04.066Z,10.67
2018-03-24T15:01:07.670Z,10.30
2018-03-24T15:03:11.277Z,8.67
2018-03-24T15:05:15.726Z,10.87
2018-03-24T15:07:19.292Z,10.17
2018-03-24T15:09:22.865Z,12.23
2018-03-24T15:11:26.441Z,11.57
2018-03-24T15:13:30.059Z,10.40
2018-03-24T15:15:33.572Z,10.90
2018-03-24T15:17:37.940Z,8.83
2018-03-24T15:19:41.521Z,10.83
2018-03-24T15:21:45.081Z,12.40
2018-03-24T15:23:49.464Z,10.83
2018-03-24T15:25:53.027Z,11.33
2018-03-24T15:27:56.596Z,10.13
2018-03-24T15:30:12.801Z,10.10
2018-03-24T15:32:28.258Z,10.10
2018-03-24T15:34:43.546Z,10.13
2018-03-24T15:36:47.157Z,9.73
2018-03-24T15:38:50.708Z,11.47
2018-03-24T15:40:54.312Z,10.60
2018-03-24T15:42:58.668Z,10.70
2018-03-24T15:45:02.212Z,11.17
2018-03-24T15:47:06.604Z,12.50
2018-03-24T15:49:11.914Z,11.53
2018-03-24T15:51:16.163Z,11.00
2018-03-24T15:53:19.704Z,10.87
2018-03-24T15:55:23.301Z,11.20
2018-03-24T15:57:27.689Z,9.70
2018-03-24T15:59:31.235Z,11.30
2018-03-24T16:01:34.838Z,11.27
2018-03-24T16:03:38.425Z,11.23
2018-03-24T16:05:42.029Z,11.00
2018-03-24T16:07:45.594Z,11.70
2018-03-24T16:09:49.925Z,12.57
2018-03-24T16:11:53.465Z,10.63
2018-03-24T16:13:57.071Z,11.37
2018-03-24T16:16:00.656Z,11.10
2018-03-24T16:18:05.054Z,10.40
2018-03-24T16:20:08.676Z,11.43
2018-03-24T16:22:12.228Z,12.30
2018-03-24T16:24:15.789Z,11.77
2018-03-24T16:26:19.366Z,12.20
2018-03-24T16:28:22.932Z,12.50
2018-03-24T16:30:26.524Z,13.43
2018-03-24T16:32:30.093Z,12.83
2018-03-24T16:34:34.426Z,12.73
2018-03-24T16:36:38.021Z,12.60
2018-03-24T16:38:41.534Z,14.03
2018-03-24T16:40:45.080Z,13.00
2018-03-24T16:42:48.668Z,13.73
2018-03-24T16:44:52.975Z,13.10
2018-03-24T16:46:56.573Z,12.70
2018-03-24T16:49:00.119Z,14.13
2018-03-24T16:51:03.673Z,13.90
2018-03-24T16:53:07.304Z,13.53
2018-03-24T16:55:10.882Z,13.77
2018-03-24T16:57:15.165Z,13.13
2018-03-24T16:59:18.720Z,14.60
2018-03-24T17:01:22.264Z,12.60
2018-03-24T17:03:25.766Z,13.37
2018-03-24T17:05:30.112Z,13.77
2018-03-24T17:07:33.686Z,13.57
2018-03-24T17:09:38.033Z,13.57
2018-03-24T17:11:41.607Z,13.37
2018-03-24T17:13:45.136Z,12.40
2018-03-24T17:15:48.770Z,12.63
2018-03-24T17:17:52.308Z,13.67
2018-03-24T17:19:55.872Z,12.37
2018-03-24T17:21:59.452Z,13.50
2018-03-24T17:24:03.001Z,12.57
2018-03-24T17:26:06.595Z,12.43
2018-03-24T17:28:10.106Z,13.37
2018-03-24T17:30:13.732Z,13.00
2018-03-24T17:32:17.341Z,12.97
2018-03-24T17:34:21.648Z,12.23
2018-03-24T17:36:25.615Z,12.83
2018-03-24T17:38:29.191Z,14.10
2018-03-24T17:40:32.744Z,14.80
2018-03-24T17:42:36.354Z,13.17
2018-03-24T17:44:39.930Z,13.07
2018-03-24T17:46:43.482Z,13.03
2018-03-24T17:48:47.062Z,14.57
2018-03-24T17:50:50.716Z,12.90
2018-03-24T17:52:54.251Z,12.90
2018-03-24T17:54:58.597Z,13.30
2018-03-24T17:57:02.430Z,13.70
2018-03-24T17:59:07.913Z,13.50
2018-03-24T18:01:12.270Z,13.87
2018-03-24T18:03:15.826Z,14.00
2018-03-24T18:05:19.396Z,13.60
2018-03-24T18:07:23.026Z,13.90
2018-03-24T18:09:26.638Z,13.77
2018-03-24T18:11:30.371Z,12.97
2018-03-24T18:13:33.993Z,13.47
2018-03-24T18:15:38.372Z,13.43
2018-03-24T18:17:41.913Z,16.07
2018-03-24T18:19:45.482Z,15.07
2018-03-24T18:21:49.064Z,13.70
2018-03-24T18:23:52.636Z,14.20
2018-03-24T18:25:56.216Z,15.00
2018-03-24T18:28:00.543Z,16.37
2018-03-24T18:30:05.115Z,14.80
2018-03-24T18:32:09.412Z,15.70
2018-03-24T18:34:12.996Z,16.40
2018-03-24T18:36:16.579Z,14.13
2018-03-24T18:38:20.157Z,16.07
2018-03-24T18:40:24.137Z,15.50
2018-03-24T18:42:28.425Z,16.10
2018-03-24T18:44:31.983Z,16.37
2018-03-24T18:46:35.613Z,17.27
2018-03-24T18:48:39.143Z,17.60
2018-03-24T18:50:43.506Z,17.93
2018-03-24T18:52:47.069Z,17.30
2018-03-24T18:54:50.645Z,18.40
2018-03-24T18:56:55.040Z,18.17
2018-03-24T18:58:59.360Z,17.83
2018-03-24T19:01:02.904Z,19.47
2018-03-24T19:03:06.518Z,18.37
2018-03-24T19:05:10.104Z,19.03
2018-03-24T19:07:13.715Z,19.30
2018-03-24T19:09:17.273Z,21.17
2018-03-24T19:11:20.827Z,20.43
2018-03-24T19:13:24.433Z,22.63
2018-03-24T19:15:28.741Z,20.57
2018-03-24T19:17:32.280Z,21.87
2018-03-24T19:19:35.848Z,20.03
2018-03-24T19:21:39.384Z,18.30
2018-03-24T19:23:42.968Z,19.47
2018-03-24T19:25:46.549Z,19.97
2018-03-24T19:27:50.880Z,18.80
2018-03-24T19:29:54.527Z,19.70
2018-03-24T19:31:58.132Z,21.23
2018-03-24T19:34:01.666Z,19.00
2018-03-24T19:36:05.434Z,21.87
2018-03-24T19:38:08.986Z,21.03
2018-03-24T19:40:12.554Z,21.97
2018-03-24T19:42:16.132Z,20.60
2018-03-24T19:44:19.805Z,19.73
2018-03-24T19:46:23.345Z,20.90
2018-03-24T19:48:27.013Z,22.03
2018-03-24T19:50:30.552Z,19.77
2018-03-24T19:52:34.518Z,19.80
2018-03-24T19:54:38.123Z,21.67
2018-03-24T19:56:42.434Z,19.80
2018-03-24T19:58:46.784Z,18.53
2018-03-24T20:00:50.337Z,18.77
2018-03-24T20:02:54.645Z,21.23
2018-03-24T20:04:58.185Z,19.93
2018-03-24T20:07:01.788Z,20.27
2018-03-24T20:09:05.430Z,20.37
2018-03-24T20:11:09.002Z,19.97
2018-03-24T20:13:12.555Z,19.20
2018-03-24T20:15:16.892Z,20.40
2018-03-24T20:17:20.444Z,19.40
2018-03-24T20:19:24.786Z,20.37
2018-03-24T20:21:28.353Z,19.97
2018-03-24T20:23:32.705Z,21.10
2018-03-24T20:25:37.159Z,20.17
2018-03-24T20:27:40.708Z,20.70
2018-03-24T20:29:45.022Z,20.60
2018-03-24T20:31:48.624Z,21.70
2018-03-24T20:33:52.193Z,19.27
2018-03-24T20:35:55.759Z,20.87
2018-03-24T20:37:59.373Z,19.20
2018-03-24T20:40:02.969Z,19.17
2018-03-24T20:42:07.425Z,21.10
2018-03-24T20:44:10.979Z,20.70
2018-03-24T20:46:14.501Z,20.53
2018-03-24T20:48:18.796Z,19.37
2018-03-24T20:50:23.148Z,21.17
2018-03-24T20:52:26.726Z,20.93
2018-03-24T20:54:30.330Z,21.07
2018-03-24T20:56:33.901Z,20.47
2018-03-24T20:58:37.402Z,20.67
2018-03-24T21:00:41.763Z,20.40
2018-03-24T21:02:45.327Z,20.63
2018-03-24T21:04:49.672Z,20.93
2018-03-24T21:06:53.252Z,19.10
2018-03-24T21:08:56.805Z,19.80
2018-03-24T21:11:00.382Z,22.07
2018-03-24T21:13:03.984Z,19.80
2018-03-24T21:15:07.629Z,20.00
2018-03-24T21:17:11.141Z,20.30
2018-03-24T21:19:14.649Z,19.97
2018-03-24T21:21:18.274Z,20.77
2018-03-24T21:23:22.605Z,22.67
2018-03-24T21:25:26.241Z,22.70
2018-03-24T21:27:30.229Z,21.73
2018-03-24T21:29:33.788Z,20.90
2018-03-24T21:31:37.335Z,20.93
2018-03-24T21:33:40.932Z,21.30
2018-03-24T21:35:44.518Z,20.90
2018-03-24T21:37:48.070Z,20.13
2018-03-24T21:39:51.715Z,20.30
2018-03-24T21:41:55.247Z,20.53
2018-03-24T21:43:58.779Z,21.60
2018-03-24T21:46:02.383Z,21.87
2018-03-24T21:48:06.745Z,20.53
2018-03-24T21:50:10.697Z,20.87
2018-03-24T21:52:14.303Z,20.93
2018-03-24T21:54:17.837Z,20.60
2018-03-24T21:56:22.789Z,21.43
2018-03-24T21:58:26.761Z,19.20
2018-03-24T22:00:30.294Z,21.53
2018-03-24T22:02:35.687Z,22.10
2018-03-24T22:04:40.363Z,21.10
2018-03-24T22:06:43.913Z,21.30
2018-03-24T22:08:47.469Z,22.80
2018-03-24T22:10:52.478Z,19.63
2018-03-24T22:12:56.425Z,20.50
2018-03-24T22:15:01.146Z,21.77
2018-03-24T22:17:04.998Z,19.13
2018-03-24T22:19:08.560Z,19.27
2018-03-24T22:21:12.138Z,19.40
2018-03-24T22:23:16.486Z,20.97
2018-03-24T22:25:20.056Z,19.90
2018-03-24T22:27:23.653Z,20.03
2018-03-24T22:29:27.926Z,21.23
2018-03-24T22:31:36.893Z,20.07
2018-03-24T22:33:41.176Z,20.77
2018-03-24T22:35:45.494Z,20.17
2018-03-24T22:37:49.832Z,19.53
2018-03-24T22:39:53.548Z,19.97
2018-03-24T22:41:58.997Z,19.97
2018-03-24T22:44:03.147Z,20.33
2018-03-24T22:46:06.684Z,20.30
2018-03-24T22:48:10.297Z,20.93
2018-03-24T22:50:13.857Z,20.83
2018-03-24T22:52:18.160Z,19.83
2018-03-24T22:54:24.053Z,19.00
2018-03-24T22:56:28.655Z,18.50
2018-03-24T22:58:33.134Z,20.90
2018-03-24T23:00:38.002Z,19.20
2018-03-24T23:02:41.650Z,20.23
2018-03-24T23:04:45.168Z,19.20
2018-03-24T23:06:49.493Z,19.33
2018-03-24T23:08:53.822Z,20.77
2018-03-24T23:10:57.420Z,20.07
2018-03-24T23:13:00.969Z,21.73
2018-03-24T23:15:05.922Z,20.27
2018-03-24T23:17:10.270Z,20.57
2018-03-24T23:19:13.953Z,20.70
2018-03-24T23:21:17.511Z,20.17
2018-03-24T23:23:21.163Z,21.10
2018-03-24T23:25:24.819Z,19.50
2018-03-24T23:27:28.536Z,22.93
2018-03-24T23:29:32.824Z,21.83
2018-03-24T23:31:37.132Z,20.20
2018-03-24T23:33:41.521Z,20.20
2018-03-24T23:35:45.091Z,20.67
2018-03-24T23:37:48.621Z,18.37
2018-03-24T23:39:52.185Z,20.27
2018-03-24T23:41:55.724Z,19.07
2018-03-24T23:43:59.329Z,18.57
2018-03-24T23:46:02.917Z,20.00
2018-03-24T23:48:06.483Z,20.90
2018-03-24T23:50:10.107Z,19.50
2018-03-24T23:52:13.675Z,23.50
2018-03-24T23:54:17.218Z,23.17
2018-03-24T23:56:21.562Z,21.97
2018-03-24T23:58:25.140Z,21.23
