createdAt,value
2022-10-26T00:01:13.989Z,14.00
2022-10-26T00:03:41.459Z,14.00
2022-10-26T00:06:27.726Z,14.00
2022-10-26T00:08:55.645Z,14.00
2022-10-26T00:11:22.557Z,14.00
2022-10-26T00:13:49.399Z,14.00
2022-10-26T00:16:21.486Z,14.00
2022-10-26T00:18:48.329Z,14.00
2022-10-26T00:21:15.277Z,14.00
2022-10-26T00:23:42.078Z,14.00
2022-10-26T00:26:09.120Z,14.00
2022-10-26T00:28:36.147Z,13.90
2022-10-26T00:31:07.870Z,13.90
2022-10-26T00:33:34.870Z,13.90
2022-10-26T00:36:01.759Z,13.90
2022-10-26T00:38:29.962Z,13.90
2022-10-26T00:43:27.669Z,13.90
2022-10-26T00:45:55.837Z,13.90
2022-10-26T00:48:27.862Z,13.90
2022-10-26T00:50:54.686Z,13.80
2022-10-26T00:53:21.503Z,13.80
2022-10-26T00:55:50.058Z,13.70
2022-10-26T00:58:16.831Z,13.80
2022-10-26T01:00:43.719Z,13.80
2022-10-26T01:03:10.700Z,13.80
2022-10-26T01:05:40.091Z,13.80
2022-10-26T01:08:07.644Z,13.70
2022-10-26T01:10:35.098Z,13.70
2022-10-26T01:13:01.893Z,13.70
2022-10-26T01:15:44.917Z,13.70
2022-10-26T01:18:19.168Z,13.70
2022-10-26T01:21:10.064Z,13.70
2022-10-26T01:23:45.612Z,13.70
2022-10-26T01:26:12.451Z,13.70
2022-10-26T01:28:57.069Z,13.70
2022-10-26T01:31:33.517Z,13.70
2022-10-26T01:34:13.019Z,13.70
2022-10-26T01:36:59.878Z,13.70
2022-10-26T01:39:38.408Z,13.70
2022-10-26T01:42:05.194Z,13.70
2022-10-26T01:44:53.650Z,13.70
2022-10-26T01:47:21.210Z,13.70
2022-10-26T01:49:53.919Z,13.70
2022-10-26T01:52:21.026Z,13.70
2022-10-26T01:54:47.871Z,13.70
2022-10-26T01:57:19.441Z,13.70
2022-10-26T02:00:22.902Z,13.70
2022-10-26T02:02:53.061Z,13.70
2022-10-26T02:05:47.501Z,13.70
2022-10-26T02:08:23.358Z,13.70
2022-10-26T02:11:10.373Z,13.70
2022-10-26T02:13:46.259Z,13.80
2022-10-26T02:16:15.758Z,13.80
2022-10-26T02:18:57.550Z,13.90
2022-10-26T02:21:26.736Z,13.90
2022-10-26T02:23:53.645Z,13.90
2022-10-26T02:26:21.619Z,13.90
2022-10-26T02:28:49.982Z,14.00
2022-10-26T02:31:16.774Z,14.00
2022-10-26T02:33:46.142Z,14.00
2022-10-26T02:36:14.553Z,14.00
2022-10-26T02:38:41.412Z,14.00
2022-10-26T02:41:08.242Z,14.00
2022-10-26T02:43:37.878Z,14.00
2022-10-26T02:46:08.780Z,14.10
2022-10-26T02:48:35.918Z,14.20
2022-10-26T02:51:20.694Z,14.20
2022-10-26T02:53:58.024Z,14.20
2022-10-26T02:56:29.967Z,14.20
2022-10-26T02:58:59.634Z,14.20
2022-10-26T03:01:27.440Z,14.20
2022-10-26T03:03:57.918Z,14.20
2022-10-26T03:06:24.919Z,14.20
2022-10-26T03:08:52.304Z,14.20
2022-10-26T03:11:19.207Z,14.30
2022-10-26T03:13:45.963Z,14.20
2022-10-26T03:16:12.755Z,14.30
2022-10-26T03:18:39.615Z,14.20
2022-10-26T03:21:06.497Z,14.20
2022-10-26T03:23:33.251Z,14.20
2022-10-26T03:26:00.291Z,14.30
2022-10-26T03:28:27.180Z,14.20
2022-10-26T03:30:53.966Z,14.30
2022-10-26T03:33:24.348Z,14.30
2022-10-26T03:35:57.012Z,14.30
2022-10-26T03:38:24.067Z,14.30
2022-10-26T03:40:50.894Z,14.30
2022-10-26T03:43:17.769Z,14.40
2022-10-26T03:45:44.574Z,14.40
2022-10-26T03:48:11.422Z,14.40
2022-10-26T03:50:38.323Z,14.40
2022-10-26T03:53:05.181Z,14.30
2022-10-26T03:55:31.947Z,14.30
2022-10-26T03:57:58.747Z,14.30
2022-10-26T04:00:25.505Z,14.30
2022-10-26T04:02:56.793Z,14.40
2022-10-26T04:05:24.263Z,14.40
2022-10-26T04:07:54.995Z,14.30
2022-10-26T04:10:22.287Z,14.40
2022-10-26T04:12:49.130Z,14.40
2022-10-26T04:15:16.152Z,14.40
2022-10-26T04:17:43.026Z,14.40
2022-10-26T04:20:10.277Z,14.50
2022-10-26T04:22:37.085Z,14.50
2022-10-26T04:25:05.063Z,14.50
2022-10-26T04:27:31.982Z,14.50
2022-10-26T04:29:58.939Z,14.50
2022-10-26T04:32:25.725Z,14.50
2022-10-26T04:34:54.372Z,14.60
2022-10-26T04:37:21.231Z,14.50
2022-10-26T04:39:47.990Z,14.60
2022-10-26T04:42:14.755Z,14.60
2022-10-26T04:44:41.555Z,14.70
2022-10-26T04:47:08.379Z,14.70
2022-10-26T04:49:35.158Z,14.70
2022-10-26T04:52:01.914Z,14.60
2022-10-26T04:54:28.711Z,14.70
2022-10-26T04:56:55.498Z,14.70
2022-10-26T04:59:22.256Z,14.70
2022-10-26T05:01:49.106Z,14.70
2022-10-26T05:04:16.198Z,14.70
2022-10-26T05:06:42.973Z,14.70
2022-10-26T05:09:09.816Z,14.60
2022-10-26T05:11:36.615Z,14.60
2022-10-26T05:14:03.553Z,14.60
2022-10-26T05:16:30.311Z,14.60
2022-10-26T05:18:57.101Z,14.60
2022-10-26T05:21:23.906Z,14.60
2022-10-26T05:23:55.427Z,14.50
2022-10-26T05:26:25.548Z,14.50
2022-10-26T05:28:52.859Z,14.50
2022-10-26T05:31:20.322Z,14.50
2022-10-26T05:33:50.665Z,14.50
2022-10-26T05:36:20.310Z,14.50
2022-10-26T05:38:47.270Z,14.50
2022-10-26T05:41:14.042Z,14.50
2022-10-26T05:43:40.899Z,14.50
2022-10-26T05:46:07.667Z,14.50
2022-10-26T05:48:34.426Z,14.50
2022-10-26T05:51:01.628Z,14.50
2022-10-26T05:53:28.616Z,14.50
2022-10-26T05:55:56.395Z,14.50
2022-10-26T05:58:23.698Z,14.50
2022-10-26T06:01:24.511Z,14.50
2022-10-26T06:04:10.241Z,14.50
2022-10-26T06:06:44.862Z,14.50
2022-10-26T06:09:12.021Z,14.50
2022-10-26T06:11:39.055Z,14.50
2022-10-26T06:14:07.193Z,14.50
2022-10-26T06:16:40.049Z,14.50
2022-10-26T06:19:32.224Z,14.50
2022-10-26T06:22:21.947Z,14.50
2022-10-26T06:25:07.242Z,14.50
2022-10-26T06:27:52.722Z,14.50
2022-10-26T06:30:23.295Z,14.50
2022-10-26T06:32:57.338Z,14.50
2022-10-26T06:35:43.145Z,14.50
2022-10-26T06:38:17.820Z,14.50
2022-10-26T06:40:46.386Z,14.50
2022-10-26T06:43:17.350Z,14.60
2022-10-26T06:45:45.183Z,14.50
2022-10-26T06:48:19.905Z,14.60
2022-10-26T06:50:53.845Z,14.60
2022-10-26T06:53:31.179Z,14.70
2022-10-26T06:55:58.653Z,14.70
2022-10-26T06:58:28.155Z,14.70
2022-10-26T07:00:55.238Z,14.70
2022-10-26T07:03:22.107Z,14.70
2022-10-26T07:05:48.944Z,14.70
2022-10-26T07:08:15.724Z,14.80
2022-10-26T07:10:43.606Z,14.90
2022-10-26T07:13:10.813Z,14.90
2022-10-26T07:15:38.354Z,15.00
2022-10-26T07:18:05.938Z,15.00
2022-10-26T07:20:36.587Z,15.10
2022-10-26T07:23:03.771Z,15.20
2022-10-26T07:25:30.587Z,15.20
2022-10-26T07:27:59.146Z,15.20
2022-10-26T07:30:27.287Z,15.30
2022-10-26T07:33:04.890Z,15.30
2022-10-26T07:35:32.688Z,15.40
2022-10-26T07:38:00.897Z,15.50
2022-10-26T07:40:27.797Z,15.60
2022-10-26T07:42:56.791Z,15.70
2022-10-26T07:45:23.626Z,15.80
2022-10-26T07:47:50.575Z,15.90
2022-10-26T07:50:17.391Z,16.00
2022-10-26T07:52:44.151Z,15.90
2022-10-26T07:55:11.183Z,16.00
2022-10-26T07:57:38.068Z,15.90
2022-10-26T08:00:06.079Z,16.00
2022-10-26T08:02:33.079Z,16.00
2022-10-26T08:04:59.867Z,16.10
2022-10-26T08:07:27.090Z,16.10
2022-10-26T08:09:53.964Z,16.10
2022-10-26T08:12:20.819Z,16.20
2022-10-26T08:14:47.601Z,16.20
2022-10-26T08:17:14.427Z,16.30
2022-10-26T08:19:41.218Z,16.30
2022-10-26T08:22:08.132Z,16.40
2022-10-26T08:24:34.948Z,16.40
2022-10-26T08:27:01.766Z,16.50
2022-10-26T08:29:29.561Z,16.50
2022-10-26T08:31:57.065Z,16.50
2022-10-26T08:34:23.906Z,16.50
2022-10-26T08:36:50.662Z,16.60
2022-10-26T08:39:17.462Z,16.60
2022-10-26T08:41:45.955Z,16.60
2022-10-26T08:44:27.918Z,16.70
2022-10-26T08:47:21.528Z,16.80
2022-10-26T08:50:03.513Z,16.90
2022-10-26T08:52:36.551Z,16.90
2022-10-26T08:55:03.473Z,17.00
2022-10-26T08:57:37.515Z,17.10
2022-10-26T09:00:06.231Z,17.20
2022-10-26T09:02:33.159Z,17.30
2022-10-26T09:04:59.941Z,17.40
2022-10-26T09:07:49.014Z,17.50
2022-10-26T09:10:34.061Z,17.60
2022-10-26T09:13:20.525Z,17.70
2022-10-26T09:16:24.602Z,17.90
2022-10-26T09:19:23.482Z,18.20
2022-10-26T09:22:02.259Z,18.50
2022-10-26T09:24:29.999Z,18.60
2022-10-26T09:27:09.337Z,18.60
2022-10-26T09:29:41.331Z,18.70
2022-10-26T09:32:18.570Z,18.60
2022-10-26T09:34:55.701Z,18.60
2022-10-26T09:37:29.888Z,18.60
2022-10-26T09:40:04.895Z,18.50
2022-10-26T09:42:56.253Z,18.50
2022-10-26T09:45:29.351Z,18.50
2022-10-26T09:48:00.815Z,18.40
2022-10-26T09:50:33.649Z,18.40
2022-10-26T09:53:00.449Z,18.40
2022-10-26T09:55:27.914Z,18.50
2022-10-26T09:57:56.298Z,18.40
2022-10-26T10:00:24.224Z,18.40
2022-10-26T10:02:58.536Z,18.40
2022-10-26T10:05:50.329Z,18.40
2022-10-26T10:08:20.944Z,18.30
2022-10-26T10:10:53.615Z,18.30
2022-10-26T10:13:20.855Z,18.30
2022-10-26T10:16:19.526Z,18.40
2022-10-26T10:18:56.253Z,18.50
2022-10-26T10:21:39.954Z,18.50
2022-10-26T10:24:29.389Z,18.60
2022-10-26T10:26:56.858Z,18.70
2022-10-26T10:29:26.365Z,18.80
2022-10-26T10:32:00.709Z,18.90
2022-10-26T10:34:27.914Z,19.00
2022-10-26T10:36:54.728Z,19.00
2022-10-26T10:39:37.318Z,19.10
2022-10-26T10:42:05.227Z,19.10
2022-10-26T10:44:32.553Z,19.20
2022-10-26T10:47:06.862Z,19.30
2022-10-26T10:49:33.812Z,19.50
2022-10-26T10:52:00.611Z,19.60
2022-10-26T10:54:38.038Z,19.70
2022-10-26T10:57:13.706Z,19.70
2022-10-26T10:59:43.562Z,19.70
2022-10-26T11:02:16.061Z,19.70
2022-10-26T11:05:07.331Z,19.60
2022-10-26T11:07:42.642Z,19.80
2022-10-26T11:10:09.392Z,19.80
2022-10-26T11:12:41.524Z,19.80
2022-10-26T11:15:13.008Z,19.80
2022-10-26T11:17:52.278Z,19.90
2022-10-26T11:20:21.125Z,20.10
2022-10-26T11:22:56.631Z,20.20
2022-10-26T11:25:28.216Z,20.30
2022-10-26T11:27:57.781Z,20.40
2022-10-26T11:30:27.910Z,20.40
2022-10-26T11:33:04.606Z,20.40
2022-10-26T11:35:33.022Z,20.40
2022-10-26T11:38:05.678Z,20.30
2022-10-26T11:40:58.562Z,20.30
2022-10-26T11:43:52.510Z,20.40
2022-10-26T11:46:19.505Z,20.40
2022-10-26T11:48:55.514Z,20.40
2022-10-26T11:51:42.023Z,20.40
2022-10-26T11:54:39.476Z,20.50
2022-10-26T11:57:06.324Z,20.50
2022-10-26T11:59:35.885Z,20.60
2022-10-26T12:02:05.330Z,20.70
2022-10-26T12:04:33.655Z,20.80
2022-10-26T12:07:01.794Z,20.80
2022-10-26T12:09:35.564Z,20.70
2022-10-26T12:12:11.086Z,20.70
2022-10-26T12:14:55.314Z,20.70
2022-10-26T12:17:26.929Z,20.80
2022-10-26T12:19:53.670Z,20.90
2022-10-26T12:22:20.554Z,20.80
2022-10-26T12:25:04.952Z,20.80
2022-10-26T12:27:40.576Z,20.80
2022-10-26T12:30:19.315Z,20.80
2022-10-26T12:32:48.394Z,20.80
2022-10-26T12:35:41.267Z,20.80
2022-10-26T12:38:32.938Z,20.60
2022-10-26T12:41:06.748Z,20.60
2022-10-26T12:43:35.034Z,20.60
2022-10-26T12:46:14.115Z,20.70
2022-10-26T12:48:44.469Z,20.60
2022-10-26T12:51:24.626Z,20.60
2022-10-26T12:54:06.482Z,20.60
2022-10-26T12:56:42.986Z,20.60
2022-10-26T12:59:30.726Z,20.70
2022-10-26T13:02:10.999Z,20.50
2022-10-26T13:05:15.209Z,20.50
2022-10-26T13:07:42.102Z,20.50
2022-10-26T13:10:11.954Z,20.50
2022-10-26T13:13:07.926Z,20.50
2022-10-26T13:15:51.854Z,20.50
2022-10-26T13:18:19.305Z,20.50
2022-10-26T13:21:08.422Z,20.50
2022-10-26T13:23:42.559Z,20.40
2022-10-26T13:26:17.546Z,20.40
2022-10-26T13:28:51.816Z,20.30
2022-10-26T13:31:33.336Z,20.40
2022-10-26T13:34:27.800Z,20.40
2022-10-26T13:37:05.660Z,20.50
2022-10-26T13:39:43.131Z,20.60
2022-10-26T13:42:18.709Z,20.70
2022-10-26T13:44:59.024Z,20.70
2022-10-26T13:47:57.789Z,20.80
2022-10-26T13:50:28.812Z,20.70
2022-10-26T13:53:00.581Z,20.70
2022-10-26T13:55:31.701Z,20.70
2022-10-26T13:58:17.157Z,20.70
2022-10-26T14:01:23.865Z,20.60
2022-10-26T14:03:51.130Z,20.50
2022-10-26T14:06:28.616Z,20.50
2022-10-26T14:08:58.470Z,20.50
2022-10-26T14:11:49.330Z,20.70
2022-10-26T14:14:21.890Z,20.90
2022-10-26T14:16:49.559Z,21.00
2022-10-26T14:19:24.528Z,21.00
2022-10-26T14:21:52.326Z,20.90
2022-10-26T14:24:52.866Z,21.00
2022-10-26T14:27:21.710Z,21.10
2022-10-26T14:30:16.691Z,21.10
2022-10-26T14:32:37.055Z,21.00
2022-10-26T14:35:03.963Z,21.00
2022-10-26T14:37:34.419Z,20.80
2022-10-26T14:40:01.214Z,20.70
2022-10-26T14:42:33.037Z,20.50
2022-10-26T14:44:59.918Z,20.40
2022-10-26T14:47:31.349Z,20.40
2022-10-26T14:52:35.804Z,20.40
2022-10-26T14:55:13.483Z,20.50
2022-10-26T14:57:41.462Z,20.60
2022-10-26T15:00:26.647Z,20.60
2022-10-26T15:02:55.436Z,20.60
2022-10-26T15:05:25.335Z,20.60
2022-10-26T15:07:52.763Z,20.50
2022-10-26T15:10:38.073Z,20.40
2022-10-26T15:13:27.400Z,20.30
2022-10-26T15:15:58.372Z,20.30
2022-10-26T15:18:29.201Z,20.20
2022-10-26T15:20:56.615Z,20.20
2022-10-26T15:23:23.817Z,20.20
2022-10-26T15:25:55.734Z,20.20
2022-10-26T15:28:30.504Z,20.10
2022-10-26T15:31:06.150Z,20.20
2022-10-26T15:33:33.388Z,20.10
2022-10-26T15:36:13.491Z,20.00
2022-10-26T15:38:40.622Z,20.00
2022-10-26T15:41:19.261Z,19.90
2022-10-26T15:43:49.810Z,19.90
2022-10-26T15:46:16.706Z,19.80
2022-10-26T15:48:43.672Z,19.70
2022-10-26T15:51:16.880Z,19.70
2022-10-26T15:53:43.668Z,19.60
2022-10-26T15:56:17.631Z,19.60
2022-10-26T15:58:44.491Z,19.60
2022-10-26T16:01:19.669Z,19.60
2022-10-26T16:03:46.782Z,19.50
2022-10-26T16:06:27.186Z,19.50
2022-10-26T16:08:55.453Z,19.50
2022-10-26T16:11:22.212Z,19.50
2022-10-26T16:16:17.569Z,19.50
2022-10-26T16:18:44.501Z,19.50
2022-10-26T16:21:15.676Z,19.40
2022-10-26T16:23:42.734Z,19.50
2022-10-26T16:26:09.598Z,19.40
2022-10-26T16:28:36.479Z,19.40
2022-10-26T16:31:05.300Z,19.30
2022-10-26T16:33:32.183Z,19.30
2022-10-26T16:35:59.591Z,19.30
2022-10-26T16:38:26.597Z,19.20
2022-10-26T16:41:13.187Z,19.20
2022-10-26T16:43:41.594Z,19.10
2022-10-26T16:46:10.343Z,19.10
2022-10-26T16:48:38.049Z,19.00
2022-10-26T16:51:09.498Z,19.00
2022-10-26T16:53:36.455Z,18.90
2022-10-26T16:56:04.859Z,18.90
2022-10-26T16:58:34.358Z,18.90
2022-10-26T17:01:03.994Z,18.80
2022-10-26T17:03:30.851Z,18.80
2022-10-26T17:06:01.849Z,18.80
2022-10-26T17:08:28.998Z,18.80
2022-10-26T17:10:56.119Z,18.80
2022-10-26T17:13:22.903Z,18.70
2022-10-26T17:15:50.561Z,18.60
2022-10-26T17:18:17.337Z,18.60
2022-10-26T17:20:50.887Z,18.50
2022-10-26T17:23:17.998Z,18.50
2022-10-26T17:25:44.814Z,18.40
2022-10-26T17:28:13.269Z,18.30
2022-10-26T17:30:40.374Z,18.20
2022-10-26T17:33:07.686Z,18.10
2022-10-26T17:35:35.046Z,18.10
2022-10-26T17:38:01.951Z,18.10
2022-10-26T17:40:28.847Z,18.00
2022-10-26T17:42:55.611Z,18.00
2022-10-26T17:45:22.410Z,17.90
2022-10-26T17:47:49.707Z,17.90
2022-10-26T17:50:16.694Z,17.80
2022-10-26T17:52:44.555Z,17.80
2022-10-26T17:55:11.323Z,17.70
2022-10-26T17:57:38.134Z,17.70
2022-10-26T18:00:05.385Z,17.70
2022-10-26T18:02:32.209Z,17.60
2022-10-26T18:04:59.523Z,17.60
2022-10-26T18:07:29.805Z,17.50
2022-10-26T18:10:01.233Z,17.50
2022-10-26T18:12:32.613Z,17.40
2022-10-26T18:14:59.463Z,17.30
2022-10-26T18:17:26.242Z,17.30
2022-10-26T18:19:53.030Z,17.30
2022-10-26T18:22:19.848Z,17.30
2022-10-26T18:24:46.601Z,17.20
2022-10-26T18:27:13.418Z,17.30
2022-10-26T18:29:40.204Z,17.30
2022-10-26T18:32:07.014Z,17.30
2022-10-26T18:34:33.784Z,17.30
2022-10-26T18:37:00.563Z,17.40
2022-10-26T18:39:27.383Z,17.40
2022-10-26T18:41:54.188Z,17.40
2022-10-26T18:44:21.164Z,17.50
2022-10-26T18:46:51.926Z,17.50
2022-10-26T18:49:21.586Z,17.60
2022-10-26T18:51:48.622Z,17.60
2022-10-26T18:54:15.509Z,17.60
2022-10-26T18:56:42.668Z,17.70
2022-10-26T18:59:09.479Z,17.70
2022-10-26T19:01:39.573Z,17.80
2022-10-26T19:04:07.301Z,17.80
2022-10-26T19:06:38.481Z,17.80
2022-10-26T19:09:05.685Z,17.80
2022-10-26T19:11:33.867Z,17.90
2022-10-26T19:14:00.733Z,17.90
2022-10-26T19:16:46.758Z,17.90
2022-10-26T19:19:15.036Z,17.90
2022-10-26T19:21:41.834Z,17.90
2022-10-26T19:24:15.416Z,17.90
2022-10-26T19:26:43.686Z,18.00
2022-10-26T19:29:15.368Z,17.90
2022-10-26T19:31:43.216Z,17.90
2022-10-26T19:34:10.191Z,17.90
2022-10-26T19:36:37.307Z,17.90
2022-10-26T19:39:04.166Z,17.90
2022-10-26T19:41:31.350Z,17.90
2022-10-26T19:46:27.634Z,17.80
2022-10-26T19:48:59.922Z,17.70
2022-10-26T19:51:27.434Z,17.70
2022-10-26T19:53:56.793Z,17.70
2022-10-26T19:56:25.970Z,17.70
2022-10-26T19:58:52.776Z,17.60
2022-10-26T20:01:19.645Z,17.60
2022-10-26T20:03:46.611Z,17.60
2022-10-26T20:06:13.420Z,17.60
2022-10-26T20:08:41.314Z,17.60
2022-10-26T20:11:11.545Z,17.50
2022-10-26T20:13:42.749Z,17.50
2022-10-26T20:16:09.679Z,17.40
2022-10-26T20:18:36.482Z,17.40
2022-10-26T20:21:14.121Z,17.30
2022-10-26T20:23:41.012Z,17.30
2022-10-26T20:26:07.909Z,17.40
2022-10-26T20:28:34.730Z,17.30
2022-10-26T20:31:01.542Z,17.30
2022-10-26T20:33:28.371Z,17.40
2022-10-26T20:35:57.862Z,17.30
2022-10-26T20:38:26.073Z,17.30
2022-10-26T20:40:57.273Z,17.30
2022-10-26T20:43:25.850Z,17.20
2022-10-26T20:45:53.199Z,17.10
2022-10-26T20:48:20.311Z,17.10
2022-10-26T20:50:53.595Z,17.00
2022-10-26T20:53:28.592Z,17.00
2022-10-26T20:55:59.762Z,16.90
2022-10-26T20:58:33.007Z,16.80
2022-10-26T21:01:01.301Z,16.80
2022-10-26T21:03:28.190Z,16.70
2022-10-26T21:05:55.574Z,16.70
2022-10-26T21:08:22.454Z,16.70
2022-10-26T21:10:52.658Z,16.70
2022-10-26T21:13:19.451Z,16.60
2022-10-26T21:15:47.293Z,16.60
2022-10-26T21:18:14.127Z,16.70
2022-10-26T21:20:40.897Z,16.60
2022-10-26T21:23:07.698Z,16.60
2022-10-26T21:25:36.854Z,16.60
2022-10-26T21:28:04.070Z,16.50
2022-10-26T21:30:30.827Z,16.50
2022-10-26T21:35:29.289Z,16.40
2022-10-26T21:37:56.585Z,16.40
2022-10-26T21:40:23.415Z,16.40
2022-10-26T21:42:51.200Z,16.40
2022-10-26T21:45:18.607Z,16.40
2022-10-26T21:47:45.402Z,16.40
2022-10-26T21:50:12.190Z,16.40
2022-10-26T21:52:39.031Z,16.40
2022-10-26T21:55:06.079Z,16.30
2022-10-26T21:57:32.885Z,16.30
2022-10-26T21:59:59.678Z,16.30
2022-10-26T22:02:27.597Z,16.30
2022-10-26T22:04:54.477Z,16.30
2022-10-26T22:07:23.370Z,16.30
2022-10-26T22:10:07.641Z,16.30
2022-10-26T22:12:36.876Z,16.30
2022-10-26T22:15:03.868Z,16.20
2022-10-26T22:17:30.745Z,16.20
2022-10-26T22:19:57.553Z,16.20
2022-10-26T22:22:24.315Z,16.20
2022-10-26T22:24:51.126Z,16.20
2022-10-26T22:27:17.925Z,16.20
2022-10-26T22:29:44.736Z,16.10
2022-10-26T22:32:11.514Z,16.20
2022-10-26T22:34:38.335Z,16.10
2022-10-26T22:37:05.073Z,16.10
2022-10-26T22:39:31.818Z,16.10
2022-10-26T22:41:58.623Z,16.10
2022-10-26T22:44:25.377Z,16.20
2022-10-26T22:46:52.112Z,16.20
2022-10-26T22:49:18.995Z,16.20
2022-10-26T22:51:45.738Z,16.20
2022-10-26T22:54:12.927Z,16.20
2022-10-26T22:56:39.730Z,16.20
2022-10-26T22:59:06.534Z,16.20
2022-10-26T23:01:37.181Z,16.20
2022-10-26T23:04:04.124Z,16.20
2022-10-26T23:06:32.022Z,16.20
2022-10-26T23:08:58.891Z,16.20
2022-10-26T23:11:27.080Z,16.20
2022-10-26T23:13:58.533Z,16.20
2022-10-26T23:16:25.568Z,16.20
2022-10-26T23:18:55.308Z,16.20
2022-10-26T23:21:23.196Z,16.20
2022-10-26T23:23:49.968Z,16.10
2022-10-26T23:26:18.278Z,16.10
2022-10-26T23:28:45.225Z,16.10
2022-10-26T23:31:22.850Z,16.00
2022-10-26T23:33:50.078Z,16.00
2022-10-26T23:36:16.905Z,16.00
2022-10-26T23:38:43.942Z,16.00
2022-10-26T23:41:12.852Z,15.90
2022-10-26T23:43:40.174Z,15.90
2022-10-26T23:46:07.056Z,15.80
2022-10-26T23:48:33.848Z,15.80
2022-10-26T23:51:00.649Z,15.80
2022-10-26T23:53:27.498Z,15.70
2022-10-26T23:55:55.407Z,15.70
2022-10-26T23:58:22.234Z,15.70
