createdAt,value
2023-01-01T00:20:42.365Z,36.78
2023-01-01T00:23:11.244Z,40.30
2023-01-01T00:25:40.957Z,46.25
2023-01-01T00:28:11.111Z,47.78
2023-01-01T00:30:42.691Z,49.45
2023-01-01T00:33:11.558Z,51.17
2023-01-01T00:35:40.720Z,49.45
2023-01-01T00:38:10.766Z,41.60
2023-01-01T00:40:40.148Z,40.30
2023-01-01T00:43:08.827Z,38.97
2023-01-01T00:45:38.040Z,40.78
2023-01-01T00:48:07.325Z,39.72
2023-01-01T00:50:37.403Z,29.63
2023-01-01T00:53:06.553Z,22.90
2023-01-01T00:55:36.293Z,29.17
2023-01-01T00:58:04.938Z,36.90
2023-01-01T01:00:33.701Z,30.30
2023-01-01T01:03:02.505Z,32.33
2023-01-01T01:05:33.380Z,36.50
2023-01-01T01:08:02.201Z,37.88
2023-01-01T01:10:30.640Z,41.33
2023-01-01T01:13:00.995Z,43.85
2023-01-01T01:15:32.527Z,45.30
2023-01-01T01:18:01.503Z,46.90
2023-01-01T01:20:30.292Z,45.72
2023-01-01T01:22:59.228Z,43.50
2023-01-01T01:25:28.478Z,42.95
2023-01-01T01:27:56.918Z,43.37
2023-01-01T01:30:27.067Z,46.90
2023-01-01T01:32:56.456Z,47.45
2023-01-01T01:35:24.872Z,48.28
2023-01-01T01:37:53.986Z,49.13
2023-01-01T01:40:22.836Z,52.55
2023-01-01T01:42:52.802Z,48.55
2023-01-01T01:45:21.166Z,53.80
2023-01-01T01:47:54.573Z,56.35
2023-01-01T01:50:27.758Z,62.30
2023-01-01T01:53:04.570Z,53.90
2023-01-01T01:55:36.450Z,53.67
2023-01-01T01:58:07.098Z,55.15
2023-01-01T02:00:36.687Z,51.17
2023-01-01T02:03:09.178Z,53.50
2023-01-01T02:05:41.928Z,56.13
2023-01-01T02:08:14.571Z,55.15
2023-01-01T02:10:47.072Z,52.58
2023-01-01T02:13:16.166Z,132.80
2023-01-01T02:15:53.447Z,66.70
2023-01-01T02:18:26.719Z,57.97
2023-01-01T02:21:01.262Z,80.28
2023-01-01T02:24:01.933Z,64.45
2023-01-01T02:26:43.670Z,67.05
2023-01-01T02:29:21.899Z,69.78
2023-01-01T02:31:54.756Z,59.30
2023-01-01T02:34:27.868Z,52.20
2023-01-01T02:36:59.379Z,58.30
2023-01-01T02:39:34.782Z,51.10
2023-01-01T02:42:07.098Z,54.93
2023-01-01T02:44:42.698Z,52.83
2023-01-01T02:47:14.941Z,53.58
2023-01-01T02:49:56.249Z,53.77
2023-01-01T02:52:43.471Z,53.75
2023-01-01T02:55:25.992Z,47.70
2023-01-01T02:58:22.603Z,44.40
2023-01-01T03:00:56.252Z,44.17
2023-01-01T03:03:33.647Z,45.78
2023-01-01T03:06:27.782Z,46.42
2023-01-01T03:09:09.476Z,46.15
2023-01-01T03:11:47.166Z,51.50
2023-01-01T03:14:21.963Z,48.38
2023-01-01T03:16:59.147Z,49.42
2023-01-01T03:19:31.105Z,50.50
2023-01-01T03:22:05.482Z,52.83
2023-01-01T03:24:36.247Z,51.75
2023-01-01T03:27:09.669Z,47.13
2023-01-01T03:29:41.918Z,45.30
2023-01-01T03:32:15.141Z,48.90
2023-01-01T03:34:49.478Z,54.87
2023-01-01T03:37:26.772Z,53.03
2023-01-01T03:39:59.560Z,53.40
2023-01-01T03:42:34.805Z,51.35
2023-01-01T03:45:08.212Z,46.85
2023-01-01T03:47:38.476Z,49.28
2023-01-01T03:50:08.795Z,52.60
2023-01-01T03:52:44.676Z,49.80
2023-01-01T03:55:19.946Z,54.97
2023-01-01T03:57:56.674Z,55.75
2023-01-01T04:00:32.545Z,67.95
2023-01-01T04:03:07.774Z,69.07
2023-01-01T04:05:38.809Z,69.03
2023-01-01T04:08:09.678Z,72.83
2023-01-01T04:10:42.980Z,71.23
2023-01-01T04:13:12.219Z,73.77
2023-01-01T04:15:41.032Z,66.37
2023-01-01T04:18:11.184Z,70.00
2023-01-01T04:20:39.617Z,70.73
2023-01-01T04:23:09.151Z,75.43
2023-01-01T04:25:38.189Z,71.97
2023-01-01T04:28:06.794Z,79.83
2023-01-01T04:33:03.988Z,76.20
2023-01-01T04:35:35.734Z,83.40
2023-01-01T04:38:04.288Z,90.87
2023-01-01T04:40:34.142Z,91.55
2023-01-01T04:43:02.866Z,79.60
2023-01-01T04:45:32.345Z,84.50
2023-01-01T04:48:05.867Z,69.93
2023-01-01T04:50:36.128Z,72.53
2023-01-01T04:53:04.752Z,75.63
2023-01-01T04:55:35.213Z,85.72
2023-01-01T04:58:04.671Z,79.70
2023-01-01T05:00:33.158Z,72.80
2023-01-01T05:03:02.838Z,74.63
2023-01-01T05:05:31.449Z,78.97
2023-01-01T05:08:02.042Z,73.07
2023-01-01T05:10:30.612Z,81.13
2023-01-01T05:12:59.804Z,82.17
2023-01-01T05:15:28.778Z,87.23
2023-01-01T05:17:57.414Z,79.03
2023-01-01T05:20:26.697Z,81.83
2023-01-01T05:22:55.125Z,86.43
2023-01-01T05:25:25.936Z,84.57
2023-01-01T05:27:55.363Z,88.97
2023-01-01T05:30:24.667Z,82.20
2023-01-01T05:32:53.425Z,85.73
2023-01-01T05:35:26.174Z,82.20
2023-01-01T05:37:56.154Z,79.23
2023-01-01T05:40:25.834Z,85.00
2023-01-01T05:42:54.451Z,83.73
2023-01-01T05:45:23.113Z,92.13
2023-01-01T05:47:52.102Z,89.40
2023-01-01T05:50:20.525Z,95.00
2023-01-01T05:52:49.832Z,81.40
2023-01-01T05:55:18.531Z,94.30
2023-01-01T05:57:48.206Z,89.10
2023-01-01T06:00:17.821Z,92.10
2023-01-01T06:02:46.210Z,95.33
2023-01-01T06:05:15.057Z,98.00
2023-01-01T06:07:48.403Z,95.40
2023-01-01T06:10:18.277Z,106.90
2023-01-01T06:12:47.926Z,100.27
2023-01-01T06:15:17.125Z,91.83
2023-01-01T06:17:45.474Z,88.43
2023-01-01T06:20:14.573Z,100.83
2023-01-01T06:22:42.989Z,101.03
2023-01-01T06:25:12.690Z,83.27
2023-01-01T06:27:42.064Z,83.60
2023-01-01T06:30:13.167Z,88.60
2023-01-01T06:32:41.496Z,80.10
2023-01-01T06:35:10.551Z,78.87
2023-01-01T06:37:38.882Z,92.87
2023-01-01T06:40:09.407Z,89.77
2023-01-01T06:42:37.720Z,87.33
2023-01-01T06:45:08.043Z,86.60
2023-01-01T06:47:38.628Z,86.70
2023-01-01T06:50:09.297Z,84.27
2023-01-01T06:52:37.657Z,83.60
2023-01-01T06:55:08.081Z,85.23
2023-01-01T06:57:36.589Z,88.17
2023-01-01T07:00:06.704Z,85.10
2023-01-01T07:02:37.538Z,85.63
2023-01-01T07:05:07.411Z,79.00
2023-01-01T07:07:36.203Z,70.43
2023-01-01T07:10:05.903Z,72.43
2023-01-01T07:12:34.442Z,66.17
2023-01-01T07:15:03.187Z,72.47
2023-01-01T07:17:32.483Z,84.33
2023-01-01T07:20:02.230Z,84.73
2023-01-01T07:22:31.616Z,87.63
2023-01-01T07:24:59.922Z,81.43
2023-01-01T07:27:28.556Z,43.90
2023-01-01T07:29:57.037Z,78.70
2023-01-01T07:32:25.437Z,75.83
2023-01-01T07:34:53.752Z,58.30
2023-01-01T07:37:26.133Z,35.80
2023-01-01T07:39:54.761Z,56.67
2023-01-01T07:42:23.084Z,58.03
2023-01-01T07:44:52.367Z,58.33
2023-01-01T07:47:23.962Z,60.60
2023-01-01T07:49:52.753Z,52.20
2023-01-01T07:52:21.175Z,40.53
2023-01-01T07:54:50.815Z,39.60
2023-01-01T07:57:19.652Z,35.23
2023-01-01T07:59:48.312Z,40.93
2023-01-01T08:02:16.766Z,46.17
2023-01-01T08:04:45.242Z,25.97
2023-01-01T08:07:13.563Z,19.27
2023-01-01T08:09:41.994Z,39.43
2023-01-01T08:12:11.673Z,34.77
2023-01-01T08:14:40.780Z,27.37
2023-01-01T08:17:09.124Z,23.07
2023-01-01T08:19:38.165Z,50.10
2023-01-01T08:22:07.024Z,63.33
2023-01-01T08:24:36.078Z,65.50
2023-01-01T08:27:05.056Z,62.10
2023-01-01T08:29:35.134Z,52.13
2023-01-01T08:32:03.880Z,49.33
2023-01-01T08:34:32.209Z,47.37
2023-01-01T08:37:01.033Z,37.40
2023-01-01T08:39:30.011Z,33.92
2023-01-01T08:41:58.332Z,41.67
2023-01-01T08:44:26.659Z,55.57
2023-01-01T08:46:56.347Z,47.25
2023-01-01T08:49:25.165Z,45.38
2023-01-01T08:51:53.518Z,39.45
2023-01-01T08:54:22.328Z,34.45
2023-01-01T08:56:50.704Z,47.90
2023-01-01T08:59:20.726Z,40.35
2023-01-01T09:01:49.770Z,39.00
2023-01-01T09:04:19.659Z,32.43
2023-01-01T09:06:47.972Z,40.73
2023-01-01T09:09:18.692Z,25.92
2023-01-01T09:11:52.084Z,23.73
2023-01-01T09:14:20.888Z,25.35
2023-01-01T09:16:49.509Z,30.60
2023-01-01T09:19:21.701Z,42.10
2023-01-01T09:21:50.049Z,29.73
2023-01-01T09:24:18.401Z,27.90
2023-01-01T09:26:47.617Z,24.45
2023-01-01T09:29:18.515Z,24.10
2023-01-01T09:31:48.023Z,21.40
2023-01-01T09:34:18.019Z,20.88
2023-01-01T09:36:48.797Z,21.02
2023-01-01T09:39:19.006Z,19.63
2023-01-01T09:41:58.675Z,17.40
2023-01-01T09:44:45.650Z,17.98
2023-01-01T09:47:25.123Z,18.52
2023-01-01T09:49:58.387Z,16.58
2023-01-01T09:52:36.779Z,17.27
2023-01-01T09:55:16.308Z,17.73
2023-01-01T09:57:44.649Z,16.73
2023-01-01T10:00:17.450Z,16.98
2023-01-01T10:03:02.578Z,17.98
2023-01-01T10:05:42.933Z,16.90
2023-01-01T10:08:24.664Z,13.32
2023-01-01T10:11:02.904Z,14.48
2023-01-01T10:13:38.133Z,15.00
2023-01-01T10:16:13.451Z,14.65
2023-01-01T10:18:44.501Z,13.18
2023-01-01T10:21:17.871Z,10.40
2023-01-01T10:23:51.551Z,12.43
2023-01-01T10:26:23.947Z,11.35
2023-01-01T10:29:01.635Z,9.48
2023-01-01T10:31:34.592Z,10.00
2023-01-01T10:34:12.835Z,9.73
2023-01-01T10:36:41.715Z,9.25
2023-01-01T10:39:16.043Z,8.98
2023-01-01T10:41:44.945Z,9.45
2023-01-01T10:44:15.065Z,9.02
2023-01-01T10:46:48.860Z,8.93
2023-01-01T10:49:17.213Z,8.68
2023-01-01T10:51:48.511Z,8.10
2023-01-01T10:54:36.666Z,7.80
2023-01-01T10:57:15.944Z,9.00
2023-01-01T10:59:51.737Z,9.45
2023-01-01T11:02:25.185Z,7.45
2023-01-01T11:05:20.850Z,7.55
2023-01-01T11:07:51.366Z,7.78
2023-01-01T11:10:23.826Z,6.80
2023-01-01T11:13:10.237Z,7.40
2023-01-01T11:15:41.016Z,7.10
2023-01-01T11:18:16.681Z,7.00
2023-01-01T11:20:45.193Z,7.03
2023-01-01T11:23:29.622Z,7.15
2023-01-01T11:26:01.665Z,7.47
2023-01-01T11:28:34.706Z,6.95
2023-01-01T11:31:22.618Z,8.52
2023-01-01T11:33:53.896Z,6.70
2023-01-01T11:36:25.046Z,6.65
2023-01-01T11:39:08.241Z,6.55
2023-01-01T11:41:46.403Z,6.90
2023-01-01T11:44:26.875Z,6.07
2023-01-01T11:46:55.497Z,6.40
2023-01-01T11:49:29.204Z,7.25
2023-01-01T11:51:58.687Z,6.93
2023-01-01T11:54:32.831Z,6.43
2023-01-01T11:57:11.064Z,5.55
2023-01-01T11:59:46.759Z,5.95
2023-01-01T12:02:22.572Z,5.97
2023-01-01T12:04:57.038Z,4.93
2023-01-01T12:07:32.321Z,4.25
2023-01-01T12:10:05.730Z,4.82
2023-01-01T12:12:40.428Z,4.40
2023-01-01T12:15:19.829Z,4.50
2023-01-01T12:17:53.275Z,4.53
2023-01-01T12:20:26.953Z,4.53
2023-01-01T12:22:56.807Z,4.85
2023-01-01T12:25:33.777Z,4.88
2023-01-01T12:28:13.293Z,5.18
2023-01-01T12:30:50.709Z,5.13
2023-01-01T12:33:34.182Z,5.15
2023-01-01T12:36:20.525Z,4.45
2023-01-01T12:39:41.501Z,4.78
2023-01-01T12:42:18.622Z,5.10
2023-01-01T12:45:09.198Z,5.00
2023-01-01T12:47:45.813Z,5.22
2023-01-01T12:50:28.706Z,5.15
2023-01-01T12:53:08.892Z,5.25
2023-01-01T12:56:22.451Z,4.88
2023-01-01T12:58:56.795Z,4.50
2023-01-01T13:01:33.330Z,5.03
2023-01-01T13:04:05.303Z,4.75
2023-01-01T13:06:41.102Z,4.82
2023-01-01T13:09:16.639Z,5.00
2023-01-01T13:11:47.760Z,4.57
2023-01-01T13:14:16.869Z,4.70
2023-01-01T13:16:50.597Z,4.25
2023-01-01T13:19:28.671Z,4.40
2023-01-01T13:21:56.981Z,3.80
2023-01-01T13:24:27.840Z,4.13
2023-01-01T13:26:56.611Z,4.03
2023-01-01T13:29:44.181Z,4.10
2023-01-01T13:32:16.072Z,3.85
2023-01-01T13:35:03.905Z,4.43
2023-01-01T13:37:45.252Z,4.43
2023-01-01T13:40:47.987Z,4.00
2023-01-01T13:43:29.328Z,4.05
2023-01-01T13:46:15.230Z,3.97
2023-01-01T13:49:13.746Z,3.70
2023-01-01T13:52:06.445Z,3.83
2023-01-01T13:55:16.284Z,4.18
2023-01-01T13:58:11.749Z,4.22
2023-01-01T14:00:50.042Z,7.20
2023-01-01T14:03:22.220Z,5.00
2023-01-01T14:05:58.098Z,4.03
2023-01-01T14:08:30.955Z,4.05
2023-01-01T14:11:02.378Z,4.78
2023-01-01T14:13:32.620Z,3.85
2023-01-01T14:16:04.235Z,3.97
2023-01-01T14:18:35.591Z,4.40
2023-01-01T14:21:11.082Z,4.63
2023-01-01T14:23:42.922Z,5.32
2023-01-01T14:26:15.021Z,4.80
2023-01-01T14:28:45.102Z,5.25
2023-01-01T14:31:17.247Z,5.20
2023-01-01T14:33:47.426Z,6.68
2023-01-01T14:36:23.244Z,7.55
2023-01-01T14:38:53.132Z,7.60
2023-01-01T14:41:28.663Z,10.05
2023-01-01T14:44:00.037Z,11.25
2023-01-01T14:46:29.171Z,16.45
2023-01-01T14:48:59.685Z,16.48
2023-01-01T14:51:33.106Z,13.50
2023-01-01T14:54:03.929Z,10.73
2023-01-01T14:56:35.297Z,11.95
2023-01-01T14:59:07.939Z,10.70
2023-01-01T15:01:37.274Z,14.38
2023-01-01T15:04:18.999Z,17.42
2023-01-01T15:06:54.824Z,18.65
2023-01-01T15:09:23.534Z,19.80
2023-01-01T15:11:53.841Z,17.52
2023-01-01T15:14:34.696Z,18.63
2023-01-01T15:17:05.647Z,21.05
2023-01-01T15:19:36.877Z,18.20
2023-01-01T15:22:12.366Z,13.05
2023-01-01T15:24:42.092Z,12.48
2023-01-01T15:27:22.576Z,12.60
2023-01-01T15:29:52.044Z,18.33
2023-01-01T15:32:26.349Z,15.18
2023-01-01T15:34:57.765Z,13.90
2023-01-01T15:37:34.563Z,33.35
2023-01-01T15:40:24.308Z,18.35
2023-01-01T15:43:22.675Z,14.50
2023-01-01T15:45:54.849Z,11.95
2023-01-01T15:48:31.307Z,19.98
2023-01-01T15:51:13.124Z,27.50
2023-01-01T15:53:50.434Z,26.55
2023-01-01T15:56:19.655Z,25.48
2023-01-01T15:58:56.763Z,27.10
2023-01-01T16:01:29.144Z,26.90
2023-01-01T16:04:04.366Z,26.67
2023-01-01T16:06:33.539Z,25.67
2023-01-01T16:09:02.433Z,22.65
2023-01-01T16:11:30.809Z,22.83
2023-01-01T16:14:01.431Z,20.77
2023-01-01T16:16:32.266Z,73.72
2023-01-01T16:19:02.681Z,50.25
2023-01-01T16:21:34.326Z,26.75
2023-01-01T16:24:02.741Z,20.40
2023-01-01T16:26:32.298Z,29.58
2023-01-01T16:29:02.479Z,22.73
2023-01-01T16:31:32.102Z,15.45
2023-01-01T16:34:02.205Z,14.30
2023-01-01T16:36:32.340Z,16.42
2023-01-01T16:39:01.290Z,16.67
2023-01-01T16:41:30.981Z,17.13
2023-01-01T16:43:59.989Z,17.02
2023-01-01T16:46:30.280Z,18.95
2023-01-01T16:48:59.696Z,19.92
2023-01-01T16:51:30.122Z,18.88
2023-01-01T16:54:01.376Z,21.08
2023-01-01T16:56:30.137Z,31.38
2023-01-01T16:59:03.444Z,21.13
2023-01-01T17:01:33.710Z,19.50
2023-01-01T17:04:03.230Z,19.73
2023-01-01T17:06:31.687Z,20.05
2023-01-01T17:09:01.633Z,20.27
2023-01-01T17:11:29.985Z,21.27
2023-01-01T17:13:59.627Z,22.85
2023-01-01T17:16:36.246Z,25.00
2023-01-01T17:19:14.890Z,22.35
2023-01-01T17:21:45.173Z,21.80
2023-01-01T17:24:13.789Z,22.42
2023-01-01T17:26:42.211Z,23.13
2023-01-01T17:29:12.211Z,23.38
2023-01-01T17:31:40.655Z,22.63
2023-01-01T17:34:14.512Z,28.55
2023-01-01T17:36:45.137Z,26.05
2023-01-01T17:39:15.245Z,28.27
2023-01-01T17:41:45.767Z,21.42
2023-01-01T17:44:14.229Z,24.38
2023-01-01T17:46:44.740Z,22.98
2023-01-01T17:49:14.688Z,22.70
2023-01-01T17:51:43.281Z,22.58
2023-01-01T17:54:14.189Z,25.25
2023-01-01T17:56:42.872Z,22.45
2023-01-01T17:59:12.302Z,20.10
2023-01-01T18:01:40.712Z,20.05
2023-01-01T18:04:10.848Z,20.73
2023-01-01T18:06:44.251Z,20.90
2023-01-01T18:09:16.263Z,22.02
2023-01-01T18:11:45.891Z,21.48
2023-01-01T18:14:17.332Z,22.63
2023-01-01T18:16:50.171Z,21.55
2023-01-01T18:19:19.287Z,22.20
2023-01-01T18:21:49.559Z,22.25
2023-01-01T18:24:17.925Z,24.27
2023-01-01T18:26:46.606Z,22.23
2023-01-01T18:29:15.487Z,20.05
2023-01-01T18:31:45.286Z,17.75
2023-01-01T18:34:14.318Z,18.15
2023-01-01T18:36:42.701Z,24.38
2023-01-01T18:39:17.602Z,18.73
2023-01-01T18:42:09.390Z,15.82
2023-01-01T18:44:38.003Z,18.35
2023-01-01T18:47:14.872Z,19.02
2023-01-01T18:49:48.918Z,20.55
2023-01-01T18:52:25.219Z,20.70
2023-01-01T18:55:13.527Z,22.23
2023-01-01T18:57:42.696Z,26.98
2023-01-01T19:00:22.839Z,30.58
2023-01-01T19:02:58.453Z,21.95
2023-01-01T19:05:29.936Z,23.45
2023-01-01T19:08:04.195Z,21.55
2023-01-01T19:10:38.484Z,21.27
2023-01-01T19:13:16.467Z,20.50
2023-01-01T19:15:47.216Z,21.63
2023-01-01T19:18:17.620Z,20.17
2023-01-01T19:20:46.737Z,19.00
2023-01-01T19:23:20.055Z,18.15
2023-01-01T19:25:51.153Z,17.27
2023-01-01T19:28:35.317Z,19.08
2023-01-01T19:31:05.333Z,17.10
2023-01-01T19:33:34.439Z,16.30
2023-01-01T19:36:02.757Z,16.13
2023-01-01T19:38:31.609Z,16.25
2023-01-01T19:41:01.343Z,16.40
2023-01-01T19:43:30.901Z,17.98
2023-01-01T19:45:59.357Z,19.67
2023-01-01T19:48:28.514Z,21.48
2023-01-01T19:50:57.259Z,18.70
2023-01-01T19:53:25.702Z,18.33
2023-01-01T19:55:54.704Z,17.77
2023-01-01T19:58:24.761Z,14.38
2023-01-01T20:00:53.929Z,14.77
2023-01-01T20:06:12.989Z,15.18
2023-01-01T20:08:41.798Z,14.45
2023-01-01T20:11:10.138Z,15.00
2023-01-01T20:13:40.114Z,20.77
2023-01-01T20:16:09.780Z,15.00
2023-01-01T20:18:38.170Z,15.82
2023-01-01T20:21:26.623Z,16.50
2023-01-01T20:23:56.181Z,15.00
2023-01-01T20:26:26.180Z,14.52
2023-01-01T20:29:18.980Z,16.25
2023-01-01T20:31:48.575Z,14.13
2023-01-01T20:34:17.035Z,14.57
2023-01-01T20:37:05.296Z,19.02
2023-01-01T20:39:34.165Z,21.27
2023-01-01T20:42:02.551Z,20.73
2023-01-01T20:44:32.880Z,20.08
2023-01-01T20:47:01.542Z,19.75
2023-01-01T20:49:29.898Z,17.67
2023-01-01T20:51:58.681Z,14.38
2023-01-01T20:54:27.181Z,18.40
2023-01-01T20:56:55.573Z,17.13
2023-01-01T20:59:35.247Z,16.23
2023-01-01T21:02:06.725Z,18.15
2023-01-01T21:04:39.388Z,17.33
2023-01-01T21:07:10.041Z,17.17
2023-01-01T21:09:39.945Z,17.20
2023-01-01T21:12:09.152Z,18.13
2023-01-01T21:14:37.961Z,18.27
2023-01-01T21:17:21.430Z,15.95
2023-01-01T21:19:50.617Z,16.23
2023-01-01T21:22:19.397Z,17.52
2023-01-01T21:24:53.544Z,16.55
2023-01-01T21:27:29.561Z,17.35
2023-01-01T21:29:58.781Z,16.30
2023-01-01T21:32:38.501Z,16.75
2023-01-01T21:35:17.223Z,16.77
2023-01-01T21:37:50.297Z,17.38
2023-01-01T21:40:41.100Z,16.75
2023-01-01T21:43:32.737Z,16.52
2023-01-01T21:46:22.301Z,16.20
2023-01-01T21:48:59.685Z,15.75
2023-01-01T21:51:31.449Z,16.13
2023-01-01T21:54:17.859Z,16.67
2023-01-01T21:56:53.969Z,17.52
2023-01-01T21:59:30.597Z,16.77
2023-01-01T22:02:19.512Z,16.90
2023-01-01T22:04:51.803Z,16.20
2023-01-01T22:10:18.192Z,24.73
2023-01-01T22:12:47.237Z,18.27
2023-01-01T22:15:30.337Z,18.08
2023-01-01T22:18:16.593Z,20.90
2023-01-01T22:20:47.834Z,17.77
2023-01-01T22:23:34.721Z,11.32
2023-01-01T22:26:19.843Z,8.90
2023-01-01T22:28:51.409Z,13.35
2023-01-01T22:31:24.990Z,12.30
2023-01-01T22:33:55.322Z,16.50
2023-01-01T22:36:28.063Z,16.85
2023-01-01T22:39:01.532Z,17.53
2023-01-01T22:41:30.841Z,16.70
2023-01-01T22:44:03.501Z,16.20
2023-01-01T22:46:36.911Z,17.40
2023-01-01T22:49:16.521Z,17.50
2023-01-01T22:51:48.311Z,16.83
2023-01-01T22:54:17.044Z,17.13
2023-01-01T22:56:45.364Z,13.55
2023-01-01T22:59:14.450Z,14.80
2023-01-01T23:01:42.808Z,14.85
2023-01-01T23:04:12.057Z,13.30
2023-01-01T23:06:40.677Z,11.98
2023-01-01T23:09:11.840Z,15.52
2023-01-01T23:11:41.039Z,16.17
2023-01-01T23:14:27.686Z,16.30
2023-01-01T23:16:56.288Z,16.65
2023-01-01T23:19:24.630Z,19.30
2023-01-01T23:21:53.070Z,14.27
2023-01-01T23:24:25.582Z,14.07
2023-01-01T23:26:54.609Z,15.40
2023-01-01T23:29:24.702Z,13.27
2023-01-01T23:31:53.817Z,13.30
2023-01-01T23:34:22.406Z,15.60
2023-01-01T23:36:54.327Z,29.60
2023-01-01T23:39:24.056Z,15.00
2023-01-01T23:41:53.176Z,11.90
2023-01-01T23:44:21.489Z,11.97
2023-01-01T23:46:50.936Z,11.53
2023-01-01T23:49:20.365Z,10.17
2023-01-01T23:51:49.729Z,10.27
2023-01-01T23:54:18.824Z,9.57
2023-01-01T23:56:48.592Z,9.80
2023-01-01T23:59:17.607Z,9.37
