createdAt,value
2023-01-01T00:00:41.070Z,11.50
2023-01-01T00:03:08.079Z,11.50
2023-01-01T00:05:37.787Z,11.50
2023-01-01T00:08:05.493Z,11.50
2023-01-01T00:10:33.024Z,11.50
2023-01-01T00:13:00.443Z,11.50
2023-01-01T00:15:28.259Z,11.50
2023-01-01T00:17:55.507Z,11.50
2023-01-01T00:20:22.684Z,11.50
2023-01-01T00:22:57.039Z,11.50
2023-01-01T00:25:24.995Z,11.50
2023-01-01T00:27:52.079Z,11.50
2023-01-01T00:30:19.329Z,11.50
2023-01-01T00:32:54.454Z,11.50
2023-01-01T00:35:26.652Z,11.50
2023-01-01T00:37:55.367Z,11.40
2023-01-01T00:40:22.758Z,11.50
2023-01-01T00:42:49.762Z,11.50
2023-01-01T00:45:21.507Z,11.50
2023-01-01T00:47:50.700Z,11.50
2023-01-01T00:50:17.866Z,11.50
2023-01-01T00:52:44.805Z,11.50
2023-01-01T00:55:12.117Z,11.50
2023-01-01T00:57:39.152Z,11.50
2023-01-01T01:00:07.320Z,11.60
2023-01-01T01:02:34.574Z,11.60
2023-01-01T01:05:03.608Z,11.60
2023-01-01T01:07:36.349Z,11.60
2023-01-01T01:10:03.786Z,11.60
2023-01-01T01:12:30.819Z,11.60
2023-01-01T01:14:57.756Z,11.60
2023-01-01T01:17:24.702Z,11.50
2023-01-01T01:19:51.771Z,11.60
2023-01-01T01:22:21.586Z,11.60
2023-01-01T01:24:53.213Z,11.60
2023-01-01T01:27:20.219Z,11.60
2023-01-01T01:29:47.335Z,11.60
2023-01-01T01:32:14.686Z,11.60
2023-01-01T01:34:41.708Z,11.60
2023-01-01T01:37:08.776Z,11.70
2023-01-01T01:39:36.233Z,11.60
2023-01-01T01:42:03.817Z,11.60
2023-01-01T01:44:48.754Z,11.60
2023-01-01T01:47:40.238Z,11.60
2023-01-01T01:50:44.996Z,11.70
2023-01-01T01:53:28.674Z,11.60
2023-01-01T01:56:01.905Z,11.70
2023-01-01T01:58:31.000Z,11.70
2023-01-01T02:00:58.395Z,11.70
2023-01-01T02:03:47.785Z,11.70
2023-01-01T02:06:15.392Z,11.60
2023-01-01T02:08:42.342Z,11.60
2023-01-01T02:11:09.311Z,11.70
2023-01-01T02:13:39.181Z,11.60
2023-01-01T02:16:20.879Z,11.70
2023-01-01T02:19:06.815Z,11.60
2023-01-01T02:21:42.227Z,11.60
2023-01-01T02:24:48.394Z,11.70
2023-01-01T02:27:20.959Z,11.70
2023-01-01T02:29:55.505Z,11.70
2023-01-01T02:32:35.372Z,11.70
2023-01-01T02:35:28.874Z,11.70
2023-01-01T02:38:00.864Z,11.70
2023-01-01T02:40:28.763Z,11.60
2023-01-01T02:42:57.300Z,11.60
2023-01-01T02:45:24.408Z,11.60
2023-01-01T02:47:51.336Z,11.60
2023-01-01T02:50:25.703Z,11.60
2023-01-01T02:53:10.539Z,11.60
2023-01-01T02:55:46.768Z,11.60
2023-01-01T02:58:39.113Z,11.60
2023-01-01T03:01:19.721Z,11.50
2023-01-01T03:04:25.636Z,11.60
2023-01-01T03:07:16.522Z,11.60
2023-01-01T03:09:53.593Z,11.60
2023-01-01T03:12:43.182Z,11.60
2023-01-01T03:15:31.053Z,11.60
2023-01-01T03:18:08.382Z,11.50
2023-01-01T03:20:42.222Z,11.50
2023-01-01T03:23:15.148Z,11.50
2023-01-01T03:25:48.815Z,11.50
2023-01-01T03:28:23.904Z,11.50
2023-01-01T03:30:53.033Z,11.50
2023-01-01T03:33:35.602Z,11.50
2023-01-01T03:36:07.697Z,11.50
2023-01-01T03:38:43.318Z,11.50
2023-01-01T03:41:27.709Z,11.40
2023-01-01T03:44:03.197Z,11.40
2023-01-01T03:46:33.417Z,11.40
2023-01-01T03:49:04.058Z,11.40
2023-01-01T03:51:56.460Z,11.40
2023-01-01T03:54:59.107Z,11.40
2023-01-01T03:57:51.564Z,11.40
2023-01-01T04:00:24.583Z,11.40
2023-01-01T04:03:06.020Z,11.40
2023-01-01T04:05:37.491Z,11.40
2023-01-01T04:08:05.869Z,11.50
2023-01-01T04:10:37.126Z,11.50
2023-01-01T04:13:06.386Z,11.40
2023-01-01T04:15:35.920Z,11.40
2023-01-01T04:18:03.434Z,11.40
2023-01-01T04:20:30.776Z,11.50
2023-01-01T04:22:59.999Z,11.50
2023-01-01T04:25:27.957Z,11.50
2023-01-01T04:27:58.415Z,11.50
2023-01-01T04:30:26.847Z,11.50
2023-01-01T04:32:55.330Z,11.50
2023-01-01T04:35:22.276Z,11.50
2023-01-01T04:37:49.283Z,11.40
2023-01-01T04:40:16.371Z,11.40
2023-01-01T04:42:43.524Z,11.40
2023-01-01T04:45:14.983Z,11.40
2023-01-01T04:47:42.542Z,11.40
2023-01-01T04:50:10.085Z,11.40
2023-01-01T04:52:37.393Z,11.40
2023-01-01T04:55:05.128Z,11.40
2023-01-01T04:57:32.326Z,11.40
2023-01-01T04:59:59.343Z,11.50
2023-01-01T05:02:26.987Z,11.50
2023-01-01T05:04:54.186Z,11.50
2023-01-01T05:07:21.225Z,11.50
2023-01-01T05:09:48.191Z,11.50
2023-01-01T05:12:15.225Z,11.60
2023-01-01T05:14:42.252Z,11.50
2023-01-01T05:17:09.262Z,11.60
2023-01-01T05:19:36.346Z,11.60
2023-01-01T05:22:10.211Z,11.60
2023-01-01T05:24:37.775Z,11.50
2023-01-01T05:27:04.857Z,11.60
2023-01-01T05:29:31.819Z,11.60
2023-01-01T05:31:58.868Z,11.60
2023-01-01T05:34:27.455Z,11.60
2023-01-01T05:36:54.462Z,11.60
2023-01-01T05:39:21.409Z,11.60
2023-01-01T05:41:48.384Z,11.60
2023-01-01T05:44:16.630Z,11.50
2023-01-01T05:47:02.550Z,11.50
2023-01-01T05:49:29.475Z,11.50
2023-01-01T05:51:56.501Z,11.50
2023-01-01T05:54:23.505Z,11.50
2023-01-01T05:56:50.461Z,11.40
2023-01-01T05:59:17.492Z,11.40
2023-01-01T06:01:46.129Z,11.40
2023-01-01T06:04:13.735Z,11.40
2023-01-01T06:06:40.864Z,11.40
2023-01-01T06:09:07.839Z,11.50
2023-01-01T06:11:34.774Z,11.50
2023-01-01T06:14:02.029Z,11.40
2023-01-01T06:16:30.411Z,11.40
2023-01-01T06:18:57.555Z,11.40
2023-01-01T06:21:27.499Z,11.40
2023-01-01T06:23:56.795Z,11.50
2023-01-01T06:26:27.426Z,11.40
2023-01-01T06:28:55.733Z,11.40
2023-01-01T06:31:23.263Z,11.40
2023-01-01T06:33:51.044Z,11.40
2023-01-01T06:36:20.634Z,11.40
2023-01-01T06:38:50.444Z,11.40
2023-01-01T06:41:20.060Z,11.40
2023-01-01T06:43:47.829Z,11.40
2023-01-01T06:46:22.106Z,11.40
2023-01-01T06:49:00.564Z,11.30
2023-01-01T06:51:30.207Z,11.30
2023-01-01T06:54:02.095Z,11.30
2023-01-01T06:56:29.916Z,11.30
2023-01-01T06:58:57.375Z,11.30
2023-01-01T07:01:27.359Z,11.30
2023-01-01T07:03:59.720Z,11.30
2023-01-01T07:06:28.573Z,11.30
2023-01-01T07:08:55.583Z,11.30
2023-01-01T07:11:23.211Z,11.30
2023-01-01T07:13:50.238Z,11.30
2023-01-01T07:16:17.614Z,11.30
2023-01-01T07:18:46.000Z,11.30
2023-01-01T07:21:37.917Z,11.30
2023-01-01T07:24:06.340Z,11.30
2023-01-01T07:26:34.185Z,11.30
2023-01-01T07:29:08.923Z,11.30
2023-01-01T07:31:41.113Z,11.30
2023-01-01T07:34:13.221Z,11.30
2023-01-01T07:36:41.255Z,11.20
2023-01-01T07:39:08.530Z,11.20
2023-01-01T07:41:35.576Z,11.20
2023-01-01T07:44:03.695Z,11.20
2023-01-01T07:46:30.732Z,11.20
2023-01-01T07:48:58.605Z,11.20
2023-01-01T07:51:25.727Z,11.20
2023-01-01T07:53:52.734Z,11.20
2023-01-01T07:56:19.849Z,11.20
2023-01-01T07:58:46.897Z,11.20
2023-01-01T08:01:14.979Z,11.20
2023-01-01T08:03:42.461Z,11.20
2023-01-01T08:06:13.487Z,11.20
2023-01-01T08:08:41.291Z,11.30
2023-01-01T08:11:08.480Z,11.30
2023-01-01T08:13:35.628Z,11.30
2023-01-01T08:16:03.056Z,11.30
2023-01-01T08:18:30.214Z,11.30
2023-01-01T08:20:57.497Z,11.30
2023-01-01T08:23:24.628Z,11.40
2023-01-01T08:25:51.772Z,11.40
2023-01-01T08:28:18.754Z,11.40
2023-01-01T08:30:45.837Z,11.40
2023-01-01T08:33:13.323Z,11.40
2023-01-01T08:35:42.721Z,11.40
2023-01-01T08:38:12.041Z,11.40
2023-01-01T08:40:39.440Z,11.40
2023-01-01T08:43:06.605Z,11.50
2023-01-01T08:45:33.663Z,11.50
2023-01-01T08:48:00.727Z,11.40
2023-01-01T08:50:27.778Z,11.50
2023-01-01T08:52:55.497Z,11.40
2023-01-01T08:55:22.500Z,11.50
2023-01-01T08:57:49.518Z,11.40
2023-01-01T09:00:17.231Z,11.40
2023-01-01T09:02:44.314Z,11.50
2023-01-01T09:05:11.295Z,11.50
2023-01-01T09:07:38.514Z,11.50
2023-01-01T09:10:06.201Z,11.50
2023-01-01T09:12:33.210Z,11.50
2023-01-01T09:15:00.232Z,11.50
2023-01-01T09:17:27.247Z,11.50
2023-01-01T09:19:55.766Z,11.50
2023-01-01T09:22:22.822Z,11.50
2023-01-01T09:24:49.765Z,11.50
2023-01-01T09:27:16.929Z,11.50
2023-01-01T09:29:43.835Z,11.60
2023-01-01T09:32:10.883Z,11.60
2023-01-01T09:34:37.812Z,11.60
2023-01-01T09:37:04.798Z,11.60
2023-01-01T09:39:31.766Z,11.60
2023-01-01T09:42:24.870Z,11.60
2023-01-01T09:45:13.192Z,11.60
2023-01-01T09:47:44.136Z,11.60
2023-01-01T09:50:21.487Z,11.60
2023-01-01T09:52:48.404Z,11.60
2023-01-01T09:55:38.434Z,11.60
2023-01-01T09:58:05.416Z,11.60
2023-01-01T10:00:34.758Z,11.60
2023-01-01T10:03:16.458Z,11.60
2023-01-01T10:06:27.240Z,11.60
2023-01-01T10:09:22.311Z,11.70
2023-01-01T10:12:17.703Z,11.70
2023-01-01T10:14:51.685Z,11.70
2023-01-01T10:17:40.076Z,11.80
2023-01-01T10:20:18.503Z,11.80
2023-01-01T10:22:48.664Z,11.80
2023-01-01T10:25:19.825Z,11.80
2023-01-01T10:28:05.614Z,11.90
2023-01-01T10:30:32.876Z,11.90
2023-01-01T10:33:00.405Z,11.90
2023-01-01T10:35:45.665Z,11.90
2023-01-01T10:38:23.561Z,11.90
2023-01-01T10:40:53.359Z,11.90
2023-01-01T10:43:20.256Z,11.90
2023-01-01T10:45:55.870Z,11.80
2023-01-01T10:48:28.684Z,11.90
2023-01-01T10:50:56.807Z,11.90
2023-01-01T10:53:28.528Z,11.90
2023-01-01T10:56:10.165Z,11.80
2023-01-01T10:58:49.085Z,11.80
2023-01-01T11:01:18.921Z,11.80
2023-01-01T11:03:54.080Z,11.80
2023-01-01T11:06:26.530Z,11.80
2023-01-01T11:08:56.235Z,11.80
2023-01-01T11:11:30.719Z,11.80
2023-01-01T11:14:04.584Z,11.80
2023-01-01T11:16:32.522Z,11.80
2023-01-01T11:19:07.800Z,11.80
2023-01-01T11:21:35.701Z,11.80
2023-01-01T11:24:39.444Z,11.90
2023-01-01T11:27:12.316Z,11.90
2023-01-01T11:29:39.494Z,11.90
2023-01-01T11:32:08.188Z,12.00
2023-01-01T11:34:38.123Z,12.00
2023-01-01T11:37:15.353Z,12.00
2023-01-01T11:39:44.897Z,12.00
2023-01-01T11:42:25.155Z,12.00
2023-01-01T11:45:06.275Z,12.00
2023-01-01T11:47:39.573Z,12.00
2023-01-01T11:50:31.320Z,12.00
2023-01-01T11:53:16.509Z,12.00
2023-01-01T11:55:48.814Z,12.00
2023-01-01T11:58:37.236Z,11.90
2023-01-01T12:01:19.369Z,11.90
2023-01-01T12:04:06.644Z,11.90
2023-01-01T12:07:02.326Z,11.90
2023-01-01T12:09:46.298Z,11.90
2023-01-01T12:12:26.396Z,11.90
2023-01-01T12:15:24.292Z,11.90
2023-01-01T12:18:00.254Z,11.90
2023-01-01T12:20:37.359Z,11.80
2023-01-01T12:23:04.848Z,11.90
2023-01-01T12:25:44.423Z,11.90
2023-01-01T12:28:42.751Z,11.80
2023-01-01T12:31:28.192Z,11.90
2023-01-01T12:34:13.026Z,11.80
2023-01-01T12:36:46.187Z,11.90
2023-01-01T12:39:50.607Z,11.80
2023-01-01T12:42:30.095Z,11.80
2023-01-01T12:45:28.723Z,11.80
2023-01-01T12:48:21.884Z,11.80
2023-01-01T12:51:10.233Z,11.80
2023-01-01T12:53:59.201Z,11.80
2023-01-01T12:56:42.854Z,11.80
2023-01-01T12:59:25.060Z,11.90
2023-01-01T13:01:56.355Z,11.90
2023-01-01T13:04:23.516Z,11.80
2023-01-01T13:07:03.452Z,11.80
2023-01-01T13:09:35.432Z,11.80
2023-01-01T13:12:06.190Z,11.90
2023-01-01T13:14:40.870Z,11.90
2023-01-01T13:17:24.369Z,11.80
2023-01-01T13:20:11.329Z,11.80
2023-01-01T13:22:41.990Z,11.80
2023-01-01T13:25:12.038Z,11.80
2023-01-01T13:27:57.962Z,11.80
2023-01-01T13:30:41.464Z,11.80
2023-01-01T13:33:26.067Z,11.70
2023-01-01T13:36:09.301Z,11.70
2023-01-01T13:38:56.848Z,11.70
2023-01-01T13:41:29.718Z,11.70
2023-01-01T13:43:59.572Z,11.70
2023-01-01T13:46:58.780Z,11.70
2023-01-01T13:49:40.801Z,11.70
2023-01-01T13:52:19.923Z,11.80
2023-01-01T13:55:24.121Z,11.80
2023-01-01T13:57:57.239Z,11.80
2023-01-01T14:00:33.895Z,11.80
2023-01-01T14:03:06.932Z,11.80
2023-01-01T14:05:43.480Z,11.80
2023-01-01T14:08:30.441Z,11.80
2023-01-01T14:11:00.705Z,11.80
2023-01-01T14:13:39.149Z,11.80
2023-01-01T14:16:13.754Z,11.80
2023-01-01T14:18:47.432Z,11.80
2023-01-01T14:21:23.467Z,11.70
2023-01-01T14:23:55.057Z,11.70
2023-01-01T14:26:26.069Z,11.70
2023-01-01T14:29:02.312Z,11.70
2023-01-01T14:31:31.606Z,11.70
2023-01-01T14:33:59.031Z,11.70
2023-01-01T14:36:29.499Z,11.70
2023-01-01T14:39:00.627Z,11.70
2023-01-01T14:41:36.261Z,11.60
2023-01-01T14:44:10.268Z,11.60
2023-01-01T14:46:48.509Z,11.60
2023-01-01T14:49:37.616Z,11.60
2023-01-01T14:52:15.645Z,11.60
2023-01-01T14:54:45.648Z,11.60
2023-01-01T14:57:23.602Z,11.60
2023-01-01T14:59:56.544Z,11.60
2023-01-01T15:02:29.219Z,11.70
2023-01-01T15:05:14.945Z,11.60
2023-01-01T15:07:41.899Z,11.70
2023-01-01T15:10:13.060Z,11.60
2023-01-01T15:12:42.174Z,11.60
2023-01-01T15:15:36.015Z,11.60
2023-01-01T15:18:03.066Z,11.60
2023-01-01T15:20:30.939Z,11.60
2023-01-01T15:22:58.082Z,11.60
2023-01-01T15:25:25.341Z,11.60
2023-01-01T15:27:54.928Z,11.60
2023-01-01T15:30:32.249Z,11.60
2023-01-01T15:33:13.433Z,11.60
2023-01-01T15:35:40.772Z,11.60
2023-01-01T15:38:17.437Z,11.60
2023-01-01T15:40:51.043Z,11.60
2023-01-01T15:43:26.070Z,11.60
2023-01-01T15:46:00.327Z,11.60
2023-01-01T15:48:35.097Z,11.60
2023-01-01T15:51:07.010Z,11.60
2023-01-01T15:54:04.839Z,11.60
2023-01-01T15:56:39.004Z,11.60
2023-01-01T15:59:19.371Z,11.60
2023-01-01T16:01:46.675Z,11.60
2023-01-01T16:04:13.704Z,11.50
2023-01-01T16:06:53.030Z,11.60
2023-01-01T16:09:21.764Z,11.50
2023-01-01T16:11:53.673Z,11.60
2023-01-01T16:14:20.883Z,11.60
2023-01-01T16:16:54.958Z,11.60
2023-01-01T16:19:23.051Z,11.60
2023-01-01T16:21:50.028Z,11.60
2023-01-01T16:24:19.000Z,11.60
2023-01-01T16:26:47.274Z,11.60
2023-01-01T16:29:14.767Z,11.60
2023-01-01T16:31:42.993Z,11.60
2023-01-01T16:34:16.199Z,11.60
2023-01-01T16:36:44.239Z,11.60
2023-01-01T16:39:11.719Z,11.60
2023-01-01T16:41:43.671Z,11.60
2023-01-01T16:44:14.741Z,11.60
2023-01-01T16:46:42.107Z,11.60
2023-01-01T16:49:09.154Z,11.60
2023-01-01T16:51:40.604Z,11.60
2023-01-01T16:54:10.104Z,11.60
2023-01-01T16:56:37.550Z,11.60
2023-01-01T16:59:04.538Z,11.60
2023-01-01T17:01:32.037Z,11.60
2023-01-01T17:04:00.407Z,11.60
2023-01-01T17:06:27.789Z,11.60
2023-01-01T17:08:54.974Z,11.60
2023-01-01T17:11:24.767Z,11.60
2023-01-01T17:13:51.822Z,11.60
2023-01-01T17:16:25.924Z,11.60
2023-01-01T17:19:14.564Z,11.60
2023-01-01T17:21:42.878Z,11.60
2023-01-01T17:24:10.340Z,11.70
2023-01-01T17:26:37.336Z,11.60
2023-01-01T17:29:05.102Z,11.60
2023-01-01T17:31:32.151Z,11.70
2023-01-01T17:33:59.334Z,11.70
2023-01-01T17:36:29.751Z,11.70
2023-01-01T17:38:57.232Z,11.70
2023-01-01T17:41:24.349Z,11.70
2023-01-01T17:43:52.960Z,11.70
2023-01-01T17:46:22.265Z,11.70
2023-01-01T17:48:49.766Z,11.70
2023-01-01T17:51:17.822Z,11.70
2023-01-01T17:53:45.644Z,11.70
2023-01-01T17:56:14.953Z,11.70
2023-01-01T17:58:43.757Z,11.70
2023-01-01T18:01:10.979Z,11.70
2023-01-01T18:03:39.969Z,11.70
2023-01-01T18:06:08.139Z,11.70
2023-01-01T18:08:35.257Z,11.70
2023-01-01T18:11:02.340Z,11.70
2023-01-01T18:13:29.698Z,11.70
2023-01-01T18:16:01.226Z,11.70
2023-01-01T18:18:30.778Z,11.70
2023-01-01T18:21:06.148Z,11.70
2023-01-01T18:23:39.719Z,11.70
2023-01-01T18:26:09.685Z,11.70
2023-01-01T18:28:36.735Z,11.70
2023-01-01T18:31:09.207Z,11.70
2023-01-01T18:33:36.291Z,11.70
2023-01-01T18:36:12.373Z,11.70
2023-01-01T18:38:43.736Z,11.70
2023-01-01T18:41:28.133Z,11.70
2023-01-01T18:43:55.882Z,11.70
2023-01-01T18:46:23.505Z,11.70
2023-01-01T18:48:55.510Z,11.70
2023-01-01T18:51:26.173Z,11.70
2023-01-01T18:53:58.317Z,11.70
2023-01-01T18:56:25.905Z,11.70
2023-01-01T18:58:55.333Z,11.70
2023-01-01T19:01:23.618Z,11.60
2023-01-01T19:03:54.216Z,11.70
2023-01-01T19:06:31.291Z,11.70
2023-01-01T19:09:18.676Z,11.70
2023-01-01T19:11:51.669Z,11.70
2023-01-01T19:14:18.632Z,11.70
2023-01-01T19:16:48.139Z,11.70
2023-01-01T19:19:21.079Z,11.60
2023-01-01T19:21:52.150Z,11.70
2023-01-01T19:24:30.319Z,11.70
2023-01-01T19:27:06.897Z,11.70
2023-01-01T19:29:39.942Z,11.70
2023-01-01T19:32:07.230Z,11.70
2023-01-01T19:34:35.890Z,11.70
2023-01-01T19:37:03.273Z,11.80
2023-01-01T19:39:31.612Z,11.80
2023-01-01T19:42:03.844Z,11.80
2023-01-01T19:44:31.748Z,11.80
2023-01-01T19:47:00.523Z,11.80
2023-01-01T19:49:28.134Z,11.80
2023-01-01T19:51:55.960Z,11.80
2023-01-01T19:54:23.009Z,11.80
2023-01-01T19:56:50.346Z,11.80
2023-01-01T19:59:18.156Z,11.80
2023-01-01T20:01:45.527Z,11.80
2023-01-01T20:04:12.715Z,11.80
2023-01-01T20:06:40.104Z,11.80
2023-01-01T20:09:07.360Z,11.80
2023-01-01T20:11:36.029Z,11.80
2023-01-01T20:14:03.789Z,11.80
2023-01-01T20:16:30.774Z,11.80
2023-01-01T20:18:57.698Z,11.80
2023-01-01T20:21:43.310Z,11.80
2023-01-01T20:24:11.008Z,11.80
2023-01-01T20:26:37.962Z,11.80
2023-01-01T20:29:20.217Z,11.80
2023-01-01T20:31:49.100Z,11.80
2023-01-01T20:34:16.480Z,11.80
2023-01-01T20:37:04.798Z,11.70
2023-01-01T20:39:32.029Z,11.70
2023-01-01T20:41:59.194Z,11.70
2023-01-01T20:44:26.594Z,11.70
2023-01-01T20:46:54.270Z,11.70
2023-01-01T20:49:21.792Z,11.70
2023-01-01T20:51:53.990Z,11.70
2023-01-01T20:54:22.502Z,11.70
2023-01-01T20:56:49.781Z,11.70
2023-01-01T20:59:35.721Z,11.70
2023-01-01T21:02:08.222Z,11.70
2023-01-01T21:04:40.068Z,11.70
2023-01-01T21:07:12.038Z,11.70
2023-01-01T21:09:40.395Z,11.70
2023-01-01T21:12:08.717Z,11.70
2023-01-01T21:14:35.784Z,11.70
2023-01-01T21:17:18.740Z,11.70
2023-01-01T21:19:46.002Z,11.70
2023-01-01T21:22:13.869Z,11.70
2023-01-01T21:24:40.990Z,11.70
2023-01-01T21:27:07.917Z,11.70
2023-01-01T21:29:35.473Z,11.70
2023-01-01T21:32:26.807Z,11.70
2023-01-01T21:34:55.332Z,11.70
2023-01-01T21:37:52.202Z,11.70
2023-01-01T21:40:37.396Z,11.70
2023-01-01T21:43:54.398Z,11.70
2023-01-01T21:46:30.214Z,11.70
2023-01-01T21:48:58.815Z,11.80
2023-01-01T21:51:30.384Z,11.80
2023-01-01T21:54:14.629Z,11.80
2023-01-01T21:56:43.583Z,11.80
2023-01-01T21:59:27.140Z,11.80
2023-01-01T22:02:05.761Z,11.80
2023-01-01T22:04:49.490Z,11.80
2023-01-01T22:10:25.403Z,11.80
2023-01-01T22:13:00.448Z,11.80
2023-01-01T22:15:45.869Z,11.80
2023-01-01T22:18:18.882Z,11.90
2023-01-01T22:20:46.985Z,11.90
2023-01-01T22:23:19.637Z,11.90
2023-01-01T22:25:47.563Z,11.90
2023-01-01T22:28:23.582Z,11.90
2023-01-01T22:30:57.196Z,11.90
2023-01-01T22:33:43.123Z,11.90
2023-01-01T22:36:21.940Z,11.90
2023-01-01T22:38:49.195Z,11.90
2023-01-01T22:41:16.176Z,11.90
2023-01-01T22:43:45.559Z,11.90
2023-01-01T22:46:26.373Z,11.90
2023-01-01T22:48:58.349Z,11.90
2023-01-01T22:51:28.909Z,11.90
2023-01-01T22:53:55.865Z,11.90
2023-01-01T22:56:22.831Z,11.90
2023-01-01T22:58:56.502Z,11.90
2023-01-01T23:01:24.213Z,11.90
2023-01-01T23:03:51.443Z,11.90
2023-01-01T23:06:19.434Z,11.90
2023-01-01T23:08:46.681Z,11.90
2023-01-01T23:11:13.673Z,11.80
2023-01-01T23:13:59.000Z,11.80
2023-01-01T23:16:26.025Z,11.80
2023-01-01T23:18:53.033Z,11.90
2023-01-01T23:21:26.810Z,11.90
2023-01-01T23:23:57.151Z,11.90
2023-01-01T23:26:25.513Z,11.90
2023-01-01T23:28:54.654Z,11.90
2023-01-01T23:31:25.860Z,11.90
2023-01-01T23:33:56.030Z,11.90
2023-01-01T23:36:27.371Z,11.90
2023-01-01T23:38:54.554Z,11.90
2023-01-01T23:41:23.059Z,11.80
2023-01-01T23:43:50.321Z,11.80
2023-01-01T23:46:18.545Z,11.80
2023-01-01T23:48:46.419Z,11.80
2023-01-01T23:51:14.749Z,11.80
2023-01-01T23:53:41.809Z,11.80
2023-01-01T23:56:08.871Z,11.80
2023-01-01T23:58:35.880Z,11.80
