createdAt,value
2018-11-27T00:00:54.480Z,19.00
2018-11-27T00:03:23.594Z,21.10
2018-11-27T00:05:52.765Z,20.47
2018-11-27T00:08:21.860Z,19.67
2018-11-27T00:10:51.195Z,20.07
2018-11-27T00:13:20.301Z,19.73
2018-11-27T00:15:49.494Z,20.43
2018-11-27T00:18:18.610Z,19.50
2018-11-27T00:20:48.523Z,20.17
2018-11-27T00:23:17.631Z,20.43
2018-11-27T00:25:47.045Z,21.10
2018-11-27T00:28:16.119Z,20.93
2018-11-27T00:30:45.225Z,21.13
2018-11-27T00:33:14.413Z,20.87
2018-11-27T00:35:43.891Z,20.10
2018-11-27T00:38:13.055Z,21.53
2018-11-27T00:40:42.225Z,20.97
2018-11-27T00:43:11.357Z,21.53
2018-11-27T00:45:40.827Z,20.77
2018-11-27T00:48:09.911Z,20.93
2018-11-27T00:50:39.159Z,21.23
2018-11-27T00:53:08.256Z,19.57
2018-11-27T00:55:37.407Z,19.80
2018-11-27T00:58:07.163Z,21.37
2018-11-27T01:00:36.585Z,20.70
2018-11-27T01:03:06.153Z,20.60
2018-11-27T01:05:35.412Z,19.67
2018-11-27T01:08:04.494Z,21.53
2018-11-27T01:10:33.894Z,21.30
2018-11-27T01:13:03.064Z,19.77
2018-11-27T01:15:32.389Z,20.80
2018-11-27T01:18:01.493Z,22.50
2018-11-27T01:20:30.790Z,22.80
2018-11-27T01:22:59.900Z,24.30
2018-11-27T01:25:29.278Z,23.20
2018-11-27T01:27:58.354Z,24.40
2018-11-27T01:30:27.784Z,23.80
2018-11-27T01:32:56.853Z,23.23
2018-11-27T01:35:26.192Z,24.17
2018-11-27T01:37:55.530Z,22.40
2018-11-27T01:40:26.078Z,23.20
2018-11-27T01:42:56.064Z,23.00
2018-11-27T01:45:25.640Z,23.23
2018-11-27T01:47:55.139Z,23.33
2018-11-27T01:50:24.657Z,22.70
2018-11-27T01:52:53.734Z,24.93
2018-11-27T01:55:23.516Z,27.37
2018-11-27T01:57:52.789Z,29.33
2018-11-27T02:00:24.829Z,26.17
2018-11-27T02:03:00.175Z,24.00
2018-11-27T02:05:29.676Z,22.30
2018-11-27T02:07:58.846Z,22.83
2018-11-27T02:10:28.005Z,21.73
2018-11-27T02:13:01.244Z,21.20
2018-11-27T02:15:32.162Z,20.20
2018-11-27T02:18:01.283Z,19.77
2018-11-27T02:20:30.521Z,22.30
2018-11-27T02:22:59.628Z,21.37
2018-11-27T02:25:30.029Z,22.70
2018-11-27T02:27:59.122Z,22.93
2018-11-27T02:33:14.225Z,21.40
2018-11-27T02:35:43.332Z,22.50
2018-11-27T02:38:12.466Z,21.60
2018-11-27T02:40:41.655Z,24.20
2018-11-27T02:43:10.709Z,23.40
2018-11-27T02:45:39.994Z,22.90
2018-11-27T02:48:09.179Z,22.87
2018-11-27T02:50:38.651Z,20.87
2018-11-27T02:53:07.755Z,23.00
2018-11-27T02:55:36.865Z,22.90
2018-11-27T02:58:06.846Z,22.73
2018-11-27T03:00:36.174Z,22.93
2018-11-27T03:03:05.949Z,22.77
2018-11-27T03:05:36.524Z,24.00
2018-11-27T03:08:05.739Z,22.87
2018-11-27T03:10:34.876Z,23.30
2018-11-27T03:13:03.997Z,23.67
2018-11-27T03:15:33.239Z,23.53
2018-11-27T03:18:02.389Z,24.60
2018-11-27T03:20:31.758Z,24.07
2018-11-27T03:23:00.870Z,22.73
2018-11-27T03:25:30.006Z,22.60
2018-11-27T03:27:59.074Z,22.00
2018-11-27T03:30:28.163Z,23.23
2018-11-27T03:32:57.318Z,22.40
2018-11-27T03:35:26.699Z,22.77
2018-11-27T03:37:55.784Z,22.90
2018-11-27T03:40:26.579Z,21.60
2018-11-27T03:42:56.022Z,22.30
2018-11-27T03:45:25.967Z,22.20
2018-11-27T03:47:55.078Z,23.03
2018-11-27T03:50:29.465Z,23.67
2018-11-27T03:52:58.601Z,22.20
2018-11-27T03:55:27.926Z,22.57
2018-11-27T03:57:57.000Z,21.93
2018-11-27T04:00:27.839Z,22.50
2018-11-27T04:03:03.622Z,22.20
2018-11-27T04:05:33.116Z,21.33
2018-11-27T04:08:02.280Z,21.83
2018-11-27T04:10:31.419Z,21.57
2018-11-27T04:13:05.851Z,22.47
2018-11-27T04:15:35.220Z,21.37
2018-11-27T04:18:04.409Z,21.47
2018-11-27T04:20:33.766Z,22.60
2018-11-27T04:23:02.869Z,20.97
2018-11-27T04:25:32.282Z,23.00
2018-11-27T04:28:01.383Z,22.37
2018-11-27T04:30:30.595Z,22.33
2018-11-27T04:32:59.732Z,21.87
2018-11-27T04:35:29.080Z,21.93
2018-11-27T04:37:59.502Z,22.10
2018-11-27T04:40:27.377Z,21.57
2018-11-27T04:42:56.507Z,21.23
2018-11-27T04:45:27.008Z,23.20
2018-11-27T04:48:01.852Z,22.07
2018-11-27T04:50:31.034Z,22.90
2018-11-27T04:53:00.132Z,24.10
2018-11-27T04:55:34.820Z,23.70
2018-11-27T04:58:03.938Z,23.43
2018-11-27T05:00:33.326Z,25.20
2018-11-27T05:03:02.518Z,24.23
2018-11-27T05:05:31.826Z,22.33
2018-11-27T05:08:00.902Z,23.90
2018-11-27T05:10:30.048Z,22.50
2018-11-27T05:12:59.174Z,23.93
2018-11-27T05:15:28.363Z,23.07
2018-11-27T05:17:58.713Z,22.53
2018-11-27T05:20:27.841Z,22.43
2018-11-27T05:23:02.625Z,21.57
2018-11-27T05:25:31.989Z,21.43
2018-11-27T05:28:01.137Z,23.10
2018-11-27T05:30:30.561Z,21.87
2018-11-27T05:32:59.685Z,22.93
2018-11-27T05:35:29.867Z,21.90
2018-11-27T05:38:00.638Z,22.57
2018-11-27T05:40:30.010Z,22.73
2018-11-27T05:43:01.778Z,23.90
2018-11-27T05:45:31.623Z,22.00
2018-11-27T05:48:00.729Z,22.80
2018-11-27T05:50:29.807Z,22.33
2018-11-27T05:52:58.859Z,21.77
2018-11-27T05:55:28.773Z,20.53
2018-11-27T05:57:58.122Z,21.33
2018-11-27T06:00:28.751Z,22.20
2018-11-27T06:03:05.161Z,20.87
2018-11-27T06:05:34.708Z,21.93
2018-11-27T06:08:04.032Z,20.97
2018-11-27T06:10:33.143Z,19.77
2018-11-27T06:13:02.246Z,19.83
2018-11-27T06:15:32.659Z,19.97
2018-11-27T06:18:01.993Z,21.70
2018-11-27T06:20:31.427Z,22.03
2018-11-27T06:23:00.519Z,22.07
2018-11-27T06:25:31.137Z,21.50
2018-11-27T06:28:01.543Z,22.13
2018-11-27T06:30:31.607Z,25.20
2018-11-27T06:33:00.740Z,27.63
2018-11-27T06:35:32.583Z,24.27
2018-11-27T06:38:01.683Z,22.23
2018-11-27T06:40:37.377Z,22.47
2018-11-27T06:43:08.266Z,25.57
2018-11-27T06:45:38.151Z,23.80
2018-11-27T06:48:07.945Z,23.40
2018-11-27T06:50:37.369Z,25.00
2018-11-27T06:53:07.585Z,26.20
2018-11-27T06:55:37.708Z,26.93
2018-11-27T06:58:08.038Z,27.13
2018-11-27T07:00:37.439Z,28.70
2018-11-27T07:03:10.511Z,29.90
2018-11-27T07:05:40.138Z,33.60
2018-11-27T07:08:09.820Z,30.83
2018-11-27T07:10:40.908Z,30.30
2018-11-27T07:13:13.294Z,29.17
2018-11-27T07:15:42.615Z,29.73
2018-11-27T07:18:11.754Z,28.87
2018-11-27T07:20:40.868Z,31.00
2018-11-27T07:23:10.018Z,31.10
2018-11-27T07:25:39.647Z,31.60
2018-11-27T07:28:08.760Z,32.67
2018-11-27T07:30:39.875Z,31.90
2018-11-27T07:33:09.017Z,30.07
2018-11-27T07:35:38.492Z,31.10
2018-11-27T07:38:07.785Z,31.97
2018-11-27T07:40:37.015Z,31.97
2018-11-27T07:43:13.530Z,28.27
2018-11-27T07:45:42.968Z,27.53
2018-11-27T07:48:12.064Z,29.00
2018-11-27T07:50:41.338Z,25.40
2018-11-27T07:53:10.643Z,24.83
2018-11-27T07:55:45.689Z,25.23
2018-11-27T07:58:14.854Z,25.47
2018-11-27T08:00:44.868Z,24.67
2018-11-27T08:03:19.218Z,24.80
2018-11-27T08:05:48.832Z,23.13
2018-11-27T08:08:19.119Z,22.60
2018-11-27T08:10:49.536Z,22.13
2018-11-27T08:13:24.356Z,22.77
2018-11-27T08:15:54.025Z,22.10
2018-11-27T08:18:23.298Z,21.47
2018-11-27T08:20:52.425Z,22.77
2018-11-27T08:23:21.518Z,22.13
2018-11-27T08:25:50.926Z,21.17
2018-11-27T08:28:20.091Z,22.73
2018-11-27T08:30:49.199Z,22.07
2018-11-27T08:33:18.260Z,22.13
2018-11-27T08:35:47.612Z,22.63
2018-11-27T08:38:16.707Z,22.40
2018-11-27T08:40:45.822Z,22.90
2018-11-27T08:43:15.016Z,22.20
2018-11-27T08:45:44.498Z,21.47
2018-11-27T08:48:13.580Z,21.23
2018-11-27T08:50:42.958Z,24.10
2018-11-27T08:53:12.180Z,25.63
2018-11-27T08:55:42.703Z,24.10
2018-11-27T08:58:18.338Z,22.33
2018-11-27T09:00:47.913Z,22.63
2018-11-27T09:03:22.726Z,21.47
2018-11-27T09:05:51.982Z,21.10
2018-11-27T09:08:21.088Z,22.07
2018-11-27T09:10:50.332Z,22.60
2018-11-27T09:13:19.448Z,21.47
2018-11-27T09:15:48.687Z,20.20
2018-11-27T09:18:20.442Z,19.93
2018-11-27T09:20:49.890Z,19.60
2018-11-27T09:23:19.038Z,20.43
2018-11-27T09:25:48.174Z,20.70
2018-11-27T09:28:17.435Z,22.67
2018-11-27T09:30:46.764Z,23.50
2018-11-27T09:33:15.926Z,26.90
2018-11-27T09:35:45.125Z,26.70
2018-11-27T09:38:14.384Z,23.87
2018-11-27T09:40:43.575Z,25.80
2018-11-27T09:43:12.740Z,23.97
2018-11-27T09:45:43.205Z,27.13
2018-11-27T09:48:12.422Z,25.20
2018-11-27T09:50:41.988Z,25.13
2018-11-27T09:53:12.546Z,22.93
2018-11-27T09:55:41.907Z,23.97
2018-11-27T09:58:11.012Z,22.47
2018-11-27T10:00:40.216Z,22.10
2018-11-27T10:03:11.935Z,20.40
2018-11-27T10:05:41.377Z,21.10
2018-11-27T10:08:10.578Z,19.40
2018-11-27T10:10:45.342Z,19.77
2018-11-27T10:13:14.479Z,18.57
2018-11-27T10:15:49.248Z,19.03
2018-11-27T10:18:18.356Z,18.77
2018-11-27T10:20:48.242Z,19.20
2018-11-27T10:23:17.394Z,20.30
2018-11-27T10:25:46.748Z,18.97
2018-11-27T10:28:15.815Z,19.23
2018-11-27T10:30:44.976Z,18.23
2018-11-27T10:33:14.043Z,19.73
2018-11-27T10:35:48.957Z,19.00
2018-11-27T10:38:18.054Z,16.60
2018-11-27T10:40:48.060Z,17.63
2018-11-27T10:43:19.636Z,15.87
2018-11-27T10:45:46.742Z,17.90
2018-11-27T10:48:15.846Z,16.77
2018-11-27T10:50:45.042Z,15.27
2018-11-27T10:53:14.298Z,17.60
2018-11-27T10:55:43.660Z,16.50
2018-11-27T10:58:13.442Z,16.50
2018-11-27T11:00:47.861Z,17.00
2018-11-27T11:03:24.306Z,16.00
2018-11-27T11:05:56.421Z,17.53
2018-11-27T11:08:25.497Z,15.83
2018-11-27T11:10:54.922Z,17.00
2018-11-27T11:13:23.999Z,16.40
2018-11-27T11:15:59.114Z,15.83
2018-11-27T11:18:28.217Z,15.80
2018-11-27T11:20:57.492Z,16.07
2018-11-27T11:23:26.646Z,16.07
2018-11-27T11:25:55.823Z,15.70
2018-11-27T11:28:26.913Z,16.63
2018-11-27T11:30:56.275Z,16.23
2018-11-27T11:33:25.369Z,16.87
2018-11-27T11:35:54.800Z,16.00
2018-11-27T11:38:23.967Z,16.87
2018-11-27T11:40:53.297Z,17.17
2018-11-27T11:43:22.400Z,16.90
2018-11-27T11:45:52.036Z,17.63
2018-11-27T11:48:20.970Z,16.63
2018-11-27T11:50:50.298Z,15.43
2018-11-27T11:53:20.013Z,16.37
2018-11-27T11:55:49.386Z,16.77
2018-11-27T11:58:18.469Z,16.93
2018-11-27T12:00:55.064Z,18.23
2018-11-27T12:03:25.054Z,18.60
2018-11-27T12:05:54.401Z,19.70
2018-11-27T12:08:23.487Z,20.17
2018-11-27T12:10:52.974Z,19.77
2018-11-27T12:13:22.254Z,18.30
2018-11-27T12:15:52.308Z,18.43
2018-11-27T12:18:21.490Z,18.40
2018-11-27T12:20:56.494Z,18.73
2018-11-27T12:23:25.612Z,21.17
2018-11-27T12:25:54.908Z,20.83
2018-11-27T12:28:24.153Z,22.97
2018-11-27T12:30:53.301Z,21.43
2018-11-27T12:33:22.447Z,23.13
2018-11-27T12:35:51.580Z,23.00
2018-11-27T12:38:20.684Z,23.63
2018-11-27T12:40:49.862Z,24.87
2018-11-27T12:43:24.758Z,24.90
2018-11-27T12:45:54.433Z,24.17
2018-11-27T12:48:23.507Z,24.03
2018-11-27T12:50:52.738Z,23.93
2018-11-27T12:53:27.367Z,25.03
2018-11-27T12:55:56.527Z,25.27
2018-11-27T12:58:25.639Z,24.63
2018-11-27T13:00:54.839Z,25.20
2018-11-27T13:03:24.063Z,24.37
2018-11-27T13:05:53.261Z,26.47
2018-11-27T13:08:23.764Z,27.23
2018-11-27T13:10:58.895Z,26.50
2018-11-27T13:13:27.983Z,27.77
2018-11-27T13:15:57.323Z,27.57
2018-11-27T13:18:31.905Z,28.03
2018-11-27T13:21:01.006Z,27.60
2018-11-27T13:23:30.125Z,27.57
2018-11-27T13:26:05.254Z,28.03
2018-11-27T13:28:34.483Z,26.90
2018-11-27T13:31:06.849Z,27.13
2018-11-27T13:33:41.139Z,26.77
2018-11-27T13:36:10.895Z,28.90
2018-11-27T13:38:39.984Z,26.93
2018-11-27T13:41:09.478Z,27.13
2018-11-27T13:43:38.951Z,26.13
2018-11-27T13:46:14.551Z,27.07
2018-11-27T13:48:43.640Z,28.27
2018-11-27T13:51:13.050Z,26.87
2018-11-27T13:53:53.548Z,27.90
2018-11-27T13:56:23.014Z,26.37
2018-11-27T13:58:52.161Z,26.50
2018-11-27T14:01:21.566Z,25.27
2018-11-27T14:03:50.718Z,26.87
2018-11-27T14:06:20.108Z,26.03
2018-11-27T14:08:49.244Z,26.73
2018-11-27T14:11:19.241Z,27.07
2018-11-27T14:13:47.883Z,27.13
2018-11-27T14:16:17.319Z,26.73
2018-11-27T14:18:46.481Z,27.40
2018-11-27T14:21:16.175Z,26.27
2018-11-27T14:23:45.379Z,27.07
2018-11-27T14:26:14.967Z,27.90
2018-11-27T14:28:44.121Z,27.00
2018-11-27T14:31:13.504Z,28.07
2018-11-27T14:33:42.677Z,27.57
2018-11-27T14:36:12.070Z,28.60
2018-11-27T14:38:41.167Z,28.70
2018-11-27T14:41:10.377Z,28.00
2018-11-27T14:43:39.600Z,31.73
2018-11-27T14:46:09.408Z,29.53
2018-11-27T14:48:38.503Z,29.70
2018-11-27T14:51:07.908Z,30.33
2018-11-27T14:53:42.642Z,30.70
2018-11-27T14:56:12.037Z,30.73
2018-11-27T14:58:41.122Z,29.83
2018-11-27T15:01:10.334Z,31.50
2018-11-27T15:03:39.432Z,30.50
2018-11-27T15:06:08.841Z,30.07
2018-11-27T15:08:37.953Z,30.60
2018-11-27T15:11:12.580Z,30.60
2018-11-27T15:13:41.726Z,31.60
2018-11-27T15:16:10.894Z,32.40
2018-11-27T15:18:40.034Z,33.57
2018-11-27T15:21:15.007Z,32.50
2018-11-27T15:23:44.254Z,33.90
2018-11-27T15:26:13.693Z,34.10
2018-11-27T15:28:48.460Z,34.53
2018-11-27T15:31:17.818Z,34.67
2018-11-27T15:33:47.130Z,35.10
2018-11-27T15:36:16.634Z,34.53
2018-11-27T15:38:45.753Z,35.60
2018-11-27T15:41:15.146Z,35.93
2018-11-27T15:43:44.299Z,36.27
2018-11-27T15:46:19.479Z,37.43
2018-11-27T15:48:49.348Z,38.63
2018-11-27T15:51:18.983Z,36.57
2018-11-27T15:53:48.073Z,39.20
2018-11-27T15:56:17.630Z,37.00
2018-11-27T15:58:46.848Z,37.03
2018-11-27T16:01:16.803Z,38.40
2018-11-27T16:03:45.932Z,39.20
2018-11-27T16:06:15.276Z,38.63
2018-11-27T16:08:44.458Z,38.57
2018-11-27T16:11:13.928Z,40.00
2018-11-27T16:13:43.122Z,39.63
2018-11-27T16:16:12.476Z,38.93
2018-11-27T16:18:41.909Z,40.77
2018-11-27T16:21:11.226Z,38.53
2018-11-27T16:23:40.335Z,41.23
2018-11-27T16:26:09.508Z,38.40
2018-11-27T16:28:38.614Z,39.00
2018-11-27T16:31:13.654Z,37.93
2018-11-27T16:33:42.850Z,38.70
2018-11-27T16:36:12.344Z,39.30
2018-11-27T16:38:41.450Z,40.53
2018-11-27T16:41:10.930Z,39.33
2018-11-27T16:43:40.042Z,39.43
2018-11-27T16:46:09.226Z,40.97
2018-11-27T16:48:38.442Z,39.63
2018-11-27T16:51:13.329Z,40.13
2018-11-27T16:53:42.440Z,40.23
2018-11-27T16:56:11.851Z,39.47
2018-11-27T16:58:41.137Z,38.40
2018-11-27T17:01:10.719Z,40.23
2018-11-27T17:03:39.833Z,39.20
2018-11-27T17:06:09.014Z,39.17
2018-11-27T17:08:38.156Z,39.17
2018-11-27T17:11:07.418Z,38.83
2018-11-27T17:13:36.493Z,39.70
2018-11-27T17:16:06.219Z,39.13
2018-11-27T17:18:35.360Z,40.13
2018-11-27T17:21:04.670Z,39.57
2018-11-27T17:23:33.754Z,40.17
2018-11-27T17:26:08.364Z,41.00
2018-11-27T17:28:37.508Z,39.33
2018-11-27T17:31:14.608Z,41.87
2018-11-27T17:33:49.583Z,41.83
2018-11-27T17:36:18.702Z,41.57
2018-11-27T17:38:47.818Z,41.17
2018-11-27T17:41:16.990Z,41.93
2018-11-27T17:43:46.242Z,43.17
2018-11-27T17:46:15.781Z,41.80
2018-11-27T17:48:45.045Z,42.50
2018-11-27T17:51:14.175Z,43.20
2018-11-27T17:53:43.289Z,42.60
2018-11-27T17:56:12.773Z,43.57
2018-11-27T17:58:41.929Z,42.67
2018-11-27T18:01:11.420Z,43.17
2018-11-27T18:03:40.634Z,44.10
2018-11-27T18:06:09.763Z,42.33
2018-11-27T18:08:39.093Z,43.10
2018-11-27T18:11:08.396Z,43.00
2018-11-27T18:13:37.509Z,42.57
2018-11-27T18:16:12.407Z,42.97
2018-11-27T18:18:41.607Z,43.03
2018-11-27T18:21:11.230Z,42.50
2018-11-27T18:23:40.386Z,42.93
2018-11-27T18:26:09.684Z,41.90
2018-11-27T18:28:38.792Z,42.23
2018-11-27T18:31:08.333Z,42.60
2018-11-27T18:33:37.586Z,40.30
2018-11-27T18:36:06.962Z,40.83
2018-11-27T18:38:36.174Z,39.87
2018-11-27T18:41:06.067Z,40.77
2018-11-27T18:43:35.254Z,41.83
2018-11-27T18:46:04.717Z,40.83
2018-11-27T18:48:33.811Z,38.87
2018-11-27T18:51:03.214Z,41.20
2018-11-27T18:53:37.734Z,41.87
2018-11-27T18:56:07.144Z,39.50
2018-11-27T18:58:36.284Z,40.57
2018-11-27T19:01:05.968Z,41.67
2018-11-27T19:03:35.269Z,39.43
2018-11-27T19:06:04.954Z,40.00
2018-11-27T19:08:34.152Z,40.47
2018-11-27T19:11:03.506Z,38.43
2018-11-27T19:13:32.760Z,41.13
2018-11-27T19:16:02.105Z,46.68
2018-11-27T19:18:31.239Z,47.87
2018-11-27T19:21:00.349Z,45.40
2018-11-27T19:23:29.456Z,42.07
2018-11-27T19:25:58.716Z,43.07
2018-11-27T19:28:27.868Z,39.93
2018-11-27T19:30:57.326Z,41.70
2018-11-27T19:33:26.524Z,40.37
2018-11-27T19:35:56.054Z,42.50
2018-11-27T19:38:25.177Z,39.73
2018-11-27T19:40:54.366Z,43.30
2018-11-27T19:43:23.442Z,41.70
2018-11-27T19:45:58.503Z,44.90
2018-11-27T19:48:28.048Z,43.70
2018-11-27T19:50:57.310Z,49.23
2018-11-27T19:53:32.388Z,48.33
2018-11-27T19:56:01.722Z,46.70
2018-11-27T19:58:30.883Z,45.63
2018-11-27T20:01:00.267Z,48.47
2018-11-27T20:03:29.388Z,49.43
2018-11-27T20:05:58.807Z,48.53
2018-11-27T20:08:27.890Z,51.13
2018-11-27T20:10:57.210Z,47.60
2018-11-27T20:13:26.340Z,48.13
2018-11-27T20:15:59.154Z,48.63
2018-11-27T20:18:28.366Z,52.27
2018-11-27T20:20:57.689Z,58.33
2018-11-27T20:23:26.858Z,49.37
2018-11-27T20:25:56.166Z,49.60
2018-11-27T20:28:25.472Z,47.77
2018-11-27T20:30:54.659Z,47.50
2018-11-27T20:33:29.490Z,48.13
2018-11-27T20:36:04.202Z,47.57
2018-11-27T20:38:39.291Z,49.33
2018-11-27T20:41:08.867Z,47.43
2018-11-27T20:43:38.031Z,49.73
2018-11-27T20:46:07.542Z,50.77
2018-11-27T20:48:37.691Z,50.23
2018-11-27T20:51:07.707Z,50.03
2018-11-27T20:53:36.878Z,48.93
2018-11-27T20:56:07.396Z,49.13
2018-11-27T20:58:36.595Z,50.50
2018-11-27T21:01:06.307Z,50.73
2018-11-27T21:03:35.604Z,52.47
2018-11-27T21:06:05.179Z,52.63
2018-11-27T21:08:34.375Z,54.17
2018-11-27T21:11:08.269Z,55.20
2018-11-27T21:13:33.253Z,57.53
2018-11-27T21:16:02.463Z,60.57
2018-11-27T21:18:31.582Z,58.50
2018-11-27T21:21:00.890Z,59.43
2018-11-27T21:23:29.982Z,55.67
2018-11-27T21:26:05.659Z,55.40
2018-11-27T21:28:35.052Z,59.60
2018-11-27T21:31:05.607Z,62.57
2018-11-27T21:33:34.706Z,60.40
2018-11-27T21:36:03.910Z,61.43
2018-11-27T21:38:33.154Z,62.40
2018-11-27T21:41:02.516Z,61.00
2018-11-27T21:43:31.954Z,59.07
2018-11-27T21:46:01.422Z,60.47
2018-11-27T21:48:30.600Z,62.43
2018-11-27T21:51:00.984Z,64.03
2018-11-27T21:53:30.352Z,61.27
2018-11-27T21:57:29.280Z,58.37
2018-11-27T22:00:04.082Z,56.97
2018-11-27T22:02:33.356Z,58.53
2018-11-27T22:05:02.456Z,61.40
2018-11-27T22:07:32.076Z,62.23
2018-11-27T22:10:01.291Z,61.87
2018-11-27T22:19:18.043Z,62.40
2018-11-27T22:21:47.151Z,61.17
2018-11-27T22:24:16.281Z,63.07
2018-11-27T22:26:45.531Z,63.73
2018-11-27T22:29:14.870Z,63.67
2018-11-27T22:31:44.095Z,63.73
2018-11-27T22:34:14.161Z,61.87
2018-11-27T22:36:43.391Z,77.83
2018-11-27T22:39:12.585Z,66.07
2018-11-27T22:41:41.942Z,66.87
2018-11-27T22:44:11.411Z,67.13
2018-11-27T22:46:40.587Z,64.33
2018-11-27T22:49:09.703Z,63.60
2018-11-27T22:51:38.860Z,71.83
2018-11-27T22:54:08.403Z,73.67
2018-11-27T22:56:37.649Z,64.23
2018-11-27T22:59:06.958Z,62.13
2018-11-27T23:01:39.271Z,62.90
2018-11-27T23:04:08.900Z,63.03
2018-11-27T23:06:38.060Z,60.57
2018-11-27T23:09:09.259Z,59.70
2018-11-27T23:11:43.980Z,61.67
2018-11-27T23:14:13.142Z,62.07
2018-11-27T23:16:47.769Z,61.70
2018-11-27T23:19:17.261Z,112.13
2018-11-27T23:21:46.528Z,132.47
2018-11-27T23:24:15.768Z,119.40
2018-11-27T23:26:44.954Z,80.07
2018-11-27T23:29:14.353Z,84.00
2018-11-27T23:31:43.496Z,104.07
2018-11-27T23:34:12.885Z,100.03
2018-11-27T23:36:42.091Z,101.77
2018-11-27T23:39:11.250Z,100.87
2018-11-27T23:41:40.386Z,98.20
2018-11-27T23:44:09.542Z,94.37
2018-11-27T23:46:38.714Z,97.67
2018-11-27T23:49:08.051Z,97.63
2018-11-27T23:51:37.168Z,97.17
2018-11-27T23:54:06.885Z,98.73
2018-11-27T23:56:36.022Z,100.60
2018-11-27T23:59:05.251Z,96.90
