createdAt,value
2022-12-31T00:02:25.749Z,99.90
2022-12-31T00:04:55.832Z,99.90
2022-12-31T00:07:24.045Z,99.90
2022-12-31T00:09:52.231Z,99.90
2022-12-31T00:12:20.531Z,99.90
2022-12-31T00:14:48.704Z,99.90
2022-12-31T00:17:17.047Z,99.90
2022-12-31T00:19:45.153Z,99.90
2022-12-31T00:22:13.363Z,99.90
2022-12-31T00:24:41.608Z,99.90
2022-12-31T00:27:09.835Z,99.90
2022-12-31T00:29:38.191Z,99.90
2022-12-31T00:32:06.718Z,99.90
2022-12-31T00:34:35.243Z,99.90
2022-12-31T00:37:03.515Z,99.90
2022-12-31T00:39:31.873Z,99.90
2022-12-31T00:41:59.962Z,99.90
2022-12-31T00:44:28.280Z,99.90
2022-12-31T00:46:56.515Z,99.90
2022-12-31T00:49:24.779Z,99.90
2022-12-31T00:51:53.129Z,99.90
2022-12-31T00:54:21.271Z,99.90
2022-12-31T00:56:49.472Z,99.90
2022-12-31T00:59:17.659Z,99.90
2022-12-31T01:01:46.035Z,99.90
2022-12-31T01:04:18.077Z,99.90
2022-12-31T01:06:46.759Z,99.90
2022-12-31T01:09:17.051Z,99.90
2022-12-31T01:11:45.616Z,99.90
2022-12-31T01:14:16.782Z,99.90
2022-12-31T01:16:52.859Z,99.90
2022-12-31T01:19:25.552Z,99.90
2022-12-31T01:21:54.750Z,99.90
2022-12-31T01:24:22.922Z,99.90
2022-12-31T01:26:51.364Z,99.90
2022-12-31T01:29:19.698Z,99.90
2022-12-31T01:31:48.032Z,99.90
2022-12-31T01:34:16.238Z,99.90
2022-12-31T01:36:45.454Z,99.90
2022-12-31T01:39:14.394Z,99.90
2022-12-31T01:41:45.228Z,99.90
2022-12-31T01:44:13.369Z,99.90
2022-12-31T01:46:53.178Z,99.90
2022-12-31T01:49:42.360Z,99.90
2022-12-31T01:52:24.561Z,99.90
2022-12-31T01:54:57.493Z,99.90
2022-12-31T01:57:26.948Z,99.90
2022-12-31T01:59:57.120Z,99.90
2022-12-31T02:02:26.187Z,99.90
2022-12-31T02:04:57.686Z,99.90
2022-12-31T02:07:26.368Z,99.90
2022-12-31T02:09:55.006Z,99.90
2022-12-31T02:12:23.527Z,99.90
2022-12-31T02:14:53.767Z,99.90
2022-12-31T02:17:56.194Z,99.90
2022-12-31T02:20:51.175Z,99.90
2022-12-31T02:23:26.216Z,99.90
2022-12-31T02:26:12.774Z,99.90
2022-12-31T02:29:05.686Z,99.90
2022-12-31T02:31:55.575Z,99.90
2022-12-31T02:34:37.685Z,99.90
2022-12-31T02:37:11.227Z,99.90
2022-12-31T02:39:41.642Z,99.90
2022-12-31T02:42:12.198Z,99.90
2022-12-31T02:44:43.075Z,99.90
2022-12-31T02:47:29.851Z,99.90
2022-12-31T02:50:27.572Z,99.90
2022-12-31T02:53:13.402Z,99.90
2022-12-31T02:55:47.949Z,99.90
2022-12-31T02:58:19.285Z,99.90
2022-12-31T03:00:52.422Z,99.90
2022-12-31T03:03:22.331Z,99.90
2022-12-31T03:05:51.383Z,99.90
2022-12-31T03:08:26.949Z,99.90
2022-12-31T03:10:55.206Z,99.90
2022-12-31T03:13:24.659Z,99.90
2022-12-31T03:15:52.967Z,99.90
2022-12-31T03:18:21.182Z,99.90
2022-12-31T03:20:51.602Z,99.90
2022-12-31T03:23:23.631Z,99.90
2022-12-31T03:25:52.045Z,99.90
2022-12-31T03:28:22.975Z,99.90
2022-12-31T03:30:54.671Z,99.90
2022-12-31T03:33:24.697Z,99.90
2022-12-31T03:35:54.266Z,99.90
2022-12-31T03:38:22.519Z,99.90
2022-12-31T03:40:52.641Z,99.90
2022-12-31T03:43:21.315Z,99.90
2022-12-31T03:45:54.403Z,99.90
2022-12-31T03:48:24.212Z,99.90
2022-12-31T03:50:52.528Z,99.90
2022-12-31T03:53:20.856Z,99.90
2022-12-31T03:55:53.348Z,99.90
2022-12-31T03:58:22.292Z,99.90
2022-12-31T04:00:51.052Z,99.90
2022-12-31T04:03:19.785Z,99.90
2022-12-31T04:05:56.364Z,99.90
2022-12-31T04:08:25.198Z,99.90
2022-12-31T04:10:53.645Z,99.90
2022-12-31T04:13:21.849Z,99.90
2022-12-31T04:15:53.048Z,99.90
2022-12-31T04:18:21.385Z,99.90
2022-12-31T04:20:49.420Z,99.90
2022-12-31T04:23:19.014Z,99.90
2022-12-31T04:25:47.342Z,99.90
2022-12-31T04:28:15.445Z,99.90
2022-12-31T04:30:44.565Z,99.90
2022-12-31T04:33:12.978Z,99.90
2022-12-31T04:35:41.235Z,99.90
2022-12-31T04:38:09.462Z,99.90
2022-12-31T04:40:37.639Z,99.90
2022-12-31T04:43:06.064Z,99.90
2022-12-31T04:45:34.321Z,99.90
2022-12-31T04:48:02.608Z,99.90
2022-12-31T04:50:30.751Z,99.90
2022-12-31T04:52:58.947Z,99.90
2022-12-31T04:55:27.221Z,99.90
2022-12-31T04:57:55.471Z,99.90
2022-12-31T05:00:23.792Z,99.90
2022-12-31T05:02:52.018Z,99.90
2022-12-31T05:05:20.168Z,99.90
2022-12-31T05:07:48.498Z,99.90
2022-12-31T05:10:16.743Z,99.90
2022-12-31T05:12:44.944Z,99.90
2022-12-31T05:15:13.388Z,99.90
2022-12-31T05:17:41.577Z,99.90
2022-12-31T05:20:10.064Z,99.90
2022-12-31T05:22:38.345Z,99.90
2022-12-31T05:25:07.006Z,99.90
2022-12-31T05:27:35.388Z,99.90
2022-12-31T05:30:03.537Z,99.90
2022-12-31T05:32:31.906Z,99.90
2022-12-31T05:35:00.741Z,99.90
2022-12-31T05:37:30.507Z,99.90
2022-12-31T05:39:59.019Z,99.90
2022-12-31T05:42:27.596Z,99.90
2022-12-31T05:44:55.983Z,99.90
2022-12-31T05:47:24.535Z,99.90
2022-12-31T05:49:53.032Z,99.90
2022-12-31T05:52:22.007Z,99.90
2022-12-31T05:54:50.732Z,99.90
2022-12-31T05:57:19.031Z,99.90
2022-12-31T05:59:47.414Z,99.90
2022-12-31T06:02:15.760Z,99.90
2022-12-31T06:04:44.168Z,99.90
2022-12-31T06:07:12.581Z,99.90
2022-12-31T06:09:40.999Z,99.90
2022-12-31T06:12:09.929Z,99.90
2022-12-31T06:14:43.804Z,99.90
2022-12-31T06:17:13.949Z,99.90
2022-12-31T06:19:42.148Z,99.90
2022-12-31T06:22:10.398Z,99.90
2022-12-31T06:24:38.776Z,99.90
2022-12-31T06:27:07.055Z,99.90
2022-12-31T06:29:35.128Z,99.90
2022-12-31T06:32:03.506Z,99.90
2022-12-31T06:34:31.801Z,99.90
2022-12-31T06:37:00.599Z,99.90
2022-12-31T06:39:29.015Z,99.90
2022-12-31T06:41:57.369Z,99.90
2022-12-31T06:44:25.583Z,99.90
2022-12-31T06:46:53.829Z,99.90
2022-12-31T06:49:24.517Z,99.90
2022-12-31T06:51:52.835Z,99.90
2022-12-31T06:54:21.342Z,99.90
2022-12-31T06:56:49.856Z,99.90
2022-12-31T06:59:27.510Z,99.90
2022-12-31T07:02:05.007Z,99.90
2022-12-31T07:05:09.401Z,99.90
2022-12-31T07:08:05.094Z,99.90
2022-12-31T07:11:02.982Z,99.90
2022-12-31T07:14:08.213Z,99.90
2022-12-31T07:16:51.695Z,99.90
2022-12-31T07:19:41.335Z,99.90
2022-12-31T07:22:16.076Z,99.90
2022-12-31T07:24:44.987Z,99.90
2022-12-31T07:27:37.923Z,99.90
2022-12-31T07:30:18.559Z,99.90
2022-12-31T07:32:57.522Z,99.90
2022-12-31T07:35:45.559Z,99.90
2022-12-31T07:38:38.420Z,99.90
2022-12-31T07:41:43.903Z,99.90
2022-12-31T07:44:15.236Z,99.90
2022-12-31T07:47:00.601Z,99.90
2022-12-31T07:49:31.573Z,99.90
2022-12-31T07:52:00.486Z,99.90
2022-12-31T07:54:28.860Z,99.90
2022-12-31T07:56:56.978Z,99.90
2022-12-31T07:59:43.695Z,99.90
2022-12-31T08:02:15.069Z,99.90
2022-12-31T08:04:49.710Z,99.90
2022-12-31T08:07:42.758Z,99.90
2022-12-31T08:10:17.286Z,99.90
2022-12-31T08:12:49.086Z,99.90
2022-12-31T08:15:20.045Z,99.90
2022-12-31T08:17:49.819Z,99.90
2022-12-31T08:20:18.927Z,99.90
2022-12-31T08:23:08.665Z,99.90
2022-12-31T08:26:14.098Z,99.90
2022-12-31T08:28:42.427Z,99.90
2022-12-31T08:31:23.914Z,99.90
2022-12-31T08:34:05.499Z,99.90
2022-12-31T08:37:01.837Z,99.90
2022-12-31T08:39:36.986Z,99.90
2022-12-31T08:42:11.539Z,99.90
2022-12-31T08:45:13.386Z,99.90
2022-12-31T08:48:00.057Z,99.90
2022-12-31T08:50:29.052Z,99.90
2022-12-31T08:52:57.563Z,99.90
2022-12-31T08:58:34.865Z,99.90
2022-12-31T09:01:07.857Z,99.90
2022-12-31T09:03:51.114Z,99.90
2022-12-31T09:06:31.435Z,99.90
2022-12-31T09:09:07.105Z,99.90
2022-12-31T09:11:55.602Z,99.90
2022-12-31T09:14:44.108Z,99.90
2022-12-31T09:17:45.025Z,99.90
2022-12-31T09:20:43.006Z,99.90
2022-12-31T09:23:13.664Z,99.90
2022-12-31T09:25:57.214Z,99.90
2022-12-31T09:28:52.628Z,99.90
2022-12-31T09:31:40.981Z,99.90
2022-12-31T09:34:19.512Z,99.90
2022-12-31T09:36:53.073Z,99.90
2022-12-31T09:39:37.753Z,99.90
2022-12-31T09:42:26.207Z,99.90
2022-12-31T09:45:10.057Z,99.90
2022-12-31T09:48:05.128Z,99.90
2022-12-31T09:51:18.146Z,99.90
2022-12-31T09:54:27.571Z,99.90
2022-12-31T09:57:11.292Z,99.90
2022-12-31T09:59:46.143Z,99.90
2022-12-31T10:02:36.188Z,99.90
2022-12-31T10:05:36.136Z,99.90
2022-12-31T10:08:35.367Z,99.90
2022-12-31T10:11:33.880Z,99.90
2022-12-31T10:14:04.974Z,99.90
2022-12-31T10:16:53.705Z,99.90
2022-12-31T10:19:34.062Z,99.90
2022-12-31T10:22:15.328Z,99.90
2022-12-31T10:24:51.190Z,99.90
2022-12-31T10:27:38.091Z,99.90
2022-12-31T10:30:23.008Z,99.90
2022-12-31T10:33:08.183Z,99.90
2022-12-31T10:35:56.660Z,99.90
2022-12-31T10:38:48.935Z,99.90
2022-12-31T10:41:26.160Z,99.90
2022-12-31T10:44:28.701Z,99.90
2022-12-31T10:47:27.688Z,99.90
2022-12-31T10:50:37.644Z,99.90
2022-12-31T10:53:26.045Z,99.90
2022-12-31T10:56:03.684Z,99.90
2022-12-31T10:59:14.246Z,99.90
2022-12-31T11:02:01.403Z,99.90
2022-12-31T11:05:06.965Z,99.90
2022-12-31T11:08:03.001Z,99.90
2022-12-31T11:10:42.416Z,99.90
2022-12-31T11:13:21.360Z,99.90
2022-12-31T11:16:03.622Z,99.90
2022-12-31T11:19:18.260Z,99.90
2022-12-31T11:22:11.976Z,99.90
2022-12-31T11:24:52.818Z,98.80
2022-12-31T11:28:06.456Z,99.90
2022-12-31T11:30:59.339Z,99.90
2022-12-31T11:33:48.454Z,99.10
2022-12-31T11:37:08.895Z,96.90
2022-12-31T11:40:04.605Z,98.50
2022-12-31T11:42:53.830Z,97.90
2022-12-31T11:45:55.274Z,95.60
2022-12-31T11:49:02.499Z,96.00
2022-12-31T11:51:33.859Z,95.10
2022-12-31T11:54:39.460Z,93.30
2022-12-31T11:57:26.133Z,95.00
2022-12-31T12:00:18.559Z,92.50
2022-12-31T12:03:05.171Z,90.40
2022-12-31T12:05:35.521Z,85.60
2022-12-31T12:08:04.270Z,83.80
2022-12-31T12:10:41.569Z,83.50
2022-12-31T12:13:24.915Z,82.00
2022-12-31T12:16:06.701Z,79.90
2022-12-31T12:18:42.929Z,78.20
2022-12-31T12:21:16.783Z,78.70
2022-12-31T12:24:07.306Z,78.70
2022-12-31T12:26:41.498Z,78.60
2022-12-31T12:29:16.837Z,77.70
2022-12-31T12:32:00.183Z,78.40
2022-12-31T12:34:37.646Z,78.40
2022-12-31T12:37:08.843Z,78.00
2022-12-31T12:39:37.112Z,76.10
2022-12-31T12:42:15.237Z,74.70
2022-12-31T12:44:43.463Z,74.90
2022-12-31T12:47:19.903Z,75.10
2022-12-31T12:49:50.304Z,75.20
2022-12-31T12:52:40.236Z,66.20
2022-12-31T12:55:30.794Z,67.50
2022-12-31T12:58:08.258Z,71.70
2022-12-31T13:00:55.161Z,67.70
2022-12-31T13:04:32.467Z,65.70
2022-12-31T13:06:53.270Z,64.70
2022-12-31T13:09:46.203Z,67.40
2022-12-31T13:12:48.871Z,66.20
2022-12-31T13:15:46.148Z,65.00
2022-12-31T13:18:14.398Z,60.80
2022-12-31T13:21:08.665Z,59.90
2022-12-31T13:23:47.637Z,60.60
2022-12-31T13:26:38.931Z,59.80
2022-12-31T13:29:15.199Z,61.60
2022-12-31T13:31:46.339Z,58.70
2022-12-31T13:34:17.395Z,61.60
2022-12-31T13:36:49.491Z,59.20
2022-12-31T13:41:56.139Z,61.50
2022-12-31T13:44:47.841Z,59.70
2022-12-31T13:47:31.217Z,61.70
2022-12-31T13:50:15.392Z,60.80
2022-12-31T13:52:50.051Z,59.30
2022-12-31T13:55:32.760Z,59.10
2022-12-31T13:58:37.901Z,57.60
2022-12-31T14:01:15.492Z,58.90
2022-12-31T14:04:05.233Z,57.90
2022-12-31T14:06:37.253Z,57.30
2022-12-31T14:09:07.899Z,56.40
2022-12-31T14:11:59.086Z,55.10
2022-12-31T14:14:35.408Z,56.10
2022-12-31T14:17:17.290Z,55.40
2022-12-31T14:19:45.167Z,57.10
2022-12-31T14:22:33.078Z,53.70
2022-12-31T14:25:04.862Z,55.40
2022-12-31T14:27:35.587Z,56.90
2022-12-31T14:30:16.385Z,56.10
2022-12-31T14:33:09.977Z,55.50
2022-12-31T14:36:08.272Z,55.60
2022-12-31T14:38:50.873Z,56.60
2022-12-31T14:41:37.683Z,57.80
2022-12-31T14:44:10.196Z,57.60
2022-12-31T14:47:01.841Z,56.70
2022-12-31T14:49:46.311Z,56.00
2022-12-31T14:52:21.387Z,56.60
2022-12-31T14:55:12.013Z,56.30
2022-12-31T14:58:17.090Z,56.40
2022-12-31T15:00:35.408Z,56.30
2022-12-31T15:03:16.019Z,58.40
2022-12-31T15:06:13.009Z,57.30
2022-12-31T15:08:56.025Z,57.00
2022-12-31T15:18:05.152Z,55.50
2022-12-31T15:20:45.427Z,55.40
2022-12-31T15:27:39.205Z,54.90
2022-12-31T15:31:21.609Z,52.80
2022-12-31T15:34:05.361Z,54.40
2022-12-31T15:36:38.670Z,52.60
2022-12-31T15:39:23.508Z,52.30
2022-12-31T15:44:49.877Z,52.90
2022-12-31T15:47:36.528Z,54.60
2022-12-31T15:50:17.543Z,53.70
2022-12-31T15:53:02.563Z,53.10
2022-12-31T15:55:35.097Z,54.10
2022-12-31T15:58:12.485Z,53.30
2022-12-31T16:00:55.808Z,55.10
2022-12-31T16:03:26.323Z,76.40
2022-12-31T16:06:03.910Z,82.20
2022-12-31T16:08:35.082Z,85.20
2022-12-31T16:11:06.575Z,87.60
2022-12-31T16:13:38.388Z,89.10
2022-12-31T16:16:23.195Z,90.40
2022-12-31T16:18:51.842Z,90.00
2022-12-31T16:21:37.640Z,88.60
2022-12-31T16:24:28.720Z,90.90
2022-12-31T16:27:01.129Z,91.40
2022-12-31T16:29:29.779Z,91.80
2022-12-31T16:31:59.043Z,92.20
2022-12-31T16:34:28.565Z,91.30
2022-12-31T16:37:04.463Z,91.70
2022-12-31T16:39:38.723Z,90.90
2022-12-31T16:42:19.984Z,91.30
2022-12-31T16:44:49.522Z,93.70
2022-12-31T16:47:24.567Z,94.30
2022-12-31T16:50:12.994Z,94.00
2022-12-31T16:52:47.272Z,94.00
2022-12-31T16:55:20.433Z,93.80
2022-12-31T16:57:52.927Z,93.70
2022-12-31T17:00:21.620Z,94.80
2022-12-31T17:03:15.367Z,95.40
2022-12-31T17:06:08.379Z,96.40
2022-12-31T17:08:45.983Z,96.20
2022-12-31T17:11:35.251Z,94.90
2022-12-31T17:14:09.779Z,94.70
2022-12-31T17:16:43.430Z,95.50
2022-12-31T17:19:48.073Z,95.10
2022-12-31T17:22:34.250Z,95.70
2022-12-31T17:25:26.031Z,96.80
2022-12-31T17:28:20.812Z,97.10
2022-12-31T17:30:49.613Z,96.10
2022-12-31T17:33:23.984Z,96.20
2022-12-31T17:36:15.270Z,95.50
2022-12-31T17:38:43.921Z,95.40
2022-12-31T17:41:27.737Z,96.30
2022-12-31T17:43:57.559Z,96.60
2022-12-31T17:46:27.191Z,96.50
2022-12-31T17:49:00.107Z,96.50
2022-12-31T17:51:28.526Z,96.80
2022-12-31T17:53:56.925Z,97.50
2022-12-31T17:56:25.058Z,98.20
2022-12-31T17:58:54.456Z,98.80
2022-12-31T18:01:24.161Z,99.50
2022-12-31T18:03:52.577Z,99.20
2022-12-31T18:06:20.915Z,98.40
2022-12-31T18:08:49.283Z,97.80
2022-12-31T18:11:26.684Z,98.20
2022-12-31T18:13:55.135Z,99.10
2022-12-31T18:16:23.537Z,99.90
2022-12-31T18:18:51.943Z,99.90
2022-12-31T18:21:32.124Z,99.90
2022-12-31T18:26:29.775Z,99.90
2022-12-31T18:29:00.431Z,99.90
2022-12-31T18:31:30.733Z,99.90
2022-12-31T18:34:00.017Z,99.90
2022-12-31T18:36:29.649Z,99.90
2022-12-31T18:38:57.989Z,99.90
2022-12-31T18:41:28.456Z,99.90
2022-12-31T18:43:56.796Z,99.90
2022-12-31T18:46:25.825Z,99.90
2022-12-31T18:48:54.019Z,99.90
2022-12-31T18:51:31.312Z,99.90
2022-12-31T18:54:01.762Z,99.90
2022-12-31T18:56:30.147Z,99.90
2022-12-31T18:58:58.557Z,99.90
2022-12-31T19:01:38.388Z,99.90
2022-12-31T19:04:27.024Z,99.90
2022-12-31T19:06:58.275Z,99.90
2022-12-31T19:12:16.003Z,99.90
2022-12-31T19:14:44.433Z,99.90
2022-12-31T19:17:12.621Z,99.90
2022-12-31T19:19:41.035Z,99.90
2022-12-31T19:22:16.083Z,99.90
2022-12-31T19:24:44.467Z,99.90
2022-12-31T19:27:12.831Z,99.90
2022-12-31T19:29:41.096Z,99.90
2022-12-31T19:32:09.589Z,99.90
2022-12-31T19:34:37.966Z,99.90
2022-12-31T19:37:06.284Z,99.90
2022-12-31T19:39:34.418Z,99.90
2022-12-31T19:42:02.614Z,99.90
2022-12-31T19:44:30.976Z,99.90
2022-12-31T19:46:59.119Z,99.90
2022-12-31T19:49:27.264Z,99.90
2022-12-31T19:51:55.636Z,99.90
2022-12-31T19:54:23.888Z,99.90
2022-12-31T19:56:52.114Z,99.90
2022-12-31T19:59:20.364Z,99.90
2022-12-31T20:01:48.687Z,99.90
2022-12-31T20:04:17.082Z,99.90
2022-12-31T20:06:45.298Z,99.90
2022-12-31T20:09:13.681Z,99.90
2022-12-31T20:11:42.120Z,99.90
2022-12-31T20:14:10.521Z,99.90
2022-12-31T20:16:38.865Z,99.90
2022-12-31T20:19:07.270Z,99.90
2022-12-31T20:21:35.438Z,99.90
2022-12-31T20:24:03.596Z,99.90
2022-12-31T20:26:31.957Z,99.90
2022-12-31T20:29:00.116Z,99.90
2022-12-31T20:31:29.522Z,99.90
2022-12-31T20:33:57.855Z,99.90
2022-12-31T20:36:26.063Z,99.90
2022-12-31T20:38:54.239Z,99.90
2022-12-31T20:41:23.998Z,99.90
2022-12-31T20:43:52.662Z,99.90
2022-12-31T20:46:25.927Z,99.90
2022-12-31T20:48:55.997Z,99.90
2022-12-31T20:51:25.497Z,99.90
2022-12-31T20:53:56.053Z,99.90
2022-12-31T20:56:27.263Z,99.90
2022-12-31T20:58:56.021Z,99.90
2022-12-31T21:01:25.262Z,99.90
2022-12-31T21:04:04.830Z,99.90
2022-12-31T21:07:50.226Z,99.90
2022-12-31T21:10:18.622Z,99.90
2022-12-31T21:12:46.806Z,99.90
2022-12-31T21:15:15.183Z,99.90
2022-12-31T21:17:43.429Z,99.90
2022-12-31T21:20:12.265Z,99.90
2022-12-31T21:22:40.636Z,99.90
2022-12-31T21:25:10.343Z,99.90
2022-12-31T21:27:38.648Z,99.90
2022-12-31T21:30:22.602Z,99.90
2022-12-31T21:32:50.960Z,99.90
2022-12-31T21:38:09.012Z,99.90
2022-12-31T21:40:37.871Z,99.90
2022-12-31T21:43:06.337Z,99.90
2022-12-31T21:45:34.858Z,99.90
2022-12-31T21:48:03.518Z,99.90
2022-12-31T21:50:31.827Z,99.90
2022-12-31T21:53:00.108Z,99.90
2022-12-31T21:55:28.273Z,99.90
2022-12-31T21:58:27.390Z,99.90
2022-12-31T22:00:44.675Z,99.90
2022-12-31T22:03:13.430Z,99.90
2022-12-31T22:06:01.653Z,99.90
2022-12-31T22:08:31.294Z,99.90
2022-12-31T22:10:59.516Z,99.90
2022-12-31T22:13:27.756Z,99.90
2022-12-31T22:16:04.338Z,99.90
2022-12-31T22:18:36.046Z,99.90
2022-12-31T22:21:18.929Z,99.90
2022-12-31T22:23:50.036Z,99.90
2022-12-31T22:26:20.363Z,99.90
2022-12-31T22:28:48.920Z,99.90
2022-12-31T22:31:20.360Z,99.90
2022-12-31T22:33:48.913Z,99.90
2022-12-31T22:36:20.726Z,99.90
2022-12-31T22:38:49.930Z,99.90
2022-12-31T22:41:20.821Z,99.90
2022-12-31T22:43:51.373Z,99.90
2022-12-31T22:46:24.951Z,99.90
2022-12-31T22:48:57.591Z,99.90
2022-12-31T22:51:30.528Z,99.90
2022-12-31T22:54:15.489Z,99.90
2022-12-31T22:56:43.729Z,99.90
2022-12-31T22:59:11.990Z,99.90
2022-12-31T23:01:40.254Z,99.90
2022-12-31T23:04:08.737Z,99.90
2022-12-31T23:06:37.080Z,99.90
2022-12-31T23:09:05.510Z,99.90
2022-12-31T23:11:39.026Z,99.90
2022-12-31T23:14:08.730Z,99.90
2022-12-31T23:16:37.213Z,99.90
2022-12-31T23:19:05.984Z,99.90
2022-12-31T23:21:34.342Z,99.90
2022-12-31T23:24:02.517Z,99.90
2022-12-31T23:26:30.812Z,99.90
2022-12-31T23:28:59.183Z,99.90
2022-12-31T23:31:27.496Z,99.90
2022-12-31T23:33:56.301Z,99.90
2022-12-31T23:36:24.701Z,99.90
2022-12-31T23:38:55.685Z,99.90
2022-12-31T23:41:24.184Z,99.90
2022-12-31T23:43:52.379Z,99.90
2022-12-31T23:46:20.796Z,99.90
2022-12-31T23:48:49.037Z,99.90
2022-12-31T23:51:17.373Z,99.90
2022-12-31T23:53:45.562Z,99.90
2022-12-31T23:56:23.018Z,99.90
2022-12-31T23:58:56.199Z,99.90
