createdAt,value
2023-05-15T00:02:17.166Z,14.30
2023-05-15T00:05:04.845Z,14.50
2023-05-15T00:07:51.243Z,14.40
2023-05-15T00:10:38.308Z,14.30
2023-05-15T00:13:25.936Z,14.30
2023-05-15T00:16:13.909Z,14.30
2023-05-15T00:19:00.390Z,14.30
2023-05-15T00:21:46.878Z,14.30
2023-05-15T00:24:34.975Z,14.40
2023-05-15T00:27:21.454Z,14.40
2023-05-15T00:30:09.080Z,14.40
2023-05-15T00:32:57.124Z,14.30
2023-05-15T00:35:43.594Z,14.40
2023-05-15T00:38:29.892Z,14.40
2023-05-15T00:41:17.885Z,14.40
2023-05-15T00:44:05.095Z,14.50
2023-05-15T00:46:54.195Z,14.40
2023-05-15T00:49:43.760Z,14.50
2023-05-15T00:52:31.112Z,14.40
2023-05-15T00:55:17.689Z,14.40
2023-05-15T00:58:05.062Z,14.40
2023-05-15T01:00:52.066Z,14.40
2023-05-15T01:03:38.600Z,14.40
2023-05-15T01:06:26.702Z,14.30
2023-05-15T01:09:15.155Z,14.30
2023-05-15T01:12:03.360Z,14.40
2023-05-15T01:14:50.819Z,14.40
2023-05-15T01:17:37.281Z,14.40
2023-05-15T01:20:24.447Z,14.50
2023-05-15T01:23:21.509Z,14.40
2023-05-15T01:26:42.940Z,14.30
2023-05-15T01:29:34.702Z,14.40
2023-05-15T01:32:25.858Z,14.30
2023-05-15T01:35:22.200Z,14.20
2023-05-15T01:38:17.891Z,14.10
2023-05-15T01:41:19.310Z,13.70
2023-05-15T01:44:09.029Z,13.60
2023-05-15T01:46:59.796Z,13.50
2023-05-15T01:49:47.310Z,13.40
2023-05-15T01:52:35.824Z,13.30
2023-05-15T01:55:24.803Z,13.20
2023-05-15T01:58:12.094Z,13.20
2023-05-15T02:00:59.103Z,13.10
2023-05-15T02:03:48.148Z,13.20
2023-05-15T02:06:34.840Z,13.20
2023-05-15T02:09:22.357Z,13.30
2023-05-15T02:12:10.231Z,13.30
2023-05-15T02:15:00.265Z,13.30
2023-05-15T02:17:48.618Z,13.10
2023-05-15T02:20:36.392Z,13.20
2023-05-15T02:23:23.006Z,13.10
2023-05-15T02:26:26.593Z,12.90
2023-05-15T02:29:21.119Z,12.90
2023-05-15T02:32:15.524Z,13.00
2023-05-15T02:35:13.488Z,13.00
2023-05-15T02:38:08.933Z,13.10
2023-05-15T02:40:57.652Z,13.20
2023-05-15T02:43:45.406Z,13.20
2023-05-15T02:46:33.244Z,13.30
2023-05-15T02:49:20.457Z,13.40
2023-05-15T02:52:07.688Z,13.40
2023-05-15T02:54:55.811Z,13.40
2023-05-15T02:57:42.336Z,13.40
2023-05-15T03:00:29.110Z,13.30
2023-05-15T03:03:15.863Z,13.40
2023-05-15T03:06:02.763Z,13.40
2023-05-15T03:08:49.528Z,13.50
2023-05-15T03:11:37.316Z,13.40
2023-05-15T03:14:24.004Z,13.40
2023-05-15T03:17:10.584Z,13.50
2023-05-15T03:19:57.568Z,13.40
2023-05-15T03:22:44.187Z,13.40
2023-05-15T03:25:30.642Z,13.30
2023-05-15T03:28:18.354Z,13.30
2023-05-15T03:31:05.804Z,13.20
2023-05-15T03:33:52.512Z,13.30
2023-05-15T03:36:39.000Z,13.20
2023-05-15T03:39:25.379Z,13.20
2023-05-15T03:42:11.885Z,13.30
2023-05-15T03:44:59.532Z,13.30
2023-05-15T03:47:46.012Z,13.30
2023-05-15T03:50:32.497Z,13.30
2023-05-15T03:53:18.972Z,13.40
2023-05-15T03:56:06.037Z,13.40
2023-05-15T03:58:52.760Z,13.40
2023-05-15T04:01:51.265Z,13.40
2023-05-15T04:04:46.988Z,13.50
2023-05-15T04:07:35.025Z,13.50
2023-05-15T04:10:21.559Z,13.50
2023-05-15T04:13:08.243Z,13.50
2023-05-15T04:15:55.094Z,13.60
2023-05-15T04:18:43.309Z,13.60
2023-05-15T04:21:29.469Z,13.70
2023-05-15T04:24:15.878Z,13.80
2023-05-15T04:27:02.318Z,13.90
2023-05-15T04:29:48.617Z,13.90
2023-05-15T04:32:36.157Z,14.00
2023-05-15T04:35:24.621Z,14.00
2023-05-15T04:38:11.714Z,14.10
2023-05-15T04:40:58.426Z,14.30
2023-05-15T04:43:45.039Z,14.40
2023-05-15T04:46:34.663Z,14.50
2023-05-15T04:49:21.317Z,14.60
2023-05-15T04:52:09.231Z,14.60
2023-05-15T04:54:56.032Z,14.60
2023-05-15T04:57:42.824Z,14.50
2023-05-15T05:00:30.035Z,14.50
2023-05-15T05:03:16.553Z,14.60
2023-05-15T05:06:03.488Z,14.60
2023-05-15T05:08:51.111Z,14.70
2023-05-15T05:11:39.106Z,14.90
2023-05-15T05:14:25.814Z,15.00
2023-05-15T05:17:12.389Z,15.00
2023-05-15T05:19:58.768Z,15.10
2023-05-15T05:22:45.226Z,15.10
2023-05-15T05:25:32.864Z,15.30
2023-05-15T05:28:19.300Z,15.70
2023-05-15T05:31:06.063Z,16.50
2023-05-15T05:33:52.921Z,17.30
2023-05-15T05:36:39.677Z,18.30
2023-05-15T05:39:26.092Z,19.00
2023-05-15T05:42:13.868Z,19.30
2023-05-15T05:45:00.518Z,19.50
2023-05-15T05:47:47.312Z,19.40
2023-05-15T05:50:33.706Z,19.30
2023-05-15T05:53:20.155Z,19.40
2023-05-15T05:56:07.350Z,20.20
2023-05-15T05:58:56.660Z,21.90
2023-05-15T06:01:43.320Z,23.30
2023-05-15T06:07:17.336Z,24.80
2023-05-15T06:10:09.437Z,25.90
2023-05-15T06:12:56.261Z,26.80
2023-05-15T06:15:46.390Z,27.80
2023-05-15T06:18:32.919Z,28.30
2023-05-15T06:21:19.398Z,28.50
2023-05-15T06:24:06.349Z,28.40
2023-05-15T06:26:52.982Z,28.30
2023-05-15T06:29:39.553Z,28.40
2023-05-15T06:32:27.348Z,28.70
2023-05-15T06:35:13.724Z,29.10
2023-05-15T06:38:00.262Z,29.00
2023-05-15T06:40:47.219Z,29.10
2023-05-15T06:43:35.398Z,29.70
2023-05-15T06:46:22.731Z,29.80
2023-05-15T06:49:10.529Z,30.30
2023-05-15T06:51:57.162Z,30.30
2023-05-15T06:54:43.738Z,29.90
2023-05-15T06:57:30.143Z,29.90
2023-05-15T07:00:17.487Z,29.90
2023-05-15T07:03:04.179Z,29.80
2023-05-15T07:05:52.320Z,29.80
2023-05-15T07:08:38.862Z,30.10
2023-05-15T07:11:25.282Z,29.90
2023-05-15T07:14:15.020Z,30.00
2023-05-15T07:17:01.555Z,29.90
2023-05-15T07:19:48.506Z,29.50
2023-05-15T07:22:44.558Z,29.00
2023-05-15T07:25:34.600Z,28.80
2023-05-15T07:28:23.762Z,28.80
2023-05-15T07:31:10.656Z,29.00
2023-05-15T07:33:57.233Z,28.70
2023-05-15T07:36:43.654Z,28.40
2023-05-15T07:39:31.793Z,28.10
2023-05-15T07:42:18.464Z,28.20
2023-05-15T07:45:05.933Z,28.10
2023-05-15T07:47:52.960Z,27.80
2023-05-15T07:50:39.378Z,27.90
2023-05-15T07:53:26.324Z,27.90
2023-05-15T07:56:14.120Z,27.70
2023-05-15T07:59:01.095Z,27.80
2023-05-15T08:01:47.508Z,27.80
2023-05-15T08:04:33.934Z,27.80
2023-05-15T08:07:20.786Z,27.70
2023-05-15T08:10:08.696Z,27.80
2023-05-15T08:12:56.414Z,27.80
2023-05-15T08:15:43.201Z,28.00
2023-05-15T08:18:29.675Z,28.30
2023-05-15T08:21:16.103Z,27.90
2023-05-15T08:24:03.706Z,27.60
2023-05-15T08:26:50.157Z,27.50
2023-05-15T08:29:40.050Z,27.50
2023-05-15T08:32:27.198Z,27.80
2023-05-15T08:35:13.625Z,27.90
2023-05-15T08:38:00.485Z,27.90
2023-05-15T08:40:50.547Z,27.90
2023-05-15T08:43:39.067Z,27.60
2023-05-15T08:46:27.980Z,27.30
2023-05-15T08:49:20.905Z,27.20
2023-05-15T08:52:08.327Z,27.40
2023-05-15T08:54:55.692Z,27.30
2023-05-15T08:57:42.785Z,27.40
2023-05-15T09:00:29.731Z,27.40
2023-05-15T09:03:19.620Z,27.50
2023-05-15T09:06:07.405Z,27.90
2023-05-15T09:08:57.556Z,27.70
2023-05-15T09:11:46.515Z,27.80
2023-05-15T09:14:33.214Z,27.60
2023-05-15T09:17:19.656Z,27.40
2023-05-15T09:20:25.087Z,27.70
2023-05-15T09:23:25.848Z,27.70
2023-05-15T09:26:13.830Z,27.50
2023-05-15T09:29:04.455Z,27.30
2023-05-15T09:31:51.331Z,27.30
2023-05-15T09:34:39.361Z,27.00
2023-05-15T09:37:31.682Z,27.20
2023-05-15T09:40:20.387Z,27.20
2023-05-15T09:43:06.880Z,27.30
2023-05-15T09:45:53.790Z,27.20
2023-05-15T09:48:43.478Z,27.10
2023-05-15T09:51:30.343Z,26.80
2023-05-15T09:54:18.990Z,26.60
2023-05-15T09:57:10.057Z,26.40
2023-05-15T09:59:57.286Z,26.50
2023-05-15T10:02:43.705Z,26.60
2023-05-15T10:05:42.439Z,26.90
2023-05-15T10:08:29.784Z,27.10
2023-05-15T10:11:18.262Z,27.10
2023-05-15T10:14:06.752Z,27.20
2023-05-15T10:16:54.143Z,27.10
2023-05-15T10:19:56.284Z,27.20
2023-05-15T10:22:47.865Z,27.30
2023-05-15T10:25:38.948Z,27.20
2023-05-15T10:28:28.138Z,26.80
2023-05-15T10:31:15.366Z,26.50
2023-05-15T10:34:02.559Z,26.50
2023-05-15T10:36:51.268Z,26.60
2023-05-15T10:39:41.059Z,26.90
2023-05-15T10:42:27.857Z,27.00
2023-05-15T10:45:15.986Z,26.70
2023-05-15T10:48:04.191Z,26.40
2023-05-15T10:50:50.996Z,26.20
2023-05-15T10:53:37.599Z,25.90
2023-05-15T10:56:28.115Z,25.70
2023-05-15T10:59:17.810Z,25.50
2023-05-15T11:02:26.685Z,25.30
2023-05-15T11:05:15.342Z,25.00
2023-05-15T11:08:29.771Z,24.80
2023-05-15T11:11:51.770Z,24.60
2023-05-15T11:14:40.263Z,24.40
2023-05-15T11:17:32.762Z,24.10
2023-05-15T11:20:19.687Z,24.00
2023-05-15T11:23:06.430Z,24.00
2023-05-15T11:25:55.014Z,23.90
2023-05-15T11:28:45.719Z,24.00
2023-05-15T11:31:32.461Z,23.90
2023-05-15T11:34:31.845Z,24.00
2023-05-15T11:37:19.385Z,24.30
2023-05-15T11:40:07.680Z,24.30
2023-05-15T11:43:06.078Z,24.40
2023-05-15T11:45:55.965Z,24.50
2023-05-15T11:48:43.783Z,24.70
2023-05-15T11:51:32.730Z,24.80
2023-05-15T11:54:21.720Z,24.80
2023-05-15T11:57:08.819Z,24.90
2023-05-15T11:59:55.897Z,24.90
2023-05-15T12:02:42.345Z,24.80
2023-05-15T12:05:28.715Z,24.70
2023-05-15T12:08:16.622Z,24.50
2023-05-15T12:11:04.971Z,24.50
2023-05-15T12:13:53.781Z,24.50
2023-05-15T12:16:40.373Z,24.50
2023-05-15T12:19:29.137Z,24.30
2023-05-15T12:22:15.918Z,24.20
2023-05-15T12:25:04.236Z,24.20
2023-05-15T12:27:50.633Z,24.10
2023-05-15T12:30:37.285Z,24.10
2023-05-15T12:33:24.512Z,23.80
2023-05-15T12:36:11.119Z,23.60
2023-05-15T12:38:58.006Z,23.40
2023-05-15T12:41:47.685Z,23.20
2023-05-15T12:44:35.126Z,23.10
2023-05-15T12:47:25.462Z,23.00
2023-05-15T12:50:17.122Z,23.20
2023-05-15T12:53:05.296Z,23.40
2023-05-15T12:55:52.511Z,23.20
2023-05-15T12:58:40.823Z,22.80
2023-05-15T13:01:27.500Z,22.20
2023-05-15T13:04:14.362Z,21.80
2023-05-15T13:07:00.933Z,21.50
2023-05-15T13:10:02.670Z,20.90
2023-05-15T13:12:49.294Z,20.50
2023-05-15T13:15:39.160Z,19.70
2023-05-15T13:18:26.188Z,19.20
2023-05-15T13:21:12.656Z,18.90
2023-05-15T13:23:59.578Z,18.90
2023-05-15T13:26:46.555Z,18.90
2023-05-15T13:29:33.131Z,18.70
2023-05-15T13:32:20.847Z,18.50
2023-05-15T13:35:08.349Z,18.30
2023-05-15T13:37:55.373Z,18.20
2023-05-15T13:40:41.916Z,18.40
2023-05-15T13:43:28.407Z,18.90
2023-05-15T13:46:14.832Z,19.50
2023-05-15T13:49:02.750Z,20.00
2023-05-15T13:51:49.481Z,20.20
2023-05-15T13:54:35.838Z,20.50
2023-05-15T13:57:22.522Z,20.70
2023-05-15T14:00:12.798Z,20.70
2023-05-15T14:02:59.274Z,20.90
2023-05-15T14:05:47.453Z,21.10
2023-05-15T14:08:33.785Z,21.30
2023-05-15T14:11:21.954Z,21.40
2023-05-15T14:14:08.385Z,21.50
2023-05-15T14:16:54.764Z,21.60
2023-05-15T14:19:41.197Z,21.70
2023-05-15T14:22:28.942Z,21.60
2023-05-15T14:25:15.637Z,21.50
2023-05-15T14:28:01.860Z,21.30
2023-05-15T14:30:48.168Z,21.30
2023-05-15T14:33:34.660Z,21.40
2023-05-15T14:36:21.104Z,21.40
2023-05-15T14:39:08.736Z,21.20
2023-05-15T14:41:55.211Z,21.00
2023-05-15T14:44:41.505Z,20.80
2023-05-15T14:47:29.852Z,20.70
2023-05-15T14:50:16.838Z,20.70
2023-05-15T14:53:03.748Z,20.40
2023-05-15T14:55:51.494Z,20.20
2023-05-15T14:58:38.025Z,20.10
2023-05-15T15:01:24.571Z,20.00
2023-05-15T15:04:11.229Z,20.10
2023-05-15T15:06:57.989Z,20.30
2023-05-15T15:09:44.406Z,20.50
2023-05-15T15:12:32.149Z,20.50
2023-05-15T15:15:18.818Z,20.70
2023-05-15T15:18:05.726Z,20.80
2023-05-15T15:20:52.984Z,20.80
2023-05-15T15:23:39.627Z,20.90
2023-05-15T15:26:25.999Z,20.90
2023-05-15T15:29:13.752Z,20.90
2023-05-15T15:32:00.666Z,20.90
2023-05-15T15:34:47.386Z,20.90
2023-05-15T15:37:34.993Z,21.00
2023-05-15T15:40:23.728Z,21.00
2023-05-15T15:43:10.553Z,21.10
2023-05-15T15:45:58.536Z,21.10
2023-05-15T15:48:45.059Z,21.10
2023-05-15T15:51:31.258Z,21.20
2023-05-15T15:54:17.691Z,21.30
2023-05-15T15:57:04.385Z,21.30
2023-05-15T15:59:50.755Z,21.30
2023-05-15T16:02:38.590Z,21.20
2023-05-15T16:05:24.981Z,21.20
2023-05-15T16:08:11.208Z,21.20
2023-05-15T16:10:58.022Z,21.20
2023-05-15T16:13:45.317Z,21.30
2023-05-15T16:16:31.831Z,21.50
2023-05-15T16:19:20.121Z,21.60
2023-05-15T16:22:07.104Z,21.70
2023-05-15T16:24:53.699Z,21.80
2023-05-15T16:27:40.387Z,21.90
2023-05-15T16:30:40.174Z,21.90
2023-05-15T16:33:33.741Z,22.00
2023-05-15T16:36:21.449Z,22.00
2023-05-15T16:39:08.044Z,22.00
2023-05-15T16:41:54.363Z,22.00
2023-05-15T16:44:40.756Z,22.10
2023-05-15T16:47:27.050Z,22.10
2023-05-15T16:50:13.649Z,22.10
2023-05-15T16:53:01.613Z,22.00
2023-05-15T16:55:48.239Z,21.80
2023-05-15T16:58:34.732Z,21.70
2023-05-15T17:01:21.385Z,21.70
2023-05-15T17:04:08.230Z,21.70
2023-05-15T17:06:54.745Z,21.60
2023-05-15T17:09:44.469Z,21.70
2023-05-15T17:12:31.222Z,21.50
2023-05-15T17:15:17.849Z,21.50
2023-05-15T17:18:04.912Z,21.40
2023-05-15T17:20:51.568Z,21.30
2023-05-15T17:23:37.922Z,21.40
2023-05-15T17:26:26.188Z,21.30
2023-05-15T17:29:12.593Z,21.20
2023-05-15T17:31:59.001Z,21.20
2023-05-15T17:34:45.891Z,21.10
2023-05-15T17:37:32.298Z,21.00
2023-05-15T17:40:19.002Z,20.80
2023-05-15T17:43:09.762Z,20.70
2023-05-15T17:45:57.472Z,20.50
2023-05-15T17:48:44.091Z,20.40
2023-05-15T17:51:31.008Z,20.50
2023-05-15T17:54:17.964Z,20.40
2023-05-15T17:57:04.901Z,20.50
2023-05-15T17:59:52.965Z,20.40
2023-05-15T18:02:39.304Z,20.40
2023-05-15T18:05:25.809Z,20.40
2023-05-15T18:08:12.546Z,20.40
2023-05-15T18:10:59.019Z,20.40
2023-05-15T18:13:45.698Z,20.40
2023-05-15T18:16:33.410Z,20.60
2023-05-15T18:19:20.556Z,20.70
2023-05-15T18:22:07.285Z,20.90
2023-05-15T18:24:53.738Z,20.90
2023-05-15T18:27:40.226Z,20.90
2023-05-15T18:30:26.890Z,20.90
2023-05-15T18:33:14.657Z,20.90
2023-05-15T18:36:01.431Z,20.70
2023-05-15T18:38:48.625Z,20.80
2023-05-15T18:41:38.194Z,20.70
2023-05-15T18:44:24.592Z,20.60
2023-05-15T18:50:04.683Z,20.60
2023-05-15T18:52:51.122Z,20.40
2023-05-15T18:55:38.834Z,20.40
2023-05-15T18:58:25.551Z,20.20
2023-05-15T19:03:59.336Z,20.00
2023-05-15T19:06:48.048Z,19.90
2023-05-15T19:09:34.631Z,19.70
2023-05-15T19:12:21.035Z,19.50
2023-05-15T19:15:09.812Z,19.40
2023-05-15T19:17:56.438Z,19.30
2023-05-15T19:20:43.105Z,19.20
2023-05-15T19:23:30.884Z,19.10
2023-05-15T19:26:17.330Z,19.00
2023-05-15T19:29:03.749Z,19.00
2023-05-15T19:31:50.085Z,19.00
2023-05-15T19:34:36.429Z,19.00
2023-05-15T19:37:23.033Z,19.20
2023-05-15T19:40:11.725Z,19.20
2023-05-15T19:42:58.155Z,19.20
2023-05-15T19:45:44.736Z,19.20
2023-05-15T19:48:31.307Z,19.10
2023-05-15T19:51:20.982Z,18.80
2023-05-15T19:54:07.447Z,18.80
2023-05-15T19:56:56.218Z,18.60
2023-05-15T19:59:42.754Z,18.40
2023-05-15T20:02:29.273Z,18.30
2023-05-15T20:05:16.169Z,18.50
2023-05-15T20:08:02.691Z,18.70
2023-05-15T20:10:52.302Z,18.70
2023-05-15T20:13:40.489Z,18.60
2023-05-15T20:16:27.283Z,18.50
2023-05-15T20:19:14.119Z,18.30
2023-05-15T20:22:00.769Z,18.20
2023-05-15T20:24:48.134Z,18.10
2023-05-15T20:27:35.337Z,18.00
2023-05-15T20:30:24.243Z,17.70
2023-05-15T20:33:11.453Z,17.60
2023-05-15T20:35:58.678Z,17.60
2023-05-15T20:38:45.385Z,17.60
2023-05-15T20:41:32.100Z,17.50
2023-05-15T20:44:18.771Z,17.40
2023-05-15T20:47:07.398Z,17.40
2023-05-15T20:49:54.082Z,17.40
2023-05-15T20:52:41.129Z,17.60
2023-05-15T20:55:27.723Z,17.60
2023-05-15T20:58:14.177Z,17.80
2023-05-15T21:01:01.389Z,17.80
2023-05-15T21:03:49.314Z,17.80
2023-05-15T21:06:36.576Z,17.80
2023-05-15T21:09:23.189Z,17.60
2023-05-15T21:12:09.992Z,17.60
2023-05-15T21:14:56.392Z,17.40
2023-05-15T21:17:42.762Z,17.20
2023-05-15T21:20:31.953Z,17.10
2023-05-15T21:23:21.717Z,17.00
2023-05-15T21:26:08.099Z,16.80
2023-05-15T21:28:57.356Z,16.80
2023-05-15T21:31:43.965Z,16.90
2023-05-15T21:34:30.332Z,16.70
2023-05-15T21:37:20.973Z,16.70
2023-05-15T21:40:08.764Z,16.60
2023-05-15T21:42:55.512Z,16.60
2023-05-15T21:45:41.827Z,16.70
2023-05-15T21:48:28.150Z,16.70
2023-05-15T21:51:14.509Z,16.60
2023-05-15T21:54:02.371Z,16.60
2023-05-15T21:56:48.917Z,16.50
2023-05-15T21:59:35.412Z,16.40
2023-05-15T22:02:22.463Z,16.40
2023-05-15T22:05:09.461Z,16.30
2023-05-15T22:07:56.177Z,16.20
2023-05-15T22:10:47.058Z,16.10
2023-05-15T22:13:33.739Z,16.00
2023-05-15T22:16:21.851Z,16.00
2023-05-15T22:19:13.532Z,16.00
2023-05-15T22:22:05.361Z,15.90
2023-05-15T22:24:51.854Z,16.00
2023-05-15T22:27:39.750Z,15.90
2023-05-15T22:30:26.647Z,15.90
2023-05-15T22:33:13.467Z,15.80
2023-05-15T22:36:00.051Z,15.80
2023-05-15T22:38:46.396Z,15.90
2023-05-15T22:41:32.926Z,16.00
2023-05-15T22:44:20.903Z,16.10
2023-05-15T22:47:08.179Z,16.20
2023-05-15T22:49:55.070Z,16.10
2023-05-15T22:52:41.836Z,16.10
2023-05-15T22:55:28.512Z,16.30
2023-05-15T22:58:15.148Z,16.20
2023-05-15T23:01:03.881Z,16.10
2023-05-15T23:03:50.990Z,16.00
2023-05-15T23:06:38.009Z,16.00
2023-05-15T23:09:24.879Z,16.20
2023-05-15T23:12:11.292Z,16.30
2023-05-15T23:14:57.591Z,16.30
2023-05-15T23:17:45.462Z,16.30
2023-05-15T23:20:32.498Z,16.40
2023-05-15T23:23:19.187Z,16.60
2023-05-15T23:26:05.978Z,16.70
2023-05-15T23:28:52.400Z,16.80
2023-05-15T23:31:39.130Z,17.10
2023-05-15T23:34:28.936Z,17.20
2023-05-15T23:37:16.700Z,17.10
2023-05-15T23:40:05.275Z,16.90
2023-05-15T23:42:51.567Z,16.90
2023-05-15T23:45:38.148Z,17.10
2023-05-15T23:48:24.500Z,17.00
2023-05-15T23:51:12.480Z,17.20
2023-05-15T23:53:58.884Z,17.00
2023-05-15T23:56:45.339Z,16.80
2023-05-15T23:59:32.034Z,16.60
