createdAt,value
2018-02-27T00:02:10.277Z,-9.40
2018-02-27T00:04:37.708Z,-9.40
2018-02-27T00:07:05.144Z,-9.50
2018-02-27T00:09:32.575Z,-9.50
2018-02-27T00:12:00.009Z,-9.50
2018-02-27T00:14:28.196Z,-9.50
2018-02-27T00:16:55.646Z,-9.60
2018-02-27T00:19:23.086Z,-9.50
2018-02-27T00:21:50.540Z,-9.60
2018-02-27T00:24:17.952Z,-9.50
2018-02-27T00:26:45.372Z,-9.60
2018-02-27T00:29:13.580Z,-9.60
2018-02-27T00:31:40.994Z,-9.60
2018-02-27T00:34:08.432Z,-9.70
2018-02-27T00:36:35.863Z,-9.70
2018-02-27T00:39:04.093Z,-9.80
2018-02-27T00:41:31.523Z,-9.80
2018-02-27T00:43:58.988Z,-9.70
2018-02-27T00:46:27.195Z,-9.80
2018-02-27T00:48:54.669Z,-9.80
2018-02-27T00:51:22.058Z,-9.80
2018-02-27T00:53:49.491Z,-9.80
2018-02-27T00:56:17.692Z,-9.80
2018-02-27T00:58:45.112Z,-9.90
2018-02-27T01:01:12.563Z,-9.90
2018-02-27T01:03:39.980Z,-9.90
2018-02-27T01:06:07.400Z,-9.90
2018-02-27T01:08:35.615Z,-9.90
2018-02-27T01:11:03.048Z,-9.90
2018-02-27T01:13:30.470Z,-9.90
2018-02-27T01:15:58.657Z,-9.90
2018-02-27T01:18:26.093Z,-9.90
2018-02-27T01:20:53.516Z,-9.90
2018-02-27T01:23:21.698Z,-9.90
2018-02-27T01:25:49.116Z,-9.90
2018-02-27T01:28:16.540Z,-9.90
2018-02-27T01:30:43.972Z,-10.00
2018-02-27T01:33:12.213Z,-10.00
2018-02-27T01:35:39.645Z,-10.00
2018-02-27T01:38:07.089Z,-10.00
2018-02-27T01:40:35.301Z,-10.00
2018-02-27T01:43:02.748Z,-10.10
2018-02-27T01:45:30.192Z,-10.00
2018-02-27T01:47:57.628Z,-10.10
2018-02-27T01:50:25.057Z,-10.10
2018-02-27T01:52:52.518Z,-10.10
2018-02-27T01:55:19.948Z,-10.10
2018-02-27T01:57:47.397Z,-10.00
2018-02-27T02:00:14.825Z,-10.10
2018-02-27T02:02:42.260Z,-10.10
2018-02-27T02:05:09.776Z,-10.10
2018-02-27T02:07:37.191Z,-10.10
2018-02-27T02:10:04.616Z,-10.00
2018-02-27T02:12:32.084Z,-10.00
2018-02-27T02:14:59.529Z,-10.00
2018-02-27T02:17:26.992Z,-10.10
2018-02-27T02:19:54.440Z,-10.00
2018-02-27T02:22:21.856Z,-10.10
2018-02-27T02:24:49.284Z,-10.10
2018-02-27T02:27:16.733Z,-10.10
2018-02-27T02:29:44.183Z,-10.10
2018-02-27T02:32:11.608Z,-10.00
2018-02-27T02:34:39.053Z,-10.10
2018-02-27T02:37:06.484Z,-10.00
2018-02-27T02:39:33.938Z,-10.00
2018-02-27T02:45:01.660Z,-10.00
2018-02-27T02:47:29.115Z,-10.00
2018-02-27T02:49:56.523Z,-10.10
2018-02-27T02:52:23.980Z,-10.10
2018-02-27T02:54:51.410Z,-10.10
2018-02-27T02:57:18.860Z,-10.20
2018-02-27T02:59:46.323Z,-10.10
2018-02-27T03:02:13.753Z,-10.10
2018-02-27T03:04:41.221Z,-10.10
2018-02-27T03:07:08.627Z,-10.20
2018-02-27T03:09:36.064Z,-10.20
2018-02-27T03:12:03.545Z,-10.10
2018-02-27T03:14:30.988Z,-10.20
2018-02-27T03:16:58.428Z,-10.20
2018-02-27T03:19:25.872Z,-10.30
2018-02-27T03:21:53.328Z,-10.30
2018-02-27T03:24:20.772Z,-10.30
2018-02-27T03:26:48.201Z,-10.30
2018-02-27T03:29:15.640Z,-10.30
2018-02-27T03:31:43.088Z,-10.30
2018-02-27T03:34:10.556Z,-10.30
2018-02-27T03:36:37.984Z,-10.30
2018-02-27T03:39:05.409Z,-10.30
2018-02-27T03:41:32.860Z,-10.30
2018-02-27T03:44:00.288Z,-10.40
2018-02-27T03:46:27.727Z,-10.40
2018-02-27T03:48:55.189Z,-10.40
2018-02-27T03:51:22.614Z,-10.40
2018-02-27T03:53:50.051Z,-10.40
2018-02-27T03:56:17.501Z,-10.40
2018-02-27T03:58:44.944Z,-10.40
2018-02-27T04:01:12.399Z,-10.40
2018-02-27T04:03:39.852Z,-10.50
2018-02-27T04:06:07.272Z,-10.40
2018-02-27T04:08:34.695Z,-10.50
2018-02-27T04:11:02.144Z,-10.40
2018-02-27T04:13:29.596Z,-10.40
2018-02-27T04:15:57.016Z,-10.50
2018-02-27T04:18:24.469Z,-10.50
2018-02-27T04:20:51.908Z,-10.50
2018-02-27T04:23:19.339Z,-10.50
2018-02-27T04:25:46.767Z,-10.60
2018-02-27T04:28:14.209Z,-10.60
2018-02-27T04:30:41.652Z,-10.50
2018-02-27T04:33:09.100Z,-10.60
2018-02-27T04:35:36.551Z,-10.60
2018-02-27T04:38:03.996Z,-10.60
2018-02-27T04:40:31.428Z,-10.60
2018-02-27T04:42:58.879Z,-10.60
2018-02-27T04:45:26.317Z,-10.60
2018-02-27T04:47:53.755Z,-10.60
2018-02-27T04:50:21.208Z,-10.60
2018-02-27T04:52:48.659Z,-10.70
2018-02-27T04:55:16.081Z,-10.70
2018-02-27T04:57:43.523Z,-10.70
2018-02-27T05:00:10.961Z,-10.70
2018-02-27T05:02:38.416Z,-10.80
2018-02-27T05:05:05.824Z,-10.80
2018-02-27T05:07:33.277Z,-10.80
2018-02-27T05:10:00.723Z,-10.80
2018-02-27T05:12:28.164Z,-10.90
2018-02-27T05:14:55.601Z,-10.80
2018-02-27T05:17:23.037Z,-10.80
2018-02-27T05:19:50.484Z,-10.80
2018-02-27T05:22:17.916Z,-10.90
2018-02-27T05:24:45.364Z,-10.90
2018-02-27T05:27:12.817Z,-10.90
2018-02-27T05:29:40.232Z,-11.00
2018-02-27T05:32:07.665Z,-11.10
2018-02-27T05:34:35.126Z,-11.00
2018-02-27T05:37:02.587Z,-11.00
2018-02-27T05:39:30.020Z,-11.00
2018-02-27T05:41:57.439Z,-11.10
2018-02-27T05:44:24.872Z,-11.10
2018-02-27T05:46:52.324Z,-11.10
2018-02-27T05:49:19.752Z,-11.20
2018-02-27T05:51:47.935Z,-10.60
2018-02-27T05:54:15.378Z,-10.60
2018-02-27T05:56:42.817Z,-10.60
2018-02-27T05:59:10.252Z,-10.70
2018-02-27T06:01:37.700Z,-10.70
2018-02-27T06:04:05.131Z,-10.70
2018-02-27T06:06:32.560Z,-10.70
2018-02-27T06:08:59.995Z,-10.90
2018-02-27T06:11:28.191Z,-10.80
2018-02-27T06:13:55.628Z,-10.80
2018-02-27T06:16:23.060Z,-10.90
2018-02-27T06:18:50.492Z,-10.90
2018-02-27T06:21:17.921Z,-10.90
2018-02-27T06:23:46.125Z,-10.90
2018-02-27T06:26:13.585Z,-10.90
2018-02-27T06:28:41.027Z,-10.90
2018-02-27T06:31:08.464Z,-10.90
2018-02-27T06:33:35.876Z,-11.00
2018-02-27T06:36:03.307Z,-10.90
2018-02-27T06:38:30.748Z,-10.90
2018-02-27T06:40:58.207Z,-10.90
2018-02-27T06:43:25.645Z,-10.80
2018-02-27T06:45:53.068Z,-10.70
2018-02-27T06:48:20.492Z,-10.70
2018-02-27T06:50:47.924Z,-10.60
2018-02-27T06:53:15.350Z,-10.60
2018-02-27T06:55:42.790Z,-10.60
2018-02-27T06:58:11.724Z,-10.50
2018-02-27T07:00:39.160Z,-10.50
2018-02-27T07:03:06.586Z,-10.40
2018-02-27T07:05:34.024Z,-10.50
2018-02-27T07:08:02.244Z,-10.50
2018-02-27T07:10:29.672Z,-10.40
2018-02-27T07:12:57.113Z,-10.40
2018-02-27T07:15:24.555Z,-10.50
2018-02-27T07:17:52.010Z,-10.50
2018-02-27T07:20:19.436Z,-10.30
2018-02-27T07:22:46.881Z,-10.40
2018-02-27T07:25:14.321Z,-10.30
2018-02-27T07:27:41.748Z,-10.30
2018-02-27T07:30:09.245Z,-10.20
2018-02-27T07:32:36.625Z,-10.00
2018-02-27T07:35:04.056Z,-10.10
2018-02-27T07:37:31.491Z,-10.10
2018-02-27T07:39:58.932Z,-10.10
2018-02-27T07:42:27.109Z,-10.00
2018-02-27T07:44:54.544Z,-10.00
2018-02-27T07:47:21.972Z,-10.00
2018-02-27T07:49:49.406Z,-9.90
2018-02-27T07:52:17.595Z,-9.70
2018-02-27T07:54:45.025Z,-9.70
2018-02-27T07:57:12.439Z,-9.70
2018-02-27T07:59:40.631Z,-9.50
2018-02-27T08:02:08.052Z,-9.50
2018-02-27T08:04:35.476Z,-9.50
2018-02-27T08:07:03.672Z,-9.70
2018-02-27T08:09:31.097Z,-9.70
2018-02-27T08:11:58.537Z,-9.70
2018-02-27T08:14:26.731Z,-9.60
2018-02-27T08:16:54.161Z,-9.60
2018-02-27T08:19:21.593Z,-9.80
2018-02-27T08:21:49.024Z,-9.90
2018-02-27T08:24:16.450Z,-9.80
2018-02-27T08:26:44.652Z,-9.70
2018-02-27T08:29:12.068Z,-9.70
2018-02-27T08:31:39.503Z,-9.60
2018-02-27T08:34:06.936Z,-9.70
2018-02-27T08:36:35.152Z,-9.50
2018-02-27T08:39:02.571Z,-9.60
2018-02-27T08:41:29.993Z,-9.50
2018-02-27T08:43:57.419Z,-9.30
2018-02-27T08:46:25.628Z,-9.40
2018-02-27T08:48:53.048Z,-9.40
2018-02-27T08:51:20.476Z,-9.10
2018-02-27T08:53:47.911Z,-9.00
2018-02-27T08:56:15.343Z,-9.00
2018-02-27T08:58:43.542Z,-9.30
2018-02-27T09:01:10.961Z,-9.30
2018-02-27T09:03:38.393Z,-9.10
2018-02-27T09:06:05.812Z,-8.70
2018-02-27T09:08:34.016Z,-8.30
2018-02-27T09:11:01.436Z,-8.30
2018-02-27T09:13:28.862Z,-8.70
2018-02-27T09:15:57.059Z,-8.70
2018-02-27T09:18:24.488Z,-8.80
2018-02-27T09:20:51.944Z,-8.60
2018-02-27T09:23:19.369Z,-8.70
2018-02-27T09:25:46.810Z,-8.60
2018-02-27T09:28:14.243Z,-8.30
2018-02-27T09:30:42.450Z,-8.10
2018-02-27T09:33:09.864Z,-8.10
2018-02-27T09:35:37.312Z,-7.90
2018-02-27T09:38:04.732Z,-7.50
2018-02-27T09:40:32.179Z,-7.20
2018-02-27T09:42:59.603Z,-7.50
2018-02-27T09:45:27.796Z,-7.40
2018-02-27T09:47:55.219Z,-7.40
2018-02-27T09:50:22.652Z,-7.30
2018-02-27T09:52:50.099Z,-7.10
2018-02-27T09:55:17.544Z,-6.80
2018-02-27T09:57:44.973Z,-6.80
2018-02-27T10:00:12.412Z,-6.80
2018-02-27T10:02:40.592Z,-7.00
2018-02-27T10:05:08.044Z,-7.00
2018-02-27T10:07:35.468Z,-6.80
2018-02-27T10:10:02.895Z,-6.50
2018-02-27T10:12:30.316Z,-6.20
2018-02-27T10:14:58.520Z,-6.90
2018-02-27T10:17:25.941Z,-6.90
2018-02-27T10:19:53.377Z,-6.80
2018-02-27T10:22:21.585Z,-5.70
2018-02-27T10:24:49.031Z,-5.80
2018-02-27T10:27:16.481Z,-5.30
2018-02-27T10:29:43.904Z,-5.00
2018-02-27T10:32:11.336Z,-5.30
2018-02-27T10:34:38.784Z,-6.20
2018-02-27T10:37:06.217Z,-6.00
2018-02-27T10:39:33.661Z,-5.90
2018-02-27T10:42:01.105Z,-6.30
2018-02-27T10:44:28.548Z,-6.00
2018-02-27T10:46:55.976Z,-6.30
2018-02-27T10:49:23.411Z,-6.50
2018-02-27T10:51:50.852Z,-6.20
2018-02-27T10:54:18.269Z,-5.80
2018-02-27T10:56:46.473Z,-5.20
2018-02-27T10:59:13.912Z,-5.20
2018-02-27T11:01:41.348Z,-5.20
2018-02-27T11:04:08.784Z,-6.40
2018-02-27T11:06:36.232Z,-6.00
2018-02-27T11:09:03.660Z,-6.10
2018-02-27T11:11:31.088Z,-6.20
2018-02-27T11:13:58.549Z,-6.40
2018-02-27T11:16:26.708Z,-5.50
2018-02-27T11:18:54.160Z,-5.50
2018-02-27T11:21:21.583Z,-5.00
2018-02-27T11:23:49.012Z,-4.40
2018-02-27T11:26:16.439Z,-4.80
2018-02-27T11:28:44.653Z,-5.50
2018-02-27T11:31:12.080Z,-5.50
2018-02-27T11:33:39.512Z,-5.50
2018-02-27T11:36:06.932Z,-5.80
2018-02-27T11:38:34.370Z,-5.10
2018-02-27T11:41:02.568Z,-5.30
2018-02-27T11:43:29.998Z,-5.40
2018-02-27T11:45:57.429Z,-5.70
2018-02-27T11:48:24.856Z,-5.70
2018-02-27T11:50:52.284Z,-5.80
2018-02-27T11:53:20.488Z,-6.40
2018-02-27T11:55:47.907Z,-6.50
2018-02-27T11:58:15.343Z,-5.30
2018-02-27T12:00:42.822Z,-4.40
2018-02-27T12:03:10.244Z,-5.30
2018-02-27T12:05:37.691Z,-5.40
2018-02-27T12:08:05.113Z,-6.10
2018-02-27T12:10:32.876Z,-5.50
2018-02-27T12:13:00.303Z,-4.70
2018-02-27T12:15:27.748Z,-3.70
2018-02-27T12:17:55.168Z,-3.90
2018-02-27T12:20:23.380Z,-5.30
2018-02-27T12:22:50.813Z,-5.30
2018-02-27T12:25:18.243Z,-6.10
2018-02-27T12:27:45.684Z,-6.20
2018-02-27T12:30:13.119Z,-5.70
2018-02-27T12:32:41.300Z,-5.50
2018-02-27T12:35:08.786Z,-5.50
2018-02-27T12:37:36.165Z,-5.70
2018-02-27T12:40:03.597Z,-5.90
2018-02-27T12:42:31.037Z,-6.20
2018-02-27T12:44:58.475Z,-5.20
2018-02-27T12:47:26.668Z,-2.80
2018-02-27T12:49:54.108Z,-2.80
2018-02-27T12:52:21.539Z,-2.50
2018-02-27T12:54:48.968Z,-1.50
2018-02-27T12:57:16.412Z,-0.70
2018-02-27T12:59:43.832Z,-0.60
2018-02-27T13:02:12.035Z,-0.10
2018-02-27T13:04:39.477Z,-0.20
2018-02-27T13:07:06.908Z,0.40
2018-02-27T13:09:34.345Z,1.10
2018-02-27T13:12:01.775Z,0.20
2018-02-27T13:14:29.223Z,-0.60
2018-02-27T13:16:56.664Z,-0.80
2018-02-27T13:19:24.107Z,-0.80
2018-02-27T13:21:51.584Z,-1.30
2018-02-27T13:24:19.033Z,-2.60
2018-02-27T13:26:46.481Z,-3.90
2018-02-27T13:29:13.911Z,-5.10
2018-02-27T13:31:41.380Z,-5.30
2018-02-27T13:34:08.800Z,-5.20
2018-02-27T13:36:36.228Z,-5.60
2018-02-27T13:39:03.669Z,-5.50
2018-02-27T13:41:31.100Z,-5.20
2018-02-27T13:43:58.542Z,-3.90
2018-02-27T13:46:25.984Z,-4.40
2018-02-27T13:48:53.410Z,-4.50
2018-02-27T13:51:20.856Z,-5.00
2018-02-27T13:53:48.275Z,-5.40
2018-02-27T13:56:15.720Z,-4.30
2018-02-27T13:58:43.156Z,-3.00
2018-02-27T14:01:10.584Z,-2.50
2018-02-27T14:03:38.781Z,-4.20
2018-02-27T14:06:06.223Z,-4.20
2018-02-27T14:08:33.648Z,-3.30
2018-02-27T14:11:01.076Z,-2.70
2018-02-27T14:13:29.273Z,-3.30
2018-02-27T14:15:56.717Z,-3.30
2018-02-27T14:18:24.156Z,-3.10
2018-02-27T14:20:51.603Z,-3.00
2018-02-27T14:23:19.044Z,-2.60
2018-02-27T14:25:46.471Z,-2.00
2018-02-27T14:28:13.908Z,-1.50
2018-02-27T14:30:41.337Z,-2.90
2018-02-27T14:33:08.777Z,-3.40
2018-02-27T14:35:36.200Z,-3.80
2018-02-27T14:38:04.405Z,-3.70
2018-02-27T14:40:32.411Z,-3.70
2018-02-27T14:43:00.632Z,-3.80
2018-02-27T14:45:28.096Z,-3.80
2018-02-27T14:47:55.543Z,-3.60
2018-02-27T14:50:22.962Z,-4.10
2018-02-27T14:52:50.385Z,-3.80
2018-02-27T14:55:17.824Z,-4.00
2018-02-27T14:57:45.272Z,-4.10
2018-02-27T15:00:12.700Z,-3.90
2018-02-27T15:02:40.148Z,-4.70
2018-02-27T15:05:07.584Z,-5.30
2018-02-27T15:07:35.051Z,-5.70
2018-02-27T15:10:02.480Z,-5.30
2018-02-27T15:12:29.935Z,-5.30
2018-02-27T15:14:57.388Z,-5.60
2018-02-27T15:17:25.601Z,-4.80
2018-02-27T15:19:53.040Z,-4.90
2018-02-27T15:22:20.495Z,-4.70
2018-02-27T15:24:47.916Z,-4.70
2018-02-27T15:27:15.365Z,-4.40
2018-02-27T15:29:42.783Z,-4.10
2018-02-27T15:32:10.993Z,-3.30
2018-02-27T15:34:38.440Z,-3.40
2018-02-27T15:37:05.856Z,-3.30
2018-02-27T15:39:33.296Z,-3.00
2018-02-27T15:42:00.722Z,-3.40
2018-02-27T15:44:28.153Z,-4.00
2018-02-27T15:46:56.348Z,-4.70
2018-02-27T15:49:23.796Z,-4.70
2018-02-27T15:51:51.221Z,-5.00
2018-02-27T15:54:18.664Z,-5.10
2018-02-27T15:56:46.095Z,-4.80
2018-02-27T15:59:13.544Z,-5.00
2018-02-27T16:01:40.980Z,-5.30
2018-02-27T16:04:08.418Z,-5.40
2018-02-27T16:06:35.844Z,-5.30
2018-02-27T16:09:04.053Z,-5.40
2018-02-27T16:11:31.496Z,-5.40
2018-02-27T16:13:58.921Z,-5.40
2018-02-27T16:16:26.358Z,-5.30
2018-02-27T16:18:53.781Z,-5.60
2018-02-27T16:21:21.207Z,-5.70
2018-02-27T16:23:49.410Z,-6.00
2018-02-27T16:26:16.835Z,-6.00
2018-02-27T16:28:44.288Z,-6.00
2018-02-27T16:31:11.711Z,-6.00
2018-02-27T16:33:39.192Z,-6.10
2018-02-27T16:36:06.600Z,-6.20
2018-02-27T16:38:34.052Z,-6.20
2018-02-27T16:41:01.476Z,-6.30
2018-02-27T16:43:28.924Z,-6.40
2018-02-27T16:45:56.392Z,-6.40
2018-02-27T16:48:23.820Z,-6.60
2018-02-27T16:50:51.243Z,-6.50
2018-02-27T16:53:18.680Z,-6.40
2018-02-27T16:55:46.127Z,-6.40
2018-02-27T16:58:13.556Z,-6.40
2018-02-27T17:00:40.990Z,-6.40
2018-02-27T17:03:09.204Z,-6.50
2018-02-27T17:05:36.647Z,-6.50
2018-02-27T17:08:04.080Z,-6.60
2018-02-27T17:10:31.523Z,-6.70
2018-02-27T17:12:58.950Z,-6.70
2018-02-27T17:15:26.388Z,-6.70
2018-02-27T17:17:53.817Z,-6.70
2018-02-27T17:20:21.261Z,-6.70
2018-02-27T17:22:48.696Z,-6.70
2018-02-27T17:25:16.160Z,-6.80
2018-02-27T17:27:43.572Z,-6.80
2018-02-27T17:30:11.012Z,-6.80
2018-02-27T17:32:38.473Z,-6.90
2018-02-27T17:35:05.912Z,-6.90
2018-02-27T17:37:33.360Z,-6.90
2018-02-27T17:40:00.786Z,-6.90
2018-02-27T17:42:28.221Z,-6.90
2018-02-27T17:44:56.439Z,-7.00
2018-02-27T17:47:23.876Z,-7.10
2018-02-27T17:49:51.308Z,-7.00
2018-02-27T17:52:18.756Z,-7.10
2018-02-27T17:54:46.212Z,-7.20
2018-02-27T17:57:15.536Z,-7.20
2018-02-27T17:59:44.307Z,-7.20
2018-02-27T18:02:12.500Z,-7.30
2018-02-27T18:04:39.952Z,-7.30
2018-02-27T18:07:07.376Z,-7.20
2018-02-27T18:09:34.801Z,-7.30
2018-02-27T18:12:03.866Z,-7.40
2018-02-27T18:14:31.284Z,-7.40
2018-02-27T18:16:58.739Z,-7.40
2018-02-27T18:19:26.969Z,-7.30
2018-02-27T18:21:54.408Z,-7.30
2018-02-27T18:24:24.099Z,-7.30
2018-02-27T18:26:52.907Z,-7.40
2018-02-27T18:29:23.174Z,-7.50
2018-02-27T18:31:50.830Z,-7.50
2018-02-27T18:34:18.247Z,-7.50
2018-02-27T18:36:45.719Z,-7.70
2018-02-27T18:39:13.152Z,-7.70
2018-02-27T18:41:40.593Z,-7.80
2018-02-27T18:44:08.070Z,-8.00
2018-02-27T18:46:35.467Z,-8.00
2018-02-27T18:49:02.928Z,-8.00
2018-02-27T18:51:30.359Z,-8.10
2018-02-27T18:53:57.798Z,-8.20
2018-02-27T18:56:25.230Z,-8.20
2018-02-27T18:58:52.684Z,-8.20
2018-02-27T19:01:20.132Z,-8.30
2018-02-27T19:03:47.564Z,-8.30
2018-02-27T19:06:15.002Z,-8.30
2018-02-27T19:08:43.198Z,-8.30
2018-02-27T19:11:11.456Z,-8.40
2018-02-27T19:13:38.929Z,-8.50
2018-02-27T19:16:06.368Z,-8.40
2018-02-27T19:18:33.792Z,-8.50
2018-02-27T19:21:01.994Z,-8.50
2018-02-27T19:23:29.412Z,-8.50
2018-02-27T19:25:56.873Z,-8.40
2018-02-27T19:28:24.328Z,-8.50
2018-02-27T19:30:51.763Z,-8.60
2018-02-27T19:33:19.199Z,-8.60
2018-02-27T19:35:46.637Z,-8.70
2018-02-27T19:38:14.077Z,-8.60
2018-02-27T19:40:41.521Z,-8.60
2018-02-27T19:43:08.973Z,-8.70
2018-02-27T19:45:36.404Z,-8.70
2018-02-27T19:48:03.840Z,-8.80
2018-02-27T19:50:31.685Z,-8.90
2018-02-27T19:52:59.857Z,-8.90
2018-02-27T19:55:27.365Z,-8.90
2018-02-27T19:57:55.556Z,-9.00
2018-02-27T20:00:23.006Z,-9.00
2018-02-27T20:02:50.444Z,-9.00
2018-02-27T20:05:17.958Z,-9.10
2018-02-27T20:07:45.345Z,-9.10
2018-02-27T20:10:12.866Z,-9.10
2018-02-27T20:12:40.300Z,-9.10
2018-02-27T20:15:07.736Z,-9.00
2018-02-27T20:17:35.176Z,-8.90
2018-02-27T20:20:02.630Z,-9.00
2018-02-27T20:22:35.644Z,-9.10
2018-02-27T20:25:03.106Z,-9.10
2018-02-27T20:27:31.300Z,-9.30
2018-02-27T20:29:58.748Z,-9.30
2018-02-27T20:32:26.172Z,-9.40
2018-02-27T20:34:53.664Z,-9.40
2018-02-27T20:37:21.083Z,-9.50
2018-02-27T20:39:48.529Z,-9.40
2018-02-27T20:42:16.003Z,-9.30
2018-02-27T20:44:43.432Z,-9.30
2018-02-27T20:47:10.867Z,-9.30
2018-02-27T20:49:38.321Z,-9.20
2018-02-27T20:52:05.760Z,-9.30
2018-02-27T20:54:33.216Z,-9.40
2018-02-27T20:57:02.148Z,-9.60
2018-02-27T20:59:29.580Z,-9.60
2018-02-27T21:01:57.018Z,-9.70
2018-02-27T21:04:24.476Z,-9.70
2018-02-27T21:06:51.913Z,-9.70
2018-02-27T21:09:19.351Z,-9.80
2018-02-27T21:11:46.793Z,-9.80
2018-02-27T21:14:14.232Z,-9.80
2018-02-27T21:16:41.688Z,-9.80
2018-02-27T21:19:09.129Z,-9.80
2018-02-27T21:21:36.572Z,-9.80
2018-02-27T21:24:04.461Z,-9.90
2018-02-27T21:26:31.880Z,-9.90
2018-02-27T21:28:59.329Z,-9.90
2018-02-27T21:31:26.748Z,-9.90
2018-02-27T21:33:54.194Z,-9.90
2018-02-27T21:36:21.620Z,-9.90
2018-02-27T21:38:49.117Z,-9.90
2018-02-27T21:41:16.550Z,-9.90
2018-02-27T21:43:43.995Z,-9.90
2018-02-27T21:46:11.459Z,-10.00
2018-02-27T21:48:38.864Z,-10.10
2018-02-27T21:51:06.300Z,-10.10
2018-02-27T21:53:33.752Z,-10.10
2018-02-27T21:56:01.209Z,-10.20
2018-02-27T21:58:28.652Z,-10.20
2018-02-27T22:00:56.875Z,-10.30
2018-02-27T22:03:24.311Z,-10.30
2018-02-27T22:05:51.760Z,-10.30
2018-02-27T22:08:19.228Z,-10.40
2018-02-27T22:10:46.673Z,-10.40
2018-02-27T22:13:14.120Z,-10.40
2018-02-27T22:15:41.552Z,-10.40
2018-02-27T22:18:09.027Z,-10.40
2018-02-27T22:20:37.240Z,-10.40
2018-02-27T22:23:04.692Z,-10.50
2018-02-27T22:25:32.905Z,-10.20
2018-02-27T22:28:00.372Z,-10.20
2018-02-27T22:30:27.804Z,-10.20
2018-02-27T22:32:55.257Z,-10.20
2018-02-27T22:35:22.692Z,-10.20
2018-02-27T22:37:50.132Z,-10.20
2018-02-27T22:40:17.572Z,-10.20
2018-02-27T22:42:45.016Z,-10.30
2018-02-27T22:45:12.476Z,-10.20
2018-02-27T22:47:39.960Z,-10.10
2018-02-27T22:50:08.135Z,-10.10
2018-02-27T22:52:35.593Z,-10.10
2018-02-27T22:55:03.060Z,-10.20
2018-02-27T22:57:30.499Z,-10.20
2018-02-27T22:59:57.952Z,-10.30
2018-02-27T23:02:25.412Z,-10.30
2018-02-27T23:04:53.624Z,-10.60
2018-02-27T23:07:21.076Z,-10.60
2018-02-27T23:09:48.544Z,-10.70
2018-02-27T23:12:15.960Z,-10.80
2018-02-27T23:14:43.409Z,-10.80
2018-02-27T23:17:10.868Z,-10.70
2018-02-27T23:19:38.309Z,-10.60
2018-02-27T23:22:05.750Z,-10.60
2018-02-27T23:24:36.278Z,-10.60
2018-02-27T23:27:04.325Z,-10.70
2018-02-27T23:29:31.795Z,-10.80
2018-02-27T23:31:59.325Z,-10.90
2018-02-27T23:34:30.412Z,-11.00
2018-02-27T23:36:57.840Z,-11.00
2018-02-27T23:39:25.302Z,-10.90
2018-02-27T23:41:52.744Z,-11.00
2018-02-27T23:44:20.204Z,-11.10
2018-02-27T23:46:47.666Z,-11.30
2018-02-27T23:49:15.861Z,-11.30
2018-02-27T23:51:43.328Z,-11.30
2018-02-27T23:54:10.772Z,-11.30
2018-02-27T23:56:38.233Z,-11.40
2018-02-27T23:59:05.680Z,-11.40
